createdAt,value
2023-05-25T00:00:33.116Z,1000.91
2023-05-25T00:01:04.336Z,1001.32
2023-05-25T00:01:35.522Z,1001.32
2023-05-25T00:02:07.345Z,1001.12
2023-05-25T00:02:39.392Z,1001.12
2023-05-25T00:03:11.722Z,1001.12
2023-05-25T00:03:37.476Z,1001.22
2023-05-25T00:03:59.151Z,1001.22
2023-05-25T00:04:32.008Z,1001.22
2023-05-25T00:05:04.923Z,1001.32
2023-05-25T00:05:35.576Z,1001.32
2023-05-25T00:06:07.241Z,1001.22
2023-05-25T00:06:39.263Z,1001.22
2023-05-25T00:07:11.681Z,1001.12
2023-05-25T00:07:37.493Z,1001.22
2023-05-25T00:07:59.306Z,1001.22
2023-05-25T00:08:31.594Z,1001.22
2023-05-25T00:09:03.189Z,1001.22
2023-05-25T00:09:36.188Z,1001.22
2023-05-25T00:10:08.140Z,1001.12
2023-05-25T00:10:39.138Z,1001.12
2023-05-25T00:11:11.749Z,1001.12
2023-05-25T00:11:37.446Z,1001.22
2023-05-25T00:11:59.093Z,1001.22
2023-05-25T00:12:31.482Z,1001.22
2023-05-25T00:13:03.168Z,1001.22
2023-05-25T00:13:36.112Z,1001.22
2023-05-25T00:14:07.161Z,1001.32
2023-05-25T00:14:39.145Z,1001.32
2023-05-25T00:15:12.432Z,1001.32
2023-05-25T00:15:37.960Z,1001.12
2023-05-25T00:15:59.581Z,1001.12
2023-05-25T00:16:31.499Z,1001.12
2023-05-25T00:17:03.170Z,1001.22
2023-05-25T00:17:35.646Z,1001.22
2023-05-25T00:18:07.243Z,1001.22
2023-05-25T00:18:39.873Z,1001.22
2023-05-25T00:19:11.274Z,1001.32
2023-05-25T00:19:37.716Z,1001.32
2023-05-25T00:19:59.281Z,1001.32
2023-05-25T00:20:31.990Z,1001.32
2023-05-25T00:21:03.142Z,1001.32
2023-05-25T00:21:35.376Z,1001.32
2023-05-25T00:22:07.207Z,1001.32
2023-05-25T00:22:39.484Z,1001.32
2023-05-25T00:23:11.262Z,1001.22
2023-05-25T00:23:37.516Z,1001.12
2023-05-25T00:23:59.552Z,1001.12
2023-05-25T00:24:31.560Z,1001.12
2023-05-25T00:25:04.699Z,1001.42
2023-05-25T00:25:35.413Z,1001.42
2023-05-25T00:26:07.229Z,1001.32
2023-05-25T00:26:39.149Z,1001.32
2023-05-25T00:27:11.274Z,1001.32
2023-05-25T00:27:37.858Z,1001.32
2023-05-25T00:27:59.398Z,1001.32
2023-05-25T00:28:31.529Z,1001.32
2023-05-25T00:29:03.084Z,1001.32
2023-05-25T00:29:35.998Z,1001.32
2023-05-25T00:30:08.696Z,1001.22
2023-05-25T00:30:39.416Z,1001.22
2023-05-25T00:31:11.483Z,1001.12
2023-05-25T00:31:37.706Z,1001.32
2023-05-25T00:31:59.151Z,1001.32
2023-05-25T00:32:31.853Z,1001.32
2023-05-25T00:33:03.376Z,1001.22
2023-05-25T00:33:35.408Z,1001.22
2023-05-25T00:34:07.196Z,1001.32
2023-05-25T00:34:39.432Z,1001.32
2023-05-25T00:35:11.945Z,1001.42
2023-05-25T00:35:37.516Z,1001.42
2023-05-25T00:35:59.590Z,1001.42
2023-05-25T00:36:32.142Z,1001.42
2023-05-25T00:37:04.162Z,1001.22
2023-05-25T00:37:35.637Z,1001.22
2023-05-25T00:38:07.301Z,1001.42
2023-05-25T00:38:39.149Z,1001.42
2023-05-25T00:39:11.398Z,1001.32
2023-05-25T00:39:37.483Z,1001.32
2023-05-25T00:39:59.177Z,1001.32
2023-05-25T00:40:32.147Z,1001.32
2023-05-25T00:41:03.113Z,1001.22
2023-05-25T00:41:35.880Z,1001.22
2023-05-25T00:42:07.234Z,1001.12
2023-05-25T00:42:39.310Z,1001.12
2023-05-25T00:43:11.696Z,1001.12
2023-05-25T00:43:37.473Z,1001.12
2023-05-25T00:43:59.153Z,1001.12
2023-05-25T00:44:31.654Z,1001.12
2023-05-25T00:45:05.626Z,1001.12
2023-05-25T00:45:35.581Z,1001.12
2023-05-25T00:46:07.463Z,1001.12
2023-05-25T00:46:39.315Z,1001.12
2023-05-25T00:47:11.379Z,1001.12
2023-05-25T00:47:37.538Z,1001.12
2023-05-25T00:47:59.344Z,1001.12
2023-05-25T00:48:31.602Z,1001.12
2023-05-25T00:49:03.271Z,1001.12
2023-05-25T00:49:35.640Z,1001.12
2023-05-25T00:50:08.031Z,1001.22
2023-05-25T00:50:39.177Z,1001.22
2023-05-25T00:51:11.445Z,1001.22
2023-05-25T00:51:37.488Z,1001.22
2023-05-25T00:51:59.191Z,1001.22
2023-05-25T00:52:31.664Z,1001.22
2023-05-25T00:53:03.227Z,1001.12
2023-05-25T00:53:36.126Z,1001.12
2023-05-25T00:54:07.260Z,1001.22
2023-05-25T00:54:39.167Z,1001.22
2023-05-25T00:55:11.767Z,1001.12
2023-05-25T00:55:37.533Z,1001.22
2023-05-25T00:55:59.634Z,1001.22
2023-05-25T00:56:31.723Z,1001.22
2023-05-25T00:57:03.272Z,1001.32
2023-05-25T00:57:35.463Z,1001.32
2023-05-25T00:58:07.258Z,1001.22
2023-05-25T00:58:39.155Z,1001.22
2023-05-25T00:59:11.410Z,1001.22
2023-05-25T00:59:37.509Z,1001.32
2023-05-25T00:59:59.870Z,1001.32
2023-05-25T01:00:32.542Z,1001.32
2023-05-25T01:01:04.418Z,1001.12
2023-05-25T01:01:35.419Z,1001.12
2023-05-25T01:02:07.288Z,1001.12
2023-05-25T01:02:39.290Z,1001.12
2023-05-25T01:03:11.404Z,1001.32
2023-05-25T01:03:37.634Z,1001.22
2023-05-25T01:04:00.216Z,1001.22
2023-05-25T01:04:31.817Z,1001.22
2023-05-25T01:05:05.299Z,1001.32
2023-05-25T01:05:35.623Z,1001.32
2023-05-25T01:06:07.186Z,1001.12
2023-05-25T01:06:39.176Z,1001.12
2023-05-25T01:07:11.338Z,1001.22
2023-05-25T01:07:37.507Z,1001.22
2023-05-25T01:07:59.615Z,1001.22
2023-05-25T01:08:31.415Z,1001.22
2023-05-25T01:09:03.261Z,1001.32
2023-05-25T01:09:35.370Z,1001.32
2023-05-25T01:10:08.167Z,1001.32
2023-05-25T01:10:39.123Z,1001.32
2023-05-25T01:11:11.526Z,1001.22
2023-05-25T01:11:37.482Z,1001.12
2023-05-25T01:11:59.687Z,1001.12
2023-05-25T01:12:31.476Z,1001.12
2023-05-25T01:13:03.960Z,1001.22
2023-05-25T01:13:35.365Z,1001.22
2023-05-25T01:14:07.310Z,1001.12
2023-05-25T01:14:39.280Z,1001.12
2023-05-25T01:15:12.444Z,1001.12
2023-05-25T01:15:38.378Z,1001.32
2023-05-25T01:16:00.649Z,1001.32
2023-05-25T01:16:32.661Z,1001.32
2023-05-25T01:17:03.994Z,1001.12
2023-05-25T01:17:37.364Z,1001.12
2023-05-25T01:18:09.066Z,1001.22
2023-05-25T01:18:40.226Z,1001.22
2023-05-25T01:19:12.542Z,1001.32
2023-05-25T01:19:38.387Z,1001.22
2023-05-25T01:20:10.441Z,1001.22
2023-05-25T01:20:32.835Z,1001.22
2023-05-25T01:21:03.987Z,1001.22
2023-05-25T01:21:36.302Z,1001.22
2023-05-25T01:22:08.179Z,1001.32
2023-05-25T01:22:39.558Z,1001.32
2023-05-25T01:23:12.498Z,1001.42
2023-05-25T01:23:38.526Z,1001.22
2023-05-25T01:24:00.268Z,1001.22
2023-05-25T01:24:32.918Z,1001.22
2023-05-25T01:25:07.119Z,1001.32
2023-05-25T01:25:36.524Z,1001.32
2023-05-25T01:26:07.903Z,1001.42
2023-05-25T01:26:40.155Z,1001.42
2023-05-25T01:27:12.537Z,1001.32
2023-05-25T01:27:38.583Z,1001.22
2023-05-25T01:28:00.152Z,1001.22
2023-05-25T01:28:32.815Z,1001.22
2023-05-25T01:29:03.550Z,1001.32
2023-05-25T01:29:35.378Z,1001.32
2023-05-25T01:30:08.676Z,1001.22
2023-05-25T01:30:39.221Z,1001.22
2023-05-25T01:31:11.315Z,1001.32
2023-05-25T01:31:37.511Z,1001.32
2023-05-25T01:31:59.260Z,1001.32
2023-05-25T01:32:31.563Z,1001.32
2023-05-25T01:33:03.298Z,1001.32
2023-05-25T01:33:35.757Z,1001.32
2023-05-25T01:34:07.238Z,1001.32
2023-05-25T01:34:39.102Z,1001.32
2023-05-25T01:35:11.691Z,1001.22
2023-05-25T01:35:37.630Z,1001.52
2023-05-25T01:35:59.577Z,1001.52
2023-05-25T01:36:32.997Z,1001.52
2023-05-25T01:37:03.486Z,1001.32
2023-05-25T01:37:35.837Z,1001.32
2023-05-25T01:38:07.267Z,1001.32
2023-05-25T01:38:39.069Z,1001.32
2023-05-25T01:39:11.377Z,1001.32
2023-05-25T01:39:37.758Z,1001.22
2023-05-25T01:39:59.165Z,1001.22
2023-05-25T01:40:32.134Z,1001.22
2023-05-25T01:41:03.265Z,1001.32
2023-05-25T01:41:35.490Z,1001.32
2023-05-25T01:42:07.324Z,1001.32
2023-05-25T01:42:39.189Z,1001.32
2023-05-25T01:43:11.363Z,1001.22
2023-05-25T01:43:37.537Z,1001.42
2023-05-25T01:43:59.666Z,1001.42
2023-05-25T01:44:31.453Z,1001.42
2023-05-25T01:45:05.678Z,1001.42
2023-05-25T01:45:35.577Z,1001.42
2023-05-25T01:46:07.274Z,1001.32
2023-05-25T01:46:39.419Z,1001.32
2023-05-25T01:47:11.411Z,1001.32
2023-05-25T01:47:37.551Z,1001.42
2023-05-25T01:47:59.140Z,1001.42
2023-05-25T01:48:31.480Z,1001.42
2023-05-25T01:49:03.247Z,1001.32
2023-05-25T01:49:35.260Z,1001.32
2023-05-25T01:50:08.087Z,1001.22
2023-05-25T01:50:39.184Z,1001.22
2023-05-25T01:51:11.333Z,1001.32
2023-05-25T01:51:37.465Z,1001.42
2023-05-25T01:51:59.398Z,1001.42
2023-05-25T01:52:31.603Z,1001.42
2023-05-25T01:53:03.204Z,1001.22
2023-05-25T01:53:35.458Z,1001.22
2023-05-25T01:54:07.041Z,1001.42
2023-05-25T01:54:39.176Z,1001.42
2023-05-25T01:55:11.714Z,1001.32
2023-05-25T01:55:37.702Z,1001.42
2023-05-25T01:55:59.600Z,1001.42
2023-05-25T01:56:31.484Z,1001.42
2023-05-25T01:57:03.135Z,1001.32
2023-05-25T01:57:35.798Z,1001.32
2023-05-25T01:58:07.075Z,1001.22
2023-05-25T01:58:39.172Z,1001.22
2023-05-25T01:59:11.334Z,1001.22
2023-05-25T01:59:37.245Z,1001.22
2023-05-25T01:59:59.104Z,1001.22
2023-05-25T02:00:32.641Z,1001.22
2023-05-25T02:01:04.332Z,1001.01
2023-05-25T02:01:35.458Z,1001.01
2023-05-25T02:02:07.155Z,1001.22
2023-05-25T02:02:39.286Z,1001.22
2023-05-25T02:03:11.422Z,1001.22
2023-05-25T02:03:37.514Z,1001.12
2023-05-25T02:03:59.189Z,1001.12
2023-05-25T02:04:31.622Z,1001.12
2023-05-25T02:05:04.922Z,1000.91
2023-05-25T02:05:35.853Z,1000.91
2023-05-25T02:06:07.114Z,1001.22
2023-05-25T02:06:39.159Z,1001.22
2023-05-25T02:07:11.694Z,1001.32
2023-05-25T02:07:37.356Z,1000.91
2023-05-25T02:07:59.268Z,1000.91
2023-05-25T02:08:31.637Z,1000.91
2023-05-25T02:09:03.149Z,1001.22
2023-05-25T02:09:35.363Z,1001.22
2023-05-25T02:10:08.082Z,1001.22
2023-05-25T02:10:39.168Z,1001.22
2023-05-25T02:11:11.403Z,1001.12
2023-05-25T02:11:37.450Z,1001.32
2023-05-25T02:11:59.097Z,1001.32
2023-05-25T02:12:31.447Z,1001.32
2023-05-25T02:13:03.269Z,1001.12
2023-05-25T02:13:35.401Z,1001.12
2023-05-25T02:14:07.129Z,1001.32
2023-05-25T02:14:39.217Z,1001.32
2023-05-25T02:15:12.369Z,1001.32
2023-05-25T02:15:37.497Z,1001.12
2023-05-25T02:15:59.659Z,1001.12
2023-05-25T02:16:31.953Z,1001.12
2023-05-25T02:17:03.165Z,1001.01
2023-05-25T02:17:35.582Z,1001.01
2023-05-25T02:18:07.282Z,1001.32
2023-05-25T02:18:39.633Z,1001.32
2023-05-25T02:19:11.327Z,1001.32
2023-05-25T02:19:37.500Z,1001.32
2023-05-25T02:19:59.712Z,1001.32
2023-05-25T02:20:32.023Z,1001.32
2023-05-25T02:21:03.230Z,1001.12
2023-05-25T02:21:35.814Z,1001.12
2023-05-25T02:22:07.199Z,1001.22
2023-05-25T02:22:39.274Z,1001.22
2023-05-25T02:23:11.333Z,1001.12
2023-05-25T02:23:37.751Z,1001.42
2023-05-25T02:23:59.199Z,1001.42
2023-05-25T02:24:31.453Z,1001.42
2023-05-25T02:25:04.832Z,1001.42
2023-05-25T02:25:35.980Z,1001.42
2023-05-25T02:26:07.198Z,1001.22
2023-05-25T02:26:39.274Z,1001.22
2023-05-25T02:27:11.337Z,1001.32
2023-05-25T02:27:38.004Z,1001.32
2023-05-25T02:27:59.114Z,1001.32
2023-05-25T02:28:31.511Z,1001.32
2023-05-25T02:29:03.684Z,1001.01
2023-05-25T02:29:35.440Z,1001.01
2023-05-25T02:30:08.537Z,1001.32
2023-05-25T02:30:39.722Z,1001.32
2023-05-25T02:31:11.511Z,1001.32
2023-05-25T02:31:37.588Z,1001.22
2023-05-25T02:31:59.228Z,1001.22
2023-05-25T02:32:31.586Z,1001.22
2023-05-25T02:33:03.183Z,1001.32
2023-05-25T02:33:35.477Z,1001.32
2023-05-25T02:34:08.193Z,1001.52
2023-05-25T02:34:39.238Z,1001.52
2023-05-25T02:35:11.765Z,1001.22
2023-05-25T02:35:37.450Z,1001.12
2023-05-25T02:36:00.050Z,1001.12
2023-05-25T02:36:31.511Z,1001.12
2023-05-25T02:37:03.234Z,1001.22
2023-05-25T02:37:35.538Z,1001.22
2023-05-25T02:38:07.237Z,1001.22
2023-05-25T02:38:39.193Z,1001.22
2023-05-25T02:39:11.297Z,1001.12
2023-05-25T02:39:37.864Z,1001.42
2023-05-25T02:39:59.228Z,1001.42
2023-05-25T02:40:32.023Z,1001.42
2023-05-25T02:41:03.220Z,1001.32
2023-05-25T02:41:35.497Z,1001.32
2023-05-25T02:42:07.179Z,1001.12
2023-05-25T02:42:39.299Z,1001.12
2023-05-25T02:43:11.350Z,1001.42
2023-05-25T02:43:37.512Z,1001.12
2023-05-25T02:43:59.387Z,1001.12
2023-05-25T02:44:31.511Z,1001.12
2023-05-25T02:45:05.546Z,1001.52
2023-05-25T02:45:35.497Z,1001.52
2023-05-25T02:46:07.317Z,1001.12
2023-05-25T02:46:39.328Z,1001.12
2023-05-25T02:47:11.509Z,1001.42
2023-05-25T02:47:37.423Z,1001.52
2023-05-25T02:47:59.317Z,1001.52
2023-05-25T02:48:31.462Z,1001.52
2023-05-25T02:49:03.389Z,1001.22
2023-05-25T02:49:35.773Z,1001.22
2023-05-25T02:50:08.103Z,1001.22
2023-05-25T02:50:39.261Z,1001.22
2023-05-25T02:51:11.636Z,1001.42
2023-05-25T02:51:37.496Z,1001.22
2023-05-25T02:51:59.171Z,1001.22
2023-05-25T02:52:31.472Z,1001.22
2023-05-25T02:53:03.316Z,1001.22
2023-05-25T02:53:36.293Z,1001.22
2023-05-25T02:54:07.201Z,1001.22
2023-05-25T02:54:39.246Z,1001.22
2023-05-25T02:55:11.765Z,1001.32
2023-05-25T02:55:37.447Z,1001.32
2023-05-25T02:55:59.524Z,1001.32
2023-05-25T02:56:31.418Z,1001.32
2023-05-25T02:57:03.296Z,1001.12
2023-05-25T02:57:35.509Z,1001.12
2023-05-25T02:58:07.277Z,1001.12
2023-05-25T02:58:39.472Z,1001.12
2023-05-25T02:59:11.562Z,1001.22
2023-05-25T02:59:37.372Z,1001.32
2023-05-25T02:59:59.288Z,1001.32
2023-05-25T03:00:32.721Z,1001.32
2023-05-25T03:01:04.333Z,1001.32
2023-05-25T03:01:35.554Z,1001.32
2023-05-25T03:02:07.217Z,1001.22
2023-05-25T03:02:39.427Z,1001.22
2023-05-25T03:03:11.432Z,1001.32
2023-05-25T03:03:37.724Z,1001.32
2023-05-25T03:03:59.390Z,1001.32
2023-05-25T03:04:31.477Z,1001.32
2023-05-25T03:05:05.089Z,1001.32
2023-05-25T03:05:35.397Z,1001.32
2023-05-25T03:06:07.305Z,1001.32
2023-05-25T03:06:39.300Z,1001.32
2023-05-25T03:07:11.614Z,1001.42
2023-05-25T03:07:37.533Z,1001.62
2023-05-25T03:07:59.311Z,1001.62
2023-05-25T03:08:31.551Z,1001.62
2023-05-25T03:09:03.565Z,1001.32
2023-05-25T03:09:35.658Z,1001.32
2023-05-25T03:10:08.187Z,1001.42
2023-05-25T03:10:39.852Z,1001.42
2023-05-25T03:11:11.753Z,1001.32
2023-05-25T03:11:37.878Z,1001.52
2023-05-25T03:11:59.830Z,1001.52
2023-05-25T03:12:31.735Z,1001.52
2023-05-25T03:13:03.589Z,1001.52
2023-05-25T03:13:36.266Z,1001.52
2023-05-25T03:14:07.402Z,1001.32
2023-05-25T03:14:39.560Z,1001.32
2023-05-25T03:15:12.724Z,1001.42
2023-05-25T03:15:37.864Z,1001.62
2023-05-25T03:16:00.433Z,1001.62
2023-05-25T03:16:31.831Z,1001.62
2023-05-25T03:17:03.672Z,1001.52
2023-05-25T03:17:35.722Z,1001.52
2023-05-25T03:18:07.505Z,1001.32
2023-05-25T03:18:39.542Z,1001.32
2023-05-25T03:19:11.561Z,1001.52
2023-05-25T03:19:37.713Z,1001.52
2023-05-25T03:19:59.604Z,1001.52
2023-05-25T03:20:32.283Z,1001.52
2023-05-25T03:21:03.849Z,1001.32
2023-05-25T03:21:36.276Z,1001.32
2023-05-25T03:22:07.550Z,1001.62
2023-05-25T03:22:39.482Z,1001.62
2023-05-25T03:23:11.753Z,1001.52
2023-05-25T03:23:37.750Z,1001.42
2023-05-25T03:23:59.515Z,1001.42
2023-05-25T03:24:31.681Z,1001.42
2023-05-25T03:25:05.783Z,1001.42
2023-05-25T03:25:35.609Z,1001.42
2023-05-25T03:26:07.535Z,1001.42
2023-05-25T03:26:39.469Z,1001.42
2023-05-25T03:27:11.662Z,1001.52
2023-05-25T03:27:37.823Z,1001.32
2023-05-25T03:27:59.570Z,1001.32
2023-05-25T03:28:31.764Z,1001.32
2023-05-25T03:29:03.502Z,1001.83
2023-05-25T03:29:35.637Z,1001.83
2023-05-25T03:30:09.071Z,1001.42
2023-05-25T03:30:39.512Z,1001.42
2023-05-25T03:31:11.886Z,1001.42
2023-05-25T03:31:37.697Z,1001.52
2023-05-25T03:31:59.533Z,1001.52
2023-05-25T03:32:31.923Z,1001.52
2023-05-25T03:33:03.507Z,1001.52
2023-05-25T03:33:36.083Z,1001.52
2023-05-25T03:34:08.021Z,1001.62
2023-05-25T03:34:40.640Z,1001.62
2023-05-25T03:35:12.339Z,1001.52
2023-05-25T03:35:37.779Z,1001.62
2023-05-25T03:35:59.914Z,1001.62
2023-05-25T03:36:33.325Z,1001.62
2023-05-25T03:37:03.689Z,1001.52
2023-05-25T03:37:35.740Z,1001.52
2023-05-25T03:38:07.468Z,1001.73
2023-05-25T03:38:39.492Z,1001.73
2023-05-25T03:39:11.917Z,1001.42
2023-05-25T03:39:37.812Z,1001.73
2023-05-25T03:39:59.576Z,1001.73
2023-05-25T03:40:32.330Z,1001.73
2023-05-25T03:41:03.509Z,1001.62
2023-05-25T03:41:35.634Z,1001.62
2023-05-25T03:42:07.499Z,1001.83
2023-05-25T03:42:39.616Z,1001.83
2023-05-25T03:43:11.996Z,1001.62
2023-05-25T03:43:37.784Z,1001.52
2023-05-25T03:43:59.539Z,1001.52
2023-05-25T03:44:31.698Z,1001.52
2023-05-25T03:45:05.932Z,1001.83
2023-05-25T03:45:35.787Z,1001.83
2023-05-25T03:46:07.686Z,1001.62
2023-05-25T03:46:39.600Z,1001.62
2023-05-25T03:47:11.730Z,1001.42
2023-05-25T03:47:37.729Z,1001.62
2023-05-25T03:47:59.666Z,1001.62
2023-05-25T03:48:31.911Z,1001.62
2023-05-25T03:49:03.562Z,1001.62
2023-05-25T03:49:35.888Z,1001.62
2023-05-25T03:50:08.474Z,1001.52
2023-05-25T03:50:39.593Z,1001.52
2023-05-25T03:51:11.952Z,1001.62
2023-05-25T03:51:37.886Z,1001.42
2023-05-25T03:51:59.568Z,1001.42
2023-05-25T03:52:31.881Z,1001.42
2023-05-25T03:53:03.675Z,1001.62
2023-05-25T03:53:35.682Z,1001.62
2023-05-25T03:54:07.499Z,1001.83
2023-05-25T03:54:39.419Z,1001.83
2023-05-25T03:55:12.036Z,1001.52
2023-05-25T03:55:37.798Z,1001.52
2023-05-25T03:56:15.534Z,1001.52
2023-05-25T03:56:37.731Z,1001.73
2023-05-25T03:57:03.674Z,1001.73
2023-05-25T03:57:35.765Z,1001.73
2023-05-25T03:58:07.687Z,1001.62
2023-05-25T03:58:39.476Z,1001.62
2023-05-25T03:59:11.751Z,1001.73
2023-05-25T03:59:37.716Z,1001.73
2023-05-25T03:59:59.503Z,1001.73
2023-05-25T04:00:32.984Z,1001.73
2023-05-25T04:01:05.408Z,1001.83
2023-05-25T04:01:35.559Z,1001.83
2023-05-25T04:02:07.544Z,1001.73
2023-05-25T04:02:39.993Z,1001.73
2023-05-25T04:03:11.639Z,1001.52
2023-05-25T04:03:38.086Z,1001.52
2023-05-25T04:03:59.715Z,1001.52
2023-05-25T04:04:31.800Z,1001.52
2023-05-25T04:05:05.148Z,1001.73
2023-05-25T04:05:36.237Z,1001.73
2023-05-25T04:06:07.505Z,1001.62
2023-05-25T04:06:39.423Z,1001.62
2023-05-25T04:07:11.629Z,1001.52
2023-05-25T04:07:37.777Z,1001.93
2023-05-25T04:07:59.707Z,1001.93
2023-05-25T04:08:31.815Z,1001.93
2023-05-25T04:09:03.694Z,1001.73
2023-05-25T04:09:35.844Z,1001.73
2023-05-25T04:10:08.681Z,1001.83
2023-05-25T04:10:39.613Z,1001.83
2023-05-25T04:11:12.020Z,1001.62
2023-05-25T04:11:37.719Z,1001.93
2023-05-25T04:11:59.570Z,1001.93
2023-05-25T04:12:31.805Z,1001.93
2023-05-25T04:13:03.890Z,1001.62
2023-05-25T04:13:36.294Z,1001.62
2023-05-25T04:14:07.468Z,1001.93
2023-05-25T04:14:39.526Z,1001.93
2023-05-25T04:15:12.645Z,1001.83
2023-05-25T04:15:37.753Z,1001.83
2023-05-25T04:15:59.962Z,1001.83
2023-05-25T04:16:31.820Z,1001.83
2023-05-25T04:17:03.542Z,1001.93
2023-05-25T04:17:36.867Z,1001.93
2023-05-25T04:18:07.498Z,1001.83
2023-05-25T04:18:39.499Z,1001.83
2023-05-25T04:19:11.619Z,1002.03
2023-05-25T04:19:37.732Z,1001.73
2023-05-25T04:20:00.080Z,1001.73
2023-05-25T04:20:32.331Z,1001.73
2023-05-25T04:21:03.860Z,1001.83
2023-05-25T04:21:35.652Z,1001.83
2023-05-25T04:22:07.605Z,1001.73
2023-05-25T04:22:39.494Z,1001.73
2023-05-25T04:23:11.600Z,1001.93
2023-05-25T04:23:37.917Z,1001.93
2023-05-25T04:23:59.495Z,1001.93
2023-05-25T04:24:31.943Z,1001.93
2023-05-25T04:25:05.339Z,1001.83
2023-05-25T04:25:35.722Z,1001.83
2023-05-25T04:26:07.717Z,1001.93
2023-05-25T04:26:39.704Z,1001.93
2023-05-25T04:27:11.752Z,1002.03
2023-05-25T04:27:38.498Z,1001.83
2023-05-25T04:27:59.540Z,1001.83
2023-05-25T04:28:32.498Z,1001.83
2023-05-25T04:29:03.573Z,1001.93
2023-05-25T04:29:36.741Z,1001.93
2023-05-25T04:30:08.862Z,1001.93
2023-05-25T04:30:39.511Z,1001.93
2023-05-25T04:31:11.762Z,1001.93
2023-05-25T04:31:37.682Z,1001.83
2023-05-25T04:31:59.917Z,1001.83
2023-05-25T04:32:32.272Z,1001.83
2023-05-25T04:33:03.693Z,1001.93
2023-05-25T04:33:36.290Z,1001.93
2023-05-25T04:34:07.706Z,1002.03
2023-05-25T04:34:39.644Z,1002.03
2023-05-25T04:35:12.137Z,1001.83
2023-05-25T04:35:37.853Z,1001.83
2023-05-25T04:35:59.860Z,1001.83
2023-05-25T04:36:31.862Z,1001.83
2023-05-25T04:37:03.671Z,1001.83
2023-05-25T04:37:36.186Z,1001.83
2023-05-25T04:38:07.608Z,1002.03
2023-05-25T04:38:39.690Z,1002.03
2023-05-25T04:39:11.680Z,1001.73
2023-05-25T04:39:38.233Z,1001.83
2023-05-25T04:39:59.499Z,1001.83
2023-05-25T04:40:32.230Z,1001.83
2023-05-25T04:41:03.573Z,1001.93
2023-05-25T04:41:35.997Z,1001.93
2023-05-25T04:42:07.472Z,1002.23
2023-05-25T04:42:39.469Z,1002.23
2023-05-25T04:43:11.771Z,1001.93
2023-05-25T04:43:39.135Z,1001.93
2023-05-25T04:44:09.232Z,1001.93
2023-05-25T04:44:31.752Z,1001.93
2023-05-25T04:45:06.092Z,1001.93
2023-05-25T04:45:35.754Z,1001.93
2023-05-25T04:46:07.658Z,1001.93
2023-05-25T04:46:40.107Z,1001.93
2023-05-25T04:47:11.700Z,1001.93
2023-05-25T04:47:37.824Z,1001.93
2023-05-25T04:47:59.821Z,1001.93
2023-05-25T04:48:31.832Z,1001.93
2023-05-25T04:49:03.640Z,1001.83
2023-05-25T04:49:35.682Z,1001.83
2023-05-25T04:50:08.472Z,1001.93
2023-05-25T04:50:39.888Z,1001.93
2023-05-25T04:51:11.698Z,1001.93
2023-05-25T04:51:38.064Z,1002.03
2023-05-25T04:51:59.605Z,1002.03
2023-05-25T04:52:31.866Z,1002.03
2023-05-25T04:53:03.594Z,1001.93
2023-05-25T04:53:35.781Z,1001.93
2023-05-25T04:54:07.545Z,1001.83
2023-05-25T04:54:39.810Z,1001.83
2023-05-25T04:55:12.040Z,1001.83
2023-05-25T04:55:37.899Z,1001.93
2023-05-25T04:55:59.961Z,1001.93
2023-05-25T04:56:31.782Z,1001.93
2023-05-25T04:57:03.759Z,1002.03
2023-05-25T04:57:36.158Z,1002.03
2023-05-25T04:58:07.557Z,1002.03
2023-05-25T04:58:39.483Z,1002.03
2023-05-25T04:59:11.645Z,1002.23
2023-05-25T04:59:37.803Z,1002.13
2023-05-25T04:59:59.743Z,1002.13
2023-05-25T05:00:32.842Z,1002.13
2023-05-25T05:01:04.797Z,1001.93
2023-05-25T05:01:36.210Z,1001.93
2023-05-25T05:02:07.554Z,1002.03
2023-05-25T05:02:39.461Z,1002.03
2023-05-25T05:03:11.717Z,1002.03
2023-05-25T05:03:38.029Z,1001.93
2023-05-25T05:03:59.702Z,1001.93
2023-05-25T05:04:31.787Z,1001.93
2023-05-25T05:05:05.407Z,1002.23
2023-05-25T05:05:35.738Z,1002.23
2023-05-25T05:06:07.835Z,1002.13
2023-05-25T05:06:39.503Z,1002.13
2023-05-25T05:07:11.587Z,1002.34
2023-05-25T05:07:38.107Z,1002.34
2023-05-25T05:07:59.708Z,1002.34
2023-05-25T05:08:31.845Z,1002.34
2023-05-25T05:09:03.674Z,1001.83
2023-05-25T05:09:36.483Z,1001.83
2023-05-25T05:10:08.361Z,1002.03
2023-05-25T05:10:39.502Z,1002.03
2023-05-25T05:11:11.846Z,1002.23
2023-05-25T05:11:37.905Z,1002.23
2023-05-25T05:12:00.056Z,1002.23
2023-05-25T05:12:32.005Z,1002.23
2023-05-25T05:13:03.794Z,1002.23
2023-05-25T05:13:35.928Z,1002.23
2023-05-25T05:14:07.730Z,1002.23
2023-05-25T05:14:39.689Z,1002.23
2023-05-25T05:15:12.755Z,1002.13
2023-05-25T05:15:38.062Z,1002.13
2023-05-25T05:16:00.233Z,1002.13
2023-05-25T05:16:32.165Z,1002.13
2023-05-25T05:17:03.701Z,1002.13
2023-05-25T05:17:36.022Z,1002.13
2023-05-25T05:18:07.764Z,1002.03
2023-05-25T05:18:39.646Z,1002.03
2023-05-25T05:19:11.892Z,1002.13
2023-05-25T05:19:37.992Z,1002.13
2023-05-25T05:20:00.079Z,1002.13
2023-05-25T05:20:32.542Z,1002.13
2023-05-25T05:21:03.747Z,1002.23
2023-05-25T05:21:35.782Z,1002.23
2023-05-25T05:22:07.659Z,1002.23
2023-05-25T05:22:39.819Z,1002.23
2023-05-25T05:23:11.823Z,1002.13
2023-05-25T05:23:37.985Z,1002.03
2023-05-25T05:23:59.830Z,1002.03
2023-05-25T05:24:31.881Z,1002.03
2023-05-25T05:25:05.461Z,1002.13
2023-05-25T05:25:36.238Z,1002.13
2023-05-25T05:26:07.786Z,1002.44
2023-05-25T05:26:55.270Z,1002.44
2023-05-25T05:27:11.900Z,1002.34
2023-05-25T05:27:37.973Z,1002.13
2023-05-25T05:28:01.185Z,1002.13
2023-05-25T05:28:32.054Z,1002.13
2023-05-25T05:29:03.664Z,1002.03
2023-05-25T05:29:35.752Z,1002.03
2023-05-25T05:30:09.026Z,1002.03
2023-05-25T05:30:39.915Z,1002.03
2023-05-25T05:31:11.975Z,1002.03
2023-05-25T05:31:38.009Z,1002.03
2023-05-25T05:32:00.616Z,1002.03
2023-05-25T05:32:32.072Z,1002.03
2023-05-25T05:33:03.832Z,1002.13
2023-05-25T05:33:36.538Z,1002.13
2023-05-25T05:34:07.875Z,1002.23
2023-05-25T05:34:39.653Z,1002.23
2023-05-25T05:35:12.324Z,1002.03
2023-05-25T05:35:37.968Z,1002.23
2023-05-25T05:36:00.452Z,1002.23
2023-05-25T05:36:45.119Z,1002.23
2023-05-25T05:37:03.844Z,1002.03
2023-05-25T05:37:36.594Z,1002.03
2023-05-25T05:38:07.770Z,1002.23
2023-05-25T05:38:40.103Z,1002.23
2023-05-25T05:39:11.880Z,1002.23
2023-05-25T05:39:38.074Z,1002.03
2023-05-25T05:40:00.135Z,1002.03
2023-05-25T05:40:32.497Z,1002.03
2023-05-25T05:41:04.121Z,1002.34
2023-05-25T05:41:36.015Z,1002.34
2023-05-25T05:42:07.878Z,1002.03
2023-05-25T05:42:39.753Z,1002.03
2023-05-25T05:43:11.881Z,1002.34
2023-05-25T05:43:38.202Z,1002.13
2023-05-25T05:44:00.080Z,1002.13
2023-05-25T05:44:31.996Z,1002.13
2023-05-25T05:45:06.724Z,1002.34
2023-05-25T05:45:36.009Z,1002.34
2023-05-25T05:46:08.336Z,1002.34
2023-05-25T05:46:40.200Z,1002.34
2023-05-25T05:47:12.013Z,1002.54
2023-05-25T05:47:38.238Z,1002.44
2023-05-25T05:47:59.776Z,1002.44
2023-05-25T05:48:31.999Z,1002.44
2023-05-25T05:49:03.828Z,1002.23
2023-05-25T05:49:35.950Z,1002.23
2023-05-25T05:50:09.045Z,1002.34
2023-05-25T05:50:42.105Z,1002.34
2023-05-25T05:51:11.926Z,1002.34
2023-05-25T05:51:37.953Z,1002.44
2023-05-25T05:51:59.879Z,1002.44
2023-05-25T05:52:32.061Z,1002.44
2023-05-25T05:53:03.660Z,1002.54
2023-05-25T05:53:35.998Z,1002.54
2023-05-25T05:54:07.664Z,1002.34
2023-05-25T05:54:39.420Z,1002.34
2023-05-25T05:55:12.526Z,1002.44
2023-05-25T05:55:37.804Z,1002.54
2023-05-25T05:56:00.211Z,1002.54
2023-05-25T05:56:32.060Z,1002.54
2023-05-25T05:57:04.048Z,1002.34
2023-05-25T05:57:35.853Z,1002.34
2023-05-25T05:58:07.849Z,1002.64
2023-05-25T05:58:39.618Z,1002.64
2023-05-25T05:59:12.212Z,1002.54
2023-05-25T05:59:38.039Z,1002.44
2023-05-25T05:59:59.839Z,1002.44
2023-05-25T06:00:33.141Z,1002.44
2023-05-25T06:01:05.344Z,1002.44
2023-05-25T06:01:35.897Z,1002.44
2023-05-25T06:02:07.863Z,1002.64
2023-05-25T06:02:41.661Z,1002.64
2023-05-25T06:03:11.944Z,1002.34