createdAt,value
2023-03-17T05:20:49.029Z,19.30
2023-03-17T05:21:49.083Z,19.32
2023-03-17T05:22:49.006Z,19.33
2023-03-17T05:23:49.062Z,19.36
2023-03-17T05:24:48.988Z,19.39
2023-03-17T05:25:49.036Z,19.39
2023-03-17T05:26:48.963Z,19.39
2023-03-17T05:27:49.009Z,19.43
2023-03-17T05:28:48.942Z,19.44
2023-03-17T05:29:48.984Z,19.46
2023-03-17T05:30:48.995Z,19.46
2023-03-17T05:31:48.979Z,19.47
2023-03-17T05:32:48.950Z,19.47
2023-03-17T05:33:48.951Z,19.50
2023-03-17T05:34:48.901Z,19.48
2023-03-17T05:35:48.999Z,19.50
2023-03-17T05:36:48.861Z,19.51
2023-03-17T05:37:48.897Z,19.50
2023-03-17T05:38:48.848Z,19.50
2023-03-17T05:39:48.889Z,19.50
2023-03-17T05:40:48.813Z,19.51
2023-03-17T05:41:48.876Z,19.51
2023-03-17T05:42:48.791Z,19.51
2023-03-17T05:43:48.829Z,19.51
2023-03-17T05:44:48.769Z,19.54
2023-03-17T05:45:48.873Z,19.53
2023-03-17T05:46:48.755Z,19.54
2023-03-17T05:47:48.796Z,19.53
2023-03-17T05:48:48.723Z,19.54
2023-03-17T05:49:48.768Z,19.53
2023-03-17T05:50:48.699Z,19.53
2023-03-17T05:51:48.748Z,19.54
2023-03-17T05:52:48.677Z,19.51
2023-03-17T05:53:48.727Z,19.51
2023-03-17T05:54:48.653Z,19.53
2023-03-17T05:55:48.702Z,19.51
2023-03-17T05:56:48.628Z,19.53
2023-03-17T05:57:48.705Z,19.51
2023-03-17T05:58:48.608Z,19.50
2023-03-17T05:59:48.681Z,19.50
2023-03-17T06:00:48.582Z,19.48
2023-03-17T06:01:48.630Z,19.48
2023-03-17T06:02:48.565Z,19.47
2023-03-17T06:03:48.661Z,19.48
2023-03-17T06:04:48.542Z,19.46
2023-03-17T06:05:48.591Z,19.44
2023-03-17T06:06:48.516Z,19.44
2023-03-17T06:07:54.960Z,19.43
2023-03-17T06:08:48.508Z,19.43
2023-03-17T06:09:48.538Z,19.40
2023-03-17T06:10:48.470Z,19.39
2023-03-17T06:11:48.524Z,19.39
2023-03-17T06:12:48.450Z,19.36
2023-03-17T06:13:48.508Z,19.35
2023-03-17T06:14:48.426Z,19.36
2023-03-17T06:15:48.663Z,19.33
2023-03-17T06:16:48.404Z,19.33
2023-03-17T06:17:48.457Z,19.33
2023-03-17T06:18:48.384Z,19.30
2023-03-17T06:19:49.521Z,19.30
2023-03-17T06:20:48.506Z,19.29
2023-03-17T06:21:48.340Z,19.29
2023-03-17T06:23:02.830Z,19.28
2023-03-17T06:23:48.311Z,19.29
2023-03-17T06:24:48.377Z,19.28
2023-03-17T06:25:48.287Z,19.29
2023-03-17T06:26:48.356Z,19.28
2023-03-17T06:27:48.269Z,19.28
2023-03-17T06:28:48.339Z,19.28
2023-03-17T06:29:48.246Z,19.28
2023-03-17T06:30:48.364Z,19.28
2023-03-17T06:31:48.228Z,19.28
2023-03-17T06:32:48.312Z,19.28
2023-03-17T06:33:48.194Z,19.26
2023-03-17T06:34:48.291Z,19.28
2023-03-17T06:35:48.231Z,19.28
2023-03-17T06:36:48.256Z,19.28
2023-03-17T06:37:48.150Z,19.29
2023-03-17T06:38:48.215Z,19.30
2023-03-17T06:39:48.146Z,19.29
2023-03-17T06:40:48.196Z,19.30
2023-03-17T06:41:48.113Z,19.32
2023-03-17T06:42:48.173Z,19.35
2023-03-17T06:43:48.092Z,19.38
2023-03-17T06:44:48.155Z,19.38
2023-03-17T06:45:48.058Z,19.43
2023-03-17T06:46:48.166Z,19.43
2023-03-17T06:47:48.045Z,19.46
2023-03-17T06:48:48.113Z,19.47
2023-03-17T06:49:48.013Z,19.50
2023-03-17T06:50:48.094Z,19.53
2023-03-17T06:51:47.992Z,19.53
2023-03-17T06:52:48.078Z,19.57
2023-03-17T06:53:47.969Z,19.58
2023-03-17T06:54:48.038Z,19.62
2023-03-17T06:55:47.949Z,19.63
2023-03-17T06:56:48.023Z,19.66
2023-03-17T06:57:49.822Z,19.66
2023-03-17T06:58:47.975Z,19.69
2023-03-17T06:59:47.918Z,19.70
2023-03-17T07:00:47.954Z,19.73
2023-03-17T07:01:48.034Z,19.79
2023-03-17T07:02:47.940Z,19.82
2023-03-17T07:03:47.866Z,19.85
2023-03-17T07:04:47.965Z,19.88
2023-03-17T07:05:47.846Z,19.91
2023-03-17T07:06:47.892Z,19.94
2023-03-17T07:07:47.839Z,19.94
2023-03-17T07:08:47.875Z,19.96
2023-03-17T07:09:47.844Z,20.00
2023-03-17T07:10:47.874Z,20.02
2023-03-17T07:11:47.927Z,20.06
2023-03-17T07:12:47.786Z,20.09
2023-03-17T07:13:47.817Z,20.10
2023-03-17T07:14:47.737Z,20.13
2023-03-17T07:15:47.926Z,20.16
2023-03-17T07:16:47.777Z,20.19
2023-03-17T07:17:47.812Z,20.22
2023-03-17T07:18:47.715Z,20.24
2023-03-17T07:19:47.770Z,20.26
2023-03-17T07:20:47.663Z,20.29
2023-03-17T07:21:47.739Z,20.29
2023-03-17T07:22:47.648Z,20.31
2023-03-17T07:23:47.707Z,20.34
2023-03-17T07:24:47.644Z,20.37
2023-03-17T07:25:47.716Z,20.39
2023-03-17T07:26:47.597Z,20.39
2023-03-17T07:27:47.670Z,20.41
2023-03-17T07:28:47.580Z,20.43
2023-03-17T07:29:47.637Z,20.44
2023-03-17T07:30:47.563Z,20.46
2023-03-17T07:31:47.752Z,20.46
2023-03-17T07:32:47.604Z,20.46
2023-03-17T07:33:47.611Z,20.50
2023-03-17T07:34:47.518Z,20.50
2023-03-17T07:35:47.708Z,20.51
2023-03-17T07:36:47.481Z,20.55
2023-03-17T07:37:47.580Z,20.57
2023-03-17T07:38:47.457Z,20.57
2023-03-17T07:39:47.533Z,20.55
2023-03-17T07:40:47.439Z,20.58
2023-03-17T07:41:47.520Z,20.58
2023-03-17T07:42:47.425Z,20.58
2023-03-17T07:43:47.524Z,20.59
2023-03-17T07:44:47.465Z,20.61
2023-03-17T07:45:47.503Z,20.62
2023-03-17T07:46:47.369Z,20.64
2023-03-17T07:47:47.461Z,20.64
2023-03-17T07:48:47.346Z,20.64
2023-03-17T07:49:47.580Z,20.65
2023-03-17T07:50:47.328Z,20.68
2023-03-17T07:51:47.395Z,20.66
2023-03-17T07:52:47.303Z,20.68
2023-03-17T07:53:47.378Z,20.69
2023-03-17T07:54:47.283Z,20.71
2023-03-17T07:55:47.359Z,20.73
2023-03-17T07:56:47.260Z,20.74
2023-03-17T07:57:47.389Z,20.76
2023-03-17T07:58:47.238Z,20.74
2023-03-17T07:59:47.461Z,20.77
2023-03-17T08:00:47.212Z,20.80
2023-03-17T08:01:47.365Z,20.80
2023-03-17T08:02:59.607Z,20.81
2023-03-17T08:03:47.290Z,20.83
2023-03-17T08:04:47.174Z,20.83
2023-03-17T08:05:47.266Z,20.87
2023-03-17T08:06:47.171Z,20.86
2023-03-17T08:07:47.209Z,20.89
2023-03-17T08:08:47.131Z,20.91
2023-03-17T08:09:47.189Z,20.92
2023-03-17T08:10:47.128Z,20.92
2023-03-17T08:11:47.167Z,20.94
2023-03-17T08:12:47.086Z,20.96
2023-03-17T08:13:47.221Z,20.98
2023-03-17T08:14:47.061Z,20.96
2023-03-17T08:15:47.154Z,20.98
2023-03-17T08:16:47.130Z,21.01
2023-03-17T08:17:47.099Z,21.02
2023-03-17T08:18:47.012Z,21.04
2023-03-17T08:19:47.114Z,21.05
2023-03-17T08:20:46.988Z,21.06
2023-03-17T08:21:47.059Z,21.08
2023-03-17T08:22:46.974Z,21.08
2023-03-17T08:23:47.044Z,21.08
2023-03-17T08:24:46.996Z,21.11
2023-03-17T08:25:47.056Z,21.10
2023-03-17T08:26:46.926Z,21.11
2023-03-17T08:27:47.026Z,21.11
2023-03-17T08:28:46.902Z,21.11
2023-03-17T08:29:47.035Z,21.13
2023-03-17T08:30:49.871Z,21.13
2023-03-17T08:31:47.023Z,21.14
2023-03-17T08:32:46.915Z,21.13
2023-03-17T08:33:46.931Z,21.14
2023-03-17T08:34:46.876Z,21.17
2023-03-17T08:35:47.014Z,21.17
2023-03-17T08:36:46.812Z,21.17
2023-03-17T08:37:46.885Z,21.14
2023-03-17T08:38:46.795Z,21.18
2023-03-17T08:39:46.866Z,21.20
2023-03-17T08:40:46.770Z,21.20
2023-03-17T08:41:46.831Z,21.22
2023-03-17T08:42:46.743Z,21.22
2023-03-17T08:43:46.821Z,21.22
2023-03-17T08:44:46.721Z,21.22
2023-03-17T08:45:46.860Z,21.24
2023-03-17T08:46:46.696Z,21.25
2023-03-17T08:47:46.763Z,21.27
2023-03-17T08:48:46.783Z,21.27
2023-03-17T08:49:46.749Z,21.29
2023-03-17T08:50:46.655Z,21.29
2023-03-17T08:51:46.731Z,21.30
2023-03-17T08:52:46.646Z,21.32
2023-03-17T08:53:46.714Z,21.33
2023-03-17T08:54:46.611Z,21.33
2023-03-17T08:55:46.690Z,21.33
2023-03-17T08:56:46.592Z,21.35
2023-03-17T08:57:46.662Z,21.32
2023-03-17T08:58:46.570Z,21.35
2023-03-17T08:59:46.649Z,21.33
2023-03-17T09:00:46.545Z,21.35
2023-03-17T09:01:46.640Z,21.33
2023-03-17T09:02:46.615Z,21.36
2023-03-17T09:03:46.617Z,21.35
2023-03-17T09:04:46.506Z,21.36
2023-03-17T09:05:46.566Z,21.37
2023-03-17T09:07:01.948Z,21.39
2023-03-17T09:07:46.584Z,21.37
2023-03-17T09:08:46.459Z,21.40
2023-03-17T09:09:46.538Z,21.40
2023-03-17T09:10:46.442Z,21.40
2023-03-17T09:11:46.509Z,21.40
2023-03-17T09:12:46.413Z,21.42
2023-03-17T09:13:46.539Z,21.42
2023-03-17T09:14:48.126Z,21.42
2023-03-17T09:15:46.505Z,21.42
2023-03-17T09:16:46.368Z,21.39
2023-03-17T09:17:46.432Z,21.39
2023-03-17T09:18:46.350Z,21.40
2023-03-17T09:19:46.413Z,21.39
2023-03-17T09:20:46.326Z,21.40
2023-03-17T09:21:46.450Z,21.40
2023-03-17T09:22:46.302Z,21.39
2023-03-17T09:23:46.386Z,21.40
2023-03-17T09:24:46.286Z,21.39
2023-03-17T09:25:46.365Z,21.39
2023-03-17T09:26:46.258Z,21.39
2023-03-17T09:27:46.348Z,21.40
2023-03-17T09:28:46.237Z,21.40
2023-03-17T09:29:46.312Z,21.40
2023-03-17T09:30:46.215Z,21.42
2023-03-17T09:31:46.310Z,21.39
2023-03-17T09:32:46.275Z,21.40
2023-03-17T09:33:46.255Z,21.39
2023-03-17T09:34:46.175Z,21.40
2023-03-17T09:35:46.258Z,21.39
2023-03-17T09:36:46.148Z,21.39
2023-03-17T09:37:46.243Z,21.39
2023-03-17T09:38:46.128Z,21.39
2023-03-17T09:39:46.190Z,21.39
2023-03-17T09:40:46.106Z,21.40
2023-03-17T09:41:46.171Z,21.39
2023-03-17T09:42:46.104Z,21.39
2023-03-17T09:43:46.149Z,21.39
2023-03-17T09:44:46.060Z,21.39
2023-03-17T09:45:46.126Z,21.40
2023-03-17T09:46:46.077Z,21.40
2023-03-17T09:47:46.115Z,21.42
2023-03-17T09:48:46.017Z,21.42
2023-03-17T09:49:46.083Z,21.43
2023-03-17T09:50:46.001Z,21.45
2023-03-17T09:51:46.070Z,21.45
2023-03-17T09:52:45.973Z,21.45
2023-03-17T09:53:46.037Z,21.45
2023-03-17T09:54:45.951Z,21.46
2023-03-17T09:55:46.018Z,21.46
2023-03-17T09:56:45.929Z,21.46
2023-03-17T09:57:46.003Z,21.48
2023-03-17T09:58:45.908Z,21.46
2023-03-17T09:59:46.001Z,21.46
2023-03-17T10:00:45.889Z,21.46
2023-03-17T10:01:45.980Z,21.46
2023-03-17T10:02:45.864Z,21.46
2023-03-17T10:03:45.935Z,21.46
2023-03-17T10:04:45.961Z,21.48
2023-03-17T10:05:46.189Z,21.50
2023-03-17T10:06:45.844Z,21.50
2023-03-17T10:07:45.897Z,21.50
2023-03-17T10:08:45.802Z,21.48
2023-03-17T10:09:45.864Z,21.50
2023-03-17T10:10:45.785Z,21.50
2023-03-17T10:11:45.857Z,21.50
2023-03-17T10:12:45.758Z,21.50
2023-03-17T10:13:45.833Z,21.50
2023-03-17T10:14:45.736Z,21.51
2023-03-17T10:15:45.938Z,21.50
2023-03-17T10:16:45.715Z,21.52
2023-03-17T10:17:45.796Z,21.52
2023-03-17T10:18:45.690Z,21.50
2023-03-17T10:19:45.767Z,21.52
2023-03-17T10:20:45.675Z,21.51
2023-03-17T10:21:45.748Z,21.51
2023-03-17T10:22:45.652Z,21.51
2023-03-17T10:23:45.720Z,21.51
2023-03-17T10:24:45.629Z,21.51
2023-03-17T10:25:45.694Z,21.51
2023-03-17T10:26:45.607Z,21.48
2023-03-17T10:27:45.697Z,21.48
2023-03-17T10:28:45.593Z,21.48
2023-03-17T10:29:48.268Z,21.46
2023-03-17T10:30:45.560Z,21.46
2023-03-17T10:31:45.649Z,21.45
2023-03-17T10:32:45.633Z,21.46
2023-03-17T10:33:45.618Z,21.46
2023-03-17T10:34:45.522Z,21.48
2023-03-17T10:35:45.657Z,21.46
2023-03-17T10:36:45.501Z,21.46
2023-03-17T10:37:45.569Z,21.43
2023-03-17T10:38:45.474Z,21.45
2023-03-17T10:39:45.552Z,21.43
2023-03-17T10:40:45.461Z,21.43
2023-03-17T10:41:45.527Z,21.45
2023-03-17T10:42:45.429Z,21.43
2023-03-17T10:43:45.496Z,21.43
2023-03-17T10:44:45.414Z,21.43
2023-03-17T10:45:45.484Z,21.43
2023-03-17T10:46:45.403Z,21.45
2023-03-17T10:47:45.451Z,21.46
2023-03-17T10:48:45.364Z,21.45
2023-03-17T10:49:45.438Z,21.46
2023-03-17T10:50:45.986Z,21.48
2023-03-17T10:51:45.419Z,21.50
2023-03-17T10:52:45.329Z,21.51
2023-03-17T10:53:45.385Z,21.50
2023-03-17T10:54:45.299Z,21.51
2023-03-17T10:55:45.372Z,21.51
2023-03-17T10:56:45.287Z,21.52
2023-03-17T10:57:45.351Z,21.52
2023-03-17T10:58:45.253Z,21.51
2023-03-17T10:59:45.342Z,21.51
2023-03-17T11:00:45.304Z,21.52
2023-03-17T11:01:45.296Z,21.51
2023-03-17T11:02:45.211Z,21.51
2023-03-17T11:03:45.395Z,21.51
2023-03-17T11:04:45.193Z,21.50
2023-03-17T11:05:45.261Z,21.50
2023-03-17T11:06:45.248Z,21.51
2023-03-17T11:07:45.516Z,21.51
2023-03-17T11:08:45.142Z,21.51
2023-03-17T11:09:45.223Z,21.51
2023-03-17T11:10:45.127Z,21.51
2023-03-17T11:11:45.204Z,21.50
2023-03-17T11:12:45.106Z,21.50
2023-03-17T11:13:45.171Z,21.50
2023-03-17T11:14:45.107Z,21.51
2023-03-17T11:15:45.148Z,21.51
2023-03-17T11:16:45.114Z,21.51
2023-03-17T11:17:45.125Z,21.51
2023-03-17T11:18:45.060Z,21.51
2023-03-17T11:19:45.114Z,21.51
2023-03-17T11:20:45.031Z,21.51
2023-03-17T11:21:45.091Z,21.50
2023-03-17T11:22:45.010Z,21.54
2023-03-17T11:23:45.060Z,21.52
2023-03-17T11:24:44.989Z,21.51
2023-03-17T11:25:45.059Z,21.52
2023-03-17T11:26:44.968Z,21.52
2023-03-17T11:27:45.008Z,21.52
2023-03-17T11:28:44.946Z,21.51
2023-03-17T11:29:44.984Z,21.54
2023-03-17T11:30:44.926Z,21.52
2023-03-17T11:31:45.023Z,21.52
2023-03-17T11:32:44.964Z,21.52
2023-03-17T11:33:44.940Z,21.51
2023-03-17T11:34:44.888Z,21.52
2023-03-17T11:35:44.933Z,21.50
2023-03-17T11:36:44.865Z,21.51
2023-03-17T11:37:44.909Z,21.50
2023-03-17T11:38:44.847Z,21.51
2023-03-17T11:39:44.876Z,21.51
2023-03-17T11:40:44.817Z,21.50
2023-03-17T11:41:44.885Z,21.50
2023-03-17T11:42:44.798Z,21.50
2023-03-17T11:43:44.847Z,21.48
2023-03-17T11:44:44.769Z,21.50
2023-03-17T11:45:44.841Z,21.46
2023-03-17T11:46:44.757Z,21.48
2023-03-17T11:47:44.799Z,21.46
2023-03-17T11:48:44.735Z,21.45
2023-03-17T11:49:44.778Z,21.43
2023-03-17T11:50:44.717Z,21.43
2023-03-17T11:51:44.754Z,21.42
2023-03-17T11:52:44.695Z,21.42
2023-03-17T11:53:44.738Z,21.40
2023-03-17T11:54:44.671Z,21.40
2023-03-17T11:55:44.719Z,21.39
2023-03-17T11:56:44.647Z,21.39
2023-03-17T11:57:44.772Z,21.39
2023-03-17T11:58:44.624Z,21.39
2023-03-17T11:59:44.663Z,21.36
2023-03-17T12:00:44.595Z,21.37
2023-03-17T12:01:44.631Z,21.37
2023-03-17T12:02:44.571Z,21.36
2023-03-17T12:03:44.753Z,21.35
2023-03-17T12:04:44.591Z,21.36
2023-03-17T12:05:44.586Z,21.35
2023-03-17T12:06:44.525Z,21.35
2023-03-17T12:07:44.605Z,21.35
2023-03-17T12:08:44.503Z,21.32
2023-03-17T12:09:44.565Z,21.32
2023-03-17T12:10:44.481Z,21.33
2023-03-17T12:11:44.521Z,21.32
2023-03-17T12:12:44.457Z,21.33
2023-03-17T12:13:44.499Z,21.30
2023-03-17T12:14:44.436Z,21.30
2023-03-17T12:15:44.627Z,21.30
2023-03-17T12:16:44.415Z,21.30
2023-03-17T12:17:44.486Z,21.30
2023-03-17T12:18:44.398Z,21.30
2023-03-17T12:19:44.443Z,21.29
2023-03-17T12:20:44.369Z,21.27
2023-03-17T12:21:44.411Z,21.27
2023-03-17T12:22:44.349Z,21.29
2023-03-17T12:23:44.390Z,21.30
2023-03-17T12:24:44.335Z,21.27
2023-03-17T12:25:44.366Z,21.27
2023-03-17T12:26:44.305Z,21.25
2023-03-17T12:27:45.364Z,21.25
2023-03-17T12:28:44.361Z,21.25
2023-03-17T12:29:44.261Z,21.24
2023-03-17T12:30:44.376Z,21.24
2023-03-17T12:31:44.240Z,21.22
2023-03-17T12:32:44.368Z,21.21
2023-03-17T12:33:44.217Z,21.21
2023-03-17T12:34:44.284Z,21.21
2023-03-17T12:35:44.209Z,21.20
2023-03-17T12:36:44.260Z,21.20
2023-03-17T12:37:44.177Z,21.20
2023-03-17T12:38:44.248Z,21.18
2023-03-17T12:39:44.154Z,21.14
2023-03-17T12:40:44.228Z,21.13
2023-03-17T12:41:44.138Z,21.13
2023-03-17T12:42:44.194Z,21.11
2023-03-17T12:43:44.110Z,21.10
2023-03-17T12:44:44.181Z,21.06
2023-03-17T12:45:44.086Z,21.06
2023-03-17T12:46:44.243Z,21.04
2023-03-17T12:47:44.064Z,21.04
2023-03-17T12:48:44.139Z,21.04
2023-03-17T12:49:44.040Z,21.02
2023-03-17T12:50:44.119Z,21.02
2023-03-17T12:51:44.022Z,21.01
2023-03-17T12:52:44.086Z,21.02
2023-03-17T12:53:43.999Z,20.99
2023-03-17T12:54:44.133Z,20.99
2023-03-17T12:55:43.984Z,20.99
2023-03-17T12:56:44.054Z,20.98
2023-03-17T12:57:43.975Z,20.96
2023-03-17T12:58:44.029Z,20.96
2023-03-17T12:59:43.937Z,20.96
2023-03-17T13:00:43.999Z,20.96
2023-03-17T13:01:43.963Z,20.96
2023-03-17T13:02:43.976Z,20.96
2023-03-17T13:03:43.977Z,20.96
2023-03-17T13:04:43.965Z,20.96
2023-03-17T13:05:43.868Z,20.95
2023-03-17T13:06:43.936Z,20.96
2023-03-17T13:07:43.962Z,20.95
2023-03-17T13:08:43.853Z,20.95
2023-03-17T13:09:43.929Z,20.94
2023-03-17T13:10:43.860Z,20.94
2023-03-17T13:11:43.878Z,20.95
2023-03-17T13:12:43.809Z,20.94
2023-03-17T13:13:43.856Z,20.95
2023-03-17T13:14:43.784Z,20.94
2023-03-17T13:15:43.919Z,20.95
2023-03-17T13:16:43.796Z,20.95
2023-03-17T13:17:43.833Z,20.92
2023-03-17T13:18:43.742Z,20.94
2023-03-17T13:19:43.813Z,20.92
2023-03-17T13:20:43.720Z,20.92
2023-03-17T13:21:43.804Z,20.94
2023-03-17T13:22:43.751Z,20.94
2023-03-17T13:23:43.741Z,20.95
2023-03-17T13:24:43.698Z,20.95
2023-03-17T13:25:43.719Z,20.94
2023-03-17T13:26:43.657Z,20.94
2023-03-17T13:27:43.710Z,20.95
2023-03-17T13:28:43.640Z,20.96
2023-03-17T13:29:43.718Z,20.94
2023-03-17T13:30:43.635Z,20.95
2023-03-17T13:31:43.710Z,20.95
2023-03-17T13:32:43.718Z,20.94
2023-03-17T13:33:43.666Z,20.94
2023-03-17T13:34:43.570Z,20.94
2023-03-17T13:35:43.652Z,20.95
2023-03-17T13:36:43.552Z,20.92
2023-03-17T13:37:43.605Z,20.94
2023-03-17T13:38:43.529Z,20.95
2023-03-17T13:39:43.590Z,20.92
2023-03-17T13:40:43.520Z,20.92
2023-03-17T13:41:43.560Z,20.94
2023-03-17T13:42:43.488Z,20.92
2023-03-17T13:43:43.672Z,20.92
2023-03-17T13:44:43.483Z,20.92
2023-03-17T13:45:43.517Z,20.89
2023-03-17T13:46:43.487Z,20.89
2023-03-17T13:47:43.508Z,20.91
2023-03-17T13:48:43.424Z,20.87
2023-03-17T13:49:43.483Z,20.87
2023-03-17T13:50:43.402Z,20.87
2023-03-17T13:51:52.732Z,20.86
2023-03-17T13:52:43.385Z,20.87
2023-03-17T13:53:43.432Z,20.84
2023-03-17T13:54:43.356Z,20.84
2023-03-17T13:55:43.489Z,20.83
2023-03-17T13:56:43.336Z,20.83
2023-03-17T13:57:43.377Z,20.81
2023-03-17T13:58:43.317Z,20.83
2023-03-17T13:59:43.368Z,20.80
2023-03-17T14:00:43.351Z,20.81
2023-03-17T14:01:43.344Z,20.81
2023-03-17T14:02:43.273Z,20.79
2023-03-17T14:03:43.363Z,20.80
2023-03-17T14:04:43.251Z,20.79
2023-03-17T14:05:43.291Z,20.79
2023-03-17T14:06:43.234Z,20.79
2023-03-17T14:07:43.282Z,20.79
2023-03-17T14:08:43.209Z,20.77
2023-03-17T14:09:43.250Z,20.77
2023-03-17T14:10:43.187Z,20.77
2023-03-17T14:11:43.238Z,20.76
2023-03-17T14:12:43.169Z,20.76
2023-03-17T14:13:43.204Z,20.74
2023-03-17T14:14:43.145Z,20.76
2023-03-17T14:15:43.187Z,20.74
2023-03-17T14:16:43.229Z,20.74
2023-03-17T14:17:43.175Z,20.76
2023-03-17T14:18:43.129Z,20.74
2023-03-17T14:19:43.157Z,20.74
2023-03-17T14:20:43.078Z,20.73
2023-03-17T14:21:43.135Z,20.74
2023-03-17T14:22:45.299Z,20.71
2023-03-17T14:23:43.120Z,20.71
2023-03-17T14:24:43.150Z,20.71
2023-03-17T14:25:43.014Z,20.73
2023-03-17T14:26:43.079Z,20.71
2023-03-17T14:27:42.992Z,20.69
2023-03-17T14:28:43.070Z,20.69
2023-03-17T14:29:42.971Z,20.68
2023-03-17T14:30:43.045Z,20.68
2023-03-17T14:31:43.087Z,20.68
2023-03-17T14:32:43.042Z,20.68
2023-03-17T14:33:42.929Z,20.68
2023-03-17T14:34:43.021Z,20.68
2023-03-17T14:35:42.938Z,20.65
2023-03-17T14:36:42.981Z,20.66
2023-03-17T14:37:42.886Z,20.68
2023-03-17T14:38:42.958Z,20.66
2023-03-17T14:39:42.879Z,20.66
2023-03-17T14:40:42.937Z,20.66
2023-03-17T14:41:42.839Z,20.66
2023-03-17T14:42:42.920Z,20.65
2023-03-17T14:43:42.821Z,20.65
2023-03-17T14:44:42.899Z,20.65
2023-03-17T14:45:42.818Z,20.65
2023-03-17T14:46:42.883Z,20.64
2023-03-17T14:47:42.780Z,20.64
2023-03-17T14:48:42.856Z,20.64
2023-03-17T14:49:42.753Z,20.62
2023-03-17T14:50:42.829Z,20.64
2023-03-17T14:51:42.732Z,20.64
2023-03-17T14:52:42.822Z,20.62
2023-03-17T14:53:42.711Z,20.62
2023-03-17T14:54:42.786Z,20.64
2023-03-17T14:55:43.508Z,20.62
2023-03-17T14:56:42.768Z,20.61
2023-03-17T14:57:42.666Z,20.61
2023-03-17T14:58:42.757Z,20.61
2023-03-17T14:59:42.643Z,20.61
2023-03-17T15:00:42.737Z,20.59
2023-03-17T15:01:42.622Z,20.61
2023-03-17T15:02:42.847Z,20.59
2023-03-17T15:03:42.605Z,20.59
2023-03-17T15:04:42.678Z,20.59
2023-03-17T15:05:42.607Z,20.59
2023-03-17T15:06:42.647Z,20.58
2023-03-17T15:07:42.563Z,20.57
2023-03-17T15:08:42.677Z,20.58
2023-03-17T15:09:42.540Z,20.58
2023-03-17T15:10:42.618Z,20.58
2023-03-17T15:11:42.517Z,20.57
2023-03-17T15:12:42.591Z,20.57
2023-03-17T15:13:42.498Z,20.57
2023-03-17T15:14:42.583Z,20.57
2023-03-17T15:15:42.474Z,20.57
2023-03-17T15:16:42.595Z,20.55
2023-03-17T15:17:42.454Z,20.55
2023-03-17T15:18:42.528Z,20.55
2023-03-17T15:19:42.444Z,20.54
2023-03-17T15:20:42.495Z,20.55
2023-03-17T15:21:42.433Z,20.55
2023-03-17T15:22:42.474Z,20.54
2023-03-17T15:23:42.391Z,20.51
2023-03-17T15:24:42.469Z,20.54
2023-03-17T15:25:42.369Z,20.51
2023-03-17T15:26:42.439Z,20.51
2023-03-17T15:27:42.348Z,20.51
2023-03-17T15:28:42.408Z,20.49
2023-03-17T15:29:42.324Z,20.50
2023-03-17T15:30:47.483Z,20.49
2023-03-17T15:31:42.375Z,20.49
2023-03-17T15:32:42.397Z,20.49
2023-03-17T15:33:42.291Z,20.47
2023-03-17T15:34:42.328Z,20.47
2023-03-17T15:35:42.279Z,20.46
2023-03-17T15:36:42.305Z,20.46
2023-03-17T15:37:42.248Z,20.46
2023-03-17T15:38:42.286Z,20.44
2023-03-17T15:39:42.240Z,20.43
2023-03-17T15:40:42.265Z,20.43
2023-03-17T15:41:42.206Z,20.44
2023-03-17T15:42:42.243Z,20.43
2023-03-17T15:43:42.193Z,20.41
2023-03-17T15:44:42.231Z,20.41
2023-03-17T15:45:42.268Z,20.41
