createdAt,value
2017-12-25T00:00:32.538Z,0.60
2017-12-25T00:03:01.933Z,0.55
2017-12-25T00:05:29.358Z,0.55
2017-12-25T00:07:57.210Z,0.80
2017-12-25T00:10:25.059Z,0.70
2017-12-25T00:12:52.505Z,0.60
2017-12-25T00:15:20.354Z,0.50
2017-12-25T00:17:48.030Z,0.55
2017-12-25T00:20:15.524Z,0.60
2017-12-25T00:22:43.349Z,0.93
2017-12-25T00:25:10.806Z,0.70
2017-12-25T00:27:38.262Z,0.70
2017-12-25T00:30:06.998Z,0.50
2017-12-25T00:32:34.845Z,0.70
2017-12-25T00:35:02.326Z,0.77
2017-12-25T00:37:30.166Z,0.60
2017-12-25T00:39:57.600Z,0.50
2017-12-25T00:42:25.445Z,0.55
2017-12-25T00:44:52.912Z,0.60
2017-12-25T00:47:20.349Z,0.68
2017-12-25T00:49:47.792Z,0.50
2017-12-25T00:52:16.203Z,0.50
2017-12-25T00:54:44.557Z,0.70
2017-12-25T00:57:11.988Z,0.57
2017-12-25T00:59:39.879Z,0.80
2017-12-25T01:02:07.318Z,0.70
2017-12-25T01:04:35.173Z,0.80
2017-12-25T01:07:02.599Z,0.50
2017-12-25T01:09:30.062Z,0.50
2017-12-25T01:11:57.497Z,0.70
2017-12-25T01:14:24.943Z,0.70
2017-12-25T01:16:52.399Z,0.85
2017-12-25T01:19:19.870Z,0.88
2017-12-25T01:21:47.314Z,1.00
2017-12-25T01:24:14.770Z,0.95
2017-12-25T01:26:42.212Z,0.50
2017-12-25T01:29:11.626Z,1.15
2017-12-25T01:31:39.462Z,0.80
2017-12-25T01:34:07.301Z,1.23
2017-12-25T01:36:34.747Z,0.82
2017-12-25T01:39:02.196Z,1.20
2017-12-25T01:41:29.652Z,0.90
2017-12-25T01:43:57.111Z,0.85
2017-12-25T01:46:26.512Z,1.05
2017-12-25T01:48:54.012Z,1.00
2017-12-25T01:51:21.447Z,0.80
2017-12-25T01:53:48.904Z,0.90
2017-12-25T01:56:17.981Z,1.12
2017-12-25T01:58:59.023Z,1.10
2017-12-25T02:01:32.320Z,1.20
2017-12-25T02:03:59.758Z,0.77
2017-12-25T02:06:39.405Z,0.93
2017-12-25T02:09:07.238Z,1.20
2017-12-25T02:11:34.669Z,1.20
2017-12-25T02:14:04.059Z,1.15
2017-12-25T02:16:31.502Z,1.10
2017-12-25T02:18:58.938Z,1.10
2017-12-25T02:21:26.787Z,1.23
2017-12-25T02:23:55.169Z,1.37
2017-12-25T02:26:23.015Z,1.12
2017-12-25T02:28:50.474Z,1.30
2017-12-25T02:31:17.958Z,1.50
2017-12-25T02:33:45.832Z,1.35
2017-12-25T02:36:13.679Z,0.90
2017-12-25T02:38:41.115Z,1.17
2017-12-25T02:41:08.549Z,0.80
2017-12-25T02:43:35.996Z,1.27
2017-12-25T02:46:03.440Z,0.88
2017-12-25T02:48:30.878Z,0.95
2017-12-25T02:50:58.726Z,1.30
2017-12-25T02:53:26.155Z,0.90
2017-12-25T02:55:53.902Z,1.02
2017-12-25T02:58:21.353Z,1.40
2017-12-25T03:00:48.788Z,1.02
2017-12-25T03:03:17.160Z,1.12
2017-12-25T03:05:45.016Z,1.40
2017-12-25T03:08:12.861Z,1.42
2017-12-25T03:10:40.314Z,1.25
2017-12-25T03:13:07.736Z,1.60
2017-12-25T03:15:35.165Z,0.65
2017-12-25T03:18:02.606Z,0.90
2017-12-25T03:20:31.349Z,0.93
2017-12-25T03:22:59.232Z,1.10
2017-12-25T03:25:26.633Z,0.73
2017-12-25T03:27:54.067Z,1.20
2017-12-25T03:30:21.900Z,0.68
2017-12-25T03:32:49.345Z,0.80
2017-12-25T03:35:16.791Z,0.95
2017-12-25T03:37:44.229Z,0.80
2017-12-25T03:40:11.686Z,1.05
2017-12-25T03:42:39.124Z,0.80
2017-12-25T03:45:06.549Z,0.80
2017-12-25T03:47:33.994Z,0.73
2017-12-25T03:50:01.437Z,0.90
2017-12-25T03:52:28.890Z,0.73
2017-12-25T03:54:56.341Z,0.70
2017-12-25T03:57:24.711Z,0.70
2017-12-25T03:59:52.152Z,1.10
2017-12-25T04:02:19.983Z,0.60
2017-12-25T04:04:47.431Z,0.95
2017-12-25T04:07:14.878Z,0.98
2017-12-25T04:09:42.324Z,0.70
2017-12-25T04:12:09.753Z,1.00
2017-12-25T04:14:37.195Z,0.55
2017-12-25T04:17:04.638Z,0.90
2017-12-25T04:19:32.073Z,1.00
2017-12-25T04:21:59.563Z,0.80
2017-12-25T04:24:27.003Z,0.95
2017-12-25T04:26:54.439Z,0.90
2017-12-25T04:29:21.881Z,0.80
2017-12-25T04:31:49.328Z,0.60
2017-12-25T04:34:16.825Z,0.70
2017-12-25T04:36:44.271Z,0.80
2017-12-25T04:39:12.648Z,0.80
2017-12-25T04:41:40.111Z,1.10
2017-12-25T04:44:07.546Z,1.35
2017-12-25T04:46:36.968Z,1.15
2017-12-25T04:49:04.398Z,0.90
2017-12-25T04:51:31.844Z,1.00
2017-12-25T04:53:59.282Z,0.75
2017-12-25T04:56:27.119Z,0.88
2017-12-25T04:58:54.550Z,1.17
2017-12-25T05:01:22.023Z,0.80
2017-12-25T05:03:49.483Z,0.70
2017-12-25T05:06:16.938Z,1.12
2017-12-25T05:08:44.370Z,1.10
2017-12-25T05:11:11.816Z,0.85
2017-12-25T05:13:39.264Z,1.10
2017-12-25T05:16:06.727Z,1.23
2017-12-25T05:18:34.146Z,1.00
2017-12-25T05:21:02.158Z,0.90
2017-12-25T05:23:29.587Z,0.80
2017-12-25T05:25:57.036Z,0.77
2017-12-25T05:28:24.867Z,0.88
2017-12-25T05:30:53.242Z,1.02
2017-12-25T05:33:21.570Z,1.10
2017-12-25T05:35:49.422Z,0.95
2017-12-25T05:38:17.254Z,0.90
2017-12-25T05:40:44.725Z,0.90
2017-12-25T05:43:12.166Z,0.75
2017-12-25T05:45:39.622Z,0.60
2017-12-25T05:48:07.067Z,0.65
2017-12-25T05:50:34.508Z,0.80
2017-12-25T05:53:01.942Z,0.90
2017-12-25T05:55:30.394Z,1.23
2017-12-25T05:57:57.862Z,0.80
2017-12-25T06:00:25.732Z,0.90
2017-12-25T06:02:53.185Z,1.05
2017-12-25T06:05:20.654Z,1.40
2017-12-25T06:07:48.087Z,0.90
2017-12-25T06:10:15.519Z,0.88
2017-12-25T06:12:42.969Z,0.95
2017-12-25T06:15:10.430Z,1.35
2017-12-25T06:17:37.880Z,1.30
2017-12-25T06:20:05.346Z,1.40
2017-12-25T06:22:32.781Z,1.05
2017-12-25T06:25:00.346Z,1.30
2017-12-25T06:27:28.634Z,1.35
2017-12-25T06:29:56.074Z,1.08
2017-12-25T06:32:23.527Z,1.58
2017-12-25T06:34:50.971Z,1.12
2017-12-25T06:37:18.411Z,0.70
2017-12-25T06:39:46.244Z,0.82
2017-12-25T06:42:15.643Z,0.90
2017-12-25T06:44:43.091Z,0.60
2017-12-25T06:47:11.552Z,0.70
2017-12-25T06:49:39.021Z,0.70
2017-12-25T06:52:06.483Z,0.70
2017-12-25T06:54:33.940Z,0.57
2017-12-25T06:57:01.385Z,0.55
2017-12-25T06:59:28.903Z,0.70
2017-12-25T07:01:56.766Z,0.65
2017-12-25T07:04:24.239Z,0.70
2017-12-25T07:06:52.076Z,0.50
2017-12-25T07:09:19.525Z,0.60
2017-12-25T07:11:47.986Z,0.70
2017-12-25T07:14:15.552Z,0.55
2017-12-25T07:16:43.015Z,0.50
2017-12-25T07:19:11.401Z,0.60
2017-12-25T07:21:38.865Z,0.70
2017-12-25T07:24:06.330Z,0.70
2017-12-25T07:26:33.813Z,0.65
2017-12-25T07:29:02.604Z,0.70
2017-12-25T07:31:30.105Z,0.65
2017-12-25T07:33:59.502Z,0.77
2017-12-25T07:36:27.370Z,0.60
2017-12-25T07:38:57.168Z,0.60
2017-12-25T07:41:25.554Z,0.82
2017-12-25T07:43:53.930Z,0.80
2017-12-25T07:46:24.400Z,0.60
2017-12-25T07:48:54.874Z,0.60
2017-12-25T07:51:23.175Z,0.70
2017-12-25T07:53:50.627Z,0.70
2017-12-25T07:56:20.126Z,0.50
2017-12-25T07:58:50.048Z,0.70
2017-12-25T08:01:17.503Z,0.82
2017-12-25T08:03:48.942Z,0.40
2017-12-25T08:06:18.200Z,0.50
2017-12-25T08:08:47.548Z,0.52
2017-12-25T08:11:17.088Z,0.52
2017-12-25T08:13:47.117Z,0.40
2017-12-25T08:16:14.572Z,0.50
2017-12-25T08:18:42.082Z,0.50
2017-12-25T08:21:11.255Z,0.65
2017-12-25T08:23:38.719Z,0.98
2017-12-25T08:26:06.705Z,0.50
2017-12-25T08:28:36.340Z,0.50
2017-12-25T08:31:03.790Z,0.50
2017-12-25T08:33:31.259Z,0.50
2017-12-25T08:35:58.709Z,0.40
2017-12-25T08:38:26.230Z,0.50
2017-12-25T08:40:55.477Z,0.50
2017-12-25T08:43:24.677Z,0.50
2017-12-25T08:45:56.136Z,0.50
2017-12-25T08:48:25.403Z,0.50
2017-12-25T08:50:52.893Z,0.50
2017-12-25T08:53:21.282Z,0.50
2017-12-25T08:55:50.091Z,0.50
2017-12-25T08:58:19.362Z,0.90
2017-12-25T09:00:46.825Z,0.60
2017-12-25T09:03:18.431Z,0.50
2017-12-25T09:05:45.890Z,0.50
2017-12-25T09:08:13.342Z,0.50
2017-12-25T09:10:40.789Z,0.50
2017-12-25T09:13:08.220Z,0.40
2017-12-25T09:15:38.060Z,0.55
2017-12-25T09:18:05.486Z,0.43
2017-12-25T09:20:34.182Z,0.50
2017-12-25T09:23:01.631Z,0.50
2017-12-25T09:25:29.462Z,0.50
2017-12-25T09:27:56.911Z,0.50
2017-12-25T09:30:24.371Z,0.60
2017-12-25T09:32:51.813Z,0.50
2017-12-25T09:35:19.251Z,0.45
2017-12-25T09:37:46.695Z,0.50
2017-12-25T09:40:14.147Z,0.50
2017-12-25T09:42:41.582Z,0.50
2017-12-25T09:45:10.329Z,0.50
2017-12-25T09:47:37.778Z,0.50
2017-12-25T09:50:05.211Z,0.60
2017-12-25T09:52:32.659Z,0.43
2017-12-25T09:55:00.446Z,0.50
2017-12-25T09:57:27.884Z,0.65
2017-12-25T09:59:55.330Z,0.70
2017-12-25T10:02:23.151Z,0.55
2017-12-25T10:04:50.642Z,0.50
2017-12-25T10:07:18.478Z,0.40
2017-12-25T10:09:46.847Z,0.50
2017-12-25T10:12:14.301Z,1.08
2017-12-25T10:14:42.663Z,0.60
2017-12-25T10:17:10.162Z,0.73
2017-12-25T10:19:37.615Z,0.90
2017-12-25T10:22:05.079Z,0.60
2017-12-25T10:24:32.499Z,0.50
2017-12-25T10:26:59.959Z,0.52
2017-12-25T10:29:27.406Z,0.52
2017-12-25T10:31:54.863Z,0.60
2017-12-25T10:34:23.223Z,0.47
2017-12-25T10:36:50.711Z,0.50
2017-12-25T10:39:18.158Z,0.50
2017-12-25T10:41:46.489Z,0.52
2017-12-25T10:44:13.941Z,0.50
2017-12-25T10:46:41.372Z,0.70
2017-12-25T10:49:08.811Z,0.70
2017-12-25T10:51:36.259Z,1.05
2017-12-25T10:54:03.728Z,0.60
2017-12-25T10:56:31.142Z,0.90
2017-12-25T10:58:58.979Z,1.40
2017-12-25T11:01:26.439Z,0.70
2017-12-25T11:03:53.881Z,0.60
2017-12-25T11:06:21.330Z,0.85
2017-12-25T11:08:48.766Z,0.95
2017-12-25T11:11:16.219Z,1.30
2017-12-25T11:13:43.651Z,0.80
2017-12-25T11:16:11.502Z,0.70
2017-12-25T11:18:38.943Z,0.77
2017-12-25T11:21:06.398Z,0.85
2017-12-25T11:23:33.826Z,0.80
2017-12-25T11:26:01.287Z,0.70
2017-12-25T11:28:29.651Z,1.02
2017-12-25T11:30:57.128Z,1.20
2017-12-25T11:33:26.483Z,1.17
2017-12-25T11:35:55.237Z,0.93
2017-12-25T11:38:22.686Z,0.60
2017-12-25T11:40:50.122Z,0.70
2017-12-25T11:43:17.568Z,1.50
2017-12-25T11:45:44.994Z,1.20
2017-12-25T11:48:12.825Z,0.88
2017-12-25T11:50:40.286Z,0.88
2017-12-25T11:53:07.917Z,0.85
2017-12-25T11:55:35.374Z,1.02
2017-12-25T11:58:03.757Z,0.82
2017-12-25T12:00:31.201Z,0.85
2017-12-25T12:03:00.460Z,1.02
2017-12-25T12:05:28.313Z,0.70
2017-12-25T12:07:55.761Z,0.70
2017-12-25T12:10:23.208Z,0.98
2017-12-25T12:12:52.601Z,0.80
2017-12-25T12:15:20.050Z,0.90
2017-12-25T12:17:47.485Z,0.68
2017-12-25T12:20:16.845Z,1.15
2017-12-25T12:22:44.285Z,0.93
2017-12-25T12:25:12.666Z,1.20
2017-12-25T12:27:40.114Z,1.58
2017-12-25T12:30:07.558Z,1.20
2017-12-25T12:32:35.886Z,1.60
2017-12-25T12:35:03.727Z,1.37
2017-12-25T12:37:31.559Z,1.98
2017-12-25T12:39:58.982Z,1.33
2017-12-25T12:42:26.852Z,2.00
2017-12-25T12:44:54.678Z,2.00
2017-12-25T12:47:23.098Z,2.03
2017-12-25T12:49:50.522Z,1.45
2017-12-25T12:52:17.966Z,1.20
2017-12-25T12:54:45.403Z,1.20
2017-12-25T12:57:12.851Z,1.00
2017-12-25T12:59:41.199Z,0.80
2017-12-25T13:02:09.043Z,1.33
2017-12-25T13:04:37.454Z,1.80
2017-12-25T13:07:04.893Z,1.98
2017-12-25T13:09:32.734Z,1.62
2017-12-25T13:12:00.170Z,1.45
2017-12-25T13:14:28.894Z,1.77
2017-12-25T13:16:57.537Z,1.70
2017-12-25T13:19:24.977Z,2.10
2017-12-25T13:21:54.378Z,1.70
2017-12-25T13:24:21.878Z,2.37
2017-12-25T13:26:51.285Z,2.67
2017-12-25T13:29:18.723Z,2.05
2017-12-25T13:31:46.175Z,2.10
2017-12-25T13:34:14.534Z,2.47
2017-12-25T13:36:41.991Z,2.28
2017-12-25T13:39:09.418Z,2.45
2017-12-25T13:41:37.250Z,1.80
2017-12-25T13:44:04.694Z,3.22
2017-12-25T13:46:33.039Z,4.10
2017-12-25T13:49:02.428Z,5.32
2017-12-25T13:51:31.146Z,5.07
2017-12-25T13:53:58.582Z,5.10
2017-12-25T13:56:26.019Z,5.45
2017-12-25T13:58:53.889Z,5.93
2017-12-25T14:01:23.666Z,4.93
2017-12-25T14:03:51.118Z,5.00
2017-12-25T14:06:18.566Z,6.47
2017-12-25T14:08:46.000Z,4.18
2017-12-25T14:11:13.461Z,4.97
2017-12-25T14:13:40.919Z,5.20
2017-12-25T14:16:08.694Z,6.20
2017-12-25T14:18:36.135Z,5.20
2017-12-25T14:21:03.574Z,5.40
2017-12-25T14:23:31.049Z,6.90
2017-12-25T14:26:00.470Z,5.60
2017-12-25T14:28:27.922Z,5.50
2017-12-25T14:30:57.294Z,6.32
2017-12-25T14:33:24.748Z,7.75
2017-12-25T14:35:52.580Z,6.90
2017-12-25T14:38:20.051Z,7.15
2017-12-25T14:40:47.891Z,7.07
2017-12-25T14:43:15.339Z,6.78
2017-12-25T14:45:42.786Z,6.20
2017-12-25T14:48:10.243Z,6.18
2017-12-25T14:50:37.700Z,6.28
2017-12-25T14:53:06.078Z,5.97
2017-12-25T14:55:33.523Z,5.65
2017-12-25T14:58:00.998Z,5.60
2017-12-25T15:00:28.451Z,6.37
2017-12-25T15:02:55.915Z,6.18
2017-12-25T15:05:23.364Z,6.85
2017-12-25T15:07:50.807Z,7.15
2017-12-25T15:10:18.266Z,7.10
2017-12-25T15:12:45.703Z,5.97
2017-12-25T15:15:14.075Z,6.10
2017-12-25T15:17:41.502Z,6.65
2017-12-25T15:20:08.958Z,6.30
2017-12-25T15:22:36.403Z,4.70
2017-12-25T15:25:04.634Z,5.10
2017-12-25T15:27:32.083Z,4.75
2017-12-25T15:29:59.515Z,6.87
2017-12-25T15:32:27.378Z,4.90
2017-12-25T15:34:55.718Z,5.28
2017-12-25T15:37:23.161Z,6.15
2017-12-25T15:39:50.614Z,6.45
2017-12-25T15:42:18.071Z,6.22
2017-12-25T15:44:45.525Z,7.43
2017-12-25T15:47:12.981Z,7.65
2017-12-25T15:49:40.443Z,5.85
2017-12-25T15:52:08.750Z,6.85
2017-12-25T15:54:38.167Z,7.45
2017-12-25T15:57:05.820Z,7.10
2017-12-25T15:59:34.181Z,6.45
2017-12-25T16:02:01.640Z,7.43
2017-12-25T16:04:29.115Z,7.70
2017-12-25T16:06:56.562Z,7.20
2017-12-25T16:09:24.002Z,7.65
2017-12-25T16:11:51.468Z,7.35
2017-12-25T16:14:19.826Z,8.68
2017-12-25T16:16:47.310Z,8.18
2017-12-25T16:19:14.768Z,7.28
2017-12-25T16:21:42.226Z,8.38
2017-12-25T16:24:09.678Z,8.38
2017-12-25T16:26:37.133Z,8.10
2017-12-25T16:29:04.579Z,9.00
2017-12-25T16:31:32.917Z,10.07
2017-12-25T17:10:11.780Z,5.50
2017-12-25T17:12:40.081Z,8.85
2017-12-25T17:15:07.523Z,7.50
2017-12-25T17:17:43.237Z,9.10
2017-12-25T17:20:21.241Z,8.05
2017-12-25T17:22:49.084Z,7.90
2017-12-25T17:28:24.640Z,6.60
2017-12-25T17:30:54.436Z,7.25
2017-12-25T17:33:26.734Z,8.90
2017-12-25T17:35:57.764Z,8.45
2017-12-25T17:38:29.603Z,8.40
2017-12-25T17:40:57.078Z,8.35
2017-12-25T17:43:24.543Z,6.75
2017-12-25T17:45:52.037Z,9.32
2017-12-25T17:48:19.499Z,8.32
2017-12-25T17:50:46.990Z,7.15
2017-12-25T17:53:15.463Z,8.15
2017-12-25T17:55:42.940Z,8.27
2017-12-25T17:58:10.396Z,7.18
2017-12-25T18:00:37.851Z,8.13
2017-12-25T18:03:07.260Z,7.57
2017-12-25T18:05:34.739Z,8.50
2017-12-25T18:08:02.251Z,7.90
2017-12-25T18:10:30.138Z,7.55
2017-12-25T18:12:57.603Z,8.10
2017-12-25T18:15:25.522Z,8.32
2017-12-25T18:17:53.919Z,7.30
2017-12-25T18:20:21.756Z,8.38
2017-12-25T18:22:49.354Z,6.55
2017-12-25T18:25:17.899Z,6.43
2017-12-25T18:27:47.301Z,6.28
2017-12-25T18:30:14.752Z,5.20
2017-12-25T18:32:42.222Z,7.40
2017-12-25T18:35:10.324Z,6.53
2017-12-25T18:37:38.207Z,5.60
2017-12-25T18:40:05.672Z,5.68
2017-12-25T18:42:33.147Z,6.65
2017-12-25T18:45:00.590Z,6.40
2017-12-25T18:47:28.068Z,5.85
2017-12-25T18:49:57.466Z,6.97
2017-12-25T18:52:24.960Z,6.40
2017-12-25T18:54:52.873Z,7.55
2017-12-25T18:57:20.902Z,7.40
2017-12-25T18:59:48.749Z,24.58
2017-12-25T19:02:16.212Z,10.48
2017-12-25T19:04:43.675Z,6.95
2017-12-25T19:07:11.158Z,7.53
2017-12-25T19:09:39.934Z,7.35
2017-12-25T19:12:08.988Z,6.10
2017-12-25T19:14:36.436Z,8.00
2017-12-25T19:17:04.010Z,7.78
2017-12-25T19:19:31.448Z,7.90
2017-12-25T19:21:58.905Z,7.00
2017-12-25T19:24:28.139Z,8.40
2017-12-25T19:26:55.596Z,6.37
2017-12-25T19:29:23.973Z,10.63
2017-12-25T19:31:51.422Z,6.70
2017-12-25T19:34:18.889Z,9.20
2017-12-25T19:36:46.343Z,6.93
2017-12-25T19:39:13.794Z,8.15
2017-12-25T19:41:41.235Z,8.52
2017-12-25T19:44:08.695Z,8.55
2017-12-25T19:46:38.069Z,8.40
2017-12-25T19:49:05.517Z,7.78
2017-12-25T19:51:32.978Z,9.82
2017-12-25T19:54:00.458Z,8.95
2017-12-25T19:56:27.954Z,10.05
2017-12-25T19:58:55.416Z,8.93
2017-12-25T20:01:23.280Z,7.68
2017-12-25T20:03:50.725Z,7.78
2017-12-25T20:06:18.168Z,9.43
2017-12-25T20:08:45.643Z,9.43
2017-12-25T20:11:13.130Z,10.10
2017-12-25T20:13:40.598Z,9.82
2017-12-25T20:16:08.999Z,8.98
2017-12-25T20:18:36.474Z,9.93
2017-12-25T20:21:04.800Z,10.45
2017-12-25T20:23:32.670Z,10.40
2017-12-25T20:26:00.133Z,8.90
2017-12-25T20:28:27.575Z,9.98
2017-12-25T20:30:55.430Z,9.88
2017-12-25T20:33:23.266Z,10.25
2017-12-25T20:35:52.701Z,8.40
2017-12-25T20:38:20.156Z,10.45
2017-12-25T20:40:48.944Z,10.57
2017-12-25T20:43:16.464Z,14.05
2017-12-25T20:45:43.932Z,11.55
2017-12-25T20:48:11.373Z,14.57
2017-12-25T20:50:38.905Z,10.93
2017-12-25T20:53:06.757Z,10.57
2017-12-25T20:55:34.615Z,10.63
2017-12-25T20:58:02.484Z,11.70
2017-12-25T21:00:30.335Z,11.27
2017-12-25T21:02:57.798Z,15.48
2017-12-25T21:05:26.585Z,11.88
2017-12-25T21:07:54.228Z,10.50
2017-12-25T21:10:21.678Z,10.57
2017-12-25T21:12:49.160Z,9.25
2017-12-25T21:15:16.631Z,10.55
2017-12-25T21:17:44.498Z,10.30
2017-12-25T21:20:12.363Z,12.82
2017-12-25T21:22:40.275Z,11.93
2017-12-25T21:25:08.097Z,11.75
2017-12-25T21:27:36.005Z,11.80
2017-12-25T21:30:03.480Z,11.68
2017-12-25T21:32:31.602Z,12.43
2017-12-25T21:34:59.469Z,12.73
2017-12-25T21:37:28.592Z,11.40
2017-12-25T21:39:56.071Z,11.00
2017-12-25T21:42:24.696Z,12.37
2017-12-25T21:44:52.599Z,12.07
2017-12-25T21:47:20.075Z,11.30
2017-12-25T21:49:48.319Z,10.02
2017-12-25T21:52:15.795Z,12.88
2017-12-25T21:54:43.251Z,11.55
2017-12-25T21:57:10.722Z,10.45
2017-12-25T21:59:39.086Z,10.77
2017-12-25T22:02:06.565Z,11.20
2017-12-25T22:04:34.018Z,13.13
2017-12-25T22:07:01.466Z,10.85
2017-12-25T22:09:29.850Z,11.95
2017-12-25T22:11:57.472Z,12.57
2017-12-25T22:14:24.964Z,12.65
2017-12-25T22:16:54.509Z,10.23
2017-12-25T22:19:21.958Z,14.98
2017-12-25T22:21:50.339Z,11.32
2017-12-25T22:24:18.198Z,11.25
2017-12-25T22:26:46.538Z,14.32
2017-12-25T22:29:14.000Z,12.55
2017-12-25T22:31:41.458Z,10.63
2017-12-25T22:34:08.941Z,15.43
2017-12-25T22:36:36.375Z,13.93
2017-12-25T22:39:03.842Z,11.40
2017-12-25T22:41:31.319Z,13.18
2017-12-25T22:43:58.781Z,10.95
2017-12-25T22:46:26.258Z,13.35
2017-12-25T22:48:54.198Z,14.98
2017-12-25T22:51:22.142Z,14.13
2017-12-25T22:53:50.504Z,10.25
2017-12-25T22:56:17.965Z,12.57
2017-12-25T22:58:45.419Z,12.37
2017-12-25T23:01:12.862Z,13.02
2017-12-25T23:03:40.346Z,10.43
2017-12-25T23:06:08.666Z,12.27
2017-12-25T23:08:36.999Z,13.98
2017-12-25T23:11:04.773Z,12.80
2017-12-25T23:13:32.262Z,14.40
2017-12-25T23:16:01.226Z,12.37
2017-12-25T23:18:28.680Z,14.18
2017-12-25T23:20:56.151Z,14.00
2017-12-25T23:23:23.587Z,13.27
2017-12-25T23:25:51.037Z,14.05
2017-12-25T23:28:18.501Z,11.05
2017-12-25T23:30:45.967Z,15.30
2017-12-25T23:33:15.359Z,12.70
2017-12-25T23:35:42.809Z,12.48
2017-12-25T23:38:10.259Z,13.23
2017-12-25T23:40:38.581Z,14.82
2017-12-25T23:43:06.033Z,11.30
2017-12-25T23:45:33.490Z,13.05
2017-12-25T23:48:00.940Z,10.95
2017-12-25T23:50:28.420Z,14.98
2017-12-25T23:52:55.858Z,15.75
2017-12-25T23:55:23.337Z,12.50
2017-12-25T23:57:52.217Z,12.00
