createdAt,value
2022-10-22T00:01:13.797Z,101408.63
2022-10-22T00:03:44.522Z,101413.91
2022-10-22T00:06:12.467Z,101411.34
2022-10-22T00:08:39.991Z,101412.31
2022-10-22T00:11:16.120Z,101413.34
2022-10-22T00:13:44.651Z,101401.97
2022-10-22T00:16:15.723Z,101397.66
2022-10-22T00:18:43.637Z,101402.06
2022-10-22T00:21:15.908Z,101406.41
2022-10-22T00:23:47.144Z,101398.56
2022-10-22T00:26:17.185Z,101387.97
2022-10-22T00:28:47.421Z,101395.00
2022-10-22T00:31:19.558Z,101387.97
2022-10-22T00:33:50.404Z,101396.78
2022-10-22T00:36:18.272Z,101394.25
2022-10-22T00:38:46.160Z,101400.53
2022-10-22T00:41:15.117Z,101397.84
2022-10-22T00:44:00.975Z,101391.66
2022-10-22T00:46:29.392Z,101398.78
2022-10-22T00:48:59.778Z,101398.81
2022-10-22T00:51:32.635Z,101406.91
2022-10-22T00:54:09.022Z,101399.97
2022-10-22T00:56:36.885Z,101409.72
2022-10-22T00:59:06.812Z,101409.81
2022-10-22T01:01:34.579Z,101401.91
2022-10-22T01:04:02.275Z,101398.44
2022-10-22T01:06:32.956Z,101399.31
2022-10-22T01:09:06.647Z,101401.88
2022-10-22T01:11:46.106Z,101401.88
2022-10-22T01:14:45.257Z,101407.97
2022-10-22T01:17:25.347Z,101410.03
2022-10-22T01:20:20.767Z,101406.31
2022-10-22T01:23:15.059Z,101402.75
2022-10-22T01:26:14.110Z,101393.25
2022-10-22T01:28:57.483Z,101398.41
2022-10-22T01:31:27.934Z,101390.31
2022-10-22T01:33:56.276Z,101391.19
2022-10-22T01:36:24.821Z,101386.94
2022-10-22T01:38:53.301Z,101383.38
2022-10-22T01:41:21.221Z,101376.28
2022-10-22T01:43:49.083Z,101379.38
2022-10-22T01:46:23.928Z,101372.06
2022-10-22T01:49:12.526Z,101371.91
2022-10-22T01:52:12.698Z,101364.16
2022-10-22T01:55:09.129Z,101374.59
2022-10-22T01:58:02.897Z,101371.91
2022-10-22T02:00:30.730Z,101363.03
2022-10-22T02:03:12.762Z,101367.47
2022-10-22T02:05:48.393Z,101367.50
2022-10-22T02:08:20.990Z,101372.78
2022-10-22T02:10:51.518Z,101361.28
2022-10-22T02:13:25.274Z,101364.84
2022-10-22T02:15:53.927Z,101364.84
2022-10-22T02:18:28.325Z,101362.22
2022-10-22T02:20:57.231Z,101364.00
2022-10-22T02:23:24.976Z,101357.06
2022-10-22T02:26:02.625Z,101358.13
2022-10-22T02:28:40.019Z,101352.69
2022-10-22T02:31:16.388Z,101350.88
2022-10-22T02:33:48.650Z,101345.53
2022-10-22T02:36:18.614Z,101352.69
2022-10-22T02:38:48.841Z,101347.50
2022-10-22T02:41:18.458Z,101345.00
2022-10-22T02:43:56.503Z,101341.50
2022-10-22T02:46:26.459Z,101336.94
2022-10-22T02:48:54.310Z,101340.41
2022-10-22T02:51:22.335Z,101334.19
2022-10-22T02:53:50.705Z,101346.50
2022-10-22T02:56:18.567Z,101340.34
2022-10-22T02:58:46.317Z,101336.81
2022-10-22T03:01:16.141Z,101344.75
2022-10-22T03:03:44.246Z,101345.88
2022-10-22T03:06:12.189Z,101344.88
2022-10-22T03:08:40.333Z,101344.09
2022-10-22T03:11:07.888Z,101351.97
2022-10-22T03:13:35.981Z,101349.34
2022-10-22T03:16:03.738Z,101352.03
2022-10-22T03:18:31.700Z,101356.47
2022-10-22T03:21:08.625Z,101354.75
2022-10-22T03:23:37.372Z,101368.72
2022-10-22T03:26:09.437Z,101357.38
2022-10-22T03:28:39.344Z,101355.56
2022-10-22T03:31:07.245Z,101367.81
2022-10-22T03:33:37.839Z,101367.00
2022-10-22T03:36:07.496Z,101363.44
2022-10-22T03:38:39.623Z,101362.56
2022-10-22T03:41:07.933Z,101368.72
2022-10-22T03:43:38.464Z,101370.53
2022-10-22T03:46:06.605Z,101370.72
2022-10-22T03:48:35.372Z,101382.25
2022-10-22T03:51:03.201Z,101382.38
2022-10-22T03:53:30.905Z,101389.34
2022-10-22T03:55:58.729Z,101387.53
2022-10-22T03:58:26.489Z,101395.56
2022-10-22T04:00:54.902Z,101393.81
2022-10-22T04:03:23.092Z,101391.16
2022-10-22T04:05:50.606Z,101391.94
2022-10-22T04:08:18.005Z,101389.25
2022-10-22T04:10:52.429Z,101388.38
2022-10-22T04:13:19.939Z,101390.94
2022-10-22T04:15:47.690Z,101403.34
2022-10-22T04:18:15.674Z,101412.31
2022-10-22T04:20:43.309Z,101428.44
2022-10-22T04:23:11.142Z,101429.13
2022-10-22T04:25:39.224Z,101440.66
2022-10-22T04:28:09.133Z,101442.41
2022-10-22T04:30:37.924Z,101440.66
2022-10-22T04:33:06.539Z,101438.09
2022-10-22T04:35:34.215Z,101441.72
2022-10-22T04:38:02.441Z,101451.38
2022-10-22T04:40:32.869Z,101446.91
2022-10-22T04:43:03.298Z,101446.88
2022-10-22T04:45:31.098Z,101443.50
2022-10-22T04:47:58.818Z,101446.91
2022-10-22T04:50:28.479Z,101449.34
2022-10-22T04:52:55.981Z,101464.34
2022-10-22T04:55:23.834Z,101449.59
2022-10-22T04:57:51.475Z,101462.72
2022-10-22T05:00:19.380Z,101465.53
2022-10-22T05:02:51.085Z,101459.28
2022-10-22T05:05:19.260Z,101459.13
2022-10-22T05:07:52.243Z,101470.59
2022-10-22T05:10:19.945Z,101483.78
2022-10-22T05:12:49.168Z,101475.78
2022-10-22T05:15:16.974Z,101472.28
2022-10-22T05:17:44.746Z,101468.69
2022-10-22T05:20:12.697Z,101466.00
2022-10-22T05:22:41.291Z,101444.81
2022-10-22T05:25:09.501Z,101436.06
2022-10-22T05:27:37.349Z,101453.69
2022-10-22T05:30:05.995Z,101447.59
2022-10-22T05:32:36.181Z,101466.13
2022-10-22T05:35:04.273Z,101448.47
2022-10-22T05:37:32.096Z,101452.84
2022-10-22T05:40:12.540Z,101454.69
2022-10-22T05:42:50.607Z,101446.81
2022-10-22T05:45:21.996Z,101450.31
2022-10-22T05:47:50.026Z,101445.06
2022-10-22T05:50:17.682Z,101449.53
2022-10-22T05:52:50.612Z,101454.03
2022-10-22T05:55:18.317Z,101457.53
2022-10-22T05:57:49.878Z,101456.66
2022-10-22T06:00:18.047Z,101457.56
2022-10-22T06:02:54.001Z,101455.81
2022-10-22T06:05:22.088Z,101453.16
2022-10-22T06:07:52.498Z,101452.25
2022-10-22T06:10:22.339Z,101451.34
2022-10-22T06:12:50.770Z,101459.19
2022-10-22T06:15:20.751Z,101468.88
2022-10-22T06:17:49.024Z,101474.16
2022-10-22T06:20:16.391Z,101462.81
2022-10-22T06:22:44.127Z,101472.44
2022-10-22T06:25:12.941Z,101466.34
2022-10-22T06:27:40.655Z,101468.94
2022-10-22T06:30:08.975Z,101465.38
2022-10-22T06:32:37.150Z,101471.50
2022-10-22T06:35:05.432Z,101465.38
2022-10-22T06:37:33.088Z,101473.22
2022-10-22T06:40:01.238Z,101478.47
2022-10-22T06:42:29.585Z,101482.00
2022-10-22T06:44:57.151Z,101476.69
2022-10-22T06:47:24.940Z,101486.34
2022-10-22T06:49:53.232Z,101496.88
2022-10-22T06:52:21.105Z,101504.78
2022-10-22T06:54:48.822Z,101501.25
2022-10-22T06:57:16.772Z,101506.50
2022-10-22T06:59:45.134Z,101514.50
2022-10-22T07:02:13.517Z,101518.94
2022-10-22T07:04:41.203Z,101522.44
2022-10-22T07:07:09.042Z,101526.81
2022-10-22T07:09:37.093Z,101537.34
2022-10-22T07:12:05.401Z,101533.88
2022-10-22T07:14:38.404Z,101541.78
2022-10-22T07:17:09.381Z,101540.88
2022-10-22T07:19:37.933Z,101544.34
2022-10-22T07:22:07.744Z,101553.19
2022-10-22T07:24:35.922Z,101558.44
2022-10-22T07:27:06.887Z,101554.97
2022-10-22T07:29:37.419Z,101559.25
2022-10-22T07:32:06.837Z,101548.69
2022-10-22T07:34:36.860Z,101556.53
2022-10-22T07:37:06.653Z,101558.25
2022-10-22T07:39:34.733Z,101566.19
2022-10-22T07:42:06.287Z,101560.84
2022-10-22T07:44:34.743Z,101566.91
2022-10-22T07:47:06.020Z,101573.88
2022-10-22T07:49:34.287Z,101570.28
2022-10-22T07:52:05.481Z,101571.94
2022-10-22T07:54:34.174Z,101574.56
2022-10-22T07:57:05.428Z,101574.47
2022-10-22T07:59:38.519Z,101574.41
2022-10-22T08:02:07.193Z,101576.97
2022-10-22T08:04:41.715Z,101576.91
2022-10-22T08:07:10.683Z,101579.50
2022-10-22T08:09:39.094Z,101582.97
2022-10-22T08:12:08.468Z,101584.66
2022-10-22T08:14:36.863Z,101590.75
2022-10-22T08:17:24.160Z,101600.38
2022-10-22T08:20:01.674Z,101602.03
2022-10-22T08:22:32.941Z,101610.69
2022-10-22T08:25:14.618Z,101603.47
2022-10-22T08:27:50.662Z,101610.34
2022-10-22T08:30:18.658Z,101613.72
2022-10-22T08:32:47.777Z,101611.97
2022-10-22T08:35:18.069Z,101611.03
2022-10-22T08:37:46.138Z,101616.38
2022-10-22T08:40:33.881Z,101615.56
2022-10-22T08:43:04.927Z,101618.28
2022-10-22T08:46:17.351Z,101613.88
2022-10-22T08:48:56.647Z,101610.34
2022-10-22T08:51:45.110Z,101616.31
2022-10-22T08:54:21.419Z,101618.00
2022-10-22T08:57:05.105Z,101616.13
2022-10-22T08:59:52.372Z,101622.06
2022-10-22T09:02:32.025Z,101621.72
2022-10-22T09:05:37.486Z,101625.88
2022-10-22T09:08:13.466Z,101625.69
2022-10-22T09:10:49.783Z,101622.91
2022-10-22T09:13:24.520Z,101622.91
2022-10-22T09:16:10.666Z,101626.31
2022-10-22T09:19:21.715Z,101628.09
2022-10-22T09:22:31.786Z,101627.31
2022-10-22T09:32:18.247Z,101626.50
2022-10-22T09:35:02.594Z,101620.09
2022-10-22T09:38:02.408Z,101623.63
2022-10-22T09:41:10.887Z,101626.97
2022-10-22T09:46:48.244Z,101625.22
2022-10-22T09:49:31.213Z,101620.75
2022-10-22T09:52:02.770Z,101616.22
2022-10-22T09:54:50.959Z,101610.53
2022-10-22T09:57:30.239Z,101603.88
2022-10-22T10:00:04.978Z,101609.06
2022-10-22T10:02:51.749Z,101607.47
2022-10-22T10:05:32.983Z,101614.31
2022-10-22T10:08:24.263Z,101619.63
2022-10-22T10:11:28.057Z,101614.09
2022-10-22T10:14:22.413Z,101621.13
2022-10-22T10:17:08.426Z,101617.22
2022-10-22T10:19:39.033Z,101617.69
2022-10-22T10:22:45.331Z,101612.06
2022-10-22T10:25:38.370Z,101612.13
2022-10-22T10:28:43.234Z,101615.25
2022-10-22T10:31:53.460Z,101612.03
2022-10-22T10:34:39.924Z,101603.66
2022-10-22T10:37:21.720Z,101603.56
2022-10-22T10:40:02.426Z,101604.50
2022-10-22T10:42:59.133Z,101598.38
2022-10-22T10:45:41.133Z,101598.78
2022-10-22T10:48:43.126Z,101594.47
2022-10-22T10:51:50.249Z,101585.09
2022-10-22T10:54:28.583Z,101577.50
2022-10-22T10:57:06.785Z,101587.97
2022-10-22T11:00:32.598Z,101577.06
2022-10-22T11:04:05.632Z,101574.00
2022-10-22T11:07:11.325Z,101578.47
2022-10-22T11:09:54.412Z,101574.00
2022-10-22T11:12:45.794Z,101566.75
2022-10-22T11:15:30.027Z,101567.81
2022-10-22T11:18:09.025Z,101561.19
2022-10-22T11:21:06.182Z,101565.59
2022-10-22T11:23:37.522Z,101557.66
2022-10-22T11:26:12.402Z,101548.28
2022-10-22T11:28:48.439Z,101546.28
2022-10-22T11:31:18.638Z,101540.28
2022-10-22T11:33:57.327Z,101545.63
2022-10-22T11:36:35.878Z,101532.34
2022-10-22T11:39:06.148Z,101526.13
2022-10-22T11:41:38.007Z,101526.16
2022-10-22T11:44:10.126Z,101527.53
2022-10-22T11:46:55.141Z,101524.34
2022-10-22T11:49:53.513Z,101521.88
2022-10-22T11:52:33.368Z,101523.06
2022-10-22T11:55:26.011Z,101524.41
2022-10-22T11:58:01.546Z,101514.28
2022-10-22T12:00:43.720Z,101505.53
2022-10-22T12:03:45.439Z,101508.47
2022-10-22T12:06:16.153Z,101496.50
2022-10-22T12:08:45.344Z,101502.78
2022-10-22T12:11:13.232Z,101489.06
2022-10-22T12:14:02.131Z,101475.34
2022-10-22T12:16:54.619Z,101489.53
2022-10-22T12:19:26.439Z,101483.47
2022-10-22T12:22:16.771Z,101481.72
2022-10-22T12:24:54.567Z,101476.81
2022-10-22T12:27:39.298Z,101475.50
2022-10-22T12:30:24.054Z,101470.72
2022-10-22T12:33:04.049Z,101473.41
2022-10-22T12:35:42.714Z,101468.34
2022-10-22T12:38:23.134Z,101455.06
2022-10-22T12:40:56.326Z,101466.59
2022-10-22T12:43:35.399Z,101458.13
2022-10-22T12:46:05.678Z,101456.19
2022-10-22T12:48:41.899Z,101455.44
2022-10-22T12:51:17.482Z,101453.25
2022-10-22T12:54:04.056Z,101448.75
2022-10-22T12:56:34.415Z,101451.38
2022-10-22T12:59:28.918Z,101446.25
2022-10-22T13:02:01.960Z,101436.81
2022-10-22T13:04:40.287Z,101442.13
2022-10-22T13:07:23.734Z,101451.94
2022-10-22T13:10:04.027Z,101443.25
2022-10-22T13:12:48.239Z,101433.97
2022-10-22T13:15:29.352Z,101435.34
2022-10-22T13:18:22.794Z,101437.38
2022-10-22T13:20:57.449Z,101422.72
2022-10-22T13:23:29.426Z,101426.28
2022-10-22T13:26:19.932Z,101412.66
2022-10-22T13:29:07.608Z,101420.00
2022-10-22T13:31:47.661Z,101402.47
2022-10-22T13:37:13.027Z,101402.88
2022-10-22T13:39:43.371Z,101397.25
2022-10-22T13:42:23.925Z,101398.66
2022-10-22T13:44:52.054Z,101401.19
2022-10-22T13:47:29.685Z,101403.63
2022-10-22T13:50:00.950Z,101400.44
2022-10-22T13:52:44.735Z,101399.78
2022-10-22T13:55:15.307Z,101393.59
2022-10-22T13:57:45.731Z,101391.44
2022-10-22T14:00:19.875Z,101388.53
2022-10-22T14:02:52.365Z,101379.41
2022-10-22T14:05:21.488Z,101376.88
2022-10-22T14:07:49.845Z,101371.94
2022-10-22T14:10:25.836Z,101367.78
2022-10-22T14:12:54.443Z,101372.72
2022-10-22T14:15:24.939Z,101370.50
2022-10-22T14:18:02.048Z,101374.22
2022-10-22T14:20:32.627Z,101380.75
2022-10-22T14:25:55.287Z,101377.75
2022-10-22T14:28:23.292Z,101377.38
2022-10-22T14:30:53.226Z,101366.78
2022-10-22T14:33:28.747Z,101362.66
2022-10-22T14:36:00.742Z,101375.72
2022-10-22T14:38:29.925Z,101365.88
2022-10-22T14:41:00.104Z,101356.03
2022-10-22T14:43:31.830Z,101356.00
2022-10-22T14:46:02.057Z,101365.75
2022-10-22T14:48:29.844Z,101369.00
2022-10-22T14:50:58.554Z,101374.22
2022-10-22T14:53:26.984Z,101373.88
2022-10-22T14:55:58.257Z,101366.94
2022-10-22T14:58:26.907Z,101366.63
2022-10-22T15:00:54.872Z,101360.25
2022-10-22T15:03:22.783Z,101367.53
2022-10-22T15:05:54.489Z,101367.91
2022-10-22T15:08:22.319Z,101361.50
2022-10-22T15:11:12.331Z,101362.25
2022-10-22T15:13:41.892Z,101370.78
2022-10-22T15:16:12.266Z,101369.66
2022-10-22T15:18:40.594Z,101371.03
2022-10-22T15:21:15.155Z,101368.16
2022-10-22T15:23:45.601Z,101365.75
2022-10-22T15:26:16.410Z,101362.75
2022-10-22T15:28:45.019Z,101363.69
2022-10-22T15:31:15.033Z,101365.94
2022-10-22T15:33:44.589Z,101371.59
2022-10-22T15:36:18.415Z,101377.81
2022-10-22T15:38:50.547Z,101369.19
2022-10-22T15:41:17.944Z,101372.81
2022-10-22T15:43:45.731Z,101366.75
2022-10-22T15:46:16.207Z,101358.38
2022-10-22T15:48:44.866Z,101364.34
2022-10-22T15:51:15.569Z,101362.19
2022-10-22T15:53:45.530Z,101364.78
2022-10-22T15:56:14.223Z,101361.16
2022-10-22T15:58:42.446Z,101374.91
2022-10-22T16:01:12.830Z,101376.88
2022-10-22T16:03:41.970Z,101381.59
2022-10-22T16:06:10.447Z,101370.97
2022-10-22T16:08:38.754Z,101373.56
2022-10-22T16:11:06.647Z,101373.88
2022-10-22T16:13:37.338Z,101377.78
2022-10-22T16:16:11.250Z,101375.22
2022-10-22T16:18:39.975Z,101373.28
2022-10-22T16:21:12.962Z,101378.63
2022-10-22T16:23:42.466Z,101383.81
2022-10-22T16:26:10.837Z,101379.28
2022-10-22T16:28:38.669Z,101379.31
2022-10-22T16:31:09.599Z,101380.53
2022-10-22T16:33:43.057Z,101383.44
2022-10-22T16:36:18.438Z,101377.81
2022-10-22T16:38:47.634Z,101385.44
2022-10-22T16:41:21.731Z,101385.81
2022-10-22T16:43:52.847Z,101390.13
2022-10-22T16:46:25.201Z,101395.03
2022-10-22T16:48:54.364Z,101389.91
2022-10-22T16:51:25.980Z,101388.34
2022-10-22T16:53:55.521Z,101381.22
2022-10-22T16:56:24.006Z,101390.63
2022-10-22T16:58:53.965Z,101378.22
2022-10-22T17:01:23.801Z,101389.69
2022-10-22T17:03:51.386Z,101387.78
2022-10-22T17:06:18.864Z,101396.91
2022-10-22T17:08:46.495Z,101398.63
2022-10-22T17:11:20.795Z,101404.03
2022-10-22T17:13:50.638Z,101398.66
2022-10-22T17:16:23.358Z,101394.69
2022-10-22T17:18:51.155Z,101404.59
2022-10-22T17:21:20.113Z,101406.25
2022-10-22T17:23:50.538Z,101414.22
2022-10-22T17:26:23.217Z,101414.03
2022-10-22T17:28:54.311Z,101415.19
2022-10-22T17:31:37.891Z,101414.13
2022-10-22T17:34:09.644Z,101421.44
2022-10-22T17:36:39.681Z,101426.53
2022-10-22T17:39:12.454Z,101416.03
2022-10-22T17:41:40.371Z,101428.28
2022-10-22T17:44:09.679Z,101427.69
2022-10-22T17:46:38.932Z,101439.22
2022-10-22T17:49:13.496Z,101441.47
2022-10-22T17:51:42.498Z,101455.25
2022-10-22T17:54:10.431Z,101450.88
2022-10-22T17:56:40.797Z,101452.63
2022-10-22T17:59:13.461Z,101463.19
2022-10-22T18:01:46.047Z,101461.53
2022-10-22T18:04:21.024Z,101457.72
2022-10-22T18:06:53.717Z,101463.00
2022-10-22T18:09:21.770Z,101464.41
2022-10-22T18:11:52.063Z,101468.03
2022-10-22T18:14:22.472Z,101478.66
2022-10-22T18:16:53.929Z,101487.44
2022-10-22T18:19:23.738Z,101494.31
2022-10-22T18:21:54.277Z,101495.44
2022-10-22T18:24:22.894Z,101494.66
2022-10-22T18:26:54.312Z,101497.00
2022-10-22T18:29:22.713Z,101504.09
2022-10-22T18:31:50.908Z,101494.47
2022-10-22T18:34:21.786Z,101492.63
2022-10-22T18:36:52.578Z,101496.09
2022-10-22T18:39:23.486Z,101501.28
2022-10-22T18:41:52.250Z,101504.69
2022-10-22T18:44:24.331Z,101498.41
2022-10-22T18:46:52.687Z,101506.06
2022-10-22T18:49:23.072Z,101512.66
2022-10-22T18:51:53.243Z,101513.16
2022-10-22T18:54:23.656Z,101517.50
2022-10-22T18:56:54.963Z,101512.13
2022-10-22T18:59:28.152Z,101508.69
2022-10-22T19:02:00.884Z,101516.47
2022-10-22T19:04:34.384Z,101518.22
2022-10-22T19:10:02.490Z,101517.31
2022-10-22T19:12:32.444Z,101528.81
2022-10-22T19:14:59.909Z,101522.69
2022-10-22T19:17:28.328Z,101524.09
2022-10-22T19:19:55.937Z,101525.31
2022-10-22T19:22:24.080Z,101528.97
2022-10-22T19:24:52.696Z,101525.06
2022-10-22T19:27:20.924Z,101525.06
2022-10-22T19:29:50.263Z,101519.72
2022-10-22T19:32:20.595Z,101527.63
2022-10-22T19:34:48.470Z,101529.47
2022-10-22T19:37:16.685Z,101531.06
2022-10-22T19:39:44.817Z,101530.13
2022-10-22T19:42:12.623Z,101540.75
2022-10-22T19:44:49.007Z,101536.47
2022-10-22T19:47:17.217Z,101534.50
2022-10-22T19:49:45.241Z,101537.88
2022-10-22T19:52:14.231Z,101543.19
2022-10-22T19:54:45.179Z,101541.38
2022-10-22T19:57:19.690Z,101538.69
2022-10-22T19:59:48.166Z,101538.69
2022-10-22T20:02:18.919Z,101537.84
2022-10-22T20:04:49.975Z,101540.50
2022-10-22T20:07:18.984Z,101543.16
2022-10-22T20:09:46.879Z,101545.81
2022-10-22T20:12:14.821Z,101549.44
2022-10-22T20:14:43.046Z,101551.28
2022-10-22T20:17:11.318Z,101546.94
2022-10-22T20:19:39.395Z,101547.00
2022-10-22T20:22:07.667Z,101539.03
2022-10-22T20:24:35.654Z,101541.72
2022-10-22T20:27:05.148Z,101540.91
2022-10-22T20:29:33.139Z,101541.75
2022-10-22T20:32:02.361Z,101543.59
2022-10-22T20:34:35.319Z,101538.41
2022-10-22T20:37:03.616Z,101546.41
2022-10-22T20:39:32.386Z,101551.75
2022-10-22T20:42:07.105Z,101544.72
2022-10-22T20:44:39.150Z,101543.00
2022-10-22T20:47:07.631Z,101533.31
2022-10-22T20:49:37.393Z,101532.47
2022-10-22T20:52:09.522Z,101524.59
2022-10-22T20:54:41.936Z,101535.25
2022-10-22T20:57:11.229Z,101536.19
2022-10-22T20:59:38.845Z,101540.59
2022-10-22T21:02:09.426Z,101539.78
2022-10-22T21:04:39.529Z,101542.50
2022-10-22T21:07:09.551Z,101538.19
2022-10-22T21:09:40.898Z,101539.97
2022-10-22T21:12:08.771Z,101555.91
2022-10-22T21:14:36.955Z,101556.88
2022-10-22T21:17:04.977Z,101545.41
2022-10-22T21:19:32.850Z,101547.13
2022-10-22T21:22:11.814Z,101536.59
2022-10-22T21:24:43.017Z,101533.03
2022-10-22T21:27:10.752Z,101548.06
2022-10-22T21:29:40.974Z,101543.84
2022-10-22T21:32:09.944Z,101548.19
2022-10-22T21:34:39.010Z,101542.03
2022-10-22T21:37:07.395Z,101556.22
2022-10-22T21:39:41.063Z,101558.88
2022-10-22T21:42:10.366Z,101554.50
2022-10-22T21:44:38.229Z,101553.59
2022-10-22T21:47:05.970Z,101557.16
2022-10-22T21:49:37.141Z,101549.25
2022-10-22T21:52:07.555Z,101551.94
2022-10-22T21:54:40.748Z,101550.16
2022-10-22T21:57:11.539Z,101550.22
2022-10-22T21:59:39.282Z,101547.59
2022-10-22T22:02:07.322Z,101546.75
2022-10-22T22:04:37.790Z,101548.59
2022-10-22T22:07:08.581Z,101533.56
2022-10-22T22:09:37.374Z,101553.88
2022-10-22T22:12:09.571Z,101545.94
2022-10-22T22:14:38.634Z,101553.06
2022-10-22T22:17:10.901Z,101560.13
2022-10-22T22:19:41.924Z,101564.56
2022-10-22T22:22:10.929Z,101569.00
2022-10-22T22:24:40.416Z,101562.03
2022-10-22T22:27:11.278Z,101565.56
2022-10-22T22:29:40.817Z,101555.00
2022-10-22T22:32:14.857Z,101572.63
2022-10-22T22:34:42.977Z,101567.41
2022-10-22T22:37:10.773Z,101568.25
2022-10-22T22:39:41.408Z,101561.19
2022-10-22T22:42:09.633Z,101552.41
2022-10-22T22:44:37.314Z,101554.13
2022-10-22T22:47:05.425Z,101556.78
2022-10-22T22:49:32.879Z,101561.22
2022-10-22T22:52:00.392Z,101563.88
2022-10-22T22:54:28.339Z,101553.25
2022-10-22T22:56:55.609Z,101545.38
2022-10-22T22:59:23.473Z,101554.25
2022-10-22T23:01:51.543Z,101557.81
2022-10-22T23:04:26.456Z,101552.53
2022-10-22T23:06:54.401Z,101544.69
2022-10-22T23:09:22.531Z,101535.91
2022-10-22T23:11:51.260Z,101534.09
2022-10-22T23:14:20.427Z,101519.09
2022-10-22T23:16:51.851Z,101521.78
2022-10-22T23:19:22.689Z,101520.91
2022-10-22T23:21:53.725Z,101522.75
2022-10-22T23:24:28.352Z,101517.47
2022-10-22T23:27:00.043Z,101512.19
2022-10-22T23:29:32.485Z,101501.63
2022-10-22T23:32:05.060Z,101511.31
2022-10-22T23:34:35.633Z,101519.22
2022-10-22T23:37:03.101Z,101525.41
2022-10-22T23:39:30.493Z,101521.94
2022-10-22T23:41:59.135Z,101523.69
2022-10-22T23:44:26.865Z,101520.16
2022-10-22T23:46:55.744Z,101514.91
2022-10-22T23:49:23.607Z,101514.06
2022-10-22T23:51:51.581Z,101514.06
2022-10-22T23:54:19.539Z,101515.88
2022-10-22T23:56:49.973Z,101525.59
2022-10-22T23:59:18.144Z,101524.72
