createdAt,value
2023-06-08T00:01:12.928Z,6.03
2023-06-08T00:04:17.394Z,5.68
2023-06-08T00:07:20.272Z,5.95
2023-06-08T00:10:25.438Z,5.38
2023-06-08T00:13:28.442Z,5.88
2023-06-08T00:19:40.500Z,7.05
2023-06-08T00:22:44.246Z,6.30
2023-06-08T00:25:46.740Z,5.82
2023-06-08T00:28:49.913Z,5.13
2023-06-08T00:31:52.444Z,4.75
2023-06-08T00:34:55.231Z,5.78
2023-06-08T00:37:57.826Z,7.90
2023-06-08T00:41:00.577Z,6.10
2023-06-08T00:44:05.755Z,6.13
2023-06-08T00:47:09.269Z,6.38
2023-06-08T00:50:12.994Z,6.68
2023-06-08T00:56:21.281Z,4.80
2023-06-08T00:59:24.499Z,7.70
2023-06-08T01:02:26.679Z,6.03
2023-06-08T01:05:29.171Z,5.43
2023-06-08T01:08:53.738Z,6.07
2023-06-08T01:12:17.207Z,6.38
2023-06-08T01:15:35.054Z,7.05
2023-06-08T01:18:40.169Z,7.25
2023-06-08T01:22:04.557Z,8.10
2023-06-08T01:25:08.359Z,6.28
2023-06-08T01:28:16.951Z,6.15
2023-06-08T01:31:19.293Z,6.60
2023-06-08T01:34:22.457Z,6.38
2023-06-08T01:37:39.755Z,6.10
2023-06-08T01:40:46.954Z,6.20
2023-06-08T01:43:51.978Z,7.10
2023-06-08T01:46:58.125Z,8.18
2023-06-08T01:50:01.248Z,7.13
2023-06-08T01:53:03.849Z,7.68
2023-06-08T01:56:06.144Z,6.55
2023-06-08T01:59:08.465Z,7.95
2023-06-08T02:02:10.650Z,5.90
2023-06-08T02:05:23.258Z,7.93
2023-06-08T02:08:25.570Z,7.28
2023-06-08T02:11:27.964Z,6.40
2023-06-08T02:14:30.087Z,5.80
2023-06-08T02:17:35.017Z,6.57
2023-06-08T02:20:38.241Z,6.20
2023-06-08T02:23:40.782Z,7.75
2023-06-08T02:26:44.216Z,5.87
2023-06-08T02:29:46.345Z,8.13
2023-06-08T02:32:49.325Z,5.30
2023-06-08T02:35:51.515Z,5.60
2023-06-08T02:38:54.629Z,6.18
2023-06-08T02:41:56.886Z,5.60
2023-06-08T02:44:59.023Z,5.40
2023-06-08T02:48:01.759Z,4.95
2023-06-08T02:51:04.552Z,4.50
2023-06-08T02:54:06.629Z,5.72
2023-06-08T02:57:09.020Z,6.15
2023-06-08T03:00:14.625Z,4.68
2023-06-08T03:03:16.806Z,4.25
2023-06-08T03:06:20.329Z,2.90
2023-06-08T03:09:24.084Z,3.85
2023-06-08T03:12:26.197Z,3.50
2023-06-08T03:15:28.429Z,3.10
2023-06-08T03:18:30.552Z,3.95
2023-06-08T03:21:32.767Z,2.78
2023-06-08T03:24:35.474Z,3.42
2023-06-08T03:27:37.670Z,2.60
2023-06-08T03:30:40.775Z,3.08
2023-06-08T03:33:43.441Z,2.67
2023-06-08T03:36:46.089Z,3.45
2023-06-08T03:39:48.257Z,3.83
2023-06-08T03:42:52.301Z,3.25
2023-06-08T03:45:54.462Z,3.85
2023-06-08T03:48:56.739Z,4.07
2023-06-08T03:51:59.198Z,3.35
2023-06-08T03:55:01.565Z,4.72
2023-06-08T03:58:04.123Z,4.10
2023-06-08T04:01:07.132Z,2.92
2023-06-08T04:04:09.313Z,4.72
2023-06-08T04:07:12.908Z,5.00
2023-06-08T04:10:15.564Z,3.50
2023-06-08T04:13:17.773Z,4.00
2023-06-08T04:16:23.510Z,5.43
2023-06-08T04:19:25.718Z,4.60
2023-06-08T04:22:28.496Z,4.82
2023-06-08T04:25:31.423Z,5.18
2023-06-08T04:28:34.831Z,5.05
2023-06-08T04:31:36.960Z,5.33
2023-06-08T04:34:39.640Z,5.82
2023-06-08T04:37:43.498Z,4.80
2023-06-08T04:40:55.929Z,4.93
2023-06-08T04:44:02.801Z,4.97
2023-06-08T04:47:09.126Z,4.38
2023-06-08T04:50:11.628Z,4.18
2023-06-08T04:53:14.695Z,4.78
2023-06-08T04:56:20.260Z,3.85
2023-06-08T04:59:22.980Z,4.30
2023-06-08T05:02:25.310Z,3.67
2023-06-08T05:05:27.456Z,3.55
2023-06-08T05:08:29.749Z,4.25
2023-06-08T05:11:31.888Z,3.58
2023-06-08T05:14:34.208Z,3.30
2023-06-08T05:17:36.606Z,4.40
2023-06-08T05:20:38.960Z,4.32
2023-06-08T05:23:41.612Z,4.80
2023-06-08T05:26:43.855Z,3.47
2023-06-08T05:29:46.206Z,3.58
2023-06-08T05:32:48.382Z,4.90
2023-06-08T05:35:50.620Z,4.13
2023-06-08T05:38:52.687Z,4.15
2023-06-08T05:41:54.820Z,4.35
2023-06-08T05:44:56.922Z,4.72
2023-06-08T05:47:59.271Z,3.67
2023-06-08T05:51:01.580Z,3.63
2023-06-08T05:54:04.211Z,5.20
2023-06-08T05:57:06.691Z,4.20
2023-06-08T06:00:13.763Z,4.13
2023-06-08T06:03:16.669Z,3.35
2023-06-08T06:06:18.914Z,4.95
2023-06-08T06:09:22.099Z,9.40
2023-06-08T06:12:24.258Z,4.35
2023-06-08T06:15:26.814Z,3.22
2023-06-08T06:18:29.079Z,3.60
2023-06-08T06:21:31.327Z,3.97
2023-06-08T06:24:33.483Z,3.65
2023-06-08T06:27:44.890Z,3.78
2023-06-08T06:30:49.816Z,4.45
2023-06-08T06:33:52.719Z,3.05
2023-06-08T06:36:58.295Z,3.83
2023-06-08T06:40:00.502Z,3.08
2023-06-08T06:43:02.903Z,2.75
2023-06-08T06:46:05.214Z,2.45
2023-06-08T06:49:08.732Z,2.05
2023-06-08T06:52:11.014Z,3.22
2023-06-08T06:55:13.664Z,2.45
2023-06-08T06:58:16.451Z,1.90
2023-06-08T07:01:19.964Z,2.17
2023-06-08T07:04:26.219Z,3.55
2023-06-08T07:07:29.593Z,2.30
2023-06-08T07:10:31.857Z,2.08
2023-06-08T07:13:34.138Z,2.60
2023-06-08T07:16:36.465Z,2.13
2023-06-08T07:19:40.668Z,2.22
2023-06-08T07:22:56.844Z,1.98
2023-06-08T07:26:20.444Z,1.55
2023-06-08T07:29:31.449Z,2.55
2023-06-08T07:32:34.706Z,2.08
2023-06-08T07:35:37.874Z,2.33
2023-06-08T07:38:40.386Z,1.93
2023-06-08T07:41:42.539Z,1.40
2023-06-08T07:44:44.723Z,1.70
2023-06-08T07:47:47.238Z,2.35
2023-06-08T07:50:49.518Z,1.70
2023-06-08T07:53:51.848Z,1.65
2023-06-08T07:56:53.956Z,2.08
2023-06-08T07:59:56.127Z,2.28
2023-06-08T08:02:58.682Z,1.88
2023-06-08T08:06:01.012Z,2.25
2023-06-08T08:09:04.442Z,2.15
2023-06-08T08:12:07.371Z,1.60
2023-06-08T08:15:10.144Z,1.92
2023-06-08T08:18:14.289Z,1.67
2023-06-08T08:24:23.289Z,0.90
2023-06-08T08:27:25.615Z,1.00
2023-06-08T08:30:28.245Z,1.35
2023-06-08T08:33:31.617Z,0.82
2023-06-08T08:36:33.727Z,1.00
2023-06-08T08:39:36.054Z,0.90
2023-06-08T08:42:46.840Z,0.45
2023-06-08T08:45:51.512Z,0.50
2023-06-08T08:49:03.352Z,0.82
2023-06-08T08:52:10.010Z,0.73
2023-06-08T08:55:25.902Z,0.77
2023-06-08T08:58:35.778Z,2.15
2023-06-08T09:01:41.580Z,1.42
2023-06-08T09:04:46.013Z,1.75
2023-06-08T09:07:48.182Z,1.88
2023-06-08T09:11:10.682Z,7.97
2023-06-08T09:14:13.306Z,2.40
2023-06-08T09:17:38.620Z,3.08
2023-06-08T09:20:41.619Z,2.05
2023-06-08T09:23:43.936Z,3.90
2023-06-08T09:26:54.602Z,3.15
2023-06-08T09:29:58.556Z,3.13
2023-06-08T09:33:00.705Z,3.30
2023-06-08T09:36:03.396Z,4.70
2023-06-08T09:39:09.409Z,3.42
2023-06-08T09:42:12.323Z,3.88
2023-06-08T09:45:16.139Z,3.85
2023-06-08T09:48:18.250Z,4.18
2023-06-08T09:51:23.094Z,2.95
2023-06-08T09:54:25.310Z,2.78
2023-06-08T09:57:29.334Z,4.53
2023-06-08T10:00:35.110Z,4.70
2023-06-08T10:03:49.144Z,4.38
2023-06-08T10:07:16.950Z,4.35
2023-06-08T10:10:23.839Z,4.72
2023-06-08T10:13:27.765Z,4.05
2023-06-08T10:16:30.438Z,4.60
2023-06-08T10:19:36.122Z,3.88
2023-06-08T10:22:40.604Z,3.35
2023-06-08T10:25:47.351Z,3.47
2023-06-08T10:32:16.266Z,4.07
2023-06-08T10:35:18.564Z,4.53
2023-06-08T10:38:23.195Z,4.32
2023-06-08T10:41:42.855Z,3.90
2023-06-08T10:44:45.333Z,4.10
2023-06-08T10:47:48.395Z,2.22
2023-06-08T10:50:54.207Z,4.13
2023-06-08T10:53:58.292Z,2.33
2023-06-08T10:57:16.096Z,3.05
2023-06-08T11:00:29.457Z,2.70
2023-06-08T11:03:46.449Z,3.20
2023-06-08T11:06:48.603Z,2.83
2023-06-08T11:09:51.211Z,2.85
2023-06-08T11:12:55.237Z,2.53
2023-06-08T11:15:58.886Z,3.70
2023-06-08T11:19:01.081Z,2.53
2023-06-08T11:22:04.111Z,3.60
2023-06-08T11:25:08.971Z,4.37
2023-06-08T11:28:12.647Z,4.10
2023-06-08T11:31:14.988Z,3.75
2023-06-08T11:34:19.433Z,3.38
2023-06-08T11:37:21.631Z,2.25
2023-06-08T11:40:24.176Z,2.17
2023-06-08T11:43:26.257Z,2.25
2023-06-08T11:46:29.793Z,2.35
2023-06-08T11:49:53.357Z,4.00
2023-06-08T11:52:56.007Z,3.13
2023-06-08T11:55:59.056Z,3.08
2023-06-08T11:59:02.690Z,2.65
2023-06-08T12:02:10.833Z,2.92
2023-06-08T12:05:18.377Z,2.95
2023-06-08T12:08:22.497Z,3.10
2023-06-08T12:11:27.074Z,3.20
2023-06-08T12:14:35.904Z,2.58
2023-06-08T12:17:41.065Z,3.70
2023-06-08T12:20:44.446Z,3.78
2023-06-08T12:23:47.033Z,4.05
2023-06-08T12:26:49.292Z,4.60
2023-06-08T12:29:51.509Z,3.28
2023-06-08T12:32:54.874Z,2.63
2023-06-08T12:35:57.145Z,2.80
2023-06-08T12:39:00.149Z,3.05
2023-06-08T12:42:02.475Z,3.22
2023-06-08T12:45:05.040Z,2.85
2023-06-08T12:48:07.803Z,4.43
2023-06-08T12:51:10.100Z,3.30
2023-06-08T12:54:12.284Z,2.80
2023-06-08T12:57:15.982Z,3.17
2023-06-08T13:00:22.751Z,3.22
2023-06-08T13:03:25.226Z,2.60
2023-06-08T13:06:27.722Z,2.58
2023-06-08T13:09:30.012Z,2.58
2023-06-08T13:12:32.511Z,2.95
2023-06-08T13:15:34.997Z,2.45
2023-06-08T13:18:37.442Z,3.47
2023-06-08T13:21:39.673Z,3.05
2023-06-08T13:24:42.703Z,2.53
2023-06-08T13:27:45.296Z,1.93
2023-06-08T13:30:48.005Z,2.30
2023-06-08T13:33:50.177Z,2.90
2023-06-08T13:36:52.549Z,3.10
2023-06-08T13:39:54.771Z,4.10
2023-06-08T13:42:57.784Z,3.83
2023-06-08T13:46:00.032Z,6.60
2023-06-08T13:49:02.861Z,6.15
2023-06-08T13:52:05.417Z,4.72
2023-06-08T13:55:07.888Z,5.82
2023-06-08T13:58:09.958Z,4.82
2023-06-08T14:01:12.219Z,5.00
2023-06-08T14:04:14.527Z,5.22
2023-06-08T14:07:16.728Z,6.10
2023-06-08T14:10:18.963Z,5.05
2023-06-08T14:13:21.705Z,6.35
2023-06-08T14:16:26.995Z,5.50
2023-06-08T14:19:29.673Z,7.05
2023-06-08T14:22:31.802Z,6.35
2023-06-08T14:25:34.173Z,4.70
2023-06-08T14:28:36.786Z,4.38
2023-06-08T14:31:38.903Z,6.35
2023-06-08T14:34:41.338Z,5.82
2023-06-08T14:37:43.498Z,4.82
2023-06-08T14:40:45.723Z,5.60
2023-06-08T14:43:52.331Z,5.03
2023-06-08T14:46:54.507Z,5.05
2023-06-08T14:49:56.851Z,6.25
2023-06-08T14:52:59.387Z,6.60
2023-06-08T14:56:01.633Z,6.50
2023-06-08T14:59:03.738Z,11.63
2023-06-08T15:02:06.576Z,5.28
2023-06-08T15:05:09.422Z,5.25
2023-06-08T15:08:11.588Z,5.18
2023-06-08T15:11:17.498Z,7.43
2023-06-08T15:14:20.512Z,6.13
2023-06-08T15:17:23.004Z,6.30
2023-06-08T15:20:25.328Z,6.30
2023-06-08T15:23:27.484Z,7.40
2023-06-08T15:26:29.813Z,5.80
2023-06-08T15:29:32.202Z,8.02
2023-06-08T15:32:37.397Z,6.75
2023-06-08T15:35:39.742Z,5.93
2023-06-08T15:38:42.346Z,6.22
2023-06-08T15:41:45.051Z,7.93
2023-06-08T15:44:47.541Z,6.07
2023-06-08T15:47:51.850Z,5.57
2023-06-08T15:50:56.546Z,8.27
2023-06-08T15:54:00.445Z,8.75
2023-06-08T15:57:03.309Z,6.68
2023-06-08T16:00:09.501Z,6.63
2023-06-08T16:03:11.902Z,6.55
2023-06-08T16:06:16.254Z,6.03
2023-06-08T16:09:18.447Z,7.50
2023-06-08T16:12:20.900Z,8.05
2023-06-08T16:15:24.106Z,7.60
2023-06-08T16:18:26.635Z,6.60
2023-06-08T16:21:31.922Z,6.75
2023-06-08T16:24:34.112Z,7.38
2023-06-08T16:27:36.400Z,7.43
2023-06-08T16:30:38.636Z,8.77
2023-06-08T16:33:42.016Z,8.65
2023-06-08T16:36:44.376Z,6.88
2023-06-08T16:39:46.547Z,8.85
2023-06-08T16:42:49.078Z,7.13
2023-06-08T16:45:51.611Z,7.35
2023-06-08T16:48:54.690Z,9.18
2023-06-08T16:51:57.072Z,8.13
2023-06-08T16:54:59.302Z,9.07
2023-06-08T16:58:01.686Z,8.60
2023-06-08T17:01:04.557Z,8.40
2023-06-08T17:04:06.799Z,8.50
2023-06-08T17:07:09.040Z,10.70
2023-06-08T17:10:11.418Z,11.60
2023-06-08T17:13:16.299Z,9.43
2023-06-08T17:16:18.707Z,8.63
2023-06-08T17:19:21.098Z,10.00
2023-06-08T17:22:24.189Z,9.52
2023-06-08T17:25:26.644Z,10.13
2023-06-08T17:28:28.873Z,11.70
2023-06-08T17:31:31.200Z,10.70
2023-06-08T17:34:35.930Z,10.45
2023-06-08T17:37:38.387Z,10.15
2023-06-08T17:40:40.691Z,12.75
2023-06-08T17:43:49.700Z,11.13
2023-06-08T17:46:51.951Z,12.30
2023-06-08T17:49:54.063Z,12.05
2023-06-08T17:53:00.757Z,12.10
2023-06-08T17:56:03.019Z,11.38
2023-06-08T17:59:05.387Z,10.38
2023-06-08T18:02:07.559Z,13.63
2023-06-08T18:05:09.914Z,10.55
2023-06-08T18:08:13.409Z,10.98
2023-06-08T18:11:16.833Z,12.13
2023-06-08T18:14:19.458Z,12.38
2023-06-08T18:17:21.759Z,11.93
2023-06-08T18:20:27.610Z,15.60
2023-06-08T18:23:29.912Z,12.20
2023-06-08T18:26:32.130Z,12.45
2023-06-08T18:29:34.404Z,12.48
2023-06-08T18:32:38.619Z,11.82
2023-06-08T18:35:41.134Z,14.38
2023-06-08T18:38:50.526Z,12.25
2023-06-08T18:41:52.637Z,13.48
2023-06-08T18:44:59.302Z,12.40
2023-06-08T18:48:01.991Z,13.32
2023-06-08T18:51:04.257Z,12.07
2023-06-08T18:54:06.598Z,15.52
2023-06-08T18:57:08.760Z,13.55
2023-06-08T19:00:12.144Z,11.05
2023-06-08T19:03:14.622Z,12.95
2023-06-08T19:06:16.898Z,16.02
2023-06-08T19:09:26.864Z,16.33
2023-06-08T19:12:30.958Z,15.85
2023-06-08T19:15:33.044Z,13.75
2023-06-08T19:18:36.889Z,12.55
2023-06-08T19:21:40.255Z,13.35
2023-06-08T19:24:42.549Z,15.10
2023-06-08T19:27:44.672Z,15.43
2023-06-08T19:30:46.875Z,15.93
2023-06-08T19:33:49.233Z,16.33
2023-06-08T19:36:53.104Z,13.13
2023-06-08T19:39:55.161Z,12.48
2023-06-08T19:42:58.570Z,12.27
2023-06-08T19:46:00.851Z,13.43
2023-06-08T19:49:03.261Z,15.70
2023-06-08T19:52:07.286Z,13.60
2023-06-08T19:55:11.232Z,15.45
2023-06-08T19:58:13.300Z,16.65
2023-06-08T20:01:18.581Z,15.27
2023-06-08T20:04:21.258Z,16.55
2023-06-08T20:07:24.209Z,13.88
2023-06-08T20:10:26.363Z,12.05
2023-06-08T20:13:28.449Z,13.43
2023-06-08T20:16:31.181Z,12.30
2023-06-08T20:19:33.970Z,14.15
2023-06-08T20:22:36.103Z,14.05
2023-06-08T20:25:38.179Z,13.02
2023-06-08T20:28:40.295Z,17.42
2023-06-08T20:31:43.828Z,14.65
2023-06-08T20:34:46.399Z,12.57
2023-06-08T20:37:48.604Z,14.70
2023-06-08T20:40:50.765Z,13.52
2023-06-08T20:43:55.582Z,14.32
2023-06-08T20:46:58.438Z,14.73
2023-06-08T20:50:00.652Z,14.27
2023-06-08T20:53:02.875Z,12.38
2023-06-08T20:56:05.157Z,12.93
2023-06-08T20:59:07.762Z,14.68
2023-06-08T21:02:10.620Z,11.95
2023-06-08T21:05:17.204Z,14.70
2023-06-08T21:08:19.385Z,11.98
2023-06-08T21:11:22.001Z,14.40
2023-06-08T21:14:28.367Z,12.13
2023-06-08T21:17:30.910Z,13.55
2023-06-08T21:20:33.102Z,13.48
2023-06-08T21:23:35.253Z,12.65
2023-06-08T21:26:37.540Z,14.95
2023-06-08T21:29:39.627Z,13.60
2023-06-08T21:32:42.032Z,13.95
2023-06-08T21:35:49.580Z,11.85
2023-06-08T21:39:00.236Z,14.55
2023-06-08T21:42:03.417Z,12.93
2023-06-08T21:45:06.309Z,14.40
2023-06-08T21:48:08.765Z,13.88
2023-06-08T21:51:11.196Z,13.95
2023-06-08T21:54:15.955Z,13.38
2023-06-08T21:57:19.082Z,15.07
2023-06-08T22:00:21.938Z,14.68
2023-06-08T22:03:24.514Z,13.38
2023-06-08T22:06:27.028Z,13.52
2023-06-08T22:09:29.731Z,13.35
2023-06-08T22:12:32.401Z,13.95
2023-06-08T22:15:34.514Z,11.10
2023-06-08T22:18:36.550Z,11.20
2023-06-08T22:21:45.392Z,15.43
2023-06-08T22:24:47.593Z,10.77
2023-06-08T22:27:51.761Z,13.20
2023-06-08T22:30:54.434Z,14.00
2023-06-08T22:33:56.553Z,13.45
2023-06-08T22:36:58.669Z,12.88
2023-06-08T22:40:00.815Z,10.80
2023-06-08T22:43:04.408Z,13.70
2023-06-08T22:46:06.627Z,15.73
2023-06-08T22:49:11.698Z,13.05
2023-06-08T22:52:16.700Z,13.93
2023-06-08T22:55:18.872Z,14.02
2023-06-08T22:58:21.504Z,11.80
2023-06-08T23:01:24.702Z,11.43
2023-06-08T23:07:30.740Z,14.75
2023-06-08T23:10:33.938Z,12.90
2023-06-08T23:13:39.013Z,16.25
2023-06-08T23:16:41.614Z,16.73
2023-06-08T23:19:50.789Z,15.38
2023-06-08T23:22:53.198Z,11.88
2023-06-08T23:25:55.616Z,13.20
2023-06-08T23:29:01.533Z,13.85
2023-06-08T23:32:04.181Z,13.52
2023-06-08T23:35:07.259Z,12.95
2023-06-08T23:38:09.605Z,11.07
2023-06-08T23:41:12.053Z,12.38
2023-06-08T23:44:15.068Z,16.77
2023-06-08T23:47:23.280Z,11.57
2023-06-08T23:50:25.581Z,12.18
2023-06-08T23:53:27.799Z,13.63
2023-06-08T23:56:29.975Z,13.30
2023-06-08T23:59:32.005Z,12.90
