createdAt,value
2023-06-26T00:02:06.254Z,2.65
2023-06-26T00:04:36.313Z,2.67
2023-06-26T00:07:06.850Z,2.30
2023-06-26T00:09:37.940Z,2.23
2023-06-26T00:12:09.591Z,2.42
2023-06-26T00:14:39.662Z,2.60
2023-06-26T00:17:09.724Z,2.50
2023-06-26T00:19:39.775Z,2.47
2023-06-26T00:22:09.841Z,2.67
2023-06-26T00:24:39.934Z,2.60
2023-06-26T00:27:10.127Z,2.35
2023-06-26T00:29:41.973Z,2.30
2023-06-26T00:32:12.097Z,2.40
2023-06-26T00:34:42.239Z,2.30
2023-06-26T00:37:12.445Z,2.60
2023-06-26T00:39:43.336Z,2.58
2023-06-26T00:42:13.606Z,2.25
2023-06-26T00:44:43.706Z,2.75
2023-06-26T00:47:18.805Z,2.00
2023-06-26T00:49:49.254Z,2.15
2023-06-26T00:52:20.259Z,2.10
2023-06-26T00:54:50.959Z,2.35
2023-06-26T00:57:21.951Z,2.42
2023-06-26T00:59:52.995Z,2.17
2023-06-26T01:02:25.437Z,2.38
2023-06-26T01:04:56.623Z,2.35
2023-06-26T01:07:27.858Z,2.65
2023-06-26T01:12:28.649Z,2.40
2023-06-26T01:14:58.757Z,2.70
2023-06-26T01:17:30.654Z,2.80
2023-06-26T01:20:10.268Z,2.47
2023-06-26T01:22:49.380Z,2.80
2023-06-26T01:25:33.824Z,2.45
2023-06-26T01:28:04.805Z,2.47
2023-06-26T01:30:36.668Z,2.50
2023-06-26T01:33:08.705Z,2.75
2023-06-26T01:38:23.280Z,2.25
2023-06-26T01:40:54.313Z,3.45
2023-06-26T01:43:58.056Z,2.92
2023-06-26T01:46:55.583Z,2.65
2023-06-26T01:50:02.862Z,2.80
2023-06-26T01:53:05.498Z,2.75
2023-06-26T01:55:59.303Z,2.10
2023-06-26T01:58:32.936Z,2.53
2023-06-26T02:01:03.725Z,2.05
2023-06-26T02:03:36.133Z,2.00
2023-06-26T02:06:06.696Z,1.98
2023-06-26T02:08:36.838Z,2.40
2023-06-26T02:11:06.994Z,2.17
2023-06-26T02:13:37.016Z,1.95
2023-06-26T02:16:07.374Z,2.20
2023-06-26T02:18:37.688Z,2.07
2023-06-26T02:21:09.189Z,2.03
2023-06-26T02:23:39.359Z,1.95
2023-06-26T02:26:09.593Z,2.85
2023-06-26T02:28:39.759Z,2.05
2023-06-26T02:31:09.981Z,2.22
2023-06-26T02:33:40.089Z,2.08
2023-06-26T02:36:10.219Z,2.10
2023-06-26T02:38:40.417Z,2.35
2023-06-26T02:41:10.521Z,2.15
2023-06-26T02:43:40.632Z,2.30
2023-06-26T02:46:10.788Z,2.10
2023-06-26T02:48:40.804Z,2.20
2023-06-26T02:51:11.913Z,2.30
2023-06-26T02:53:41.954Z,2.30
2023-06-26T02:56:12.590Z,1.97
2023-06-26T02:58:42.868Z,2.10
2023-06-26T03:01:13.782Z,2.20
2023-06-26T03:03:45.511Z,2.28
2023-06-26T03:06:19.749Z,2.17
2023-06-26T03:08:49.889Z,2.00
2023-06-26T03:11:19.944Z,2.20
2023-06-26T03:13:50.610Z,2.43
2023-06-26T03:16:22.492Z,2.00
2023-06-26T03:18:52.655Z,1.90
2023-06-26T03:21:22.823Z,1.70
2023-06-26T03:23:53.154Z,1.97
2023-06-26T03:26:23.329Z,2.05
2023-06-26T03:28:53.451Z,1.92
2023-06-26T03:31:24.166Z,1.77
2023-06-26T03:33:54.360Z,2.00
2023-06-26T03:36:24.656Z,1.55
2023-06-26T03:39:00.167Z,1.85
2023-06-26T03:41:30.708Z,1.60
2023-06-26T03:44:01.236Z,1.60
2023-06-26T03:46:37.428Z,1.45
2023-06-26T03:49:09.930Z,1.88
2023-06-26T03:51:41.774Z,1.88
2023-06-26T03:54:11.845Z,1.77
2023-06-26T03:56:41.996Z,2.17
2023-06-26T03:59:12.203Z,2.00
2023-06-26T04:01:42.384Z,1.45
2023-06-26T04:04:12.789Z,2.00
2023-06-26T04:06:43.083Z,2.07
2023-06-26T04:09:13.309Z,1.77
2023-06-26T04:11:43.528Z,1.70
2023-06-26T04:14:13.651Z,1.90
2023-06-26T04:16:43.741Z,1.80
2023-06-26T04:19:14.885Z,2.13
2023-06-26T04:24:15.922Z,1.73
2023-06-26T04:26:46.155Z,1.92
2023-06-26T04:29:16.260Z,1.75
2023-06-26T04:31:50.355Z,1.67
2023-06-26T04:34:20.440Z,1.98
2023-06-26T04:36:51.433Z,2.03
2023-06-26T04:39:21.648Z,1.90
2023-06-26T04:41:52.678Z,2.35
2023-06-26T04:44:23.653Z,1.95
2023-06-26T04:46:55.343Z,1.75
2023-06-26T04:49:25.398Z,2.00
2023-06-26T04:51:56.593Z,1.70
2023-06-26T04:56:56.917Z,1.80
2023-06-26T04:59:27.379Z,1.80
2023-06-26T05:01:57.509Z,1.53
2023-06-26T05:04:28.139Z,1.73
2023-06-26T05:06:58.302Z,1.73
2023-06-26T05:09:28.571Z,1.58
2023-06-26T05:11:58.880Z,1.50
2023-06-26T05:14:28.952Z,1.60
2023-06-26T05:16:59.136Z,1.98
2023-06-26T05:19:30.642Z,1.77
2023-06-26T05:22:01.467Z,1.88
2023-06-26T05:24:32.749Z,1.80
2023-06-26T05:29:38.019Z,1.60
2023-06-26T05:32:09.610Z,1.60
2023-06-26T05:34:40.365Z,1.80
2023-06-26T05:37:11.607Z,1.40
2023-06-26T05:42:12.229Z,1.80
2023-06-26T05:44:42.359Z,1.90
2023-06-26T05:47:12.669Z,1.60
2023-06-26T05:49:42.998Z,1.73
2023-06-26T05:52:13.982Z,1.48
2023-06-26T05:54:44.390Z,1.80
2023-06-26T05:57:17.999Z,1.90
2023-06-26T05:59:48.592Z,1.80
2023-06-26T06:02:18.665Z,2.20
2023-06-26T06:04:48.829Z,1.92
2023-06-26T06:07:19.256Z,1.75
2023-06-26T06:09:49.456Z,2.00
2023-06-26T06:12:19.654Z,2.95
2023-06-26T06:14:49.851Z,2.15
2023-06-26T06:17:20.053Z,1.95
2023-06-26T06:19:50.196Z,1.67
2023-06-26T06:22:21.054Z,1.95
2023-06-26T06:24:53.075Z,2.10
2023-06-26T06:27:23.182Z,2.15
2023-06-26T06:29:53.252Z,1.80
2023-06-26T06:32:23.478Z,2.17
2023-06-26T06:34:53.622Z,1.83
2023-06-26T06:37:23.692Z,1.58
2023-06-26T06:39:53.800Z,1.77
2023-06-26T06:42:23.846Z,2.00
2023-06-26T06:44:53.974Z,2.53
2023-06-26T06:47:24.069Z,2.20
2023-06-26T06:49:54.412Z,2.08
2023-06-26T06:52:24.547Z,1.98
2023-06-26T06:54:59.476Z,2.05
2023-06-26T06:57:29.678Z,1.83
2023-06-26T06:59:59.828Z,1.98
2023-06-26T07:02:29.909Z,1.92
2023-06-26T07:04:59.974Z,1.90
2023-06-26T07:07:34.650Z,2.33
2023-06-26T07:10:11.280Z,2.28
2023-06-26T07:12:41.502Z,1.90
2023-06-26T07:15:12.113Z,2.00
2023-06-26T07:17:43.120Z,2.00
2023-06-26T07:20:18.563Z,1.77
2023-06-26T07:22:49.288Z,2.10
2023-06-26T07:25:19.432Z,2.08
2023-06-26T07:27:49.467Z,2.10
2023-06-26T07:30:19.588Z,2.10
2023-06-26T07:32:49.896Z,1.90
2023-06-26T07:35:20.548Z,2.17
2023-06-26T07:37:50.743Z,1.92
2023-06-26T07:40:21.169Z,1.80
2023-06-26T07:42:51.454Z,1.80
2023-06-26T07:45:21.670Z,2.10
2023-06-26T07:47:51.860Z,1.60
2023-06-26T07:50:25.816Z,2.25
2023-06-26T07:52:56.663Z,2.10
2023-06-26T07:55:26.749Z,2.30
2023-06-26T07:57:58.640Z,2.28
2023-06-26T08:00:29.718Z,2.30
2023-06-26T08:02:59.975Z,2.60
2023-06-26T08:05:30.525Z,2.33
2023-06-26T08:08:00.673Z,2.40
2023-06-26T08:10:30.908Z,2.25
2023-06-26T08:13:01.887Z,2.47
2023-06-26T08:15:32.237Z,2.60
2023-06-26T08:18:02.407Z,2.42
2023-06-26T08:20:33.253Z,2.83
2023-06-26T08:23:03.349Z,2.40
2023-06-26T08:25:33.438Z,2.50
2023-06-26T08:28:03.499Z,2.72
2023-06-26T08:30:33.689Z,2.90
2023-06-26T08:33:03.882Z,3.00
2023-06-26T08:35:34.038Z,3.45
2023-06-26T08:38:04.140Z,3.47
2023-06-26T08:40:35.748Z,3.95
2023-06-26T08:43:07.704Z,3.67
2023-06-26T08:45:38.828Z,3.38
2023-06-26T08:50:42.798Z,3.72
2023-06-26T08:53:43.686Z,3.45
2023-06-26T08:56:17.575Z,3.80
2023-06-26T08:58:49.274Z,3.90
2023-06-26T09:01:21.024Z,3.70
2023-06-26T09:03:51.457Z,3.95
2023-06-26T09:06:21.979Z,3.77
2023-06-26T09:08:52.152Z,3.73
2023-06-26T09:11:22.374Z,3.60
2023-06-26T09:13:52.878Z,3.47
2023-06-26T09:16:30.267Z,3.27
2023-06-26T09:19:00.591Z,3.50
2023-06-26T09:21:30.837Z,3.50
2023-06-26T09:24:02.131Z,3.13
2023-06-26T09:26:32.799Z,3.20
2023-06-26T09:29:03.040Z,3.00
2023-06-26T09:31:41.470Z,3.05
2023-06-26T09:34:13.746Z,2.72
2023-06-26T09:36:45.895Z,2.58
2023-06-26T09:39:17.862Z,2.80
2023-06-26T09:41:48.556Z,2.40
2023-06-26T09:44:18.818Z,2.88
2023-06-26T09:46:50.267Z,2.92
2023-06-26T09:49:20.534Z,2.03
2023-06-26T09:51:52.683Z,2.15
2023-06-26T09:54:25.919Z,2.95
2023-06-26T09:56:56.099Z,2.75
2023-06-26T09:59:27.525Z,2.85
2023-06-26T10:02:03.790Z,2.63
2023-06-26T10:04:34.435Z,2.38
2023-06-26T10:07:10.276Z,2.75
2023-06-26T10:09:46.377Z,2.58
2023-06-26T10:12:28.036Z,2.60
2023-06-26T10:15:01.221Z,2.40
2023-06-26T10:17:39.130Z,2.90
2023-06-26T10:20:13.805Z,2.92
2023-06-26T10:22:49.629Z,3.00
2023-06-26T10:25:25.179Z,2.60
2023-06-26T10:27:59.782Z,2.60
2023-06-26T10:30:34.916Z,2.75
2023-06-26T10:33:06.918Z,2.75
2023-06-26T10:35:37.433Z,2.97
2023-06-26T10:38:07.929Z,2.97
2023-06-26T10:40:54.921Z,3.03
2023-06-26T10:43:33.570Z,2.95
2023-06-26T10:46:03.950Z,2.85
2023-06-26T10:48:34.119Z,2.80
2023-06-26T10:51:18.713Z,2.83
2023-06-26T10:53:57.638Z,3.03
2023-06-26T10:56:47.127Z,2.63
2023-06-26T10:59:31.923Z,2.90
2023-06-26T11:02:10.853Z,3.00
2023-06-26T11:04:49.497Z,2.83
2023-06-26T11:07:25.826Z,3.10
2023-06-26T11:10:14.379Z,3.72
2023-06-26T11:12:51.607Z,4.25
2023-06-26T11:15:23.731Z,3.50
2023-06-26T11:17:54.493Z,3.45
2023-06-26T11:20:24.856Z,3.35
2023-06-26T11:22:58.151Z,3.60
2023-06-26T11:25:28.563Z,3.70
2023-06-26T11:27:59.076Z,3.73
2023-06-26T11:30:30.924Z,3.77
2023-06-26T11:33:14.226Z,4.30
2023-06-26T11:35:44.583Z,3.92
2023-06-26T11:38:14.906Z,4.23
2023-06-26T11:40:45.151Z,3.58
2023-06-26T11:43:15.571Z,4.15
2023-06-26T11:45:45.771Z,3.83
2023-06-26T11:48:16.472Z,3.83
2023-06-26T11:50:47.732Z,3.80
2023-06-26T11:53:22.230Z,3.55
2023-06-26T11:55:52.397Z,3.90
2023-06-26T11:58:22.673Z,3.90
2023-06-26T12:00:56.488Z,3.67
2023-06-26T12:03:28.297Z,3.92
2023-06-26T12:05:59.597Z,3.95
2023-06-26T12:08:30.556Z,4.03
2023-06-26T12:11:01.022Z,4.63
2023-06-26T12:13:32.720Z,4.10
2023-06-26T12:16:03.067Z,4.07
2023-06-26T12:18:39.790Z,4.43
2023-06-26T12:21:10.328Z,4.55
2023-06-26T12:23:44.026Z,4.03
2023-06-26T12:26:24.583Z,4.78
2023-06-26T12:28:54.736Z,4.13
2023-06-26T12:31:25.774Z,4.45
2023-06-26T12:33:56.432Z,4.20
2023-06-26T12:36:26.921Z,3.83
2023-06-26T12:38:58.327Z,4.37
2023-06-26T12:41:28.951Z,4.13
2023-06-26T12:44:01.916Z,4.00
2023-06-26T12:46:41.855Z,3.92
2023-06-26T12:50:20.858Z,3.83
2023-06-26T12:52:51.282Z,4.20
2023-06-26T12:55:21.692Z,3.70
2023-06-26T12:57:52.159Z,3.50
2023-06-26T13:00:22.646Z,3.73
2023-06-26T13:02:52.889Z,3.70
2023-06-26T13:05:23.331Z,3.85
2023-06-26T13:07:53.744Z,3.40
2023-06-26T13:10:25.096Z,3.70
2023-06-26T13:12:55.245Z,3.97
2023-06-26T13:15:25.580Z,4.00
2023-06-26T13:17:55.890Z,3.57
2023-06-26T13:20:26.439Z,3.72
2023-06-26T13:22:57.830Z,4.40
2023-06-26T13:25:28.262Z,4.00
2023-06-26T13:27:58.688Z,5.10
2023-06-26T13:30:29.574Z,3.90
2023-06-26T13:32:59.753Z,4.93
2023-06-26T13:35:30.005Z,5.07
2023-06-26T13:38:00.367Z,4.95
2023-06-26T13:40:30.558Z,4.35
2023-06-26T13:43:00.713Z,4.20
2023-06-26T13:45:32.093Z,5.75
2023-06-26T13:48:02.478Z,6.38
2023-06-26T13:50:52.329Z,5.97
2023-06-26T13:53:23.766Z,4.20
2023-06-26T13:55:54.064Z,4.37
2023-06-26T13:58:27.982Z,4.22
2023-06-26T14:00:58.329Z,3.80
2023-06-26T14:03:29.769Z,3.83
2023-06-26T14:06:00.201Z,3.83
2023-06-26T14:08:30.446Z,3.93
2023-06-26T14:11:00.836Z,3.95
2023-06-26T14:13:31.278Z,3.50
2023-06-26T14:16:01.942Z,3.80
2023-06-26T14:18:32.323Z,4.20
2023-06-26T14:21:02.483Z,3.80
2023-06-26T14:23:32.778Z,4.13
2023-06-26T14:26:03.027Z,3.58
2023-06-26T14:28:33.302Z,4.05
2023-06-26T14:31:03.482Z,4.88
2023-06-26T14:33:33.704Z,5.28
2023-06-26T14:36:04.047Z,5.00
2023-06-26T14:38:34.377Z,5.43
2023-06-26T14:41:04.628Z,5.22
2023-06-26T14:43:35.503Z,6.05
2023-06-26T14:46:06.189Z,5.97
2023-06-26T14:48:36.815Z,5.35
2023-06-26T14:51:07.390Z,5.23
2023-06-26T14:53:37.682Z,5.20
2023-06-26T14:56:09.462Z,4.80
2023-06-26T14:58:39.768Z,5.00
2023-06-26T15:01:10.804Z,4.72
2023-06-26T15:03:41.420Z,5.22
2023-06-26T15:06:12.110Z,5.33
2023-06-26T15:08:42.537Z,5.38
2023-06-26T15:11:12.969Z,5.10
2023-06-26T15:13:43.312Z,5.20
2023-06-26T15:16:13.763Z,5.43
2023-06-26T15:18:45.483Z,5.53
2023-06-26T15:21:15.665Z,6.80
2023-06-26T15:23:46.591Z,6.38
2023-06-26T15:26:17.409Z,6.70
2023-06-26T15:28:47.798Z,5.85
2023-06-26T15:31:18.304Z,4.87
2023-06-26T15:33:49.124Z,4.93
2023-06-26T15:36:19.466Z,5.22
2023-06-26T15:38:50.346Z,4.80
2023-06-26T15:41:20.629Z,4.80
2023-06-26T15:43:50.977Z,5.20
2023-06-26T15:46:21.546Z,4.97
2023-06-26T15:48:51.902Z,4.73
2023-06-26T15:51:22.307Z,4.80
2023-06-26T15:53:52.665Z,4.93
2023-06-26T15:56:23.436Z,5.30
2023-06-26T15:58:53.787Z,4.45
2023-06-26T16:01:24.422Z,5.30
2023-06-26T16:03:54.601Z,4.60
2023-06-26T16:06:24.991Z,4.88
2023-06-26T16:08:56.432Z,4.43
2023-06-26T16:11:26.761Z,4.45
2023-06-26T16:13:58.661Z,4.00
2023-06-26T16:16:29.027Z,4.15
2023-06-26T16:18:59.430Z,3.90
2023-06-26T16:21:30.428Z,4.03
2023-06-26T16:24:00.755Z,3.53
2023-06-26T16:26:31.102Z,3.80
2023-06-26T16:29:01.408Z,3.72
2023-06-26T16:31:31.841Z,3.50
2023-06-26T16:34:02.226Z,3.27
2023-06-26T16:36:32.597Z,3.30
2023-06-26T16:39:04.731Z,3.28
2023-06-26T16:41:35.205Z,3.45
2023-06-26T16:44:05.369Z,3.43
2023-06-26T16:46:35.782Z,3.17
2023-06-26T16:49:06.182Z,3.40
2023-06-26T16:51:36.505Z,3.83
2023-06-26T16:54:06.949Z,3.65
2023-06-26T16:56:37.321Z,3.50
2023-06-26T16:59:07.681Z,3.17
2023-06-26T17:01:38.142Z,3.30
2023-06-26T17:04:09.297Z,3.23
2023-06-26T17:06:39.476Z,3.30
2023-06-26T17:09:09.797Z,3.08
2023-06-26T17:11:40.014Z,2.90
2023-06-26T17:14:10.337Z,3.10
2023-06-26T17:16:40.650Z,2.78
2023-06-26T17:19:11.054Z,3.10
2023-06-26T17:21:41.334Z,2.70
2023-06-26T17:24:12.821Z,3.10
2023-06-26T17:26:46.829Z,2.95
2023-06-26T17:29:17.126Z,2.70
2023-06-26T17:31:47.869Z,2.80
2023-06-26T17:34:18.360Z,3.10
2023-06-26T17:36:48.679Z,3.03
2023-06-26T17:39:19.009Z,2.45
2023-06-26T17:41:49.310Z,2.55
2023-06-26T17:44:19.665Z,2.70
2023-06-26T17:46:50.893Z,2.97
2023-06-26T17:51:51.716Z,2.95
2023-06-26T17:54:23.425Z,2.50
2023-06-26T17:56:53.749Z,2.78
2023-06-26T17:59:24.086Z,2.70
2023-06-26T18:01:54.668Z,2.78
2023-06-26T18:04:25.238Z,2.60
2023-06-26T18:06:55.697Z,2.67
2023-06-26T18:09:26.014Z,2.40
2023-06-26T18:11:56.416Z,3.05
2023-06-26T18:14:26.655Z,2.43
2023-06-26T18:16:57.057Z,2.72
2023-06-26T18:19:27.478Z,3.10
2023-06-26T18:21:57.809Z,2.90
2023-06-26T18:24:28.168Z,3.28
2023-06-26T18:26:58.476Z,2.60
2023-06-26T18:29:28.821Z,3.13
2023-06-26T18:31:59.050Z,3.05
2023-06-26T18:34:29.299Z,2.95
2023-06-26T18:37:02.596Z,3.00
2023-06-26T18:39:33.190Z,2.88
2023-06-26T18:42:03.949Z,2.63
2023-06-26T18:44:34.160Z,2.90
2023-06-26T18:47:04.899Z,2.83
2023-06-26T18:49:35.240Z,3.45
2023-06-26T18:52:05.673Z,3.38
2023-06-26T18:54:36.028Z,3.30
2023-06-26T18:57:06.497Z,3.03
2023-06-26T18:59:36.832Z,3.30
2023-06-26T19:02:07.358Z,3.30
2023-06-26T19:04:37.812Z,3.00
2023-06-26T19:07:08.529Z,3.13
2023-06-26T19:09:38.830Z,3.35
2023-06-26T19:12:09.685Z,3.00
2023-06-26T19:14:40.081Z,2.90
2023-06-26T19:17:13.536Z,2.73
2023-06-26T19:19:43.845Z,3.38
2023-06-26T19:22:14.277Z,2.95
2023-06-26T19:24:44.579Z,2.97
2023-06-26T19:27:14.741Z,3.05
2023-06-26T19:29:44.849Z,3.45
2023-06-26T19:32:15.140Z,3.53
2023-06-26T19:34:45.329Z,3.28
2023-06-26T19:37:15.793Z,3.50
2023-06-26T19:39:46.059Z,3.70
2023-06-26T19:42:16.466Z,3.55
2023-06-26T19:44:47.431Z,3.33
2023-06-26T19:47:17.797Z,3.38
2023-06-26T19:49:48.099Z,3.20
2023-06-26T19:52:20.289Z,3.08
2023-06-26T19:54:50.607Z,3.47
2023-06-26T19:57:20.907Z,3.22
2023-06-26T19:59:51.278Z,3.17
2023-06-26T20:02:21.629Z,3.40
2023-06-26T20:04:51.907Z,2.87
2023-06-26T20:07:22.362Z,3.13
2023-06-26T20:09:52.687Z,3.23
2023-06-26T20:12:22.889Z,3.13
2023-06-26T20:14:53.153Z,2.85
2023-06-26T20:17:23.441Z,2.42
2023-06-26T20:19:53.847Z,2.53
2023-06-26T20:22:24.083Z,2.40
2023-06-26T20:24:54.328Z,2.60
2023-06-26T20:27:24.582Z,2.40
2023-06-26T20:29:54.811Z,2.35
2023-06-26T20:32:26.799Z,2.42
2023-06-26T20:34:58.563Z,2.22
2023-06-26T20:37:28.789Z,2.28
2023-06-26T20:39:59.293Z,1.90
2023-06-26T20:42:30.063Z,1.83
2023-06-26T20:45:01.104Z,1.88
2023-06-26T20:47:36.680Z,1.98
2023-06-26T20:50:07.423Z,1.70
2023-06-26T20:52:47.367Z,2.05
2023-06-26T20:55:17.950Z,1.63
2023-06-26T20:57:48.152Z,1.80
2023-06-26T21:00:18.912Z,1.88
2023-06-26T21:02:49.237Z,1.80
2023-06-26T21:05:19.408Z,1.67
2023-06-26T21:07:49.678Z,1.60
2023-06-26T21:10:22.261Z,1.67
2023-06-26T21:12:52.397Z,1.75
2023-06-26T21:15:22.697Z,1.88
2023-06-26T21:17:52.860Z,1.65
2023-06-26T21:20:23.689Z,1.67
2023-06-26T21:22:54.368Z,1.88
2023-06-26T21:25:25.027Z,1.70
2023-06-26T21:27:55.734Z,1.70
2023-06-26T21:30:26.012Z,1.73
2023-06-26T21:32:56.251Z,1.83
2023-06-26T21:35:41.476Z,1.77
2023-06-26T21:38:13.110Z,1.63
2023-06-26T21:40:43.306Z,1.73
2023-06-26T21:43:15.157Z,1.75
2023-06-26T21:45:47.304Z,1.70
2023-06-26T21:48:17.490Z,2.10
2023-06-26T21:50:48.361Z,1.92
2023-06-26T21:53:18.728Z,1.77
2023-06-26T21:55:48.899Z,1.65
2023-06-26T21:58:19.301Z,2.10
2023-06-26T22:00:49.707Z,1.93
2023-06-26T22:03:19.957Z,2.60
2023-06-26T22:05:50.219Z,2.05
2023-06-26T22:08:20.477Z,1.85
2023-06-26T22:10:50.636Z,2.17
2023-06-26T22:13:21.176Z,1.92
2023-06-26T22:15:51.470Z,2.33
2023-06-26T22:18:22.239Z,2.30
2023-06-26T22:20:53.095Z,1.90
2023-06-26T22:23:23.330Z,2.53
2023-06-26T22:25:53.434Z,2.58
2023-06-26T22:28:23.708Z,2.63
2023-06-26T22:30:53.883Z,2.50
2023-06-26T22:33:24.111Z,2.78
2023-06-26T22:35:55.581Z,2.90
2023-06-26T22:38:25.825Z,2.17
2023-06-26T22:40:56.047Z,2.30
2023-06-26T22:43:27.328Z,2.28
2023-06-26T22:48:27.548Z,2.53
2023-06-26T22:50:58.674Z,2.40
2023-06-26T22:55:25.501Z,2.47
2023-06-26T22:57:56.222Z,2.53
2023-06-26T23:00:26.461Z,2.50
2023-06-26T23:03:02.309Z,2.80
2023-06-26T23:05:33.958Z,3.08
2023-06-26T23:08:06.036Z,2.25
2023-06-26T23:10:37.437Z,2.95
2023-06-26T23:13:07.715Z,3.13
2023-06-26T23:15:42.608Z,2.40
2023-06-26T23:18:12.941Z,2.30
2023-06-26T23:20:45.801Z,2.80
2023-06-26T23:23:16.794Z,2.58
2023-06-26T23:25:47.068Z,2.75
2023-06-26T23:28:17.350Z,2.47
2023-06-26T23:30:47.673Z,2.45
2023-06-26T23:33:22.241Z,2.95
2023-06-26T23:35:53.080Z,2.90
2023-06-26T23:38:23.262Z,3.00
2023-06-26T23:40:53.503Z,2.72
2023-06-26T23:43:27.468Z,2.65
2023-06-26T23:45:57.678Z,2.60
2023-06-26T23:48:28.197Z,2.65
2023-06-26T23:50:58.545Z,2.33
2023-06-26T23:53:28.775Z,2.97
2023-06-26T23:55:59.032Z,2.25
2023-06-26T23:58:31.091Z,2.20
