createdAt,value
2018-10-01T00:00:21.217Z,939.70
2018-10-01T00:02:50.249Z,906.53
2018-10-01T00:05:19.300Z,946.27
2018-10-01T00:07:48.367Z,917.70
2018-10-01T00:10:17.412Z,907.33
2018-10-01T00:12:46.469Z,889.70
2018-10-01T00:15:15.521Z,842.43
2018-10-01T00:17:44.611Z,852.43
2018-10-01T00:20:19.114Z,837.43
2018-10-01T00:22:49.370Z,806.47
2018-10-01T00:25:18.947Z,735.30
2018-10-01T00:27:48.257Z,792.63
2018-10-01T00:30:17.360Z,822.10
2018-10-01T00:32:46.372Z,766.37
2018-10-01T00:35:15.475Z,751.80
2018-10-01T00:37:44.516Z,800.30
2018-10-01T00:40:13.601Z,807.80
2018-10-01T00:42:42.629Z,824.10
2018-10-01T00:45:11.717Z,892.53
2018-10-01T00:47:40.777Z,903.80
2018-10-01T00:50:09.776Z,955.47
2018-10-01T00:52:38.850Z,973.77
2018-10-01T00:55:07.888Z,986.90
2018-10-01T00:57:36.953Z,979.23
2018-10-01T01:00:06.122Z,972.73
2018-10-01T01:02:35.185Z,1014.17
2018-10-01T01:05:04.337Z,1035.23
2018-10-01T01:07:33.474Z,1032.97
2018-10-01T01:10:02.548Z,996.23
2018-10-01T01:12:31.533Z,977.93
2018-10-01T01:15:00.559Z,983.97
2018-10-01T01:17:29.645Z,985.83
2018-10-01T01:19:58.712Z,966.77
2018-10-01T01:22:27.753Z,965.60
2018-10-01T01:24:57.114Z,983.23
2018-10-01T01:27:26.158Z,946.00
2018-10-01T01:29:55.181Z,962.77
2018-10-01T01:32:24.313Z,974.23
2018-10-01T01:34:53.385Z,967.80
2018-10-01T01:37:22.429Z,969.17
2018-10-01T01:39:51.456Z,962.20
2018-10-01T01:42:20.497Z,934.53
2018-10-01T01:44:49.498Z,944.77
2018-10-01T01:47:18.555Z,973.83
2018-10-01T01:49:47.575Z,958.33
2018-10-01T01:52:16.611Z,942.67
2018-10-01T01:54:45.613Z,971.20
2018-10-01T01:57:14.667Z,922.97
2018-10-01T01:59:43.676Z,935.63
2018-10-01T02:02:12.734Z,936.97
2018-10-01T02:04:41.740Z,955.00
2018-10-01T02:07:10.764Z,940.57
2018-10-01T02:09:39.818Z,904.67
2018-10-01T02:12:08.865Z,949.60
2018-10-01T02:14:37.913Z,913.73
2018-10-01T02:17:06.908Z,1001.13
2018-10-01T02:19:35.973Z,989.30
2018-10-01T02:22:05.027Z,1006.43
2018-10-01T02:24:34.066Z,1000.10
2018-10-01T02:27:03.110Z,1025.33
2018-10-01T02:29:32.112Z,982.63
2018-10-01T02:32:01.213Z,964.83
2018-10-01T02:34:30.272Z,953.00
2018-10-01T02:36:59.337Z,902.30
2018-10-01T02:39:28.362Z,871.63
2018-10-01T02:41:57.396Z,811.47
2018-10-01T02:44:26.445Z,749.57
2018-10-01T02:46:55.438Z,728.17
2018-10-01T02:49:24.461Z,679.83
2018-10-01T02:51:58.919Z,652.90
2018-10-01T02:54:31.428Z,616.13
2018-10-01T02:57:01.400Z,602.90
2018-10-01T02:59:30.430Z,616.60
2018-10-01T03:01:59.530Z,687.23
2018-10-01T03:04:29.116Z,671.67
2018-10-01T03:06:58.194Z,608.30
2018-10-01T03:09:33.802Z,591.43
2018-10-01T03:12:02.907Z,519.93
2018-10-01T03:14:31.951Z,533.20
2018-10-01T03:17:01.045Z,512.93
2018-10-01T03:19:30.078Z,496.13
2018-10-01T03:21:59.171Z,508.70
2018-10-01T03:24:28.181Z,667.33
2018-10-01T03:26:57.230Z,756.30
2018-10-01T03:29:26.244Z,814.00
2018-10-01T03:31:55.397Z,882.57
2018-10-01T03:34:24.629Z,864.77
2018-10-01T03:36:53.685Z,867.60
2018-10-01T03:39:22.717Z,929.63
2018-10-01T03:41:51.751Z,979.17
2018-10-01T03:44:20.915Z,1018.30
2018-10-01T03:46:49.948Z,1028.07
2018-10-01T03:49:19.007Z,1027.03
2018-10-01T03:51:48.113Z,1005.17
2018-10-01T03:54:17.491Z,1025.03
2018-10-01T03:56:46.529Z,1026.50
2018-10-01T03:59:15.542Z,1026.87
2018-10-01T04:01:45.280Z,1029.27
2018-10-01T04:04:14.342Z,1018.97
2018-10-01T04:06:43.402Z,1048.17
2018-10-01T04:09:12.454Z,1009.67
2018-10-01T04:11:41.494Z,1004.10
2018-10-01T04:14:10.497Z,928.20
2018-10-01T04:16:39.581Z,945.17
2018-10-01T04:19:08.577Z,913.67
2018-10-01T04:21:37.677Z,908.87
2018-10-01T04:24:06.723Z,922.03
2018-10-01T04:26:35.785Z,871.80
2018-10-01T04:29:04.832Z,832.23
2018-10-01T04:31:33.840Z,715.00
2018-10-01T04:34:02.867Z,736.63
2018-10-01T04:36:31.948Z,747.43
2018-10-01T04:39:00.983Z,802.27
2018-10-01T04:41:30.070Z,862.87
2018-10-01T04:43:59.113Z,910.03
2018-10-01T04:46:28.285Z,875.93
2018-10-01T04:48:57.317Z,842.97
2018-10-01T04:51:26.387Z,821.87
2018-10-01T04:53:55.445Z,781.93
2018-10-01T04:56:24.453Z,797.00
2018-10-01T04:58:53.512Z,672.43
2018-10-01T05:01:22.513Z,705.33
2018-10-01T05:03:51.775Z,810.27
2018-10-01T05:06:20.918Z,858.37
2018-10-01T05:08:50.004Z,921.77
2018-10-01T05:11:19.046Z,876.77
2018-10-01T05:13:48.129Z,859.40
2018-10-01T05:16:17.174Z,809.93
2018-10-01T05:18:46.353Z,790.53
2018-10-01T05:21:15.442Z,793.50
2018-10-01T05:23:44.560Z,763.40
2018-10-01T05:26:13.589Z,742.53
2018-10-01T05:28:42.652Z,772.13
2018-10-01T05:31:11.741Z,835.47
2018-10-01T05:33:40.778Z,822.83
2018-10-01T05:36:09.912Z,793.00
2018-10-01T05:38:38.949Z,748.43
2018-10-01T05:41:08.305Z,726.27
2018-10-01T05:43:37.693Z,730.57
2018-10-01T05:46:07.054Z,724.50
2018-10-01T05:51:11.469Z,690.67
2018-10-01T05:53:41.170Z,713.83
2018-10-01T05:56:10.244Z,712.80
2018-10-01T05:58:39.334Z,715.43
2018-10-01T06:01:08.408Z,705.03
2018-10-01T06:03:37.513Z,675.20
2018-10-01T06:06:06.667Z,694.87
2018-10-01T06:08:35.774Z,748.10
2018-10-01T06:11:04.900Z,819.43
2018-10-01T06:13:33.988Z,892.57
2018-10-01T06:16:03.084Z,896.07
2018-10-01T06:18:32.191Z,924.87
2018-10-01T06:21:01.257Z,861.23
2018-10-01T06:23:30.356Z,803.27
2018-10-01T06:25:59.453Z,675.10
2018-10-01T06:28:28.582Z,640.20
2018-10-01T06:30:57.634Z,656.53
2018-10-01T06:33:26.773Z,613.30
2018-10-01T06:35:56.146Z,622.83
2018-10-01T06:38:25.202Z,611.57
2018-10-01T06:40:54.331Z,617.93
2018-10-01T06:43:23.513Z,666.00
2018-10-01T06:45:52.604Z,720.47
2018-10-01T06:48:21.652Z,691.30
2018-10-01T06:50:50.708Z,655.97
2018-10-01T06:53:19.824Z,659.57
2018-10-01T06:55:48.891Z,739.23
2018-10-01T06:58:17.972Z,652.23
2018-10-01T07:00:47.057Z,615.90
2018-10-01T07:03:16.151Z,694.90
2018-10-01T07:05:45.384Z,700.53
2018-10-01T07:08:14.307Z,718.10
2018-10-01T07:10:43.680Z,688.30
2018-10-01T07:13:12.737Z,724.50
2018-10-01T07:15:41.880Z,685.70
2018-10-01T07:18:11.007Z,627.33
2018-10-01T07:20:40.045Z,692.30
2018-10-01T07:23:09.267Z,743.53
2018-10-01T07:25:38.153Z,715.00
2018-10-01T07:28:07.243Z,814.93
2018-10-01T07:30:36.250Z,791.93
2018-10-01T07:33:05.313Z,713.17
2018-10-01T07:35:34.933Z,658.10
2018-10-01T07:38:03.994Z,676.73
2018-10-01T07:40:32.993Z,761.33
2018-10-01T07:43:02.034Z,911.50
2018-10-01T07:45:31.062Z,1028.10
2018-10-01T07:48:00.103Z,1102.67
2018-10-01T07:50:29.201Z,1132.80
2018-10-01T07:52:58.202Z,1107.07
2018-10-01T07:55:27.259Z,1105.83
2018-10-01T07:57:56.265Z,1099.40
2018-10-01T08:00:25.326Z,1115.77
2018-10-01T08:02:54.358Z,1094.00
2018-10-01T08:05:23.402Z,1097.60
2018-10-01T08:07:52.452Z,996.93
2018-10-01T08:10:21.499Z,1066.70
2018-10-01T08:12:50.534Z,1030.40
2018-10-01T08:15:19.542Z,1000.23
2018-10-01T08:17:48.596Z,1037.37
2018-10-01T08:20:17.621Z,1061.07
2018-10-01T08:22:46.646Z,1127.97
2018-10-01T08:25:15.686Z,1116.87
2018-10-01T08:27:44.692Z,1150.27
2018-10-01T08:30:13.819Z,1235.00
2018-10-01T08:32:42.836Z,1313.33
2018-10-01T08:35:12.003Z,1456.50
2018-10-01T08:37:41.051Z,1493.03
2018-10-01T08:40:10.081Z,1614.30
2018-10-01T08:42:39.179Z,1691.00
2018-10-01T08:45:08.250Z,1572.60
2018-10-01T08:47:37.398Z,1585.17
2018-10-01T08:50:14.581Z,1551.03
2018-10-01T08:52:49.051Z,1352.80
2018-10-01T08:55:18.118Z,1138.00
2018-10-01T08:57:47.191Z,1037.20
2018-10-01T09:00:16.217Z,926.63
2018-10-01T09:02:45.255Z,703.10
2018-10-01T09:05:14.334Z,731.20
2018-10-01T09:07:43.381Z,724.53
2018-10-01T09:10:12.414Z,784.07
2018-10-01T09:12:41.470Z,846.47
2018-10-01T09:15:10.514Z,870.63
2018-10-01T09:17:39.592Z,900.17
2018-10-01T09:20:08.824Z,934.97
2018-10-01T09:22:37.907Z,981.27
2018-10-01T09:25:06.968Z,1002.50
2018-10-01T09:27:36.084Z,948.43
2018-10-01T09:30:05.168Z,946.93
2018-10-01T09:32:34.272Z,1020.80
2018-10-01T09:35:03.329Z,1053.30
2018-10-01T09:37:32.353Z,1052.60
2018-10-01T09:40:01.794Z,1037.87
2018-10-01T09:42:32.017Z,1078.83
2018-10-01T09:45:01.026Z,1019.00
2018-10-01T09:47:30.107Z,816.67
2018-10-01T09:49:59.184Z,936.70
2018-10-01T09:52:28.243Z,960.40
2018-10-01T09:54:57.298Z,927.70
2018-10-01T09:57:26.356Z,903.23
2018-10-01T09:59:55.900Z,971.20
2018-10-01T10:02:24.992Z,1072.93
2018-10-01T10:04:54.186Z,1064.50
2018-10-01T10:07:23.099Z,1131.93
2018-10-01T10:09:52.107Z,1152.23
2018-10-01T10:12:21.210Z,1104.77
2018-10-01T10:14:50.246Z,909.30
2018-10-01T10:17:19.356Z,836.43
2018-10-01T10:19:48.341Z,705.03
2018-10-01T10:22:17.390Z,606.20
2018-10-01T10:24:46.499Z,550.17
2018-10-01T10:27:15.582Z,541.33
2018-10-01T10:29:44.665Z,535.17
2018-10-01T10:32:13.755Z,515.53
2018-10-01T10:34:42.862Z,570.07
2018-10-01T10:37:11.884Z,568.70
2018-10-01T10:39:40.963Z,575.27
2018-10-01T10:42:09.993Z,830.17
2018-10-01T10:44:39.151Z,849.07
2018-10-01T10:47:09.352Z,875.03
2018-10-01T10:49:38.450Z,768.33
2018-10-01T10:52:07.537Z,796.93
2018-10-01T10:54:36.589Z,763.93
2018-10-01T10:57:06.141Z,803.07
2018-10-01T10:59:35.106Z,740.43
2018-10-01T11:02:04.183Z,761.73
2018-10-01T11:04:33.257Z,689.30
2018-10-01T11:07:02.491Z,714.30
2018-10-01T11:09:31.664Z,744.60
2018-10-01T11:12:00.853Z,672.57
2018-10-01T11:14:29.968Z,723.17
2018-10-01T11:16:59.001Z,750.27
2018-10-01T11:19:28.165Z,760.73
2018-10-01T11:21:57.188Z,730.07
2018-10-01T11:24:26.207Z,788.57
2018-10-01T11:26:55.269Z,753.73
2018-10-01T11:29:24.361Z,776.70
2018-10-01T11:31:53.554Z,756.50
2018-10-01T11:34:22.514Z,762.17
2018-10-01T11:36:51.523Z,671.53
2018-10-01T11:39:20.654Z,715.73
2018-10-01T11:41:49.779Z,713.60
2018-10-01T11:44:19.353Z,746.07
2018-10-01T11:46:51.297Z,719.57
2018-10-01T11:49:20.323Z,715.83
2018-10-01T11:51:49.283Z,739.00
2018-10-01T11:54:19.154Z,795.57
2018-10-01T11:56:48.168Z,751.00
2018-10-01T11:59:17.162Z,779.47
2018-10-01T12:01:46.180Z,779.77
2018-10-01T12:04:16.448Z,730.07
2018-10-01T12:06:46.946Z,777.07
2018-10-01T12:09:17.465Z,755.60
2018-10-01T12:11:47.816Z,751.67
2018-10-01T12:14:19.461Z,733.70
2018-10-01T12:16:48.675Z,649.37
2018-10-01T12:19:17.751Z,723.33
2018-10-01T12:21:46.997Z,580.47
2018-10-01T12:24:15.985Z,686.30
2018-10-01T12:26:45.057Z,659.90
2018-10-01T12:29:14.109Z,752.23
2018-10-01T12:31:43.093Z,708.93
2018-10-01T12:34:13.155Z,607.93
2018-10-01T12:36:43.870Z,641.43
2018-10-01T12:39:13.405Z,653.77
2018-10-01T12:41:42.599Z,672.43
2018-10-01T12:44:12.033Z,741.40
2018-10-01T12:46:41.032Z,742.57
2018-10-01T12:49:09.987Z,734.43
2018-10-01T12:51:39.033Z,714.97
2018-10-01T12:54:08.628Z,737.17
2018-10-01T12:56:37.765Z,691.63
2018-10-01T12:59:06.764Z,665.97
2018-10-01T13:01:35.757Z,719.90
2018-10-01T13:04:04.879Z,675.30
2018-10-01T13:06:34.019Z,760.83
2018-10-01T13:09:03.425Z,757.23
2018-10-01T13:11:33.047Z,731.43
2018-10-01T13:14:02.238Z,743.23
2018-10-01T13:16:31.783Z,703.50
2018-10-01T13:19:01.693Z,684.93
2018-10-01T13:21:30.684Z,660.67
2018-10-01T13:23:59.784Z,675.80
2018-10-01T13:26:28.808Z,694.33
2018-10-01T13:28:58.161Z,670.17
2018-10-01T13:31:28.273Z,720.57
2018-10-01T13:33:57.478Z,683.77
2018-10-01T13:36:26.572Z,655.37
2018-10-01T13:38:55.553Z,689.60
2018-10-01T13:41:24.545Z,709.87
2018-10-01T13:43:53.588Z,668.67
2018-10-01T13:46:22.684Z,671.53
2018-10-01T13:48:51.713Z,672.23
2018-10-01T13:51:20.692Z,732.47
2018-10-01T13:53:49.785Z,726.00
2018-10-01T13:56:25.487Z,713.77
2018-10-01T13:58:54.510Z,682.90
2018-10-01T14:01:23.637Z,716.20
2018-10-01T14:03:52.628Z,695.33
2018-10-01T14:06:21.664Z,691.53
2018-10-01T14:08:50.716Z,667.57
2018-10-01T14:11:19.724Z,661.67
2018-10-01T14:13:48.847Z,680.43
2018-10-01T14:16:17.761Z,678.03
2018-10-01T14:18:47.143Z,685.50
2018-10-01T14:21:16.152Z,690.13
2018-10-01T14:23:45.470Z,720.70
2018-10-01T14:26:14.491Z,738.90
2018-10-01T14:28:43.460Z,724.77
2018-10-01T14:31:12.573Z,742.67
2018-10-01T14:33:41.587Z,758.87
2018-10-01T14:36:10.620Z,776.83
2018-10-01T14:38:39.624Z,720.73
2018-10-01T14:41:08.652Z,670.67
2018-10-01T14:43:37.821Z,677.97
2018-10-01T14:46:07.401Z,694.20
2018-10-01T14:48:36.491Z,714.67
2018-10-01T14:51:05.541Z,711.47
2018-10-01T14:53:34.579Z,709.83
2018-10-01T14:56:04.009Z,728.87
2018-10-01T14:58:33.125Z,718.73
2018-10-01T15:01:02.291Z,725.17
2018-10-01T15:03:31.493Z,680.53
2018-10-01T15:06:00.563Z,674.50
2018-10-01T15:08:29.624Z,659.43
2018-10-01T15:10:58.688Z,668.67
2018-10-01T15:13:27.723Z,659.97
2018-10-01T15:15:56.860Z,668.23
2018-10-01T15:18:25.891Z,687.40
2018-10-01T15:20:55.291Z,675.90
2018-10-01T15:23:24.353Z,645.30
2018-10-01T15:25:53.407Z,672.67
2018-10-01T15:28:22.392Z,666.30
2018-10-01T15:30:51.424Z,694.57
2018-10-01T15:33:20.529Z,728.23
2018-10-01T15:35:49.586Z,706.13
2018-10-01T15:38:18.557Z,728.13
2018-10-01T15:40:47.644Z,655.43
2018-10-01T15:43:16.666Z,698.83
2018-10-01T15:45:45.688Z,722.10
2018-10-01T15:48:14.736Z,731.07
2018-10-01T15:50:43.841Z,694.43
2018-10-01T15:53:12.923Z,699.07
2018-10-01T15:55:41.993Z,628.97
2018-10-01T15:58:10.939Z,645.23
2018-10-01T16:00:40.932Z,692.10
2018-10-01T16:03:10.050Z,688.93
2018-10-01T16:05:39.053Z,720.87
2018-10-01T16:08:08.224Z,721.67
2018-10-01T16:10:37.325Z,728.03
2018-10-01T16:13:06.358Z,700.20
2018-10-01T16:15:35.365Z,709.23
2018-10-01T16:18:04.560Z,666.53
2018-10-01T16:20:33.560Z,704.87
2018-10-01T16:23:02.636Z,699.03
2018-10-01T16:25:31.676Z,708.23
2018-10-01T16:28:00.685Z,712.37
2018-10-01T16:30:29.700Z,722.97
2018-10-01T16:32:58.767Z,693.20
2018-10-01T16:35:27.757Z,697.77
2018-10-01T16:37:56.772Z,686.07
2018-10-01T16:40:25.847Z,684.80
2018-10-01T16:42:54.864Z,641.33
2018-10-01T16:45:23.865Z,649.37
2018-10-01T16:47:52.968Z,648.80
2018-10-01T16:50:21.988Z,705.67
2018-10-01T16:52:51.058Z,631.30
2018-10-01T16:55:20.049Z,667.73
2018-10-01T16:57:49.089Z,637.73
2018-10-01T17:00:18.121Z,675.60
2018-10-01T17:02:47.156Z,580.13
2018-10-01T17:05:16.136Z,636.27
2018-10-01T17:07:45.136Z,648.63
2018-10-01T17:10:14.156Z,656.17
2018-10-01T17:12:43.163Z,653.17
2018-10-01T17:15:12.210Z,665.97
2018-10-01T17:17:41.176Z,625.93
2018-10-01T17:20:10.188Z,686.63
2018-10-01T17:22:39.152Z,669.00
2018-10-01T17:25:08.213Z,712.47
2018-10-01T17:27:37.265Z,652.57
2018-10-01T17:30:07.862Z,657.30
2018-10-01T17:32:42.675Z,673.63
2018-10-01T17:35:11.777Z,667.97
2018-10-01T17:37:40.832Z,696.67
2018-10-01T17:40:09.864Z,685.53
2018-10-01T17:42:38.978Z,680.97
2018-10-01T17:45:08.113Z,622.53
2018-10-01T17:47:37.178Z,661.30
2018-10-01T17:50:07.255Z,676.53
2018-10-01T17:52:36.318Z,707.63
2018-10-01T17:55:05.724Z,759.77
2018-10-01T17:57:34.727Z,703.67
2018-10-01T18:00:03.985Z,707.77
2018-10-01T18:02:33.098Z,708.77
2018-10-01T18:05:02.159Z,685.43
2018-10-01T18:07:31.193Z,700.17
2018-10-01T18:10:00.243Z,697.57
2018-10-01T18:12:29.285Z,712.23
2018-10-01T18:14:58.293Z,706.73
2018-10-01T18:17:27.276Z,709.20
2018-10-01T18:19:56.313Z,734.47
2018-10-01T18:22:25.289Z,736.13
2018-10-01T18:24:54.296Z,740.33
2018-10-01T18:27:23.304Z,746.40
2018-10-01T18:29:52.593Z,762.87
2018-10-01T18:32:21.723Z,756.90
2018-10-01T18:34:50.706Z,792.23
2018-10-01T18:37:19.747Z,776.93
2018-10-01T18:39:48.977Z,763.93
2018-10-01T18:42:18.098Z,763.67
2018-10-01T18:44:47.085Z,742.73
2018-10-01T18:47:16.175Z,710.17
2018-10-01T18:49:45.221Z,680.07
2018-10-01T18:52:14.278Z,673.10
2018-10-01T18:54:43.257Z,645.70
2018-10-01T18:57:12.311Z,611.13
2018-10-01T18:59:41.348Z,601.57
2018-10-01T19:02:10.414Z,590.60
2018-10-01T19:04:39.442Z,548.00
2018-10-01T19:07:08.484Z,530.23
2018-10-01T19:09:37.517Z,485.50
2018-10-01T19:12:06.727Z,399.43
2018-10-01T19:14:35.745Z,309.00
2018-10-01T19:17:04.902Z,266.60
2018-10-01T19:19:33.907Z,246.00
2018-10-01T19:22:02.970Z,258.97
2018-10-01T19:24:31.998Z,233.73
2018-10-01T19:27:01.241Z,253.07
2018-10-01T19:29:30.277Z,316.97
2018-10-01T19:31:59.342Z,362.83
2018-10-01T19:34:28.500Z,376.03
2018-10-01T19:36:57.549Z,377.57
2018-10-01T19:39:26.605Z,403.43
2018-10-01T19:41:55.657Z,390.20
2018-10-01T19:44:24.748Z,385.73
2018-10-01T19:46:53.787Z,384.17
2018-10-01T19:49:22.826Z,265.67
2018-10-01T19:51:51.901Z,236.90
2018-10-01T19:54:20.948Z,285.57
2018-10-01T19:56:49.989Z,328.33
2018-10-01T19:59:19.075Z,364.67
2018-10-01T20:01:48.086Z,363.83
2018-10-01T20:04:17.149Z,366.00
2018-10-01T20:06:46.158Z,377.87
2018-10-01T20:09:15.275Z,359.90
2018-10-01T20:11:44.281Z,341.07
2018-10-01T20:14:13.373Z,376.43
2018-10-01T20:16:42.478Z,362.27
2018-10-01T20:19:11.473Z,372.60
2018-10-01T20:21:40.480Z,398.37
2018-10-01T20:24:09.588Z,339.27
2018-10-01T20:26:38.752Z,277.17
2018-10-01T20:29:07.945Z,294.37
2018-10-01T20:31:36.811Z,403.57
2018-10-01T20:34:05.847Z,505.53
2018-10-01T20:36:34.944Z,595.20
2018-10-01T20:39:05.030Z,633.10
2018-10-01T20:41:34.087Z,616.03
2018-10-01T20:44:03.123Z,597.37
2018-10-01T20:46:32.137Z,550.73
2018-10-01T20:49:01.343Z,486.30
2018-10-01T20:51:30.385Z,409.43
2018-10-01T20:53:59.398Z,326.37
2018-10-01T20:56:28.464Z,246.70
2018-10-01T20:58:57.496Z,225.53
2018-10-01T21:01:26.579Z,217.37
2018-10-01T21:03:55.585Z,232.20
2018-10-01T21:06:24.649Z,297.23
2018-10-01T21:09:00.027Z,328.03
2018-10-01T21:11:29.088Z,390.23
2018-10-01T21:13:58.119Z,417.83
2018-10-01T21:16:27.158Z,435.77
2018-10-01T21:18:56.206Z,437.87
2018-10-01T21:21:25.283Z,428.87
2018-10-01T21:23:54.297Z,440.97
2018-10-01T21:26:23.370Z,490.23
2018-10-01T21:28:52.699Z,502.97
2018-10-01T21:31:21.859Z,552.17
2018-10-01T21:33:51.081Z,567.70
2018-10-01T21:36:20.162Z,642.23
2018-10-01T21:38:49.211Z,676.37
2018-10-01T21:41:18.280Z,719.73
2018-10-01T21:43:47.306Z,787.93
2018-10-01T21:46:16.359Z,834.80
2018-10-01T21:48:46.086Z,811.40
2018-10-01T21:51:15.218Z,824.10
2018-10-01T21:53:44.509Z,836.63
2018-10-01T21:56:13.854Z,828.07
2018-10-01T21:58:43.185Z,891.20
2018-10-01T22:01:18.009Z,890.53
2018-10-01T22:03:47.175Z,873.77
2018-10-01T22:06:16.341Z,879.07
2018-10-01T22:08:45.645Z,901.47
2018-10-01T22:11:14.679Z,864.13
2018-10-01T22:13:43.776Z,822.20
2018-10-01T22:16:12.781Z,806.97
2018-10-01T22:18:41.984Z,756.03
2018-10-01T22:21:11.031Z,720.10
2018-10-01T22:23:40.056Z,742.23
2018-10-01T22:26:09.128Z,713.63
2018-10-01T22:28:38.225Z,737.03
2018-10-01T22:31:07.428Z,710.07
2018-10-01T22:33:41.856Z,662.30
2018-10-01T22:36:10.935Z,677.00
2018-10-01T22:38:39.959Z,694.97
2018-10-01T22:41:09.161Z,710.07
2018-10-01T22:43:38.526Z,655.30
2018-10-01T22:46:08.046Z,681.57
2018-10-01T22:48:37.901Z,645.30
2018-10-01T22:51:06.969Z,639.03
2018-10-01T22:53:36.013Z,672.37
2018-10-01T22:56:05.775Z,663.90
2018-10-01T22:58:35.956Z,704.83
2018-10-01T23:01:05.122Z,691.80
2018-10-01T23:03:34.351Z,716.57
2018-10-01T23:06:03.613Z,759.30
2018-10-01T23:08:33.888Z,779.00
2018-10-01T23:11:03.698Z,801.43
2018-10-01T23:13:33.041Z,797.70
2018-10-01T23:16:02.167Z,766.43
2018-10-01T23:18:31.882Z,823.67
2018-10-01T23:21:00.987Z,831.50
2018-10-01T23:23:30.270Z,847.07
2018-10-01T23:25:59.314Z,851.07
2018-10-01T23:28:28.341Z,823.73
2018-10-01T23:30:57.383Z,841.63
2018-10-01T23:33:26.475Z,838.10
2018-10-01T23:35:55.565Z,827.93
2018-10-01T23:38:24.682Z,830.80
2018-10-01T23:40:53.686Z,814.17
2018-10-01T23:43:22.686Z,816.37
2018-10-01T23:45:51.708Z,850.73
2018-10-01T23:48:20.745Z,788.73
2018-10-01T23:50:49.753Z,798.83
2018-10-01T23:53:18.809Z,793.70
2018-10-01T23:55:47.813Z,799.00
2018-10-01T23:58:16.862Z,761.90
