createdAt,value
2023-03-29T00:05:23.514Z,8.48
2023-03-29T00:07:56.912Z,8.68
2023-03-29T00:10:27.562Z,11.35
2023-03-29T00:12:55.791Z,9.45
2023-03-29T00:15:26.220Z,10.55
2023-03-29T00:17:57.601Z,9.13
2023-03-29T00:20:32.574Z,9.95
2023-03-29T00:23:00.296Z,11.15
2023-03-29T00:25:30.174Z,11.43
2023-03-29T00:27:58.688Z,10.65
2023-03-29T00:30:26.832Z,9.52
2023-03-29T00:32:58.610Z,9.93
2023-03-29T00:35:27.766Z,8.18
2023-03-29T00:37:57.401Z,9.60
2023-03-29T00:40:28.781Z,9.07
2023-03-29T00:42:59.000Z,8.18
2023-03-29T00:45:30.717Z,6.95
2023-03-29T00:48:03.140Z,8.07
2023-03-29T00:50:31.960Z,7.65
2023-03-29T00:53:00.043Z,10.63
2023-03-29T00:55:29.769Z,8.50
2023-03-29T00:58:09.006Z,7.72
2023-03-29T01:00:39.290Z,9.43
2023-03-29T01:03:14.671Z,9.52
2023-03-29T01:05:44.698Z,13.68
2023-03-29T01:08:31.007Z,11.95
2023-03-29T01:11:31.423Z,9.90
2023-03-29T01:14:05.737Z,12.00
2023-03-29T01:16:44.127Z,8.45
2023-03-29T01:19:14.652Z,10.25
2023-03-29T01:21:51.887Z,8.82
2023-03-29T01:24:45.582Z,6.28
2023-03-29T01:27:32.593Z,9.23
2023-03-29T01:30:06.740Z,9.07
2023-03-29T01:32:58.823Z,9.30
2023-03-29T01:35:38.153Z,10.43
2023-03-29T01:38:19.541Z,11.13
2023-03-29T01:40:47.440Z,8.25
2023-03-29T01:43:21.601Z,10.27
2023-03-29T01:45:53.553Z,7.13
2023-03-29T01:48:33.860Z,13.02
2023-03-29T01:51:05.080Z,9.38
2023-03-29T01:53:32.706Z,8.25
2023-03-29T01:56:04.610Z,9.43
2023-03-29T01:58:36.667Z,5.65
2023-03-29T02:01:06.006Z,15.30
2023-03-29T02:03:43.505Z,10.23
2023-03-29T02:06:13.258Z,9.55
2023-03-29T02:08:42.361Z,12.20
2023-03-29T02:11:10.100Z,6.50
2023-03-29T02:13:38.276Z,10.95
2023-03-29T02:16:12.685Z,12.02
2023-03-29T02:18:46.061Z,10.80
2023-03-29T02:21:18.473Z,7.40
2023-03-29T02:23:49.983Z,12.52
2023-03-29T02:26:18.061Z,9.40
2023-03-29T02:28:48.222Z,14.00
2023-03-29T02:31:16.061Z,12.73
2023-03-29T02:34:05.302Z,10.93
2023-03-29T02:36:33.117Z,8.45
2023-03-29T02:39:02.201Z,11.25
2023-03-29T02:41:32.275Z,8.88
2023-03-29T02:46:28.431Z,7.95
2023-03-29T02:48:58.295Z,8.13
2023-03-29T02:51:29.056Z,18.23
2023-03-29T02:54:03.543Z,9.40
2023-03-29T02:56:31.828Z,12.13
2023-03-29T02:58:59.484Z,9.68
2023-03-29T03:01:30.211Z,6.45
2023-03-29T03:03:58.066Z,12.68
2023-03-29T03:06:30.972Z,9.05
2023-03-29T03:09:02.658Z,10.68
2023-03-29T03:11:41.916Z,12.40
2023-03-29T03:14:11.274Z,9.30
2023-03-29T03:16:50.347Z,9.20
2023-03-29T03:19:19.304Z,11.07
2023-03-29T03:24:46.594Z,8.57
2023-03-29T03:27:15.165Z,9.63
2023-03-29T03:29:44.127Z,10.30
2023-03-29T03:32:19.194Z,10.05
2023-03-29T03:35:07.641Z,14.85
2023-03-29T03:37:36.019Z,9.57
2023-03-29T03:40:04.374Z,10.35
2023-03-29T03:42:35.399Z,7.55
2023-03-29T03:45:03.377Z,7.72
2023-03-29T03:47:55.713Z,12.40
2023-03-29T03:50:30.702Z,7.53
2023-03-29T03:52:59.436Z,11.13
2023-03-29T03:55:34.859Z,11.25
2023-03-29T03:58:27.434Z,9.02
2023-03-29T04:00:55.855Z,11.98
2023-03-29T04:03:37.760Z,11.57
2023-03-29T04:06:07.289Z,6.50
2023-03-29T04:08:58.834Z,9.75
2023-03-29T04:11:39.710Z,10.98
2023-03-29T04:14:07.960Z,10.18
2023-03-29T04:17:08.396Z,8.35
2023-03-29T04:19:50.697Z,6.50
2023-03-29T04:22:18.599Z,7.50
2023-03-29T04:24:47.156Z,11.48
2023-03-29T04:27:46.402Z,13.18
2023-03-29T04:30:26.151Z,9.02
2023-03-29T04:33:12.436Z,13.85
2023-03-29T04:35:43.297Z,10.55
2023-03-29T04:38:17.026Z,6.63
2023-03-29T04:40:48.602Z,11.38
2023-03-29T04:43:48.857Z,11.45
2023-03-29T04:46:28.521Z,6.70
2023-03-29T04:49:18.277Z,9.75
2023-03-29T04:51:50.180Z,10.95
2023-03-29T04:54:21.637Z,10.48
2023-03-29T04:57:01.208Z,10.13
2023-03-29T04:59:50.331Z,11.25
2023-03-29T05:02:36.916Z,8.43
2023-03-29T05:05:07.259Z,10.75
2023-03-29T05:07:35.801Z,11.65
2023-03-29T05:10:03.811Z,8.90
2023-03-29T05:12:33.066Z,7.28
2023-03-29T05:15:02.459Z,9.23
2023-03-29T05:17:31.867Z,6.57
2023-03-29T05:20:13.588Z,12.55
2023-03-29T05:22:44.240Z,10.63
2023-03-29T05:25:21.692Z,8.73
2023-03-29T05:27:49.405Z,12.40
2023-03-29T05:30:18.164Z,9.10
2023-03-29T05:33:06.126Z,7.95
2023-03-29T05:35:36.637Z,11.43
2023-03-29T05:38:07.794Z,8.00
2023-03-29T05:40:36.266Z,23.63
2023-03-29T05:43:20.488Z,8.27
2023-03-29T05:45:49.369Z,11.25
2023-03-29T05:48:17.655Z,10.38
2023-03-29T05:50:49.818Z,12.18
2023-03-29T05:53:21.236Z,8.20
2023-03-29T05:55:50.614Z,10.30
2023-03-29T05:58:21.785Z,10.57
2023-03-29T06:03:35.007Z,9.77
2023-03-29T06:06:04.318Z,6.38
2023-03-29T06:08:35.311Z,11.68
2023-03-29T06:11:14.209Z,7.85
2023-03-29T06:14:02.588Z,9.73
2023-03-29T06:16:31.667Z,13.38
2023-03-29T06:18:59.916Z,9.60
2023-03-29T06:21:28.644Z,9.75
2023-03-29T06:23:57.346Z,10.73
2023-03-29T06:28:58.534Z,10.10
2023-03-29T06:31:31.508Z,13.93
2023-03-29T06:33:59.723Z,7.57
2023-03-29T06:36:41.830Z,7.63
2023-03-29T06:39:09.896Z,9.68
2023-03-29T06:42:19.997Z,10.20
2023-03-29T06:45:04.652Z,12.48
2023-03-29T06:47:33.016Z,11.90
2023-03-29T06:50:00.831Z,10.82
2023-03-29T06:52:35.933Z,10.20
2023-03-29T06:55:08.310Z,12.27
2023-03-29T06:57:38.149Z,10.60
2023-03-29T07:00:19.694Z,9.40
2023-03-29T07:03:24.677Z,10.13
2023-03-29T07:06:02.884Z,12.77
2023-03-29T07:08:32.238Z,11.48
2023-03-29T07:11:04.018Z,11.27
2023-03-29T07:13:51.530Z,10.13
2023-03-29T07:16:21.249Z,11.25
2023-03-29T07:19:02.070Z,9.27
2023-03-29T07:21:48.769Z,13.90
2023-03-29T07:24:17.111Z,11.77
2023-03-29T07:27:00.140Z,11.30
2023-03-29T07:29:32.349Z,11.20
2023-03-29T07:32:00.345Z,12.25
2023-03-29T07:34:54.443Z,12.88
2023-03-29T07:37:34.325Z,11.00
2023-03-29T07:40:04.672Z,10.43
2023-03-29T07:42:41.594Z,10.07
2023-03-29T07:45:13.961Z,8.15
2023-03-29T07:47:56.611Z,8.35
2023-03-29T07:50:26.503Z,9.40
2023-03-29T07:52:58.502Z,9.38
2023-03-29T07:55:29.362Z,13.38
2023-03-29T08:00:40.065Z,11.32
2023-03-29T08:03:30.825Z,8.85
2023-03-29T08:08:30.141Z,15.73
2023-03-29T08:11:03.266Z,13.55
2023-03-29T08:13:46.484Z,11.40
2023-03-29T08:16:45.319Z,10.90
2023-03-29T08:19:17.017Z,12.93
2023-03-29T08:22:08.446Z,14.88
2023-03-29T08:24:59.093Z,16.30
2023-03-29T08:27:33.477Z,12.80
2023-03-29T08:30:04.785Z,14.38
2023-03-29T08:32:35.384Z,13.75
2023-03-29T08:35:04.622Z,12.32
2023-03-29T08:37:38.778Z,16.75
2023-03-29T08:40:07.843Z,19.88
2023-03-29T08:42:45.275Z,13.55
2023-03-29T08:45:34.001Z,16.15
2023-03-29T08:48:04.016Z,25.15
2023-03-29T08:50:37.414Z,23.75
2023-03-29T08:53:08.410Z,22.83
2023-03-29T08:56:01.563Z,20.77
2023-03-29T08:58:48.727Z,24.15
2023-03-29T09:01:16.996Z,19.70
2023-03-29T09:04:07.701Z,22.95
2023-03-29T09:06:56.537Z,20.45
2023-03-29T09:09:36.265Z,20.35
2023-03-29T09:12:21.008Z,24.65
2023-03-29T09:15:10.533Z,22.98
2023-03-29T09:17:55.924Z,18.10
2023-03-29T09:20:40.349Z,17.65
2023-03-29T09:23:15.016Z,23.08
2023-03-29T09:29:03.737Z,14.68
2023-03-29T09:31:37.536Z,20.17
2023-03-29T09:34:16.584Z,18.70
2023-03-29T09:37:23.610Z,16.40
2023-03-29T09:39:56.081Z,16.10
2023-03-29T09:42:32.325Z,20.70
2023-03-29T09:45:09.758Z,19.88
2023-03-29T09:47:51.229Z,18.27
2023-03-29T09:50:38.173Z,17.58
2023-03-29T09:53:09.547Z,22.77
2023-03-29T09:55:44.113Z,19.30
2023-03-29T09:58:27.812Z,16.60
2023-03-29T10:01:00.818Z,21.90
2023-03-29T10:03:31.507Z,17.92
2023-03-29T10:06:09.886Z,17.67
2023-03-29T10:08:59.189Z,18.58
2023-03-29T10:11:39.437Z,19.08
2023-03-29T10:14:13.113Z,18.92
2023-03-29T10:16:42.115Z,20.15
2023-03-29T10:19:18.337Z,17.17
2023-03-29T10:21:50.150Z,17.48
2023-03-29T10:24:29.360Z,15.32
2023-03-29T10:27:05.881Z,15.55
2023-03-29T10:29:37.974Z,20.75
2023-03-29T10:32:39.284Z,18.27
2023-03-29T10:35:25.201Z,27.50
2023-03-29T10:37:54.684Z,17.60
2023-03-29T10:40:36.327Z,18.08
2023-03-29T10:43:14.292Z,24.77
2023-03-29T10:45:43.155Z,16.92
2023-03-29T10:48:15.453Z,18.90
2023-03-29T10:50:45.613Z,21.35
2023-03-29T10:53:16.689Z,22.08
2023-03-29T10:56:00.786Z,21.85
2023-03-29T10:58:28.761Z,19.73
2023-03-29T11:00:57.711Z,17.67
2023-03-29T11:03:28.710Z,15.55
2023-03-29T11:06:12.654Z,16.67
2023-03-29T11:08:46.832Z,19.35
2023-03-29T11:11:14.773Z,18.42
2023-03-29T11:13:45.954Z,22.48
2023-03-29T11:16:20.880Z,17.25
2023-03-29T11:18:58.353Z,16.55
2023-03-29T11:21:31.704Z,17.42
2023-03-29T11:24:14.100Z,17.95
2023-03-29T11:26:51.565Z,17.65
2023-03-29T11:29:19.683Z,15.88
2023-03-29T11:32:02.740Z,19.88
2023-03-29T11:34:49.328Z,16.15
2023-03-29T11:37:27.046Z,18.88
2023-03-29T11:40:08.760Z,18.98
2023-03-29T11:42:40.120Z,16.63
2023-03-29T11:45:14.058Z,17.02
2023-03-29T11:47:46.706Z,14.95
2023-03-29T11:50:24.684Z,16.40
2023-03-29T11:52:55.602Z,17.05
2023-03-29T11:55:28.432Z,15.00
2023-03-29T11:57:59.358Z,15.65
2023-03-29T12:00:32.120Z,14.88
2023-03-29T12:03:07.931Z,14.82
2023-03-29T12:05:38.053Z,18.45
2023-03-29T12:08:06.739Z,17.10
2023-03-29T12:10:37.454Z,16.58
2023-03-29T12:13:28.405Z,15.07
2023-03-29T12:16:09.317Z,15.98
2023-03-29T12:19:03.989Z,15.65
2023-03-29T12:21:31.952Z,15.15
2023-03-29T12:24:00.457Z,15.88
2023-03-29T12:26:38.197Z,14.07
2023-03-29T12:29:24.676Z,14.13
2023-03-29T12:31:55.428Z,13.15
2023-03-29T12:34:38.754Z,19.17
2023-03-29T12:37:25.822Z,16.75
2023-03-29T12:40:21.916Z,19.48
2023-03-29T12:43:10.744Z,13.70
2023-03-29T12:48:32.060Z,18.83
2023-03-29T12:51:01.933Z,21.20
2023-03-29T12:53:43.307Z,15.57
2023-03-29T12:56:17.159Z,14.60
2023-03-29T12:58:59.635Z,16.75
2023-03-29T13:01:36.201Z,17.88
2023-03-29T13:04:15.809Z,18.58
2023-03-29T13:07:04.468Z,19.33
2023-03-29T13:09:56.175Z,14.60
2023-03-29T13:15:03.174Z,21.55
2023-03-29T13:17:46.796Z,15.32
2023-03-29T13:20:18.869Z,17.08
2023-03-29T13:22:48.038Z,17.15
2023-03-29T13:25:25.881Z,14.68
2023-03-29T13:28:04.954Z,14.60
2023-03-29T13:30:50.293Z,17.73
2023-03-29T13:33:26.397Z,14.07
2023-03-29T13:36:11.619Z,14.40
2023-03-29T13:39:03.275Z,16.42
2023-03-29T13:44:27.889Z,15.98
2023-03-29T13:47:20.096Z,14.73
2023-03-29T13:49:54.978Z,16.55
2023-03-29T13:52:36.156Z,14.63
2023-03-29T13:55:10.950Z,18.15
2023-03-29T13:57:38.907Z,17.50
2023-03-29T14:00:18.472Z,18.02
2023-03-29T14:02:55.017Z,14.97
2023-03-29T14:05:25.862Z,16.30
2023-03-29T14:07:55.102Z,11.18
2023-03-29T14:10:28.695Z,12.68
2023-03-29T14:12:56.812Z,13.80
2023-03-29T14:15:28.777Z,12.07
2023-03-29T14:18:00.684Z,17.70
2023-03-29T14:20:29.027Z,11.05
2023-03-29T14:22:57.053Z,12.27
2023-03-29T14:25:29.745Z,14.32
2023-03-29T14:27:57.575Z,10.80
2023-03-29T14:30:29.998Z,10.90
2023-03-29T14:32:57.941Z,11.20
2023-03-29T14:35:30.939Z,11.52
2023-03-29T14:37:59.600Z,10.98
2023-03-29T14:40:31.630Z,8.15
2023-03-29T14:43:00.731Z,10.45
2023-03-29T14:45:32.479Z,8.98
2023-03-29T14:48:00.773Z,10.90
2023-03-29T14:50:34.087Z,9.65
2023-03-29T14:53:05.407Z,10.80
2023-03-29T14:55:33.767Z,12.52
2023-03-29T14:58:01.421Z,8.23
2023-03-29T15:00:50.430Z,6.97
2023-03-29T15:03:18.716Z,6.75
2023-03-29T15:05:55.643Z,8.13
2023-03-29T15:08:29.574Z,8.88
2023-03-29T15:11:03.294Z,7.50
2023-03-29T15:13:31.499Z,10.88
2023-03-29T15:16:05.917Z,6.05
2023-03-29T15:18:40.214Z,8.52
2023-03-29T15:21:10.034Z,8.73
2023-03-29T15:23:39.772Z,7.05
2023-03-29T15:26:15.604Z,9.25
2023-03-29T15:28:55.903Z,8.05
2023-03-29T15:31:28.157Z,8.95
2023-03-29T15:34:09.050Z,7.70
2023-03-29T15:36:45.404Z,10.55
2023-03-29T15:39:15.821Z,6.47
2023-03-29T15:41:47.313Z,7.50
2023-03-29T15:44:18.634Z,11.48
2023-03-29T15:46:46.286Z,9.70
2023-03-29T15:49:15.037Z,8.40
2023-03-29T15:51:42.977Z,9.02
2023-03-29T15:54:11.082Z,8.00
2023-03-29T15:56:43.719Z,9.60
2023-03-29T15:59:12.416Z,15.05
2023-03-29T16:01:41.965Z,10.73
2023-03-29T16:04:20.891Z,10.23
2023-03-29T16:06:49.840Z,12.00
2023-03-29T16:09:17.897Z,8.05
2023-03-29T16:11:46.356Z,10.73
2023-03-29T16:14:20.347Z,14.18
2023-03-29T16:16:48.239Z,8.75
2023-03-29T16:19:15.977Z,9.73
2023-03-29T16:21:43.707Z,12.02
2023-03-29T16:24:24.803Z,12.18
2023-03-29T16:26:55.381Z,11.48
2023-03-29T16:29:24.852Z,13.75
2023-03-29T16:31:54.782Z,12.32
2023-03-29T16:34:23.554Z,9.82
2023-03-29T16:36:51.249Z,8.73
2023-03-29T16:39:18.974Z,13.75
2023-03-29T16:41:49.304Z,9.65
2023-03-29T16:44:20.186Z,7.13
2023-03-29T16:46:56.874Z,11.23
2023-03-29T16:49:27.738Z,7.53
2023-03-29T16:52:00.222Z,11.20
2023-03-29T16:54:29.764Z,9.95
2023-03-29T16:56:57.904Z,7.38
2023-03-29T16:59:26.726Z,8.75
2023-03-29T17:01:57.346Z,8.73
2023-03-29T17:04:29.360Z,6.55
2023-03-29T17:06:57.189Z,9.25
2023-03-29T17:09:27.225Z,7.30
2023-03-29T17:11:58.183Z,8.93
2023-03-29T17:14:26.614Z,11.40
2023-03-29T17:16:54.978Z,12.70
2023-03-29T17:19:24.107Z,8.35
2023-03-29T17:21:54.734Z,9.50
2023-03-29T17:24:25.681Z,8.52
2023-03-29T17:26:55.731Z,8.38
2023-03-29T17:29:24.791Z,6.55
2023-03-29T17:31:53.643Z,9.23
2023-03-29T17:34:21.703Z,8.95
2023-03-29T17:36:54.316Z,9.05
2023-03-29T17:39:24.623Z,9.02
2023-03-29T17:41:58.943Z,7.70
2023-03-29T17:44:27.294Z,6.05
2023-03-29T17:46:56.156Z,8.95
2023-03-29T17:49:24.583Z,7.65
2023-03-29T17:51:53.375Z,7.05
2023-03-29T17:54:21.344Z,6.88
2023-03-29T17:56:49.247Z,6.63
2023-03-29T17:59:17.824Z,8.52
2023-03-29T18:01:46.061Z,8.65
2023-03-29T18:04:13.917Z,9.85
2023-03-29T18:06:42.905Z,10.38
2023-03-29T18:09:10.540Z,10.13
2023-03-29T18:11:39.833Z,11.50
2023-03-29T18:14:10.465Z,10.20
2023-03-29T18:16:38.480Z,9.45
2023-03-29T18:19:15.097Z,9.02
2023-03-29T18:21:46.935Z,8.77
2023-03-29T18:24:14.805Z,10.85
2023-03-29T18:26:43.008Z,10.13
2023-03-29T18:29:11.437Z,11.93
2023-03-29T18:31:40.094Z,13.35
2023-03-29T18:34:08.427Z,8.52
2023-03-29T18:36:37.777Z,9.95
2023-03-29T18:39:06.418Z,9.75
2023-03-29T18:41:37.590Z,10.93
2023-03-29T18:44:08.233Z,10.60
2023-03-29T18:46:36.470Z,9.10
2023-03-29T18:49:04.626Z,11.00
2023-03-29T18:51:33.802Z,9.43
2023-03-29T18:54:01.744Z,9.27
2023-03-29T18:56:29.815Z,8.65
2023-03-29T18:58:57.925Z,12.82
2023-03-29T19:01:25.987Z,11.85
2023-03-29T19:03:55.455Z,11.85
2023-03-29T19:06:26.337Z,11.43
2023-03-29T19:08:58.530Z,9.93
2023-03-29T19:11:28.891Z,10.10
2023-03-29T19:13:57.094Z,14.77
2023-03-29T19:16:29.228Z,10.55
2023-03-29T19:18:57.849Z,11.50
2023-03-29T19:21:28.263Z,10.05
2023-03-29T19:23:57.470Z,10.38
2023-03-29T19:26:29.806Z,12.80
2023-03-29T19:28:59.932Z,7.97
2023-03-29T19:31:28.313Z,8.70
2023-03-29T19:33:57.323Z,11.88
2023-03-29T19:36:26.683Z,9.70
2023-03-29T19:38:55.822Z,11.47
2023-03-29T19:41:25.795Z,9.13
2023-03-29T19:43:54.679Z,11.00
2023-03-29T19:46:28.554Z,9.52
2023-03-29T19:48:56.806Z,11.30
2023-03-29T19:51:35.572Z,10.80
2023-03-29T19:54:04.032Z,13.50
2023-03-29T19:56:35.527Z,12.43
2023-03-29T19:59:06.179Z,10.80
2023-03-29T20:04:02.697Z,11.75
2023-03-29T20:06:33.705Z,13.30
2023-03-29T20:09:01.872Z,11.70
2023-03-29T20:11:29.656Z,16.33
2023-03-29T20:13:58.553Z,11.30
2023-03-29T20:16:28.455Z,13.38
2023-03-29T20:18:58.980Z,9.43
2023-03-29T20:21:30.367Z,16.10
2023-03-29T20:23:59.568Z,15.23
2023-03-29T20:26:32.740Z,17.00
2023-03-29T20:29:00.956Z,16.35
2023-03-29T20:31:29.644Z,17.75
2023-03-29T20:33:57.637Z,17.50
2023-03-29T20:36:26.783Z,13.77
2023-03-29T20:38:56.688Z,15.95
2023-03-29T20:41:26.519Z,9.95
2023-03-29T20:43:58.710Z,15.20
2023-03-29T20:46:35.432Z,9.02
2023-03-29T20:49:05.527Z,11.48
2023-03-29T20:51:33.388Z,10.95
2023-03-29T20:54:06.256Z,12.85
2023-03-29T20:56:35.946Z,12.02
2023-03-29T20:59:04.505Z,9.18
2023-03-29T21:01:41.211Z,12.02
2023-03-29T21:04:13.035Z,11.38
2023-03-29T21:06:41.208Z,14.32
2023-03-29T21:09:09.621Z,20.17
2023-03-29T21:11:37.567Z,15.93
2023-03-29T21:14:05.487Z,13.30
2023-03-29T21:16:34.449Z,13.20
2023-03-29T21:19:02.225Z,14.38
2023-03-29T21:21:31.275Z,13.95
2023-03-29T21:23:58.898Z,12.38
2023-03-29T21:26:27.247Z,17.77
2023-03-29T21:28:55.531Z,16.20
2023-03-29T21:31:23.495Z,20.48
2023-03-29T21:33:53.298Z,22.42
2023-03-29T21:36:21.845Z,17.13
2023-03-29T21:38:50.172Z,15.75
2023-03-29T21:41:18.132Z,22.15
2023-03-29T21:43:46.000Z,25.23
2023-03-29T21:46:14.025Z,13.30
2023-03-29T21:48:42.093Z,13.98
2023-03-29T21:51:10.212Z,17.77
2023-03-29T21:53:38.830Z,21.55
2023-03-29T21:56:07.138Z,12.70
2023-03-29T21:58:35.343Z,16.75
2023-03-29T22:01:05.862Z,14.48
2023-03-29T22:03:36.918Z,13.05
2023-03-29T22:06:09.196Z,16.45
2023-03-29T22:08:42.318Z,26.88
2023-03-29T22:11:16.673Z,11.82
2023-03-29T22:13:45.001Z,14.70
2023-03-29T22:16:19.407Z,14.25
2023-03-29T22:18:49.756Z,15.45
2023-03-29T22:21:21.700Z,16.63
2023-03-29T22:23:50.223Z,16.15
2023-03-29T22:26:18.862Z,17.77
2023-03-29T22:28:47.291Z,22.83
2023-03-29T22:31:16.392Z,14.93
2023-03-29T22:33:44.352Z,15.95
2023-03-29T22:36:13.649Z,11.35
2023-03-29T22:38:41.862Z,15.80
2023-03-29T22:41:09.858Z,12.85
2023-03-29T22:43:37.761Z,15.95
2023-03-29T22:46:06.135Z,13.85
2023-03-29T22:48:34.218Z,11.90
2023-03-29T22:51:02.832Z,16.08
2023-03-29T22:53:31.187Z,17.40
2023-03-29T22:55:58.976Z,13.88
2023-03-29T22:58:27.252Z,14.23
2023-03-29T23:00:55.517Z,19.48
2023-03-29T23:03:27.597Z,13.07
2023-03-29T23:05:57.376Z,14.65
2023-03-29T23:08:25.842Z,18.60
2023-03-29T23:10:54.588Z,13.35
2023-03-29T23:13:29.376Z,14.18
2023-03-29T23:15:59.031Z,14.00
2023-03-29T23:18:27.835Z,14.53
2023-03-29T23:20:56.762Z,13.25
2023-03-29T23:23:27.074Z,14.38
2023-03-29T23:25:58.146Z,13.18
2023-03-29T23:28:27.588Z,18.58
2023-03-29T23:31:00.581Z,13.80
2023-03-29T23:33:33.740Z,11.57
2023-03-29T23:36:06.957Z,15.50
2023-03-29T23:38:36.014Z,16.63
2023-03-29T23:41:05.126Z,13.18
2023-03-29T23:43:37.375Z,11.15
2023-03-29T23:46:07.161Z,12.93
2023-03-29T23:48:35.011Z,16.13
2023-03-29T23:51:03.168Z,11.85
2023-03-29T23:53:31.723Z,12.35
2023-03-29T23:56:01.526Z,10.98
2023-03-29T23:58:30.447Z,10.23
