createdAt,value
2023-06-14T00:00:19.849Z,2.80
2023-06-14T00:11:19.322Z,2.50
2023-06-14T00:21:44.804Z,2.00
2023-06-14T00:32:10.008Z,3.10
2023-06-14T00:52:59.360Z,3.00
2023-06-14T01:03:24.369Z,2.60
2023-06-14T01:24:13.696Z,2.60
2023-06-14T01:34:37.961Z,2.90
2023-06-14T01:45:02.787Z,3.20
2023-06-14T01:55:27.305Z,3.60
2023-06-14T02:05:51.526Z,2.70
2023-06-14T02:16:16.024Z,2.20
2023-06-14T02:26:42.775Z,3.10
2023-06-14T02:37:07.308Z,2.50
2023-06-14T02:47:31.401Z,3.10
2023-06-14T02:57:55.994Z,2.90
2023-06-14T03:08:20.758Z,2.30
2023-06-14T03:18:45.441Z,2.40
2023-06-14T03:29:11.094Z,2.90
2023-06-14T03:39:36.203Z,2.50
2023-06-14T03:50:00.181Z,3.40
2023-06-14T04:00:24.826Z,3.00
2023-06-14T04:10:49.518Z,3.70
2023-06-14T04:21:13.581Z,3.20
2023-06-14T04:31:39.274Z,4.70
2023-06-14T04:42:06.240Z,4.00
2023-06-14T04:52:33.013Z,4.90
2023-06-14T05:02:58.632Z,3.90
2023-06-14T05:13:24.709Z,5.00
2023-06-14T05:23:49.193Z,4.80
2023-06-14T05:34:13.871Z,5.90
2023-06-14T05:44:38.475Z,5.80
2023-06-14T05:55:02.873Z,5.70
2023-06-14T06:05:27.925Z,5.80
2023-06-14T06:15:52.502Z,5.40
2023-06-14T06:26:16.971Z,5.80
2023-06-14T06:36:41.721Z,5.10
2023-06-14T06:47:06.396Z,5.90
2023-06-14T06:57:33.358Z,6.60
2023-06-14T07:07:58.381Z,5.40
2023-06-14T07:18:23.621Z,4.90
2023-06-14T07:41:19.626Z,4.00
2023-06-14T07:51:45.784Z,3.70
2023-06-14T08:02:09.823Z,3.60
2023-06-14T08:12:36.154Z,4.60
2023-06-14T08:23:00.850Z,4.60
2023-06-14T08:33:24.960Z,4.00
2023-06-14T08:43:50.572Z,3.30
2023-06-14T08:54:17.127Z,4.80
2023-06-14T09:04:41.101Z,5.50
2023-06-14T09:15:07.604Z,5.40
2023-06-14T09:25:39.077Z,4.20
2023-06-14T09:36:03.973Z,4.70
2023-06-14T09:46:29.849Z,4.50
2023-06-14T09:56:54.750Z,3.90
2023-06-14T10:07:21.978Z,4.10
2023-06-14T10:17:57.065Z,4.20
2023-06-14T10:28:29.027Z,3.80
2023-06-14T10:39:07.103Z,4.20
2023-06-14T10:49:46.498Z,3.90
2023-06-14T11:00:17.564Z,3.80
2023-06-14T11:10:44.669Z,4.00
2023-06-14T11:21:10.283Z,4.00
2023-06-14T11:31:35.304Z,4.00
2023-06-14T11:42:02.653Z,3.20
2023-06-14T11:52:27.713Z,3.40
2023-06-14T12:02:57.529Z,3.80
2023-06-14T12:13:21.667Z,5.00
2023-06-14T12:23:48.967Z,4.10
2023-06-14T12:34:13.555Z,3.90
2023-06-14T12:44:42.255Z,3.30
2023-06-14T12:55:08.307Z,4.30
2023-06-14T13:05:34.681Z,3.90
2023-06-14T13:15:58.868Z,3.80
2023-06-14T13:26:23.090Z,3.10
2023-06-14T13:36:48.889Z,2.10
2023-06-14T13:47:12.918Z,2.30
2023-06-14T13:57:38.099Z,2.00
2023-06-14T14:08:03.312Z,3.30
2023-06-14T14:18:29.738Z,1.90
2023-06-14T14:29:48.475Z,1.60
2023-06-14T14:40:15.621Z,1.70
2023-06-14T14:50:39.983Z,1.90
2023-06-14T15:01:04.870Z,2.10
2023-06-14T15:11:29.281Z,1.70
2023-06-14T15:21:53.395Z,2.00
2023-06-14T15:32:17.746Z,2.40
2023-06-14T15:42:42.548Z,2.10
2023-06-14T15:53:06.904Z,2.20
2023-06-14T16:03:31.203Z,2.10
2023-06-14T16:13:57.007Z,2.70
2023-06-14T16:24:20.931Z,2.20
2023-06-14T16:34:45.568Z,2.60
2023-06-14T16:45:10.327Z,2.70
2023-06-14T16:55:36.304Z,2.50
2023-06-14T17:06:00.565Z,2.90
2023-06-14T17:16:25.101Z,2.70
2023-06-14T17:26:50.332Z,2.20
2023-06-14T17:37:14.868Z,2.40
2023-06-14T17:47:39.569Z,2.40
2023-06-14T17:58:05.251Z,2.50
2023-06-14T18:08:29.884Z,2.60
2023-06-14T18:18:55.268Z,2.00
2023-06-14T18:29:20.359Z,2.40
2023-06-14T18:39:45.535Z,2.70
2023-06-14T18:50:11.324Z,2.50
2023-06-14T19:00:36.014Z,3.00
2023-06-14T19:11:01.434Z,2.60
2023-06-14T19:21:26.154Z,2.50
2023-06-14T19:31:50.713Z,2.60
2023-06-14T19:42:15.212Z,2.50
2023-06-14T19:52:40.248Z,3.20
2023-06-14T20:03:04.418Z,2.80
2023-06-14T20:13:28.992Z,3.00
2023-06-14T20:23:53.599Z,3.00
2023-06-14T20:34:18.401Z,2.80
2023-06-14T20:44:43.704Z,3.80
2023-06-14T20:55:08.969Z,3.10
2023-06-14T21:05:34.080Z,2.80
2023-06-14T21:15:58.885Z,3.40
2023-06-14T21:26:24.291Z,3.80
2023-06-14T21:36:49.793Z,3.40
2023-06-14T21:47:15.204Z,3.40
2023-06-14T21:57:39.711Z,2.90
2023-06-14T22:08:03.956Z,3.80
2023-06-14T22:18:29.666Z,3.20
2023-06-14T22:28:54.803Z,3.30
2023-06-14T22:39:18.770Z,3.80
2023-06-14T22:49:45.867Z,3.80
2023-06-14T23:00:15.967Z,3.90
2023-06-14T23:10:41.757Z,3.90
2023-06-14T23:21:06.940Z,4.50
2023-06-14T23:31:31.073Z,4.80
2023-06-14T23:41:55.435Z,5.60
