createdAt,value
2023-03-26T00:56:35.904Z,0.50
2023-03-26T01:00:36.808Z,0.50
2023-03-26T01:04:36.970Z,0.34
2023-03-26T01:08:36.750Z,0.43
2023-03-26T01:12:36.930Z,0.50
2023-03-26T01:16:36.866Z,0.50
2023-03-26T01:20:36.836Z,0.51
2023-03-26T01:24:36.791Z,0.50
2023-03-26T01:28:36.779Z,0.50
2023-03-26T01:32:36.780Z,0.51
2023-03-26T01:36:36.720Z,0.50
2023-03-26T01:40:36.656Z,0.51
2023-03-26T01:44:36.866Z,0.51
2023-03-26T01:48:37.017Z,0.51
2023-03-26T01:52:37.269Z,0.51
2023-03-26T01:56:37.432Z,0.51
2023-03-26T02:00:37.644Z,0.51
2023-03-26T02:04:37.826Z,0.50
2023-03-26T02:08:38.043Z,0.51
2023-03-26T02:12:38.239Z,0.52
2023-03-26T02:16:38.504Z,0.50
2023-03-26T02:20:38.649Z,0.51
2023-03-26T02:24:38.844Z,0.51
2023-03-26T02:32:38.284Z,0.50
2023-03-26T02:40:38.638Z,0.52
2023-03-26T02:48:39.050Z,0.51
2023-03-26T02:56:39.442Z,0.52
2023-03-26T18:41:18.520Z,0.53
2023-03-26T18:45:19.696Z,0.52
2023-03-26T18:49:19.922Z,0.53
2023-03-26T18:53:20.116Z,0.52
2023-03-26T18:57:20.382Z,0.52
2023-03-26T19:01:25.823Z,0.53
2023-03-26T19:05:20.496Z,0.51
2023-03-26T19:09:31.662Z,0.52
2023-03-26T19:13:20.401Z,0.51
2023-03-26T19:17:20.359Z,0.51
2023-03-26T19:21:20.352Z,0.51
2023-03-26T19:25:20.303Z,0.53
2023-03-26T19:29:20.248Z,0.54
2023-03-26T19:33:20.236Z,0.53
2023-03-26T19:37:20.205Z,0.53
2023-03-26T19:41:20.293Z,0.52
2023-03-26T19:45:20.497Z,0.54
2023-03-26T19:49:20.720Z,0.52
2023-03-26T19:53:20.673Z,0.50
2023-03-26T19:57:20.645Z,0.52
2023-03-26T20:01:20.589Z,0.51
2023-03-26T20:05:20.534Z,0.52
2023-03-26T20:09:20.522Z,0.53
2023-03-26T20:13:20.460Z,0.53
2023-03-26T20:17:20.518Z,0.52
2023-03-26T20:21:20.686Z,0.53
2023-03-26T20:25:20.940Z,0.52
2023-03-26T20:29:21.117Z,0.52
2023-03-26T20:33:21.133Z,0.53
2023-03-26T20:37:21.489Z,0.54
2023-03-26T20:41:21.001Z,0.53
2023-03-26T20:45:20.937Z,0.52
2023-03-26T20:49:20.905Z,0.52
2023-03-26T20:53:20.924Z,0.53
2023-03-26T20:57:20.960Z,0.54
2023-03-26T21:01:20.905Z,0.53
2023-03-26T21:05:20.748Z,0.54
2023-03-26T21:09:20.713Z,0.55
2023-03-26T21:13:20.695Z,0.54
2023-03-26T21:17:20.658Z,0.53
2023-03-26T21:21:21.609Z,0.54
2023-03-26T21:25:20.568Z,0.54
2023-03-26T21:29:20.820Z,0.53
2023-03-26T21:33:20.703Z,0.55
2023-03-26T21:37:20.663Z,0.55
2023-03-26T21:41:20.633Z,0.55
2023-03-26T21:45:20.622Z,0.54
2023-03-26T21:49:20.563Z,0.54
2023-03-26T21:53:20.521Z,0.54
2023-03-26T21:57:20.577Z,0.55
2023-03-26T22:01:20.848Z,0.54
2023-03-26T22:09:30.017Z,0.55
2023-03-26T22:13:20.681Z,0.55
2023-03-26T22:17:20.667Z,0.54
2023-03-26T22:21:20.829Z,0.56
2023-03-26T22:25:21.042Z,0.55
2023-03-26T22:29:21.259Z,0.54
2023-03-26T22:33:21.504Z,0.55
2023-03-26T22:37:21.686Z,0.54
2023-03-26T22:41:21.904Z,0.54
2023-03-26T22:45:22.142Z,0.55
2023-03-26T23:56:23.980Z,0.50
