createdAt,value
2017-06-30T00:00:52.303Z,18.00
2017-06-30T00:03:21.491Z,18.00
2017-06-30T00:05:50.672Z,18.00
2017-06-30T00:08:19.186Z,18.00
2017-06-30T00:10:47.606Z,18.00
2017-06-30T00:13:16.031Z,18.00
2017-06-30T00:15:45.248Z,18.10
2017-06-30T00:18:13.725Z,18.10
2017-06-30T00:20:42.136Z,18.10
2017-06-30T00:23:10.567Z,18.00
2017-06-30T00:25:39.055Z,18.00
2017-06-30T00:28:07.473Z,18.00
2017-06-30T00:30:35.901Z,18.00
2017-06-30T00:33:05.080Z,18.00
2017-06-30T00:35:33.488Z,18.00
2017-06-30T00:38:01.932Z,18.00
2017-06-30T00:40:30.348Z,18.00
2017-06-30T00:42:58.765Z,18.00
2017-06-30T00:45:27.203Z,18.00
2017-06-30T00:47:55.896Z,17.90
2017-06-30T00:50:24.304Z,17.90
2017-06-30T00:52:52.728Z,17.90
2017-06-30T00:55:21.931Z,17.90
2017-06-30T00:57:51.108Z,17.90
2017-06-30T01:00:19.587Z,17.90
2017-06-30T01:02:47.987Z,17.90
2017-06-30T01:05:17.161Z,17.90
2017-06-30T01:07:45.587Z,17.90
2017-06-30T01:10:13.999Z,17.90
2017-06-30T01:12:42.412Z,17.90
2017-06-30T01:15:11.638Z,17.90
2017-06-30T01:17:40.788Z,17.90
2017-06-30T01:20:09.212Z,17.80
2017-06-30T01:22:37.669Z,17.80
2017-06-30T01:25:06.878Z,17.80
2017-06-30T01:27:35.360Z,17.80
2017-06-30T01:30:03.794Z,17.70
2017-06-30T01:32:32.208Z,17.70
2017-06-30T01:35:01.396Z,17.70
2017-06-30T01:37:30.590Z,17.70
2017-06-30T01:39:59.760Z,17.70
2017-06-30T01:42:28.180Z,17.60
2017-06-30T01:44:56.614Z,17.60
2017-06-30T01:47:24.317Z,17.60
2017-06-30T01:49:53.494Z,17.60
2017-06-30T01:52:21.940Z,17.60
2017-06-30T01:54:50.336Z,17.50
2017-06-30T01:57:18.068Z,17.50
2017-06-30T01:59:46.513Z,17.50
2017-06-30T02:02:15.677Z,17.50
2017-06-30T02:04:44.082Z,17.50
2017-06-30T02:07:13.301Z,17.40
2017-06-30T02:09:41.724Z,17.40
2017-06-30T02:12:10.136Z,17.40
2017-06-30T02:14:39.343Z,17.50
2017-06-30T02:17:07.751Z,17.40
2017-06-30T02:19:36.179Z,17.50
2017-06-30T02:22:04.599Z,17.40
2017-06-30T02:24:33.020Z,17.40
2017-06-30T02:27:01.441Z,17.30
2017-06-30T02:29:29.884Z,17.20
2017-06-30T02:31:58.295Z,17.30
2017-06-30T02:34:26.727Z,17.30
2017-06-30T02:36:55.163Z,17.30
2017-06-30T02:39:23.583Z,17.20
2017-06-30T02:41:51.996Z,17.30
2017-06-30T02:44:21.196Z,17.30
2017-06-30T02:46:50.369Z,17.30
2017-06-30T02:49:19.464Z,17.30
2017-06-30T02:51:47.903Z,17.20
2017-06-30T02:54:16.315Z,17.20
2017-06-30T02:56:44.723Z,17.20
2017-06-30T02:59:13.931Z,17.20
2017-06-30T03:01:42.349Z,17.20
2017-06-30T03:04:10.072Z,17.20
2017-06-30T03:06:38.504Z,17.20
2017-06-30T03:09:06.911Z,17.20
2017-06-30T03:11:36.121Z,17.20
2017-06-30T03:14:05.323Z,17.20
2017-06-30T03:16:33.811Z,17.20
2017-06-30T03:19:03.341Z,17.20
2017-06-30T03:21:32.393Z,17.20
2017-06-30T03:24:00.890Z,17.20
2017-06-30T03:26:29.308Z,17.20
2017-06-30T03:28:57.760Z,17.20
2017-06-30T03:31:26.160Z,17.30
2017-06-30T03:33:54.587Z,17.20
2017-06-30T03:36:23.802Z,17.20
2017-06-30T03:38:52.886Z,17.20
2017-06-30T03:41:21.313Z,17.20
2017-06-30T03:43:49.744Z,17.20
2017-06-30T03:46:18.933Z,17.10
2017-06-30T03:48:48.109Z,17.10
2017-06-30T03:51:16.560Z,17.10
2017-06-30T03:53:44.975Z,17.10
2017-06-30T03:56:13.387Z,17.10
2017-06-30T03:58:41.844Z,17.10
2017-06-30T04:01:11.021Z,17.10
2017-06-30T04:03:39.437Z,17.10
2017-06-30T04:06:07.868Z,17.10
2017-06-30T04:08:36.271Z,17.10
2017-06-30T04:11:05.453Z,17.10
2017-06-30T04:13:33.915Z,17.10
2017-06-30T04:16:02.351Z,17.10
2017-06-30T04:18:30.764Z,17.10
2017-06-30T04:20:59.206Z,17.20
2017-06-30T04:23:27.608Z,17.20
2017-06-30T04:25:56.015Z,17.20
2017-06-30T04:28:24.473Z,17.20
2017-06-30T04:30:52.883Z,17.20
2017-06-30T04:33:21.299Z,17.20
2017-06-30T04:35:49.733Z,17.20
2017-06-30T04:38:18.133Z,17.30
2017-06-30T04:40:47.312Z,17.40
2017-06-30T04:43:15.755Z,17.30
2017-06-30T04:45:45.628Z,17.40
2017-06-30T04:48:14.823Z,17.40
2017-06-30T04:50:44.005Z,17.30
2017-06-30T04:53:12.419Z,17.30
2017-06-30T04:55:40.893Z,17.30
2017-06-30T04:58:09.305Z,17.30
2017-06-30T05:00:37.725Z,17.30
2017-06-30T05:03:06.168Z,17.40
2017-06-30T05:05:34.591Z,17.40
2017-06-30T05:08:03.767Z,17.50
2017-06-30T05:10:32.191Z,17.50
2017-06-30T05:13:00.609Z,17.50
2017-06-30T05:15:29.010Z,17.50
2017-06-30T05:17:57.452Z,17.50
2017-06-30T05:20:25.852Z,17.50
2017-06-30T05:22:54.272Z,17.40
2017-06-30T05:25:23.479Z,17.30
2017-06-30T05:27:51.891Z,17.30
2017-06-30T05:30:20.307Z,17.40
2017-06-30T05:32:48.739Z,17.50
2017-06-30T05:35:17.156Z,17.50
2017-06-30T05:37:45.572Z,17.40
2017-06-30T05:40:14.024Z,17.40
2017-06-30T05:42:42.459Z,17.40
2017-06-30T05:45:10.867Z,17.50
2017-06-30T05:47:39.299Z,17.50
2017-06-30T05:50:07.710Z,17.60
2017-06-30T05:52:36.120Z,17.60
2017-06-30T05:55:05.316Z,17.90
2017-06-30T05:57:34.512Z,18.00
2017-06-30T06:00:02.912Z,18.00
2017-06-30T06:02:32.104Z,18.10
2017-06-30T06:05:01.280Z,18.30
2017-06-30T06:07:30.375Z,18.30
2017-06-30T06:09:58.819Z,18.40
2017-06-30T06:12:27.244Z,18.40
2017-06-30T06:14:56.417Z,18.30
2017-06-30T06:17:24.845Z,18.30
2017-06-30T06:19:53.272Z,18.30
2017-06-30T06:22:21.675Z,18.30
2017-06-30T06:24:50.883Z,18.40
2017-06-30T06:27:20.051Z,18.60
2017-06-30T06:29:48.461Z,18.50
2017-06-30T06:32:17.677Z,18.70
2017-06-30T06:34:46.100Z,18.70
2017-06-30T06:37:14.524Z,18.80
2017-06-30T06:39:42.953Z,18.80
2017-06-30T06:42:11.364Z,18.80
2017-06-30T06:44:40.535Z,18.80
2017-06-30T06:47:08.979Z,18.70
2017-06-30T06:49:37.395Z,18.80
2017-06-30T06:52:05.800Z,18.90
2017-06-30T06:54:35.000Z,18.90
2017-06-30T06:57:04.172Z,18.90
2017-06-30T06:59:32.592Z,18.90
2017-06-30T07:02:01.015Z,18.90
2017-06-30T07:04:29.435Z,19.00
2017-06-30T07:06:57.851Z,19.00
2017-06-30T07:09:26.284Z,18.90
2017-06-30T07:11:55.463Z,19.20
2017-06-30T07:14:23.882Z,19.20
2017-06-30T07:16:52.322Z,19.20
2017-06-30T07:19:20.724Z,19.10
2017-06-30T07:21:49.891Z,19.00
2017-06-30T07:24:18.355Z,19.00
2017-06-30T07:26:46.749Z,18.90
2017-06-30T07:29:15.156Z,18.90
2017-06-30T07:31:44.360Z,19.10
2017-06-30T07:34:12.780Z,19.10
2017-06-30T07:36:41.179Z,19.10
2017-06-30T07:39:09.616Z,19.10
2017-06-30T07:41:38.055Z,19.20
2017-06-30T07:44:07.267Z,19.20
2017-06-30T07:46:36.281Z,19.20
2017-06-30T07:49:04.704Z,19.20
2017-06-30T07:51:33.108Z,19.30
2017-06-30T07:54:02.296Z,19.40
2017-06-30T07:56:31.392Z,19.40
2017-06-30T07:59:00.591Z,19.60
2017-06-30T08:01:29.791Z,19.70
2017-06-30T08:03:58.985Z,19.80
2017-06-30T08:06:28.155Z,19.80
2017-06-30T08:08:56.580Z,19.80
2017-06-30T08:11:25.005Z,20.00
2017-06-30T08:13:53.437Z,20.20
2017-06-30T08:16:21.867Z,20.50
2017-06-30T08:18:50.272Z,20.40
2017-06-30T08:21:19.488Z,20.50
2017-06-30T08:23:47.927Z,20.50
2017-06-30T08:26:16.342Z,20.60
2017-06-30T08:28:45.518Z,20.60
2017-06-30T08:31:13.940Z,20.50
2017-06-30T08:33:42.376Z,20.50
2017-06-30T08:36:10.780Z,20.40
2017-06-30T08:38:39.227Z,20.30
2017-06-30T08:41:07.657Z,20.30
2017-06-30T08:43:36.074Z,20.20
2017-06-30T08:46:04.574Z,20.10
2017-06-30T08:48:33.120Z,20.00
2017-06-30T08:51:01.187Z,20.00
2017-06-30T08:53:29.632Z,20.00
2017-06-30T08:55:58.035Z,20.10
2017-06-30T08:58:26.446Z,20.00
2017-06-30T09:00:54.965Z,20.10
2017-06-30T09:03:24.137Z,20.20
2017-06-30T09:05:52.544Z,20.20
2017-06-30T09:08:20.997Z,20.30
2017-06-30T09:10:49.403Z,20.30
2017-06-30T09:13:17.821Z,20.30
2017-06-30T09:15:46.060Z,20.50
2017-06-30T09:18:14.546Z,20.50
2017-06-30T09:20:42.957Z,20.60
2017-06-30T09:23:11.396Z,20.80
2017-06-30T09:25:39.810Z,21.10
2017-06-30T09:28:08.226Z,21.20
2017-06-30T09:30:36.664Z,21.20
2017-06-30T09:33:05.071Z,21.20
2017-06-30T09:35:33.481Z,21.30
2017-06-30T09:38:02.687Z,21.20
2017-06-30T09:40:31.108Z,21.10
2017-06-30T09:42:59.520Z,21.00
2017-06-30T09:45:28.748Z,20.90
2017-06-30T09:47:57.176Z,20.80
2017-06-30T09:50:25.591Z,20.80
2017-06-30T09:52:54.031Z,20.70
2017-06-30T09:55:22.439Z,20.50
2017-06-30T09:57:51.621Z,20.50
2017-06-30T10:00:21.266Z,20.40
2017-06-30T10:02:49.736Z,20.40
2017-06-30T10:05:18.164Z,20.50
2017-06-30T10:07:46.647Z,20.50
2017-06-30T10:10:15.075Z,20.50
2017-06-30T10:12:43.513Z,20.60
2017-06-30T10:15:11.945Z,20.50
2017-06-30T10:17:40.348Z,20.50
2017-06-30T10:20:08.765Z,20.60
2017-06-30T10:22:37.200Z,20.80
2017-06-30T10:25:05.625Z,20.80
2017-06-30T10:27:34.015Z,20.70
2017-06-30T10:30:03.211Z,20.70
2017-06-30T10:32:32.370Z,20.80
2017-06-30T10:35:00.794Z,20.80
2017-06-30T10:37:29.228Z,20.80
2017-06-30T10:39:57.639Z,20.80
2017-06-30T10:42:26.742Z,20.80
2017-06-30T10:44:55.948Z,20.90
2017-06-30T10:47:24.365Z,20.90
2017-06-30T10:49:52.767Z,20.90
2017-06-30T10:52:21.214Z,20.90
2017-06-30T10:54:51.080Z,20.90
2017-06-30T10:57:20.277Z,20.90
2017-06-30T10:59:49.384Z,20.90
2017-06-30T11:02:17.807Z,21.00
2017-06-30T11:04:46.227Z,21.10
2017-06-30T11:07:15.395Z,21.20
2017-06-30T11:09:43.916Z,21.20
2017-06-30T11:12:12.355Z,21.40
2017-06-30T11:14:40.765Z,21.70
2017-06-30T11:17:09.940Z,21.70
2017-06-30T11:19:38.373Z,21.70
2017-06-30T11:22:06.788Z,21.60
2017-06-30T11:24:35.195Z,21.50
2017-06-30T11:27:04.433Z,21.30
2017-06-30T11:29:32.851Z,21.30
2017-06-30T11:32:01.256Z,21.40
2017-06-30T11:34:30.445Z,21.40
2017-06-30T11:36:59.618Z,21.60
2017-06-30T11:39:28.037Z,21.60
2017-06-30T11:41:56.475Z,21.80
2017-06-30T11:44:24.880Z,21.90
2017-06-30T11:46:54.071Z,21.80
2017-06-30T11:49:23.473Z,21.80
2017-06-30T11:51:52.309Z,21.80
2017-06-30T11:54:20.719Z,21.80
2017-06-30T11:56:49.371Z,21.70
2017-06-30T11:59:17.918Z,21.70
2017-06-30T12:01:47.244Z,21.70
2017-06-30T12:04:15.684Z,21.80
2017-06-30T12:06:44.868Z,21.80
2017-06-30T12:09:13.490Z,21.70
2017-06-30T12:11:42.201Z,21.70
2017-06-30T12:14:10.630Z,21.80
2017-06-30T12:16:40.040Z,21.90
2017-06-30T12:19:09.752Z,22.00
2017-06-30T12:21:38.907Z,22.00
2017-06-30T12:24:07.549Z,21.90
2017-06-30T12:26:35.996Z,22.10
2017-06-30T12:29:05.330Z,22.10
2017-06-30T12:31:33.979Z,22.10
2017-06-30T12:34:02.393Z,22.10
2017-06-30T12:36:30.821Z,22.20
2017-06-30T12:38:59.272Z,22.10
2017-06-30T12:41:27.716Z,22.20
2017-06-30T12:43:56.209Z,22.20
2017-06-30T12:46:26.408Z,22.20
2017-06-30T12:48:55.016Z,22.10
2017-06-30T12:51:23.429Z,22.10
2017-06-30T12:53:52.123Z,22.00
2017-06-30T12:56:20.542Z,22.00
2017-06-30T12:58:49.251Z,22.10
2017-06-30T13:01:17.684Z,22.20
2017-06-30T13:03:47.111Z,22.40
2017-06-30T13:06:15.519Z,22.40
2017-06-30T13:08:44.043Z,22.30
2017-06-30T13:11:13.243Z,22.40
2017-06-30T13:13:42.462Z,22.40
2017-06-30T13:16:10.912Z,22.40
2017-06-30T13:18:43.220Z,22.70
2017-06-30T13:21:12.423Z,22.70
2017-06-30T13:23:40.859Z,22.90
2017-06-30T13:26:10.049Z,23.00
2017-06-30T13:28:38.468Z,23.00
2017-06-30T13:31:06.915Z,22.90
2017-06-30T13:33:36.084Z,23.00
2017-06-30T13:36:05.206Z,23.00
2017-06-30T13:38:34.670Z,23.10
2017-06-30T13:41:03.197Z,23.10
2017-06-30T13:43:32.476Z,23.30
2017-06-30T13:46:08.106Z,23.30
2017-06-30T13:48:38.375Z,23.50
2017-06-30T13:51:06.937Z,23.40
2017-06-30T13:53:35.349Z,23.50
2017-06-30T13:56:03.826Z,23.40
2017-06-30T13:58:32.282Z,23.40
2017-06-30T14:01:01.452Z,23.40
2017-06-30T14:03:29.898Z,23.30
2017-06-30T14:05:58.320Z,23.40
2017-06-30T14:08:26.806Z,23.40
2017-06-30T14:10:55.224Z,23.50
2017-06-30T14:13:23.889Z,23.50
2017-06-30T14:15:54.119Z,23.30
2017-06-30T14:18:22.647Z,23.30
2017-06-30T14:20:51.150Z,23.20
2017-06-30T14:23:19.650Z,23.10
2017-06-30T14:25:49.112Z,22.90
2017-06-30T14:28:17.721Z,22.90
2017-06-30T14:30:46.288Z,23.00
2017-06-30T14:33:14.792Z,23.00
2017-06-30T14:35:44.240Z,22.90
2017-06-30T14:38:12.864Z,22.80
2017-06-30T14:40:41.274Z,22.80
2017-06-30T14:43:11.620Z,22.70
2017-06-30T14:45:40.032Z,22.80
2017-06-30T14:48:08.436Z,22.60
2017-06-30T14:50:37.641Z,22.60
2017-06-30T14:53:06.825Z,22.50
2017-06-30T14:55:35.231Z,22.50
2017-06-30T14:58:03.705Z,22.50
2017-06-30T15:00:32.116Z,22.50
2017-06-30T15:03:00.556Z,22.50
2017-06-30T15:05:29.744Z,22.30
2017-06-30T15:07:58.920Z,22.30
2017-06-30T15:10:27.339Z,22.30
2017-06-30T15:12:55.755Z,22.30
2017-06-30T15:15:24.401Z,22.30
2017-06-30T15:17:52.813Z,22.30
2017-06-30T15:20:21.249Z,22.30
2017-06-30T15:22:50.584Z,22.30
2017-06-30T15:25:19.012Z,22.20
2017-06-30T15:27:47.411Z,22.30
2017-06-30T15:30:15.851Z,22.30
2017-06-30T15:32:44.269Z,22.30
2017-06-30T15:35:12.709Z,22.40
2017-06-30T15:37:41.129Z,22.50
2017-06-30T15:40:09.564Z,22.50
2017-06-30T15:42:38.396Z,22.50
2017-06-30T15:45:07.571Z,22.40
2017-06-30T15:47:36.751Z,22.40
2017-06-30T15:50:05.171Z,22.40
2017-06-30T15:52:33.598Z,22.40
2017-06-30T15:55:02.244Z,22.30
2017-06-30T15:57:30.658Z,22.30
2017-06-30T15:59:59.076Z,22.20
2017-06-30T16:02:28.264Z,22.10
2017-06-30T16:04:57.456Z,22.10
2017-06-30T16:07:26.648Z,22.00
2017-06-30T16:09:55.060Z,22.00
2017-06-30T16:12:23.497Z,21.90
2017-06-30T16:14:51.945Z,21.80
2017-06-30T16:17:20.357Z,21.80
2017-06-30T16:19:48.784Z,21.90
2017-06-30T16:22:17.280Z,22.00
2017-06-30T16:24:46.370Z,22.00
2017-06-30T16:27:14.920Z,22.10
2017-06-30T16:29:43.417Z,22.20
2017-06-30T16:32:14.943Z,22.20
2017-06-30T16:34:46.229Z,22.10
2017-06-30T16:37:14.713Z,22.20
2017-06-30T16:39:43.744Z,22.20
2017-06-30T16:42:12.150Z,22.20
2017-06-30T16:44:40.561Z,22.20
2017-06-30T16:47:08.968Z,22.30
2017-06-30T16:49:37.396Z,22.20
2017-06-30T16:52:05.821Z,22.30
2017-06-30T16:54:34.246Z,22.40
2017-06-30T16:57:03.349Z,22.50
2017-06-30T16:59:31.772Z,22.40
2017-06-30T17:02:00.408Z,22.40
2017-06-30T17:04:28.852Z,22.30
2017-06-30T17:06:57.300Z,22.30
2017-06-30T17:09:25.752Z,22.30
2017-06-30T17:11:54.181Z,22.20
2017-06-30T17:14:22.813Z,22.20
2017-06-30T17:16:51.216Z,22.10
2017-06-30T17:19:19.634Z,22.00
2017-06-30T17:21:48.747Z,21.80
2017-06-30T17:24:17.916Z,21.00
2017-06-30T17:26:46.548Z,21.00
2017-06-30T17:29:14.974Z,20.70
2017-06-30T17:31:43.371Z,20.40
2017-06-30T17:34:12.576Z,20.20
2017-06-30T17:36:41.754Z,20.10
2017-06-30T17:39:10.504Z,20.10
2017-06-30T17:41:38.920Z,19.90
2017-06-30T17:44:07.348Z,19.80
2017-06-30T17:46:35.780Z,19.80
2017-06-30T17:49:04.185Z,19.70
2017-06-30T17:51:32.875Z,19.70
2017-06-30T17:54:01.301Z,19.70
2017-06-30T17:56:29.704Z,19.70
2017-06-30T17:58:58.178Z,19.60
2017-06-30T18:01:26.584Z,19.60
2017-06-30T18:03:55.768Z,19.60
2017-06-30T18:06:25.036Z,19.60
2017-06-30T18:08:53.439Z,19.60
2017-06-30T18:11:21.864Z,19.60
2017-06-30T18:13:50.280Z,19.50
2017-06-30T18:16:18.757Z,19.50
2017-06-30T18:18:47.168Z,19.50
2017-06-30T18:21:16.364Z,19.50
2017-06-30T18:23:44.820Z,19.50
2017-06-30T18:26:13.247Z,19.40
2017-06-30T18:28:41.949Z,19.40
2017-06-30T18:31:10.336Z,19.40
2017-06-30T18:33:38.750Z,19.40
2017-06-30T18:36:07.265Z,19.40
2017-06-30T18:38:35.672Z,19.40
2017-06-30T18:41:04.296Z,19.50
2017-06-30T18:43:32.699Z,19.50
2017-06-30T18:46:01.109Z,19.50
2017-06-30T18:48:29.529Z,19.50
2017-06-30T18:50:57.949Z,19.60
2017-06-30T18:53:26.618Z,19.60
2017-06-30T18:55:55.364Z,19.60
2017-06-30T18:58:23.788Z,19.60
2017-06-30T19:00:52.220Z,19.60
2017-06-30T19:03:20.645Z,19.60
2017-06-30T19:05:50.080Z,19.70
2017-06-30T19:08:18.545Z,19.60
2017-06-30T19:10:47.009Z,19.70
2017-06-30T19:13:15.447Z,19.70
2017-06-30T19:15:43.856Z,19.70
2017-06-30T19:18:12.336Z,19.70
2017-06-30T19:20:41.517Z,19.70
2017-06-30T19:23:10.316Z,19.70
2017-06-30T19:25:39.501Z,19.70
2017-06-30T19:28:08.695Z,19.70
2017-06-30T19:30:37.918Z,19.70
2017-06-30T19:33:06.330Z,19.70
2017-06-30T19:35:34.745Z,19.70
2017-06-30T19:38:03.164Z,19.70
2017-06-30T19:40:31.594Z,19.70
2017-06-30T19:43:00.220Z,19.70
2017-06-30T19:45:29.418Z,19.60
2017-06-30T19:47:58.583Z,19.60
2017-06-30T19:50:27.802Z,19.60
2017-06-30T19:52:56.976Z,19.60
2017-06-30T19:55:25.580Z,19.60
2017-06-30T19:57:53.992Z,19.60
2017-06-30T20:00:22.418Z,19.50
2017-06-30T20:02:50.841Z,19.50
2017-06-30T20:05:19.269Z,19.50
2017-06-30T20:07:48.100Z,19.40
2017-06-30T20:10:16.545Z,19.40
2017-06-30T20:12:44.958Z,19.40
2017-06-30T20:15:16.265Z,19.30
2017-06-30T20:17:44.681Z,19.30
2017-06-30T20:20:13.388Z,19.30
2017-06-30T20:22:41.799Z,19.30
2017-06-30T20:25:10.226Z,19.30
2017-06-30T20:27:38.667Z,19.30
2017-06-30T20:30:07.092Z,19.30
2017-06-30T20:32:35.549Z,19.30
2017-06-30T20:35:03.955Z,19.20
2017-06-30T20:37:32.380Z,19.20
2017-06-30T20:40:00.804Z,19.20
2017-06-30T20:42:29.213Z,19.20
2017-06-30T20:44:57.855Z,19.20
2017-06-30T20:47:26.276Z,19.30
2017-06-30T20:49:54.706Z,19.30
2017-06-30T20:52:23.196Z,19.30
2017-06-30T20:54:51.622Z,19.30
2017-06-30T20:57:20.248Z,19.20
2017-06-30T20:59:49.427Z,19.20
2017-06-30T21:02:18.611Z,19.20
2017-06-30T21:04:47.065Z,19.10
2017-06-30T21:07:15.489Z,19.10
2017-06-30T21:09:44.914Z,19.20
2017-06-30T21:12:13.329Z,19.20
2017-06-30T21:14:41.744Z,19.20
2017-06-30T21:17:10.956Z,19.20
2017-06-30T21:19:39.371Z,19.20
2017-06-30T21:22:08.027Z,19.20
2017-06-30T21:24:36.447Z,19.10
2017-06-30T21:27:04.865Z,19.10
2017-06-30T21:29:34.064Z,19.00
2017-06-30T21:32:03.333Z,19.00
2017-06-30T21:34:32.057Z,19.00
2017-06-30T21:37:01.232Z,19.00
2017-06-30T21:39:30.421Z,19.00
2017-06-30T21:41:58.958Z,19.00
2017-06-30T21:44:27.377Z,19.00
2017-06-30T21:46:55.976Z,19.00
2017-06-30T21:49:25.189Z,19.00
2017-06-30T21:51:53.608Z,19.00
2017-06-30T21:54:22.096Z,19.00
2017-06-30T21:56:50.547Z,19.00
2017-06-30T21:59:19.216Z,19.00
2017-06-30T22:01:47.640Z,18.90
2017-06-30T22:04:16.057Z,18.90
2017-06-30T22:06:44.490Z,18.90
2017-06-30T22:09:12.915Z,18.90
2017-06-30T22:11:42.101Z,18.70
2017-06-30T22:14:10.514Z,18.70
2017-06-30T22:16:38.635Z,18.80
2017-06-30T22:19:06.715Z,18.70
2017-06-30T22:21:35.236Z,18.80
2017-06-30T22:24:03.684Z,18.70
2017-06-30T22:26:32.096Z,18.70
2017-06-30T22:29:00.670Z,18.80
2017-06-30T22:31:29.092Z,18.70
2017-06-30T22:33:57.511Z,18.70
2017-06-30T22:36:26.781Z,18.70
2017-06-30T22:38:55.205Z,18.70
2017-06-30T22:41:23.692Z,18.70
2017-06-30T22:43:52.129Z,18.80
2017-06-30T22:46:20.538Z,18.70
2017-06-30T22:48:49.744Z,18.70
2017-06-30T22:51:18.246Z,18.70
2017-06-30T22:53:48.333Z,18.80
2017-06-30T22:56:17.537Z,18.80
2017-06-30T22:58:46.027Z,18.80
2017-06-30T23:01:14.483Z,18.80
2017-06-30T23:03:43.709Z,18.80
2017-06-30T23:06:12.156Z,18.80
2017-06-30T23:08:41.356Z,18.70
2017-06-30T23:11:10.448Z,18.70
2017-06-30T23:13:39.643Z,18.80
2017-06-30T23:16:08.819Z,18.80
2017-06-30T23:18:37.447Z,18.70
2017-06-30T23:21:05.864Z,18.70
2017-06-30T23:23:34.338Z,18.70
2017-06-30T23:26:02.453Z,18.70
2017-06-30T23:28:31.325Z,18.70
2017-06-30T23:31:00.088Z,18.70
2017-06-30T23:33:28.507Z,18.70
2017-06-30T23:35:57.344Z,18.70
2017-06-30T23:38:25.421Z,18.70
2017-06-30T23:40:53.486Z,18.70
2017-06-30T23:43:21.924Z,18.70
2017-06-30T23:45:51.112Z,18.70
2017-06-30T23:48:20.305Z,18.70
2017-06-30T23:50:48.734Z,18.70
2017-06-30T23:53:17.136Z,18.70
2017-06-30T23:55:45.568Z,18.70
2017-06-30T23:58:13.640Z,18.60
