createdAt,value
2018-12-13T00:00:45.221Z,97.98
2018-12-13T00:01:45.282Z,97.98
2018-12-13T00:02:45.214Z,97.77
2018-12-13T00:03:45.175Z,97.98
2018-12-13T00:04:45.195Z,97.56
2018-12-13T00:05:45.159Z,97.46
2018-12-13T00:06:45.161Z,97.67
2018-12-13T00:07:45.133Z,97.46
2018-12-13T00:08:45.187Z,97.71
2018-12-13T00:09:45.166Z,97.50
2018-12-13T00:10:54.320Z,98.13
2018-12-13T00:11:45.091Z,97.98
2018-12-13T00:12:45.385Z,97.98
2018-12-13T00:13:45.102Z,97.92
2018-12-13T00:14:45.099Z,97.67
2018-12-13T00:15:54.358Z,97.92
2018-12-13T00:16:45.044Z,98.13
2018-12-13T00:17:45.032Z,97.98
2018-12-13T00:18:45.040Z,98.19
2018-12-13T00:19:45.040Z,98.08
2018-12-13T00:20:45.019Z,97.56
2018-12-13T00:21:44.988Z,97.67
2018-12-13T00:22:52.721Z,97.67
2018-12-13T00:23:45.045Z,97.67
2018-12-13T00:24:45.166Z,97.77
2018-12-13T00:25:45.078Z,97.67
2018-12-13T00:26:45.010Z,97.67
2018-12-13T00:27:45.021Z,97.35
2018-12-13T00:28:44.933Z,97.77
2018-12-13T00:29:45.030Z,97.35
2018-12-13T00:30:45.004Z,97.77
2018-12-13T00:31:45.063Z,97.77
2018-12-13T00:32:44.962Z,97.98
2018-12-13T00:33:44.940Z,97.25
2018-12-13T00:34:44.902Z,97.35
2018-12-13T00:35:44.932Z,97.56
2018-12-13T00:36:44.884Z,97.56
2018-12-13T00:37:44.898Z,97.56
2018-12-13T00:38:44.906Z,97.35
2018-12-13T00:39:44.898Z,97.56
2018-12-13T00:40:44.875Z,97.35
2018-12-13T00:41:44.850Z,97.46
2018-12-13T00:42:44.964Z,97.46
2018-12-13T00:43:44.793Z,97.77
2018-12-13T00:44:44.910Z,97.56
2018-12-13T00:45:44.798Z,97.04
2018-12-13T00:46:44.749Z,97.25
2018-12-13T00:47:44.918Z,97.35
2018-12-13T00:48:44.750Z,97.25
2018-12-13T00:49:44.859Z,97.88
2018-12-13T00:50:45.081Z,97.56
2018-12-13T00:51:45.010Z,97.35
2018-12-13T00:52:44.712Z,97.56
2018-12-13T00:53:44.693Z,97.35
2018-12-13T00:54:44.672Z,97.56
2018-12-13T00:55:44.702Z,97.77
2018-12-13T00:56:44.775Z,97.88
2018-12-13T00:57:44.690Z,97.00
2018-12-13T00:58:44.787Z,96.94
2018-12-13T00:59:44.857Z,97.25
2018-12-13T01:00:45.323Z,97.56
2018-12-13T01:01:44.919Z,97.67
2018-12-13T01:02:44.812Z,97.67
2018-12-13T01:03:44.589Z,97.88
2018-12-13T01:04:44.578Z,97.77
2018-12-13T01:05:44.558Z,97.46
2018-12-13T01:06:46.157Z,97.14
2018-12-13T01:07:44.533Z,97.04
2018-12-13T01:08:44.602Z,97.46
2018-12-13T01:09:44.536Z,97.04
2018-12-13T01:10:44.594Z,97.88
2018-12-13T01:11:44.514Z,97.77
2018-12-13T01:12:44.532Z,96.83
2018-12-13T01:13:44.516Z,97.14
2018-12-13T01:14:44.440Z,96.89
2018-12-13T01:15:44.506Z,97.14
2018-12-13T01:16:44.460Z,96.94
2018-12-13T01:17:44.537Z,96.26
2018-12-13T01:18:44.475Z,96.69
2018-12-13T01:19:44.547Z,96.48
2018-12-13T01:20:44.461Z,96.37
2018-12-13T01:21:44.401Z,96.37
2018-12-13T01:22:44.457Z,96.62
2018-12-13T01:23:44.464Z,96.58
2018-12-13T01:24:44.475Z,96.73
2018-12-13T01:25:44.384Z,96.79
2018-12-13T01:26:44.336Z,96.79
2018-12-13T01:27:44.330Z,96.06
2018-12-13T01:28:44.336Z,96.16
2018-12-13T01:29:44.335Z,96.06
2018-12-13T01:30:44.338Z,96.21
2018-12-13T01:31:44.287Z,96.26
2018-12-13T01:32:44.295Z,96.26
2018-12-13T01:33:44.291Z,96.16
2018-12-13T01:34:44.248Z,96.16
2018-12-13T01:35:44.289Z,96.26
2018-12-13T01:36:44.210Z,95.64
2018-12-13T01:37:46.071Z,95.85
2018-12-13T01:38:44.218Z,95.54
2018-12-13T01:39:44.203Z,95.85
2018-12-13T01:40:44.827Z,95.64
2018-12-13T01:41:44.200Z,95.43
2018-12-13T01:42:44.178Z,95.54
2018-12-13T01:43:44.220Z,95.27
2018-12-13T01:44:44.211Z,95.48
2018-12-13T01:45:44.368Z,95.58
2018-12-13T01:46:44.234Z,95.58
2018-12-13T01:47:44.163Z,96.26
2018-12-13T01:48:44.223Z,96.21
2018-12-13T01:49:44.227Z,96.11
2018-12-13T01:50:44.271Z,96.16
2018-12-13T01:51:44.175Z,96.00
2018-12-13T01:52:44.172Z,95.85
2018-12-13T01:53:44.101Z,96.21
2018-12-13T01:54:44.823Z,96.11
2018-12-13T01:55:44.103Z,96.21
2018-12-13T01:56:44.071Z,96.37
2018-12-13T01:59:03.178Z,96.31
2018-12-13T02:01:14.448Z,95.64
2018-12-13T02:02:14.487Z,95.75
2018-12-13T02:03:14.254Z,95.54
2018-12-13T02:04:14.142Z,95.85
2018-12-13T02:05:14.100Z,95.68
2018-12-13T02:06:14.262Z,95.79
2018-12-13T02:07:14.309Z,95.27
2018-12-13T02:08:14.118Z,95.17
2018-12-13T02:09:14.092Z,95.48
2018-12-13T02:10:14.122Z,95.79
2018-12-13T02:11:14.040Z,95.75
2018-12-13T02:12:14.060Z,95.58
2018-12-13T02:13:14.028Z,95.12
2018-12-13T02:14:14.059Z,95.68
2018-12-13T02:15:14.028Z,95.79
2018-12-13T02:16:14.042Z,95.68
2018-12-13T02:17:13.979Z,95.89
2018-12-13T02:18:14.000Z,95.64
2018-12-13T02:19:14.025Z,95.75
2018-12-13T02:20:13.987Z,95.75
2018-12-13T02:21:13.953Z,95.58
2018-12-13T02:22:13.952Z,96.00
2018-12-13T02:23:13.926Z,95.89
2018-12-13T02:24:13.927Z,95.68
2018-12-13T02:25:13.895Z,95.43
2018-12-13T02:26:13.917Z,96.42
2018-12-13T02:27:13.947Z,96.11
2018-12-13T02:28:13.867Z,96.21
2018-12-13T02:29:13.857Z,96.11
2018-12-13T02:30:13.877Z,95.89
2018-12-13T02:31:13.879Z,96.00
2018-12-13T02:32:13.861Z,96.52
2018-12-13T02:33:13.853Z,96.83
2018-12-13T02:34:13.838Z,96.73
2018-12-13T02:35:13.807Z,96.73
2018-12-13T02:36:13.807Z,96.52
2018-12-13T02:37:13.788Z,96.73
2018-12-13T02:38:13.793Z,96.73
2018-12-13T02:39:13.782Z,96.69
2018-12-13T02:40:23.503Z,96.73
2018-12-13T02:41:13.738Z,96.69
2018-12-13T02:42:23.065Z,96.11
2018-12-13T02:43:23.064Z,96.00
2018-12-13T02:44:23.088Z,96.31
2018-12-13T02:45:22.645Z,96.52
2018-12-13T02:46:13.711Z,96.83
2018-12-13T02:47:23.134Z,96.62
2018-12-13T02:48:13.659Z,96.31
2018-12-13T02:49:13.698Z,96.62
2018-12-13T02:50:13.668Z,96.11
2018-12-13T02:51:13.738Z,95.89
2018-12-13T02:52:13.647Z,96.94
2018-12-13T02:53:13.622Z,96.83
2018-12-13T02:54:13.611Z,96.83
2018-12-13T02:55:13.599Z,96.83
2018-12-13T02:56:13.588Z,96.73
2018-12-13T02:57:13.599Z,96.73
2018-12-13T02:58:13.585Z,97.04
2018-12-13T02:59:13.565Z,96.21
2018-12-13T03:00:13.537Z,95.89
2018-12-13T03:01:13.554Z,96.52
2018-12-13T03:02:13.540Z,97.04
2018-12-13T03:03:13.516Z,96.62
2018-12-13T03:04:13.491Z,96.94
2018-12-13T03:05:13.526Z,96.11
2018-12-13T03:06:14.216Z,96.00
2018-12-13T03:07:14.296Z,96.52
2018-12-13T03:08:13.494Z,97.04
2018-12-13T03:09:13.433Z,96.62
2018-12-13T03:10:13.435Z,96.11
2018-12-13T03:11:13.434Z,96.31
2018-12-13T03:12:13.431Z,96.42
2018-12-13T03:13:13.411Z,95.89
2018-12-13T03:14:13.407Z,95.68
2018-12-13T03:15:13.371Z,95.89
2018-12-13T03:16:13.405Z,95.89
2018-12-13T03:17:13.409Z,95.48
2018-12-13T03:18:13.370Z,95.89
2018-12-13T03:19:13.365Z,95.58
2018-12-13T03:20:13.377Z,95.68
2018-12-13T03:21:13.333Z,95.48
2018-12-13T03:22:13.285Z,95.85
2018-12-13T03:23:13.369Z,95.12
2018-12-13T03:24:13.282Z,95.48
2018-12-13T03:25:13.295Z,95.23
2018-12-13T03:26:13.282Z,95.23
2018-12-13T03:27:13.270Z,95.48
2018-12-13T03:28:13.268Z,95.48
2018-12-13T03:29:13.281Z,94.60
2018-12-13T03:30:13.248Z,95.33
2018-12-13T03:31:13.239Z,95.54
2018-12-13T03:32:13.216Z,95.54
2018-12-13T03:33:13.236Z,94.96
2018-12-13T03:34:13.193Z,95.58
2018-12-13T03:35:13.205Z,95.79
2018-12-13T03:36:13.172Z,95.17
2018-12-13T03:37:20.292Z,95.06
2018-12-13T03:38:14.184Z,95.27
2018-12-13T03:39:13.134Z,95.58
2018-12-13T03:40:13.190Z,95.68
2018-12-13T03:41:13.125Z,95.58
2018-12-13T03:42:13.159Z,95.58
2018-12-13T03:43:13.138Z,95.06
2018-12-13T03:44:13.086Z,94.96
2018-12-13T03:45:13.101Z,95.37
2018-12-13T03:46:13.109Z,95.48
2018-12-13T03:47:13.049Z,95.48
2018-12-13T03:48:13.074Z,95.58
2018-12-13T03:49:13.020Z,95.58
2018-12-13T03:50:20.685Z,95.48
2018-12-13T03:51:22.204Z,95.17
2018-12-13T03:52:13.038Z,95.48
2018-12-13T03:53:12.997Z,95.79
2018-12-13T03:54:12.982Z,95.58
2018-12-13T03:55:12.965Z,95.68
2018-12-13T03:56:13.007Z,95.68
2018-12-13T03:57:12.939Z,95.17
2018-12-13T03:58:21.731Z,95.48
2018-12-13T03:59:12.977Z,95.37
2018-12-13T04:00:12.953Z,95.68
2018-12-13T04:01:12.903Z,95.89
2018-12-13T04:02:12.896Z,95.58
2018-12-13T04:03:12.920Z,95.79
2018-12-13T04:04:12.898Z,95.79
2018-12-13T04:05:12.847Z,96.00
2018-12-13T04:06:12.869Z,95.89
2018-12-13T04:07:12.851Z,95.68
2018-12-13T04:08:12.821Z,95.89
2018-12-13T04:09:12.811Z,95.89
2018-12-13T04:10:12.786Z,95.89
2018-12-13T04:11:12.818Z,95.94
2018-12-13T04:12:12.776Z,95.48
2018-12-13T04:13:12.779Z,95.73
2018-12-13T04:14:12.764Z,95.62
2018-12-13T04:15:12.762Z,96.31
2018-12-13T04:16:12.773Z,96.46
2018-12-13T04:17:12.733Z,96.56
2018-12-13T04:18:12.732Z,96.25
2018-12-13T04:19:12.696Z,96.36
2018-12-13T04:20:12.717Z,96.36
2018-12-13T04:21:12.760Z,96.56
2018-12-13T04:22:12.724Z,96.77
2018-12-13T04:23:12.684Z,96.88
2018-12-13T04:24:12.665Z,96.56
2018-12-13T04:25:12.661Z,96.36
2018-12-13T04:26:12.642Z,96.67
2018-12-13T04:27:12.662Z,96.77
2018-12-13T04:28:12.643Z,96.88
2018-12-13T04:29:12.614Z,97.09
2018-12-13T04:30:12.591Z,96.77
2018-12-13T04:31:12.590Z,96.77
2018-12-13T04:32:12.657Z,96.77
2018-12-13T04:33:12.697Z,96.67
2018-12-13T04:34:12.616Z,96.71
2018-12-13T04:35:12.562Z,97.03
2018-12-13T04:36:13.451Z,97.24
2018-12-13T04:37:12.577Z,97.97
2018-12-13T04:38:12.534Z,97.65
2018-12-13T04:39:12.572Z,97.86
2018-12-13T04:40:12.513Z,97.86
2018-12-13T04:41:12.564Z,97.86
2018-12-13T04:42:12.469Z,97.86
2018-12-13T04:43:12.512Z,97.97
2018-12-13T04:44:12.480Z,98.07
2018-12-13T04:45:12.479Z,98.07
2018-12-13T04:46:12.437Z,97.86
2018-12-13T04:47:12.463Z,97.86
2018-12-13T04:48:12.426Z,98.18
2018-12-13T04:49:12.455Z,97.34
2018-12-13T04:50:12.558Z,97.75
2018-12-13T04:51:12.408Z,97.97
2018-12-13T04:52:12.399Z,97.34
2018-12-13T04:53:12.390Z,96.92
2018-12-13T04:54:12.346Z,97.03
2018-12-13T04:55:12.343Z,96.98
2018-12-13T04:56:12.732Z,96.61
2018-12-13T04:57:12.375Z,96.50
2018-12-13T04:58:12.316Z,96.56
2018-12-13T04:59:12.310Z,96.61
2018-12-13T05:00:12.318Z,96.50
2018-12-13T05:01:12.347Z,96.25
2018-12-13T05:02:12.349Z,96.56
2018-12-13T05:03:12.291Z,96.88
2018-12-13T05:04:12.264Z,96.67
2018-12-13T05:05:12.272Z,96.67
2018-12-13T05:06:12.423Z,96.77
2018-12-13T05:07:12.292Z,96.88
2018-12-13T05:08:12.206Z,96.04
2018-12-13T05:09:12.222Z,96.67
2018-12-13T05:10:12.204Z,95.83
2018-12-13T05:11:12.212Z,95.68
2018-12-13T05:12:12.181Z,95.31
2018-12-13T05:13:12.156Z,94.90
2018-12-13T05:14:12.150Z,95.21
2018-12-13T05:15:12.176Z,96.25
2018-12-13T05:16:12.145Z,95.10
2018-12-13T05:17:12.178Z,95.52
2018-12-13T05:18:12.122Z,96.11
2018-12-13T05:19:12.091Z,95.00
2018-12-13T05:20:12.090Z,96.04
2018-12-13T05:21:12.112Z,95.42
2018-12-13T05:22:12.071Z,95.73
2018-12-13T05:23:12.103Z,95.62
2018-12-13T05:24:12.043Z,95.21
2018-12-13T05:25:12.046Z,95.52
2018-12-13T05:26:12.034Z,95.52
2018-12-13T05:27:12.039Z,95.52
2018-12-13T05:28:12.019Z,95.10
2018-12-13T05:29:11.996Z,94.79
2018-12-13T05:30:11.984Z,95.25
2018-12-13T05:31:11.980Z,95.52
2018-12-13T05:32:12.001Z,95.10
2018-12-13T05:33:11.979Z,95.00
2018-12-13T05:34:11.917Z,95.10
2018-12-13T05:35:11.970Z,95.10
2018-12-13T05:36:11.907Z,95.10
2018-12-13T05:37:11.985Z,95.31
2018-12-13T05:38:11.926Z,95.62
2018-12-13T05:39:11.915Z,95.52
2018-12-13T05:40:11.876Z,95.83
2018-12-13T05:41:11.903Z,95.94
2018-12-13T05:42:11.853Z,95.94
2018-12-13T05:43:11.861Z,95.94
2018-12-13T05:44:11.848Z,95.62
2018-12-13T05:45:11.818Z,95.62
2018-12-13T05:46:11.823Z,95.52
2018-12-13T05:47:11.795Z,95.73
2018-12-13T05:48:11.808Z,95.52
2018-12-13T05:49:11.793Z,95.31
2018-12-13T05:50:11.802Z,95.52
2018-12-13T05:51:11.828Z,95.31
2018-12-13T05:52:11.742Z,94.69
2018-12-13T05:53:11.780Z,96.36
2018-12-13T05:54:11.731Z,95.42
2018-12-13T05:55:11.718Z,95.42
2018-12-13T05:56:11.717Z,95.31
2018-12-13T05:57:11.691Z,95.21
2018-12-13T05:58:11.731Z,95.73
2018-12-13T05:59:11.664Z,95.83
2018-12-13T06:00:11.702Z,95.52
2018-12-13T06:01:11.672Z,95.10
2018-12-13T06:02:11.702Z,95.10
2018-12-13T06:03:11.654Z,95.52
2018-12-13T06:04:11.659Z,95.62
2018-12-13T06:05:11.630Z,95.31
2018-12-13T06:06:11.700Z,95.83
2018-12-13T06:07:11.662Z,95.00
2018-12-13T06:08:11.604Z,94.69
2018-12-13T06:09:11.604Z,95.88
2018-12-13T06:10:11.626Z,95.62
2018-12-13T06:11:11.561Z,95.73
2018-12-13T06:12:11.557Z,96.04
2018-12-13T06:13:11.961Z,95.94
2018-12-13T06:14:11.524Z,95.94
2018-12-13T06:16:28.646Z,96.36
2018-12-13T06:17:28.589Z,95.94
2018-12-13T06:18:28.895Z,95.73
2018-12-13T06:19:28.603Z,95.42
2018-12-13T06:21:57.946Z,96.04
2018-12-13T06:22:57.901Z,95.73
2018-12-13T06:23:57.913Z,95.31
2018-12-13T06:24:57.914Z,95.52
2018-12-13T06:25:57.896Z,95.42
2018-12-13T06:26:57.890Z,95.52
2018-12-13T06:28:06.926Z,95.52
2018-12-13T06:28:57.857Z,95.00
2018-12-13T06:29:59.050Z,95.42
2018-12-13T06:30:57.837Z,95.31
2018-12-13T06:31:57.815Z,95.73
2018-12-13T06:32:57.897Z,95.31
2018-12-13T06:33:57.809Z,95.62
2018-12-13T06:34:58.066Z,94.90
2018-12-13T06:35:57.755Z,95.31
2018-12-13T06:36:57.779Z,95.83
2018-12-13T06:38:01.302Z,95.94
2018-12-13T06:38:57.948Z,95.83
2018-12-13T06:39:57.809Z,95.94
2018-12-13T06:40:57.788Z,95.94
2018-12-13T06:41:57.825Z,95.73
2018-12-13T06:42:57.727Z,96.25
2018-12-13T06:43:57.708Z,96.25
2018-12-13T06:44:57.729Z,96.36
2018-12-13T06:45:57.689Z,95.62
2018-12-13T06:46:58.334Z,95.73
2018-12-13T06:47:57.833Z,95.56
2018-12-13T06:49:00.892Z,95.52
2018-12-13T06:49:57.709Z,95.62
2018-12-13T06:51:09.395Z,95.52
2018-12-13T06:51:59.647Z,94.90
2018-12-13T06:52:58.077Z,95.42
2018-12-13T06:53:57.690Z,95.52
2018-12-13T06:54:57.633Z,95.73
2018-12-13T06:55:57.593Z,95.83
2018-12-13T06:56:57.635Z,95.31
2018-12-13T06:57:57.572Z,95.31
2018-12-13T06:58:57.542Z,95.52
2018-12-13T06:59:57.549Z,95.83
2018-12-13T07:00:57.539Z,95.78
2018-12-13T07:01:57.553Z,95.98
2018-12-13T07:02:57.670Z,95.56
2018-12-13T07:03:57.533Z,96.30
2018-12-13T07:04:57.602Z,96.25
2018-12-13T07:05:57.488Z,96.36
2018-12-13T07:06:57.503Z,96.46
2018-12-13T07:07:57.681Z,95.73
2018-12-13T07:08:57.455Z,95.94
2018-12-13T07:09:57.572Z,95.94
2018-12-13T07:10:57.465Z,95.52
2018-12-13T07:11:57.419Z,95.42
2018-12-13T07:12:57.627Z,95.42
2018-12-13T07:13:57.486Z,95.52
2018-12-13T07:14:57.476Z,95.00
2018-12-13T07:15:57.399Z,95.73
2018-12-13T07:16:57.355Z,95.73
2018-12-13T07:17:57.345Z,95.42
2018-12-13T07:18:57.340Z,95.42
2018-12-13T07:19:57.360Z,94.69
2018-12-13T07:20:57.349Z,94.79
2018-12-13T07:21:57.343Z,94.79
2018-12-13T07:22:57.345Z,94.79
2018-12-13T07:23:57.262Z,94.69
2018-12-13T07:24:57.472Z,94.58
2018-12-13T07:25:58.267Z,94.90
2018-12-13T07:26:57.411Z,95.10
2018-12-13T07:27:57.406Z,95.10
2018-12-13T07:28:57.289Z,95.25
2018-12-13T07:29:57.551Z,95.10
2018-12-13T07:30:57.267Z,95.67
2018-12-13T07:31:57.256Z,95.67
2018-12-13T07:32:57.297Z,95.25
2018-12-13T07:33:57.198Z,95.88
2018-12-13T07:35:01.322Z,95.36
2018-12-13T07:35:57.208Z,95.88
2018-12-13T07:36:57.191Z,95.88
2018-12-13T07:37:57.155Z,95.67
2018-12-13T07:38:57.979Z,95.78
2018-12-13T07:39:57.142Z,95.78
2018-12-13T07:40:57.144Z,95.73
2018-12-13T07:41:57.150Z,95.67
2018-12-13T07:42:57.150Z,95.00
2018-12-13T07:43:57.081Z,95.62
2018-12-13T07:44:57.101Z,95.73
2018-12-13T07:45:57.099Z,95.62
2018-12-13T07:46:57.037Z,95.10
2018-12-13T07:47:57.063Z,95.00
2018-12-13T07:48:57.050Z,95.31
2018-12-13T07:49:57.034Z,95.00
2018-12-13T07:50:57.060Z,94.69
2018-12-13T07:51:57.088Z,94.69
2018-12-13T07:52:57.007Z,94.90
2018-12-13T07:53:56.984Z,94.69
2018-12-13T07:54:57.010Z,94.79
2018-12-13T07:55:57.047Z,93.96
2018-12-13T07:56:57.023Z,94.17
2018-12-13T07:57:56.986Z,94.17
2018-12-13T07:58:57.025Z,94.27
2018-12-13T07:59:56.955Z,94.79
2018-12-13T08:00:56.895Z,94.48
2018-12-13T08:01:57.016Z,94.37
2018-12-13T08:02:56.879Z,94.02
2018-12-13T08:03:56.876Z,94.27
2018-12-13T08:04:57.167Z,94.17
2018-12-13T08:05:56.839Z,94.17
2018-12-13T08:06:56.839Z,94.27
2018-12-13T08:07:56.848Z,94.17
2018-12-13T08:08:56.819Z,94.27
2018-12-13T08:09:56.843Z,93.96
2018-12-13T08:10:56.816Z,94.27
2018-12-13T08:11:56.854Z,94.06
2018-12-13T08:12:56.775Z,94.27
2018-12-13T08:13:56.798Z,94.58
2018-12-13T08:14:56.764Z,93.85
2018-12-13T08:15:56.753Z,94.06
2018-12-13T08:16:56.714Z,94.37
2018-12-13T08:17:56.728Z,94.17
2018-12-13T08:18:56.725Z,94.17
2018-12-13T08:19:56.761Z,93.75
2018-12-13T08:20:56.715Z,93.75
2018-12-13T08:21:56.706Z,94.17
2018-12-13T08:22:56.661Z,94.37
2018-12-13T08:23:56.853Z,94.27
2018-12-13T08:24:56.666Z,94.48
2018-12-13T08:25:56.711Z,94.48
2018-12-13T08:26:56.650Z,94.37
2018-12-13T08:27:56.641Z,94.17
2018-12-13T08:28:56.620Z,94.27
2018-12-13T08:29:56.595Z,94.33
2018-12-13T08:30:56.584Z,94.37
2018-12-13T08:31:56.620Z,94.48
2018-12-13T08:32:56.567Z,94.27
2018-12-13T08:33:56.559Z,93.85
2018-12-13T08:34:56.537Z,94.79
2018-12-13T08:35:56.529Z,94.48
2018-12-13T08:36:56.522Z,94.27
2018-12-13T08:37:56.515Z,94.27
2018-12-13T08:38:56.560Z,93.91
2018-12-13T08:39:56.503Z,93.60
2018-12-13T08:40:56.484Z,94.12
2018-12-13T08:41:56.462Z,94.23
2018-12-13T08:42:56.456Z,94.23
2018-12-13T08:43:56.483Z,93.71
2018-12-13T08:44:56.443Z,94.12
2018-12-13T08:45:56.473Z,93.50
2018-12-13T08:46:56.426Z,93.71
2018-12-13T08:47:56.419Z,93.60
2018-12-13T08:49:05.956Z,93.81
2018-12-13T08:49:56.384Z,93.40
2018-12-13T08:50:56.349Z,93.50
2018-12-13T08:51:56.346Z,93.91
2018-12-13T08:52:56.342Z,93.66
2018-12-13T08:53:56.355Z,93.40
2018-12-13T08:54:56.426Z,93.60
2018-12-13T08:55:56.336Z,93.91
2018-12-13T08:56:56.320Z,93.87
2018-12-13T08:57:56.343Z,93.18
2018-12-13T08:59:05.457Z,93.66
2018-12-13T08:59:56.256Z,92.87
2018-12-13T09:00:56.261Z,93.14
2018-12-13T09:01:56.237Z,92.83
2018-12-13T09:02:56.232Z,92.83
2018-12-13T09:03:56.218Z,92.41
2018-12-13T09:04:56.235Z,92.21
2018-12-13T09:05:56.277Z,92.72
2018-12-13T09:06:57.025Z,92.83
2018-12-13T09:07:56.171Z,92.52
2018-12-13T09:08:56.156Z,91.68
2018-12-13T09:09:56.183Z,92.10
2018-12-13T09:10:56.151Z,91.78
2018-12-13T09:11:56.155Z,91.47
2018-12-13T09:12:56.124Z,91.33
2018-12-13T09:13:56.108Z,91.47
2018-12-13T09:14:56.122Z,91.06
2018-12-13T09:15:56.097Z,91.58
2018-12-13T09:16:56.105Z,90.91
2018-12-13T09:17:56.074Z,91.02
2018-12-13T09:18:56.095Z,91.02
2018-12-13T09:19:56.046Z,90.33
2018-12-13T09:20:56.054Z,90.44
2018-12-13T09:21:56.145Z,90.60
2018-12-13T09:22:56.028Z,91.02
2018-12-13T09:23:56.005Z,91.12
2018-12-13T09:24:55.995Z,91.75
2018-12-13T09:25:55.989Z,91.64
2018-12-13T09:26:55.992Z,91.43
2018-12-13T09:27:56.002Z,91.43
2018-12-13T09:28:55.949Z,91.22
2018-12-13T09:29:55.944Z,91.43
2018-12-13T09:30:55.929Z,91.64
2018-12-13T09:31:55.919Z,91.47
2018-12-13T09:32:55.906Z,91.33
2018-12-13T09:33:55.920Z,91.16
2018-12-13T09:34:55.892Z,91.58
2018-12-13T09:35:55.870Z,91.47
2018-12-13T09:36:55.889Z,91.64
2018-12-13T09:37:55.862Z,91.43
2018-12-13T09:38:55.860Z,91.22
2018-12-13T09:39:55.843Z,91.64
2018-12-13T09:40:55.827Z,90.39
2018-12-13T09:41:55.819Z,90.39
2018-12-13T09:42:55.811Z,90.70
2018-12-13T09:43:55.816Z,90.70
2018-12-13T09:44:55.796Z,90.35
2018-12-13T09:45:55.767Z,90.35
2018-12-13T09:46:55.831Z,90.45
2018-12-13T09:47:55.758Z,89.94
2018-12-13T09:48:55.750Z,89.66
2018-12-13T09:49:55.749Z,89.94
2018-12-13T09:50:55.763Z,89.62
2018-12-13T09:51:55.758Z,90.14
2018-12-13T09:52:55.752Z,89.52
2018-12-13T09:53:55.725Z,89.62
2018-12-13T09:54:55.701Z,90.00
2018-12-13T09:55:55.707Z,89.83
2018-12-13T09:56:55.687Z,90.25
2018-12-13T09:57:55.653Z,89.69
2018-12-13T09:58:55.639Z,89.37
2018-12-13T09:59:55.645Z,89.48
2018-12-13T10:00:55.645Z,89.48
2018-12-13T10:01:55.622Z,89.06
2018-12-13T10:02:55.608Z,89.31
2018-12-13T10:03:55.607Z,89.48
2018-12-13T10:04:55.613Z,89.48
2018-12-13T10:05:55.574Z,88.96
2018-12-13T10:06:55.558Z,88.54
2018-12-13T10:07:55.554Z,88.33
2018-12-13T10:08:55.534Z,89.10
2018-12-13T10:09:55.554Z,89.27
2018-12-13T10:10:55.580Z,89.17
2018-12-13T10:11:55.518Z,89.48
2018-12-13T10:12:55.504Z,89.48
2018-12-13T10:13:55.538Z,89.83
2018-12-13T10:14:55.491Z,89.79
2018-12-13T10:15:55.501Z,89.58
2018-12-13T10:16:55.470Z,88.64
2018-12-13T10:17:55.466Z,88.64
2018-12-13T10:18:55.444Z,88.75
2018-12-13T10:19:55.437Z,88.96
2018-12-13T10:20:55.456Z,88.71
2018-12-13T10:21:55.423Z,88.54
2018-12-13T10:22:55.405Z,88.50
2018-12-13T10:23:55.383Z,88.02
2018-12-13T10:24:55.394Z,87.98
2018-12-13T10:25:59.573Z,87.77
2018-12-13T10:26:55.378Z,88.19
2018-12-13T10:27:55.380Z,88.19
2018-12-13T10:28:55.338Z,87.46
2018-12-13T10:29:55.366Z,87.15
2018-12-13T10:30:55.313Z,87.56
2018-12-13T10:31:55.342Z,87.56
2018-12-13T10:32:55.304Z,86.59
2018-12-13T10:33:55.281Z,86.49
2018-12-13T10:34:55.302Z,86.07
2018-12-13T10:35:55.269Z,86.21
2018-12-13T10:36:55.240Z,86.11
2018-12-13T10:37:55.290Z,86.42
2018-12-13T10:38:55.253Z,87.35
2018-12-13T10:39:55.219Z,86.94
2018-12-13T10:40:55.251Z,86.94
2018-12-13T10:41:55.198Z,87.04
2018-12-13T10:42:55.184Z,86.83
2018-12-13T10:43:55.269Z,86.94
2018-12-13T10:44:55.183Z,86.94
2018-12-13T10:45:55.165Z,87.15
2018-12-13T10:46:55.156Z,86.83
2018-12-13T10:47:55.157Z,86.63
2018-12-13T10:48:55.111Z,86.80
2018-12-13T10:49:55.109Z,87.01
2018-12-13T10:50:55.153Z,86.73
2018-12-13T10:51:55.102Z,86.94
2018-12-13T10:52:55.099Z,86.94
2018-12-13T10:53:55.119Z,86.94
2018-12-13T10:54:55.060Z,87.04
2018-12-13T10:55:55.124Z,87.15
2018-12-13T10:56:55.049Z,87.66
2018-12-13T10:57:55.043Z,88.15
2018-12-13T10:58:55.027Z,87.98
2018-12-13T10:59:55.007Z,86.94
2018-12-13T11:00:54.997Z,86.83
2018-12-13T11:01:55.023Z,87.04
2018-12-13T11:02:54.978Z,86.73
2018-12-13T11:03:55.002Z,87.56
2018-12-13T11:04:54.959Z,88.09
2018-12-13T11:05:54.955Z,87.88
2018-12-13T11:06:55.026Z,87.66
2018-12-13T11:07:54.979Z,87.77
2018-12-13T11:08:59.468Z,86.94
2018-12-13T11:09:54.933Z,86.63
2018-12-13T11:10:54.923Z,86.94
2018-12-13T11:11:54.895Z,87.77
2018-12-13T11:12:54.883Z,87.88
2018-12-13T11:13:54.869Z,87.77
2018-12-13T11:14:54.854Z,87.88
2018-12-13T11:15:54.880Z,87.88
2018-12-13T11:16:54.885Z,87.98
2018-12-13T11:17:54.841Z,87.88
2018-12-13T11:18:55.443Z,87.66
2018-12-13T11:19:54.822Z,87.77
2018-12-13T11:20:54.797Z,87.66
2018-12-13T11:21:54.785Z,87.77
2018-12-13T11:22:54.772Z,87.98
2018-12-13T11:23:54.780Z,87.98
2018-12-13T11:24:54.778Z,87.66
2018-12-13T11:25:54.737Z,86.94
2018-12-13T11:26:54.785Z,86.83
2018-12-13T11:27:54.763Z,87.15
2018-12-13T11:28:54.748Z,87.46
2018-12-13T11:29:54.697Z,87.46
2018-12-13T11:30:54.716Z,87.88
2018-12-13T11:31:54.704Z,88.23
2018-12-13T11:32:54.800Z,87.56
2018-12-13T11:33:54.678Z,87.60
2018-12-13T11:34:54.685Z,87.81
2018-12-13T11:35:54.657Z,88.12
2018-12-13T11:36:54.666Z,88.02
2018-12-13T11:37:54.626Z,88.54
2018-12-13T11:38:54.635Z,88.40
2018-12-13T11:39:54.641Z,88.19
2018-12-13T11:40:54.593Z,88.29
2018-12-13T11:41:54.579Z,88.02
2018-12-13T11:42:54.573Z,88.54
2018-12-13T11:43:54.561Z,88.60
2018-12-13T11:44:54.589Z,88.64
2018-12-13T11:45:54.526Z,88.64
2018-12-13T11:46:54.520Z,88.54
2018-12-13T11:47:54.500Z,88.43
2018-12-13T11:48:54.507Z,88.64
2018-12-13T11:49:54.524Z,88.43
2018-12-13T11:50:54.518Z,88.54
2018-12-13T11:51:54.474Z,89.00
2018-12-13T11:52:54.471Z,89.58
2018-12-13T11:53:54.450Z,89.17
2018-12-13T11:54:54.508Z,89.79
2018-12-13T11:55:54.448Z,89.41
2018-12-13T11:56:54.475Z,89.48
2018-12-13T11:57:54.435Z,90.10
2018-12-13T11:58:54.431Z,89.27
2018-12-13T11:59:54.377Z,89.06
2018-12-13T12:00:54.412Z,89.48
2018-12-13T12:01:54.366Z,89.48
2018-12-13T12:02:54.352Z,89.27
2018-12-13T12:03:54.369Z,89.37
2018-12-13T12:04:54.331Z,89.48
2018-12-13T12:05:54.336Z,89.37
2018-12-13T12:06:54.322Z,89.17
2018-12-13T12:07:54.300Z,88.85
2018-12-13T12:08:54.298Z,89.06
2018-12-13T12:09:54.283Z,88.85
2018-12-13T12:10:54.335Z,89.06
2018-12-13T12:11:54.349Z,89.48
2018-12-13T12:12:54.277Z,88.43
2018-12-13T12:13:54.276Z,88.43
2018-12-13T12:14:54.291Z,88.40
2018-12-13T12:15:54.278Z,88.96
2018-12-13T12:16:54.284Z,88.54
2018-12-13T12:17:54.899Z,89.48
2018-12-13T12:18:54.253Z,89.37
2018-12-13T12:19:54.246Z,88.54
2018-12-13T12:20:54.234Z,88.54
2018-12-13T12:21:54.151Z,88.23
2018-12-13T12:22:54.229Z,87.81
2018-12-13T12:23:54.145Z,88.02
2018-12-13T12:24:54.150Z,88.43
2018-12-13T12:25:54.126Z,88.64
2018-12-13T12:26:54.169Z,88.54
2018-12-13T12:27:54.147Z,88.12
2018-12-13T12:28:54.088Z,87.81
2018-12-13T12:29:54.079Z,88.02
2018-12-13T12:30:54.073Z,88.02
2018-12-13T12:31:54.094Z,88.96
2018-12-13T12:32:54.081Z,88.23
2018-12-13T12:33:54.039Z,88.23
2018-12-13T12:34:54.022Z,88.02
2018-12-13T12:35:54.015Z,88.64
2018-12-13T12:36:54.010Z,88.02
2018-12-13T12:37:54.026Z,88.02
2018-12-13T12:38:54.006Z,88.02
2018-12-13T12:39:54.022Z,88.43
2018-12-13T12:40:53.962Z,88.54
2018-12-13T12:41:53.980Z,88.43
2018-12-13T12:42:53.954Z,88.33
2018-12-13T12:43:53.921Z,88.58
2018-12-13T12:44:53.928Z,88.43
2018-12-13T12:45:53.947Z,89.37
2018-12-13T12:46:53.919Z,90.20
2018-12-13T12:47:53.892Z,89.48
2018-12-13T12:48:53.895Z,88.85
2018-12-13T12:49:53.875Z,89.06
2018-12-13T12:50:53.885Z,89.37
2018-12-13T12:51:53.867Z,89.37
2018-12-13T12:52:53.883Z,89.17
2018-12-13T12:53:53.846Z,89.48
2018-12-13T12:54:53.859Z,89.58
2018-12-13T12:55:53.835Z,89.69
2018-12-13T12:56:53.807Z,90.20
2018-12-13T12:57:53.803Z,89.37