createdAt,value
2019-04-14T00:02:01.046Z,99.90
2019-04-14T00:04:36.029Z,99.90
2019-04-14T00:07:06.395Z,99.90
2019-04-14T00:09:36.077Z,99.90
2019-04-14T00:12:07.574Z,99.90
2019-04-14T00:14:38.260Z,99.90
2019-04-14T00:17:08.730Z,99.90
2019-04-14T00:19:39.180Z,99.90
2019-04-14T00:22:09.604Z,99.90
2019-04-14T00:24:38.866Z,99.90
2019-04-14T00:27:08.570Z,99.90
2019-04-14T00:29:39.249Z,99.90
2019-04-14T00:32:09.543Z,99.90
2019-04-14T00:35:10.378Z,99.90
2019-04-14T00:37:59.804Z,99.90
2019-04-14T00:40:35.400Z,99.90
2019-04-14T00:43:24.458Z,99.90
2019-04-14T00:46:02.219Z,99.90
2019-04-14T00:48:32.042Z,99.90
2019-04-14T00:51:02.778Z,99.90
2019-04-14T00:53:33.900Z,99.90
2019-04-14T00:56:04.051Z,99.90
2019-04-14T00:58:34.312Z,99.90
2019-04-14T01:01:04.824Z,99.90
2019-04-14T01:03:35.159Z,99.90
2019-04-14T01:06:05.416Z,99.90
2019-04-14T01:08:35.722Z,99.90
2019-04-14T01:11:05.331Z,99.90
2019-04-14T01:13:35.426Z,99.90
2019-04-14T01:16:12.183Z,99.90
2019-04-14T01:18:36.709Z,99.90
2019-04-14T01:21:06.698Z,99.90
2019-04-14T01:23:36.922Z,99.90
2019-04-14T01:26:07.202Z,99.90
2019-04-14T01:28:37.484Z,99.90
2019-04-14T01:31:07.670Z,99.90
2019-04-14T01:33:37.955Z,99.90
2019-04-14T01:36:08.080Z,99.90
2019-04-14T01:38:38.437Z,99.90
2019-04-14T01:41:08.965Z,99.90
2019-04-14T01:43:38.849Z,99.90
2019-04-14T01:46:16.149Z,99.90
2019-04-14T01:48:39.010Z,99.90
2019-04-14T01:51:37.419Z,99.90
2019-04-14T01:54:30.945Z,99.90
2019-04-14T01:57:18.173Z,99.90
2019-04-14T01:59:48.264Z,99.90
2019-04-14T02:02:20.781Z,99.90
2019-04-14T02:04:50.723Z,99.90
2019-04-14T02:07:21.205Z,99.90
2019-04-14T02:09:51.071Z,99.90
2019-04-14T02:12:21.439Z,99.90
2019-04-14T02:14:51.660Z,99.90
2019-04-14T02:17:22.044Z,99.90
2019-04-14T02:19:52.423Z,99.90
2019-04-14T02:22:22.374Z,99.90
2019-04-14T02:24:52.850Z,99.90
2019-04-14T02:27:23.162Z,99.90
2019-04-14T02:29:53.841Z,99.90
2019-04-14T02:32:49.498Z,99.90
2019-04-14T02:35:21.476Z,99.90
2019-04-14T02:37:55.479Z,99.90
2019-04-14T02:40:27.328Z,99.90
2019-04-14T02:43:16.816Z,99.90
2019-04-14T02:45:32.305Z,99.90
2019-04-14T02:48:11.953Z,99.90
2019-04-14T02:50:24.520Z,99.90
2019-04-14T02:53:01.583Z,99.90
2019-04-14T02:55:31.913Z,99.90
2019-04-14T02:58:14.274Z,99.90
2019-04-14T03:03:10.230Z,99.90
2019-04-14T03:05:44.722Z,99.90
2019-04-14T03:08:08.423Z,99.90
2019-04-14T03:10:40.425Z,99.90
2019-04-14T03:13:15.424Z,99.90
2019-04-14T03:15:53.784Z,99.90
2019-04-14T03:21:48.800Z,99.90
2019-04-14T03:24:27.312Z,99.90
2019-04-14T03:27:06.298Z,99.90
2019-04-14T03:29:37.066Z,99.90
2019-04-14T03:34:52.440Z,99.90
2019-04-14T03:37:37.793Z,99.90
2019-04-14T03:42:19.776Z,99.90
2019-04-14T03:47:19.664Z,99.90
2019-04-14T03:49:45.113Z,99.90
2019-04-14T03:52:27.014Z,99.90
2019-04-14T03:54:44.380Z,99.90
2019-04-14T03:56:57.737Z,99.90
2019-04-14T03:59:28.222Z,99.90
2019-04-14T04:01:58.613Z,99.90
2019-04-14T04:04:27.983Z,99.90
2019-04-14T04:06:58.051Z,99.90
2019-04-14T04:09:32.550Z,99.90
2019-04-14T04:12:03.117Z,99.90
2019-04-14T04:14:33.451Z,99.90
2019-04-14T04:17:18.956Z,99.90
2019-04-14T04:20:13.513Z,99.90
2019-04-14T04:23:05.221Z,99.90
2019-04-14T04:25:55.615Z,99.90
2019-04-14T04:28:45.078Z,99.90
2019-04-14T04:31:34.971Z,99.90
2019-04-14T04:34:12.194Z,99.90
2019-04-14T04:37:06.408Z,99.90
2019-04-14T04:39:39.682Z,99.90
2019-04-14T04:42:09.777Z,99.90
2019-04-14T04:44:40.096Z,99.90
2019-04-14T04:47:09.921Z,99.90
2019-04-14T04:49:40.518Z,99.90
2019-04-14T04:52:12.698Z,99.90
2019-04-14T04:54:42.747Z,99.90
2019-04-14T04:57:13.183Z,99.90
2019-04-14T04:59:43.491Z,99.90
2019-04-14T05:02:13.443Z,99.90
2019-04-14T05:04:43.820Z,99.90
2019-04-14T05:07:14.372Z,99.90
2019-04-14T05:10:02.649Z,99.90
2019-04-14T05:12:48.022Z,99.90
2019-04-14T05:15:40.316Z,99.90
2019-04-14T05:18:13.922Z,99.90
2019-04-14T05:20:44.150Z,99.90
2019-04-14T05:23:14.767Z,99.90
2019-04-14T05:25:45.242Z,99.90
2019-04-14T05:28:15.559Z,99.90
2019-04-14T05:30:45.842Z,99.90
2019-04-14T05:33:16.270Z,99.90
2019-04-14T05:35:46.669Z,99.90
2019-04-14T05:38:16.912Z,99.90
2019-04-14T05:40:47.499Z,99.90
2019-04-14T05:43:28.244Z,99.90
2019-04-14T05:45:48.175Z,99.90
2019-04-14T05:48:18.256Z,99.90
2019-04-14T05:50:49.028Z,99.90
2019-04-14T05:53:19.603Z,99.90
2019-04-14T05:55:48.884Z,99.90
2019-04-14T05:58:18.580Z,99.90
2019-04-14T06:00:50.544Z,99.90
2019-04-14T06:03:19.642Z,99.90
2019-04-14T06:05:48.909Z,99.90
2019-04-14T06:08:18.170Z,99.90
2019-04-14T06:10:47.368Z,99.90
2019-04-14T06:13:16.959Z,99.90
2019-04-14T06:15:46.678Z,99.90
2019-04-14T06:18:15.952Z,99.90
2019-04-14T06:20:45.436Z,99.90
2019-04-14T06:23:15.069Z,99.90
2019-04-14T06:25:44.658Z,99.90
2019-04-14T06:28:14.269Z,99.90
2019-04-14T06:31:02.786Z,99.90
2019-04-14T06:34:00.629Z,99.90
2019-04-14T06:36:47.388Z,99.90
2019-04-14T06:39:22.773Z,99.90
2019-04-14T06:41:52.370Z,99.90
2019-04-14T06:44:22.211Z,99.90
2019-04-14T06:46:51.893Z,99.90
2019-04-14T06:49:21.790Z,99.90
2019-04-14T06:51:51.682Z,99.90
2019-04-14T06:54:21.293Z,99.90
2019-04-14T06:56:51.228Z,99.90
2019-04-14T06:59:20.819Z,99.90
2019-04-14T07:01:50.007Z,99.90
2019-04-14T07:04:19.720Z,99.90
2019-04-14T07:06:51.278Z,99.90
2019-04-14T07:09:20.263Z,99.90
2019-04-14T07:11:49.620Z,99.90
2019-04-14T07:14:18.873Z,99.90
2019-04-14T07:16:51.232Z,99.90
2019-04-14T07:19:19.843Z,99.90
2019-04-14T07:21:49.116Z,99.90
2019-04-14T07:24:18.957Z,99.90
2019-04-14T07:26:48.205Z,99.90
2019-04-14T07:29:17.577Z,99.90
2019-04-14T07:32:04.481Z,99.90
2019-04-14T07:34:52.210Z,99.90
2019-04-14T07:37:40.659Z,99.90
2019-04-14T07:40:46.915Z,99.90
2019-04-14T07:43:39.686Z,99.90
2019-04-14T07:46:26.532Z,99.90
2019-04-14T07:49:13.552Z,99.90
2019-04-14T07:52:04.855Z,99.90
2019-04-14T07:54:41.403Z,99.90
2019-04-14T07:57:22.016Z,99.90
2019-04-14T08:00:02.547Z,99.90
2019-04-14T08:02:52.127Z,99.90
2019-04-14T08:05:28.973Z,99.90
2019-04-14T08:07:58.622Z,99.90
2019-04-14T08:10:28.023Z,99.90
2019-04-14T08:12:57.341Z,99.90
2019-04-14T08:15:26.669Z,99.90
2019-04-14T08:17:56.264Z,99.90
2019-04-14T08:20:27.643Z,99.90
2019-04-14T08:22:58.446Z,99.90
2019-04-14T08:25:28.155Z,99.90
2019-04-14T08:27:57.820Z,99.90
2019-04-14T08:30:27.336Z,99.90
2019-04-14T08:32:56.974Z,99.90
2019-04-14T08:35:26.681Z,99.90
2019-04-14T08:37:56.422Z,99.90
2019-04-14T08:40:26.029Z,99.90
2019-04-14T08:43:12.259Z,99.90
2019-04-14T08:45:54.987Z,99.90
2019-04-14T08:48:46.620Z,99.90
2019-04-14T08:51:38.264Z,99.90
2019-04-14T08:54:33.631Z,99.90
2019-04-14T08:57:16.585Z,99.90
2019-04-14T09:00:04.622Z,99.90
2019-04-14T09:02:53.450Z,99.90
2019-04-14T09:05:40.827Z,99.90
2019-04-14T09:08:23.877Z,99.90
2019-04-14T09:10:57.477Z,99.90
2019-04-14T09:13:26.890Z,99.90
2019-04-14T09:15:56.656Z,99.90
2019-04-14T09:18:26.163Z,99.90
2019-04-14T09:20:55.958Z,99.90
2019-04-14T09:23:25.726Z,99.90
2019-04-14T09:25:55.672Z,99.90
2019-04-14T09:28:25.876Z,99.90
2019-04-14T09:30:55.954Z,99.90
2019-04-14T09:33:25.341Z,99.90
2019-04-14T09:35:55.252Z,99.90
2019-04-14T09:38:24.565Z,99.90
2019-04-14T09:40:54.041Z,99.90
2019-04-14T09:43:23.922Z,99.90
2019-04-14T09:45:53.845Z,99.90
2019-04-14T09:48:23.210Z,99.90
2019-04-14T09:51:04.127Z,99.90
2019-04-14T09:53:24.233Z,99.90
2019-04-14T09:55:53.921Z,99.90
2019-04-14T09:58:24.040Z,99.90
2019-04-14T10:00:53.693Z,99.90
2019-04-14T10:03:23.248Z,99.90
2019-04-14T10:05:52.564Z,99.90
2019-04-14T10:08:21.901Z,99.90
2019-04-14T10:10:51.591Z,99.90
2019-04-14T10:13:21.474Z,99.90
2019-04-14T10:15:51.279Z,99.90
2019-04-14T10:18:20.662Z,99.90
2019-04-14T10:20:50.412Z,99.90
2019-04-14T10:23:20.231Z,99.90
2019-04-14T10:25:49.981Z,99.90
2019-04-14T10:28:19.431Z,99.90
2019-04-14T10:30:49.415Z,99.90
2019-04-14T10:33:19.195Z,99.90
2019-04-14T10:35:48.885Z,99.90
2019-04-14T10:38:18.603Z,99.90
2019-04-14T10:40:48.019Z,99.90
2019-04-14T10:43:17.658Z,99.90
2019-04-14T10:45:47.484Z,99.20
2019-04-14T10:48:16.941Z,99.90
2019-04-14T10:50:46.274Z,99.90
2019-04-14T10:53:16.017Z,99.90
2019-04-14T10:55:45.464Z,99.90
2019-04-14T10:58:15.525Z,99.90
2019-04-14T11:00:45.521Z,95.80
2019-04-14T11:03:14.959Z,99.90
2019-04-14T11:05:50.065Z,99.50
2019-04-14T11:08:19.571Z,99.90
2019-04-14T11:10:49.599Z,99.90
2019-04-14T11:13:19.876Z,72.00
2019-04-14T11:15:49.351Z,67.70
2019-04-14T11:18:19.076Z,77.10
2019-04-14T11:20:48.980Z,64.30
2019-04-14T11:23:18.525Z,62.30
2019-04-14T11:25:47.824Z,69.90
2019-04-14T11:28:17.931Z,66.40
2019-04-14T11:30:47.625Z,75.60
2019-04-14T11:33:36.319Z,78.00
2019-04-14T11:36:24.632Z,72.30
2019-04-14T11:38:59.404Z,64.30
2019-04-14T11:41:28.720Z,56.40
2019-04-14T11:43:58.365Z,63.30
2019-04-14T11:46:28.804Z,55.40
2019-04-14T11:49:01.152Z,58.70
2019-04-14T11:51:30.618Z,66.30
2019-04-14T11:54:00.141Z,57.70
2019-04-14T11:56:29.483Z,57.50
2019-04-14T11:58:59.353Z,53.70
2019-04-14T12:01:48.049Z,54.90
2019-04-14T12:04:25.245Z,51.40
2019-04-14T12:07:16.820Z,53.40
2019-04-14T12:10:00.561Z,53.60
2019-04-14T12:12:29.962Z,50.40
2019-04-14T12:14:59.866Z,55.60
2019-04-14T12:17:29.520Z,53.50
2019-04-14T12:19:58.808Z,58.50
2019-04-14T12:22:28.409Z,64.80
2019-04-14T12:24:57.924Z,52.60
2019-04-14T12:27:27.714Z,51.60
2019-04-14T12:29:58.917Z,47.90
2019-04-14T12:32:29.194Z,49.30
2019-04-14T12:34:58.642Z,44.20
2019-04-14T12:37:28.354Z,44.40
2019-04-14T12:39:57.853Z,42.40
2019-04-14T12:42:52.678Z,42.40
2019-04-14T12:45:40.187Z,41.40
2019-04-14T12:48:28.836Z,39.10
2019-04-14T12:51:08.016Z,40.60
2019-04-14T12:53:37.303Z,38.50
2019-04-14T12:56:07.247Z,37.40
2019-04-14T12:58:54.852Z,38.70
2019-04-14T13:01:25.181Z,37.40
2019-04-14T13:03:54.440Z,41.10
2019-04-14T13:06:23.779Z,42.60
2019-04-14T13:08:53.338Z,42.20
2019-04-14T13:11:23.242Z,39.30
2019-04-14T13:13:52.885Z,40.30
2019-04-14T13:16:22.444Z,42.10
2019-04-14T13:18:51.824Z,40.60
2019-04-14T13:21:21.235Z,39.60
2019-04-14T13:23:51.413Z,38.20
2019-04-14T13:26:21.055Z,38.00
2019-04-14T13:28:50.667Z,36.40
2019-04-14T13:31:20.008Z,39.70
2019-04-14T13:33:49.736Z,36.80
2019-04-14T13:36:19.299Z,37.50
2019-04-14T13:38:48.725Z,35.50
2019-04-14T13:41:18.843Z,38.80
2019-04-14T13:43:48.147Z,36.60
2019-04-14T13:46:18.366Z,37.20
2019-04-14T13:48:47.964Z,38.60
2019-04-14T13:51:17.626Z,40.90
2019-04-14T13:53:46.906Z,40.20
2019-04-14T13:56:17.043Z,40.50
2019-04-14T13:58:46.655Z,41.00
2019-04-14T14:01:15.987Z,42.70
2019-04-14T14:03:45.741Z,40.00
2019-04-14T14:06:15.326Z,40.10
2019-04-14T14:08:44.652Z,42.60
2019-04-14T14:11:23.866Z,43.40
2019-04-14T14:14:08.184Z,42.90
2019-04-14T14:16:59.757Z,42.90
2019-04-14T14:19:40.381Z,39.10
2019-04-14T14:22:25.863Z,40.70
2019-04-14T14:25:11.315Z,42.30
2019-04-14T14:27:41.276Z,42.20
2019-04-14T14:30:12.145Z,44.30
2019-04-14T14:32:41.498Z,43.10
2019-04-14T14:35:11.200Z,42.60
2019-04-14T14:37:40.922Z,45.00
2019-04-14T14:40:10.484Z,43.90
2019-04-14T14:42:39.871Z,45.20
2019-04-14T14:45:34.075Z,43.60
2019-04-14T14:48:25.918Z,45.90
2019-04-14T14:51:23.214Z,46.10
2019-04-14T14:53:53.816Z,46.60
2019-04-14T14:56:23.628Z,47.60
2019-04-14T14:58:53.380Z,46.50
2019-04-14T15:01:23.039Z,47.20
2019-04-14T15:03:52.587Z,46.70
2019-04-14T15:06:22.181Z,46.70
2019-04-14T15:08:51.853Z,51.00
2019-04-14T15:11:21.234Z,52.30
2019-04-14T15:13:51.007Z,49.80
2019-04-14T15:16:20.719Z,49.00
2019-04-14T15:18:50.031Z,49.60
2019-04-14T15:21:19.656Z,51.60
2019-04-14T15:23:49.483Z,49.30
2019-04-14T15:26:19.401Z,46.60
2019-04-14T15:28:49.350Z,48.70
2019-04-14T15:31:20.066Z,47.30
2019-04-14T15:33:49.465Z,46.00
2019-04-14T15:36:19.216Z,45.10
2019-04-14T15:38:49.192Z,44.20
2019-04-14T15:41:18.602Z,44.10
2019-04-14T15:43:47.999Z,43.40
2019-04-14T15:46:17.643Z,45.00
2019-04-14T15:48:47.578Z,46.70
2019-04-14T15:51:17.714Z,44.60
2019-04-14T15:53:47.418Z,45.20
2019-04-14T15:56:28.412Z,46.00
2019-04-14T15:59:11.675Z,45.40
2019-04-14T16:01:54.054Z,43.70
2019-04-14T16:04:31.713Z,42.50
2019-04-14T16:07:25.932Z,41.70
2019-04-14T16:10:14.208Z,44.10
2019-04-14T16:12:51.385Z,42.50
2019-04-14T16:15:38.436Z,41.60
2019-04-14T16:18:26.653Z,42.60
2019-04-14T16:20:56.010Z,42.20
2019-04-14T16:23:26.150Z,42.90
2019-04-14T16:26:04.547Z,42.70
2019-04-14T16:28:39.712Z,40.60
2019-04-14T16:31:18.368Z,38.70
2019-04-14T16:34:05.810Z,39.40
2019-04-14T16:36:35.535Z,40.20
2019-04-14T16:39:06.119Z,37.30
2019-04-14T16:41:35.718Z,37.40
2019-04-14T16:44:05.173Z,35.90
2019-04-14T16:46:34.507Z,37.40
2019-04-14T16:49:04.288Z,38.20
2019-04-14T16:51:40.328Z,39.20
2019-04-14T16:54:34.713Z,40.00
2019-04-14T16:57:29.150Z,38.90
2019-04-14T16:59:59.175Z,38.40
2019-04-14T17:02:29.319Z,37.60
2019-04-14T17:04:58.690Z,39.50
2019-04-14T17:07:28.206Z,39.00
2019-04-14T17:09:57.698Z,40.50
2019-04-14T17:12:27.222Z,41.60
2019-04-14T17:15:15.564Z,41.20
2019-04-14T17:18:22.396Z,42.40
2019-04-14T17:21:11.075Z,43.90
2019-04-14T17:23:48.089Z,42.70
2019-04-14T17:26:25.716Z,42.30
2019-04-14T17:29:16.526Z,43.10
2019-04-14T17:32:09.181Z,42.80
2019-04-14T17:35:01.836Z,43.50
2019-04-14T17:37:53.597Z,43.50
2019-04-14T17:40:41.923Z,42.10
2019-04-14T17:43:16.349Z,43.20
2019-04-14T17:46:07.410Z,46.10
2019-04-14T17:48:53.842Z,46.40
2019-04-14T17:51:28.911Z,46.30
2019-04-14T17:54:29.104Z,44.90
2019-04-14T17:57:04.778Z,47.00
2019-04-14T17:59:42.172Z,44.70
2019-04-14T18:02:28.615Z,47.70
2019-04-14T18:05:06.914Z,48.10
2019-04-14T18:08:04.150Z,49.10
2019-04-14T18:10:49.865Z,48.80
2019-04-14T18:13:32.464Z,50.50
2019-04-14T18:16:05.979Z,47.50
2019-04-14T18:18:57.018Z,47.70
2019-04-14T18:21:26.253Z,49.60
2019-04-14T18:23:56.000Z,50.00
2019-04-14T18:26:25.723Z,52.30
2019-04-14T18:29:26.806Z,50.90
2019-04-14T18:32:17.220Z,54.20
2019-04-14T18:34:55.555Z,60.70
2019-04-14T18:37:34.856Z,53.40
2019-04-14T18:40:10.128Z,58.90
2019-04-14T18:43:05.070Z,58.50
2019-04-14T18:45:44.486Z,59.70
2019-04-14T18:48:41.566Z,59.70
2019-04-14T18:51:16.278Z,67.30
2019-04-14T18:53:51.201Z,59.50
2019-04-14T18:56:37.898Z,59.00
2019-04-14T18:59:24.659Z,57.20
2019-04-14T19:01:54.226Z,67.80
2019-04-14T19:04:24.091Z,58.90
2019-04-14T19:06:53.841Z,68.50
2019-04-14T19:09:23.690Z,68.20
2019-04-14T19:12:01.120Z,69.30
2019-04-14T19:14:34.027Z,69.40
2019-04-14T19:17:10.729Z,71.10
2019-04-14T19:19:42.550Z,75.20
2019-04-14T19:22:11.785Z,72.10
2019-04-14T19:24:41.294Z,84.00
2019-04-14T19:27:10.601Z,90.70
2019-04-14T19:29:40.547Z,77.70
2019-04-14T19:32:09.872Z,77.30
2019-04-14T19:34:39.800Z,72.30
2019-04-14T19:37:09.115Z,68.50
2019-04-14T19:39:38.885Z,68.80
2019-04-14T19:42:08.732Z,68.70
2019-04-14T19:44:37.977Z,74.90
2019-04-14T19:47:07.262Z,74.10
2019-04-14T19:49:36.528Z,74.50
2019-04-14T19:52:05.840Z,74.80
2019-04-14T19:54:35.120Z,77.60
2019-04-14T19:57:04.493Z,77.20
2019-04-14T19:59:33.926Z,73.30
2019-04-14T20:02:03.177Z,76.80
2019-04-14T20:04:32.790Z,80.80
2019-04-14T20:07:02.954Z,84.10
2019-04-14T20:09:32.912Z,73.80
2019-04-14T20:12:02.187Z,84.90
2019-04-14T20:14:31.733Z,86.90
2019-04-14T20:17:07.443Z,88.30
2019-04-14T20:19:45.833Z,84.30
2019-04-14T20:22:32.931Z,79.10
2019-04-14T20:25:33.674Z,79.70
2019-04-14T20:28:17.609Z,76.10
2019-04-14T20:30:53.922Z,75.90
2019-04-14T20:33:24.068Z,91.20
2019-04-14T20:35:54.056Z,82.40
2019-04-14T20:38:24.057Z,90.90
2019-04-14T20:40:53.374Z,85.60
2019-04-14T20:43:23.347Z,79.40
2019-04-14T20:45:53.101Z,84.60
2019-04-14T20:48:23.054Z,75.90
2019-04-14T20:50:52.401Z,82.00
2019-04-14T20:53:25.097Z,81.30
2019-04-14T20:55:53.802Z,90.70
2019-04-14T20:58:23.545Z,89.50
2019-04-14T21:00:53.175Z,87.10
2019-04-14T21:03:47.088Z,94.70
2019-04-14T21:06:50.372Z,93.80
2019-04-14T21:09:26.771Z,86.90
2019-04-14T21:12:24.130Z,91.60
2019-04-14T21:15:12.419Z,92.80
2019-04-14T21:17:52.410Z,95.90
2019-04-14T21:20:39.909Z,97.10
2019-04-14T21:23:22.003Z,98.40
2019-04-14T21:26:06.612Z,98.10
2019-04-14T21:28:47.582Z,98.70
2019-04-14T21:31:21.579Z,97.40
2019-04-14T21:34:13.126Z,96.00
2019-04-14T21:37:00.223Z,96.90
2019-04-14T21:39:34.261Z,93.90
2019-04-14T21:42:03.460Z,96.60
2019-04-14T21:44:32.764Z,96.80
2019-04-14T21:47:02.368Z,96.70
2019-04-14T21:49:31.683Z,98.40
2019-04-14T21:52:07.396Z,98.30
2019-04-14T21:54:38.182Z,99.60
2019-04-14T21:57:33.373Z,97.60
2019-04-14T22:00:40.310Z,97.00
2019-04-14T22:03:28.541Z,98.50
2019-04-14T22:06:22.926Z,98.90
2019-04-14T22:08:53.860Z,99.90
2019-04-14T22:11:24.715Z,99.30
2019-04-14T22:13:54.039Z,99.10
2019-04-14T22:16:24.250Z,99.40
2019-04-14T22:18:54.700Z,99.10
2019-04-14T22:21:24.874Z,99.90
2019-04-14T22:24:01.413Z,98.30
2019-04-14T22:26:26.605Z,99.90
2019-04-14T22:28:56.282Z,99.90
2019-04-14T22:31:26.296Z,99.90
2019-04-14T22:33:55.468Z,99.90
2019-04-14T22:36:24.985Z,99.90
2019-04-14T22:38:54.752Z,98.10
2019-04-14T22:41:24.270Z,99.90
2019-04-14T22:43:54.122Z,99.90
2019-04-14T22:46:24.075Z,99.90
2019-04-14T22:48:53.603Z,99.90
2019-04-14T22:51:23.810Z,99.90
2019-04-14T22:53:53.758Z,99.90
2019-04-14T22:56:23.371Z,99.90
2019-04-14T22:58:53.367Z,99.90
2019-04-14T23:01:28.790Z,99.90
2019-04-14T23:04:29.247Z,99.90
2019-04-14T23:07:18.959Z,99.90
2019-04-14T23:09:56.858Z,99.90
2019-04-14T23:12:51.445Z,99.90
2019-04-14T23:15:48.848Z,99.90
2019-04-14T23:18:37.282Z,99.90
2019-04-14T23:21:44.106Z,99.90
2019-04-14T23:24:18.777Z,99.90
2019-04-14T23:26:52.800Z,99.90
2019-04-14T23:29:19.388Z,99.90
2019-04-14T23:31:49.356Z,99.90
2019-04-14T23:34:18.644Z,99.90
2019-04-14T23:36:48.632Z,99.90
2019-04-14T23:39:18.205Z,99.90
2019-04-14T23:41:48.543Z,99.90
2019-04-14T23:44:18.049Z,99.90
2019-04-14T23:46:47.679Z,99.90
2019-04-14T23:49:17.736Z,99.90
2019-04-14T23:51:47.330Z,99.90
2019-04-14T23:54:16.817Z,99.90
2019-04-14T23:56:46.068Z,99.90
2019-04-14T23:59:15.386Z,99.90
