createdAt,value
2017-08-13T05:32:36.946Z,70
2017-08-13T05:33:02.414Z,70
2017-08-13T05:33:27.855Z,70
2017-08-13T05:33:53.342Z,70
2017-08-13T05:34:18.767Z,75
2017-08-13T05:34:44.233Z,75
2017-08-13T05:35:09.809Z,75
2017-08-13T05:35:35.157Z,75
2017-08-13T05:36:00.584Z,75
2017-08-13T05:36:26.077Z,75
2017-08-13T05:36:51.595Z,75
2017-08-13T05:37:17.130Z,75
2017-08-13T05:37:42.636Z,75
2017-08-13T05:38:08.060Z,75
2017-08-13T05:38:33.502Z,75
2017-08-13T05:38:59.196Z,75
2017-08-13T05:39:24.709Z,75
2017-08-13T05:39:50.281Z,75
2017-08-13T05:40:15.686Z,75
2017-08-13T05:40:41.221Z,75
2017-08-13T05:41:06.706Z,75
2017-08-13T05:41:32.206Z,75
2017-08-13T05:41:57.629Z,80
2017-08-13T05:42:23.099Z,80
2017-08-13T05:42:48.537Z,80
2017-08-13T05:43:13.997Z,80
2017-08-13T05:43:39.492Z,80
2017-08-13T05:44:04.983Z,80
2017-08-13T05:44:30.548Z,80
2017-08-13T05:44:56.121Z,80
2017-08-13T05:45:21.623Z,80
2017-08-13T05:45:47.131Z,80
2017-08-13T05:46:12.587Z,80
2017-08-13T05:46:38.053Z,80
2017-08-13T05:47:03.543Z,85
2017-08-13T05:47:28.959Z,85
2017-08-13T05:47:54.455Z,85
2017-08-13T05:48:19.866Z,85
2017-08-13T05:48:45.329Z,85
2017-08-13T05:49:10.795Z,85
2017-08-13T05:49:36.276Z,80
2017-08-13T05:50:01.737Z,85
2017-08-13T05:50:27.301Z,90
2017-08-13T05:50:52.766Z,85
2017-08-13T05:51:18.286Z,90
2017-08-13T05:51:43.927Z,90
2017-08-13T05:52:09.395Z,90
2017-08-13T05:52:34.842Z,90
2017-08-13T05:53:00.575Z,95
2017-08-13T05:53:26.075Z,90
2017-08-13T05:53:51.738Z,95
2017-08-13T05:54:17.597Z,90
2017-08-13T05:54:43.183Z,90
2017-08-13T05:55:08.676Z,90
2017-08-13T05:55:34.415Z,95
2017-08-13T05:56:00.071Z,95
2017-08-13T05:56:25.386Z,95
2017-08-13T05:56:51.062Z,95
2017-08-13T05:57:17.015Z,100
2017-08-13T05:57:42.529Z,95
2017-08-13T05:58:08.135Z,100
2017-08-13T05:58:33.650Z,100
2017-08-13T05:58:59.451Z,100
2017-08-13T05:59:24.838Z,100
2017-08-13T05:59:50.310Z,100
2017-08-13T06:00:15.779Z,100
2017-08-13T06:00:41.353Z,105
2017-08-13T06:01:06.952Z,105
2017-08-13T06:01:32.408Z,105
2017-08-13T06:01:57.911Z,110
2017-08-13T06:02:23.402Z,120
2017-08-13T06:02:48.801Z,125
2017-08-13T06:03:14.303Z,140
2017-08-13T06:03:39.755Z,150
2017-08-13T06:04:05.215Z,170
2017-08-13T06:04:30.705Z,190
2017-08-13T06:04:56.226Z,200
2017-08-13T06:05:21.693Z,220
2017-08-13T06:05:47.106Z,235
2017-08-13T06:06:12.604Z,245
2017-08-13T06:06:38.066Z,250
2017-08-13T06:07:03.559Z,255
2017-08-13T06:07:29.148Z,275
2017-08-13T06:07:54.729Z,310
2017-08-13T06:08:20.246Z,355
2017-08-13T06:08:45.665Z,420
2017-08-13T06:09:11.087Z,510
2017-08-13T06:09:36.573Z,565
2017-08-13T06:10:01.990Z,585
2017-08-13T06:10:27.464Z,565
2017-08-13T06:10:53.019Z,535
2017-08-13T06:11:18.462Z,510
2017-08-13T06:11:43.978Z,515
2017-08-13T06:12:09.426Z,530
2017-08-13T06:12:34.890Z,575
2017-08-13T06:13:00.335Z,650
2017-08-13T06:13:25.810Z,725
2017-08-13T06:13:51.292Z,815
2017-08-13T06:14:16.758Z,905
2017-08-13T06:14:42.225Z,970
2017-08-13T06:15:07.666Z,1020
2017-08-13T06:15:33.118Z,995
2017-08-13T06:15:58.612Z,925
2017-08-13T06:16:24.033Z,780
2017-08-13T06:16:49.454Z,590
2017-08-13T06:17:14.911Z,420
2017-08-13T06:17:40.522Z,285
2017-08-13T06:18:05.982Z,200
2017-08-13T06:18:31.496Z,155
2017-08-13T06:18:56.920Z,140
2017-08-13T06:19:22.388Z,135
2017-08-13T06:19:47.853Z,130
2017-08-13T06:20:13.365Z,125
2017-08-13T06:20:38.769Z,125
2017-08-13T06:21:04.235Z,125
2017-08-13T06:21:29.675Z,125
2017-08-13T06:21:55.119Z,125
2017-08-13T06:22:20.574Z,125
2017-08-13T06:22:46.053Z,125
2017-08-13T06:23:11.481Z,125
2017-08-13T06:23:36.944Z,125
2017-08-13T06:24:02.529Z,125
2017-08-13T06:24:27.991Z,125
2017-08-13T06:24:53.470Z,125
2017-08-13T06:25:18.943Z,125
2017-08-13T06:25:44.558Z,125
2017-08-13T06:26:09.931Z,125
2017-08-13T06:26:35.375Z,125
2017-08-13T06:27:00.848Z,125
2017-08-13T06:27:26.300Z,125
2017-08-13T06:27:51.766Z,125
2017-08-13T06:28:17.232Z,125
2017-08-13T06:28:42.680Z,125
2017-08-13T06:29:08.199Z,125
2017-08-13T06:29:33.679Z,125
2017-08-13T06:29:59.123Z,125
2017-08-13T06:30:24.612Z,125
2017-08-13T06:30:50.019Z,125
2017-08-13T06:31:15.513Z,125
2017-08-13T06:31:40.989Z,125
2017-08-13T06:32:06.480Z,125
2017-08-13T06:32:31.937Z,125
2017-08-13T06:32:57.405Z,125
2017-08-13T06:33:22.913Z,125
2017-08-13T06:33:48.341Z,125
2017-08-13T06:34:13.792Z,125
2017-08-13T06:34:39.349Z,125
2017-08-13T06:35:04.840Z,125
2017-08-13T06:35:30.364Z,125
2017-08-13T06:35:55.785Z,125
2017-08-13T06:36:21.294Z,110
2017-08-13T06:36:46.702Z,110
2017-08-13T06:37:12.230Z,110
2017-08-13T06:37:37.665Z,110
2017-08-13T06:38:03.148Z,110
2017-08-13T06:38:28.592Z,110
2017-08-13T06:38:54.188Z,110
2017-08-13T06:39:19.619Z,110
2017-08-13T06:39:45.054Z,110
2017-08-13T06:40:10.642Z,110
2017-08-13T06:40:36.058Z,110
2017-08-13T06:41:01.555Z,110
2017-08-13T06:41:27.078Z,110
2017-08-13T06:41:52.544Z,110
2017-08-13T06:42:18.049Z,110
2017-08-13T06:42:43.557Z,105
2017-08-13T06:43:09.046Z,105
2017-08-13T06:43:34.449Z,105
2017-08-13T06:43:59.999Z,105
2017-08-13T06:44:25.615Z,105
2017-08-13T06:44:51.045Z,105
2017-08-13T06:45:16.562Z,105
2017-08-13T06:45:42.080Z,105
2017-08-13T06:46:07.512Z,105
2017-08-13T06:46:33.043Z,105
2017-08-13T06:46:58.500Z,115
2017-08-13T06:47:23.999Z,120
2017-08-13T06:47:49.618Z,120
2017-08-13T06:48:15.093Z,120
2017-08-13T06:48:40.589Z,125
2017-08-13T06:49:06.017Z,120
2017-08-13T06:49:31.533Z,120
2017-08-13T06:49:56.979Z,120
2017-08-13T06:50:22.444Z,125
2017-08-13T06:50:47.925Z,120
2017-08-13T06:51:13.419Z,120
2017-08-13T06:51:39.092Z,120
2017-08-13T06:52:04.517Z,120
2017-08-13T06:52:30.006Z,120
2017-08-13T06:52:55.458Z,120
2017-08-13T06:53:20.918Z,120
2017-08-13T06:53:46.374Z,120
2017-08-13T06:54:11.854Z,120
2017-08-13T06:54:37.341Z,120
2017-08-13T06:55:02.767Z,120
2017-08-13T06:55:28.234Z,120
2017-08-13T06:55:53.739Z,120
2017-08-13T06:56:19.216Z,120
2017-08-13T06:56:44.658Z,120
2017-08-13T06:57:10.109Z,120
2017-08-13T06:57:35.585Z,120
2017-08-13T06:58:01.153Z,120
2017-08-13T06:59:30.223Z,120
2017-08-13T06:59:55.712Z,120
2017-08-13T07:00:21.143Z,120
2017-08-13T07:00:46.611Z,120
2017-08-13T07:01:12.101Z,120
2017-08-13T07:01:37.644Z,120
2017-08-13T07:02:03.034Z,120
2017-08-13T07:02:28.613Z,120
2017-08-13T07:02:54.097Z,120
2017-08-13T07:03:19.642Z,120
2017-08-13T07:03:45.215Z,120
2017-08-13T07:04:10.860Z,120
2017-08-13T07:04:36.341Z,120
2017-08-13T07:05:01.918Z,120
2017-08-13T07:05:27.534Z,120
2017-08-13T07:05:52.864Z,120
2017-08-13T07:06:18.366Z,120
2017-08-13T07:06:43.958Z,120
2017-08-13T07:07:09.474Z,120
2017-08-13T07:07:35.062Z,120
2017-08-13T07:08:00.672Z,120
2017-08-13T07:08:26.469Z,120
2017-08-13T07:08:51.729Z,120
2017-08-13T07:09:17.179Z,120
2017-08-13T07:09:42.598Z,120
2017-08-13T07:10:08.088Z,120
2017-08-13T07:10:33.539Z,120
2017-08-13T07:10:58.989Z,120
2017-08-13T07:11:24.448Z,120
2017-08-13T07:11:49.928Z,120
2017-08-13T07:12:15.426Z,120
2017-08-13T07:12:40.816Z,120
2017-08-13T07:13:06.290Z,120
2017-08-13T07:13:31.789Z,120
2017-08-13T07:13:57.249Z,120
2017-08-13T07:14:22.756Z,120
2017-08-13T07:14:48.207Z,120
2017-08-13T07:15:13.691Z,120
2017-08-13T07:15:39.173Z,120
2017-08-13T07:16:04.659Z,120
2017-08-13T07:16:30.136Z,120
2017-08-13T07:16:55.587Z,120
2017-08-13T07:17:21.026Z,120
2017-08-13T07:17:46.553Z,120
2017-08-13T07:18:11.986Z,120
2017-08-13T07:18:37.490Z,120
2017-08-13T07:19:02.931Z,120
2017-08-13T07:19:28.462Z,120
2017-08-13T07:19:53.889Z,120
2017-08-13T07:20:19.369Z,120
2017-08-13T07:20:44.831Z,120
2017-08-13T07:21:10.268Z,120
2017-08-13T07:21:35.743Z,120
2017-08-13T07:22:01.274Z,120
2017-08-13T07:22:26.816Z,120
2017-08-13T07:22:52.217Z,120
2017-08-13T07:23:17.779Z,120
2017-08-13T07:23:43.332Z,120
2017-08-13T07:24:08.781Z,120
2017-08-13T07:24:34.312Z,120
2017-08-13T07:24:59.838Z,120
2017-08-13T07:25:25.282Z,120
2017-08-13T07:25:50.831Z,120
2017-08-13T07:26:16.409Z,125
2017-08-13T07:26:41.843Z,125
2017-08-13T07:27:07.365Z,125
2017-08-13T07:27:32.813Z,125
2017-08-13T07:27:58.323Z,125
2017-08-13T07:28:24.146Z,125
2017-08-13T07:28:49.626Z,125
2017-08-13T07:29:15.113Z,125
2017-08-13T07:29:40.598Z,125
2017-08-13T07:30:06.541Z,125
2017-08-13T07:30:31.999Z,125
2017-08-13T07:30:57.526Z,130
2017-08-13T07:31:23.089Z,130
2017-08-13T07:31:48.841Z,130
2017-08-13T07:32:14.543Z,130
2017-08-13T07:32:40.208Z,130
2017-08-13T07:33:05.805Z,130
2017-08-13T07:33:31.741Z,130
2017-08-13T07:33:57.463Z,130
2017-08-13T07:34:23.040Z,135
2017-08-13T07:34:48.613Z,135
2017-08-13T07:35:14.186Z,135
2017-08-13T07:35:39.682Z,135
2017-08-13T07:36:05.293Z,135
2017-08-13T07:36:30.924Z,125
2017-08-13T07:36:56.631Z,135
2017-08-13T07:37:22.239Z,135
2017-08-13T07:37:47.799Z,135
2017-08-13T07:38:13.345Z,135
2017-08-13T07:38:38.908Z,140
2017-08-13T07:39:04.415Z,145
2017-08-13T07:39:29.905Z,150
2017-08-13T07:39:55.370Z,150
2017-08-13T07:40:21.071Z,155
2017-08-13T07:40:46.521Z,155
2017-08-13T07:41:12.104Z,160
2017-08-13T07:41:37.597Z,140
2017-08-13T07:42:03.265Z,165
2017-08-13T07:42:28.781Z,160
2017-08-13T07:42:54.336Z,160
2017-08-13T07:43:20.150Z,155
2017-08-13T07:43:45.593Z,150
2017-08-13T07:44:11.198Z,145
2017-08-13T07:44:36.702Z,145
2017-08-13T07:45:02.340Z,145
2017-08-13T07:45:27.901Z,145
2017-08-13T07:45:53.373Z,145
2017-08-13T07:46:18.933Z,145
2017-08-13T07:46:44.669Z,150
2017-08-13T07:47:10.318Z,145
2017-08-13T07:47:35.842Z,145
2017-08-13T07:48:01.504Z,145
2017-08-13T07:48:26.956Z,145
2017-08-13T07:48:52.681Z,145
2017-08-13T07:49:18.240Z,145
2017-08-13T07:49:43.702Z,140
2017-08-13T07:50:09.294Z,140
2017-08-13T07:50:34.727Z,140
2017-08-13T07:51:00.281Z,145
2017-08-13T07:51:25.700Z,145
2017-08-13T07:51:51.307Z,140
2017-08-13T07:52:16.785Z,140
2017-08-13T07:52:42.281Z,140
2017-08-13T07:53:07.791Z,140
2017-08-13T07:53:33.370Z,140
2017-08-13T07:53:58.846Z,140
2017-08-13T07:54:24.347Z,135
2017-08-13T07:54:49.812Z,120
2017-08-13T07:55:15.506Z,90
2017-08-13T07:55:40.965Z,125
2017-08-13T07:56:06.448Z,135
2017-08-13T07:56:31.999Z,135
2017-08-13T07:56:57.972Z,135
2017-08-13T07:57:23.827Z,135
2017-08-13T07:57:49.280Z,135
2017-08-13T07:58:14.807Z,130
2017-08-13T07:58:40.429Z,130
2017-08-13T07:59:05.889Z,100
2017-08-13T07:59:31.436Z,85
2017-08-13T07:59:56.994Z,85
2017-08-13T08:00:22.450Z,85
2017-08-13T08:00:48.100Z,115
2017-08-13T08:01:13.584Z,125
2017-08-13T08:01:39.051Z,130
2017-08-13T08:02:04.791Z,135
2017-08-13T08:02:30.319Z,135
2017-08-13T08:02:55.797Z,140
2017-08-13T08:03:21.461Z,140
2017-08-13T08:03:47.024Z,140
2017-08-13T08:04:12.574Z,140
2017-08-13T08:04:38.006Z,140
2017-08-13T08:05:03.524Z,135
2017-08-13T08:05:29.188Z,135
2017-08-13T08:05:54.692Z,140
2017-08-13T08:06:20.176Z,145
2017-08-13T08:06:45.604Z,150
2017-08-13T08:07:11.190Z,155
2017-08-13T08:07:36.673Z,165
2017-08-13T08:08:02.203Z,175
2017-08-13T08:08:27.797Z,195
2017-08-13T08:08:53.255Z,210
2017-08-13T08:09:18.920Z,220
2017-08-13T08:09:44.498Z,220
2017-08-13T08:10:09.976Z,215
2017-08-13T08:10:35.409Z,195
2017-08-13T08:11:00.961Z,180
2017-08-13T08:11:26.502Z,165
2017-08-13T08:11:51.991Z,160
2017-08-13T08:12:17.614Z,155
2017-08-13T08:12:43.081Z,155
2017-08-13T08:13:08.595Z,155
2017-08-13T08:13:34.025Z,155
2017-08-13T08:13:59.537Z,160
2017-08-13T08:14:25.044Z,165
2017-08-13T08:14:50.450Z,170
2017-08-13T08:15:15.926Z,170
2017-08-13T08:15:41.367Z,175
2017-08-13T08:16:06.872Z,170
2017-08-13T08:16:32.474Z,170
2017-08-13T08:16:57.948Z,170
2017-08-13T08:17:23.515Z,165
2017-08-13T08:17:48.982Z,170
2017-08-13T08:18:14.512Z,165
2017-08-13T08:18:40.033Z,165
2017-08-13T08:19:05.424Z,165
2017-08-13T08:19:30.924Z,160
2017-08-13T08:19:56.398Z,160
2017-08-13T08:20:21.941Z,155
2017-08-13T08:20:47.442Z,150
2017-08-13T08:21:12.939Z,150
2017-08-13T08:21:38.435Z,145
2017-08-13T08:22:04.004Z,145
2017-08-13T08:22:29.453Z,150
2017-08-13T08:22:54.929Z,155
2017-08-13T08:23:20.500Z,155
2017-08-13T08:23:45.947Z,160
2017-08-13T08:24:11.620Z,160
2017-08-13T08:24:37.119Z,160
2017-08-13T08:25:02.606Z,165
2017-08-13T08:25:28.068Z,170
2017-08-13T08:25:53.593Z,165
2017-08-13T08:26:19.083Z,165
2017-08-13T08:26:44.566Z,165
2017-08-13T08:27:10.001Z,130
2017-08-13T08:27:35.475Z,120
2017-08-13T08:28:00.993Z,150
2017-08-13T08:28:26.464Z,140
2017-08-13T08:28:51.911Z,110
2017-08-13T08:29:17.359Z,140
2017-08-13T08:29:42.966Z,155
2017-08-13T08:30:08.356Z,125
2017-08-13T08:30:33.819Z,160
2017-08-13T08:30:59.276Z,160
2017-08-13T08:31:24.764Z,160
2017-08-13T08:31:50.639Z,165
2017-08-13T08:32:15.916Z,165
2017-08-13T08:32:41.376Z,160
2017-08-13T08:33:06.944Z,145
2017-08-13T08:33:32.416Z,140
2017-08-13T08:33:57.908Z,140
2017-08-13T08:34:23.424Z,140
2017-08-13T08:34:48.941Z,135
2017-08-13T08:35:14.364Z,125
2017-08-13T08:35:40.005Z,105
2017-08-13T08:36:05.432Z,90
2017-08-13T08:36:30.922Z,90
2017-08-13T08:36:56.373Z,95
2017-08-13T08:37:21.924Z,125
2017-08-13T08:37:47.453Z,135
2017-08-13T08:38:13.054Z,135
2017-08-13T08:38:38.576Z,135
2017-08-13T08:39:04.027Z,135
2017-08-13T08:39:29.705Z,125
2017-08-13T08:39:55.111Z,110
2017-08-13T08:40:20.568Z,150
2017-08-13T08:40:46.092Z,150
2017-08-13T08:41:11.488Z,140
2017-08-13T08:41:36.938Z,120
2017-08-13T08:42:02.910Z,120
2017-08-13T08:42:28.511Z,130
2017-08-13T08:42:54.206Z,160
2017-08-13T08:43:19.685Z,160
2017-08-13T08:43:45.259Z,160
2017-08-13T08:44:10.743Z,160
2017-08-13T08:44:36.209Z,155
2017-08-13T08:45:01.639Z,155
2017-08-13T08:45:27.304Z,155
2017-08-13T08:45:52.885Z,150
2017-08-13T08:46:18.412Z,150
2017-08-13T08:46:43.923Z,150
2017-08-13T08:47:09.431Z,150
2017-08-13T08:47:34.932Z,150
2017-08-13T08:48:00.456Z,150
2017-08-13T08:48:25.934Z,145
2017-08-13T08:48:51.691Z,150
2017-08-13T08:49:17.238Z,160
2017-08-13T08:49:43.030Z,170
2017-08-13T08:50:08.472Z,170
2017-08-13T08:50:33.995Z,180
2017-08-13T08:50:59.594Z,190
2017-08-13T08:51:25.120Z,195
2017-08-13T08:51:50.717Z,200
2017-08-13T08:52:16.130Z,195
2017-08-13T08:52:41.646Z,185
2017-08-13T08:53:07.169Z,170
2017-08-13T08:53:32.724Z,165
2017-08-13T08:53:58.400Z,165
2017-08-13T08:54:23.834Z,170
2017-08-13T08:54:49.301Z,180
2017-08-13T08:55:14.797Z,180
2017-08-13T08:55:40.397Z,175
2017-08-13T08:56:05.849Z,150
2017-08-13T08:56:31.379Z,150
2017-08-13T08:56:56.851Z,140
2017-08-13T08:57:22.352Z,140
2017-08-13T08:57:47.810Z,140
2017-08-13T08:58:13.293Z,150
2017-08-13T08:58:38.837Z,160
2017-08-13T08:59:04.523Z,165
2017-08-13T08:59:30.012Z,170
2017-08-13T08:59:55.591Z,175
2017-08-13T09:00:21.058Z,180
2017-08-13T09:00:46.510Z,185
2017-08-13T09:01:11.994Z,200
2017-08-13T09:01:37.455Z,210
2017-08-13T09:02:02.974Z,205
2017-08-13T09:02:28.428Z,190
2017-08-13T09:02:53.897Z,170
2017-08-13T09:03:19.345Z,155
2017-08-13T09:03:44.765Z,150
2017-08-13T09:04:10.215Z,145
2017-08-13T09:04:35.748Z,140
2017-08-13T09:05:01.313Z,140
2017-08-13T09:05:26.796Z,135
2017-08-13T09:05:52.336Z,130
2017-08-13T09:06:17.899Z,130
2017-08-13T09:06:43.472Z,130
2017-08-13T09:07:09.101Z,130
2017-08-13T09:07:34.512Z,125
2017-08-13T09:08:00.236Z,125
2017-08-13T09:08:25.539Z,130
2017-08-13T09:08:51.012Z,130
2017-08-13T09:09:16.529Z,135
2017-08-13T09:09:42.012Z,135
2017-08-13T09:10:07.430Z,135
2017-08-13T09:10:32.937Z,135
2017-08-13T09:10:58.360Z,140
2017-08-13T09:11:23.802Z,150
2017-08-13T09:11:49.298Z,155
2017-08-13T09:12:14.762Z,160
2017-08-13T09:12:40.358Z,170
2017-08-13T09:13:05.877Z,185
2017-08-13T09:13:31.383Z,190
2017-08-13T09:13:56.884Z,195
2017-08-13T09:14:22.479Z,205
2017-08-13T09:14:47.938Z,200
2017-08-13T09:15:13.473Z,185
2017-08-13T09:15:39.001Z,170
2017-08-13T09:16:04.501Z,165
2017-08-13T09:16:30.167Z,165
2017-08-13T09:16:55.639Z,155
2017-08-13T09:17:21.185Z,150
2017-08-13T09:17:46.603Z,145
2017-08-13T09:18:12.215Z,140
2017-08-13T09:18:37.650Z,130
2017-08-13T09:19:03.210Z,125
2017-08-13T09:19:28.664Z,130
2017-08-13T09:19:54.255Z,125
2017-08-13T09:20:19.680Z,125
2017-08-13T09:20:45.236Z,125
2017-08-13T09:21:10.698Z,125
2017-08-13T09:21:36.241Z,125
2017-08-13T09:22:01.722Z,125
2017-08-13T09:22:27.298Z,130
2017-08-13T09:22:52.801Z,145
2017-08-13T09:23:18.573Z,165
2017-08-13T09:23:44.072Z,185
2017-08-13T09:24:09.596Z,195
2017-08-13T09:24:35.102Z,215
2017-08-13T09:25:00.538Z,230
2017-08-13T09:25:25.992Z,235
2017-08-13T09:25:51.424Z,225
2017-08-13T09:26:16.935Z,205
2017-08-13T09:26:42.449Z,190
2017-08-13T09:27:07.955Z,175
2017-08-13T09:27:33.375Z,155
2017-08-13T09:27:58.805Z,150
2017-08-13T09:28:24.387Z,150
2017-08-13T09:28:49.959Z,145
2017-08-13T09:29:15.364Z,150
2017-08-13T09:29:40.870Z,155
2017-08-13T09:30:06.380Z,150
2017-08-13T09:30:31.756Z,150
2017-08-13T09:30:57.222Z,145
2017-08-13T09:31:22.823Z,140
2017-08-13T09:31:48.243Z,135
2017-08-13T09:32:13.757Z,135
2017-08-13T09:32:39.241Z,135
2017-08-13T09:33:04.840Z,135
2017-08-13T09:33:30.294Z,135
2017-08-13T09:33:55.721Z,135
2017-08-13T09:34:21.185Z,135
2017-08-13T09:34:46.654Z,135
2017-08-13T09:35:12.100Z,130
2017-08-13T09:35:37.618Z,130
2017-08-13T09:36:03.092Z,130
2017-08-13T09:36:28.575Z,130
2017-08-13T09:36:53.995Z,130
2017-08-13T09:37:19.442Z,130
2017-08-13T09:37:45.014Z,130
2017-08-13T09:38:10.363Z,130
2017-08-13T09:38:35.949Z,135
2017-08-13T09:39:01.507Z,150
2017-08-13T09:39:27.163Z,170
2017-08-13T09:39:52.600Z,180
2017-08-13T09:40:18.188Z,185
2017-08-13T09:40:43.713Z,190
2017-08-13T09:41:09.126Z,190
2017-08-13T09:41:34.964Z,200
2017-08-13T09:42:00.520Z,215
2017-08-13T09:42:26.165Z,220
2017-08-13T09:42:51.872Z,225
2017-08-13T09:43:17.579Z,220
2017-08-13T09:43:43.623Z,210
2017-08-13T09:44:09.288Z,200
2017-08-13T09:44:35.067Z,190
2017-08-13T09:45:00.515Z,185
2017-08-13T09:45:26.081Z,185
2017-08-13T09:45:51.474Z,190
2017-08-13T09:46:17.065Z,200
2017-08-13T09:46:42.687Z,205
2017-08-13T09:47:08.139Z,205
2017-08-13T09:47:33.879Z,210
2017-08-13T09:47:59.371Z,210
2017-08-13T09:48:24.885Z,205
2017-08-13T09:48:50.385Z,205
2017-08-13T09:49:15.947Z,215
2017-08-13T09:49:41.582Z,230
2017-08-13T09:50:07.364Z,245
2017-08-13T09:50:32.991Z,250
2017-08-13T09:50:58.610Z,250
2017-08-13T09:51:24.260Z,245
2017-08-13T09:51:49.781Z,240
2017-08-13T09:52:15.453Z,230
2017-08-13T09:52:41.040Z,220
2017-08-13T09:53:06.888Z,210
2017-08-13T09:53:32.359Z,200
2017-08-13T09:53:57.818Z,185
2017-08-13T09:54:23.271Z,180
2017-08-13T09:54:48.847Z,170
2017-08-13T09:55:14.281Z,160
2017-08-13T09:55:39.756Z,160
2017-08-13T09:56:05.311Z,150
2017-08-13T09:56:30.851Z,150
2017-08-13T09:56:56.401Z,150
2017-08-13T09:57:22.062Z,145
2017-08-13T09:57:47.864Z,140
2017-08-13T09:58:13.492Z,135
2017-08-13T09:58:38.963Z,135
2017-08-13T09:59:04.679Z,135
2017-08-13T09:59:30.166Z,120
2017-08-13T09:59:55.681Z,105
2017-08-13T10:00:21.210Z,135
2017-08-13T10:00:46.685Z,135
2017-08-13T10:01:12.458Z,150
2017-08-13T10:01:37.863Z,165
2017-08-13T10:02:03.544Z,180
2017-08-13T10:02:29.172Z,190
2017-08-13T10:02:54.683Z,200
2017-08-13T10:03:20.092Z,200
2017-08-13T10:03:45.623Z,215
2017-08-13T10:04:11.041Z,215
2017-08-13T10:04:36.544Z,215
2017-08-13T10:05:01.962Z,220
2017-08-13T10:05:27.446Z,225
2017-08-13T10:05:53.171Z,220
2017-08-13T10:06:18.429Z,215
2017-08-13T10:06:43.904Z,205
2017-08-13T10:07:09.561Z,195
2017-08-13T10:07:35.064Z,185
2017-08-13T10:08:00.636Z,180
2017-08-13T10:08:26.364Z,185
2017-08-13T10:08:51.805Z,195
2017-08-13T10:09:17.771Z,210
2017-08-13T10:09:43.377Z,230
2017-08-13T10:10:08.919Z,240
2017-08-13T10:10:34.396Z,245
2017-08-13T10:11:00.277Z,245
2017-08-13T10:11:25.947Z,250
2017-08-13T10:11:51.382Z,245
2017-08-13T10:12:16.889Z,245
2017-08-13T10:12:42.389Z,240
2017-08-13T10:13:07.750Z,235
2017-08-13T10:13:33.289Z,220
2017-08-13T10:13:58.980Z,210
2017-08-13T10:14:24.505Z,195
2017-08-13T10:14:49.964Z,175
2017-08-13T10:15:15.928Z,155
2017-08-13T10:15:41.511Z,145
2017-08-13T10:16:07.023Z,140
2017-08-13T10:16:32.877Z,140
2017-08-13T10:16:58.545Z,145
2017-08-13T10:17:24.273Z,155
2017-08-13T10:17:49.559Z,160
2017-08-13T10:18:15.299Z,160
2017-08-13T10:18:40.675Z,160
2017-08-13T10:19:06.574Z,165
2017-08-13T10:19:32.116Z,175
2017-08-13T10:19:57.577Z,190
2017-08-13T10:20:23.143Z,205
2017-08-13T10:20:48.741Z,200
2017-08-13T10:21:14.112Z,220
2017-08-13T10:21:39.569Z,265
2017-08-13T10:22:05.210Z,285
2017-08-13T10:22:30.758Z,295
2017-08-13T10:22:56.334Z,295
2017-08-13T10:23:21.706Z,300
2017-08-13T10:23:47.278Z,310
2017-08-13T10:24:12.706Z,280
2017-08-13T10:24:38.450Z,275
2017-08-13T10:25:03.730Z,265
2017-08-13T10:25:29.200Z,265
2017-08-13T10:25:54.633Z,265
2017-08-13T10:26:20.102Z,260
2017-08-13T10:26:45.542Z,245
2017-08-13T10:27:11.014Z,230
2017-08-13T10:27:36.591Z,235
2017-08-13T10:28:02.055Z,245
2017-08-13T10:28:27.500Z,260
2017-08-13T10:28:53.003Z,265
2017-08-13T10:29:18.479Z,265
2017-08-13T10:29:43.969Z,265
2017-08-13T10:30:09.448Z,270
2017-08-13T10:30:34.922Z,280
2017-08-13T10:31:00.459Z,285
2017-08-13T10:31:25.972Z,290
2017-08-13T10:31:51.475Z,295
2017-08-13T10:32:16.833Z,305
2017-08-13T10:32:42.314Z,320
2017-08-13T10:33:07.787Z,325
2017-08-13T10:33:33.377Z,335
2017-08-13T10:33:58.758Z,330
2017-08-13T10:34:24.254Z,330
2017-08-13T10:34:49.778Z,325
2017-08-13T10:35:15.224Z,320
2017-08-13T10:35:40.749Z,315
2017-08-13T10:36:06.191Z,315
2017-08-13T10:36:31.625Z,310
2017-08-13T10:36:57.195Z,315
2017-08-13T10:37:22.655Z,310
2017-08-13T10:37:48.131Z,295
2017-08-13T10:38:13.568Z,275
2017-08-13T10:38:39.036Z,255
2017-08-13T10:39:04.595Z,230
2017-08-13T10:39:30.012Z,215
2017-08-13T10:39:55.450Z,205
2017-08-13T10:40:20.934Z,195
2017-08-13T10:40:46.440Z,195
2017-08-13T10:41:11.943Z,190
2017-08-13T10:41:37.433Z,180
2017-08-13T10:42:02.871Z,170
2017-08-13T10:42:28.408Z,160
2017-08-13T10:42:53.885Z,145
2017-08-13T10:43:19.370Z,130
2017-08-13T10:43:44.818Z,115
2017-08-13T10:44:10.363Z,105
2017-08-13T10:44:35.753Z,100
2017-08-13T10:45:01.241Z,95
2017-08-13T10:45:26.740Z,90
2017-08-13T10:45:52.175Z,80
2017-08-13T10:46:17.748Z,75
2017-08-13T10:46:43.120Z,65
2017-08-13T10:47:08.615Z,60
2017-08-13T10:47:34.282Z,50
2017-08-13T10:47:59.698Z,50
2017-08-13T10:48:25.170Z,45
2017-08-13T10:48:50.717Z,40
2017-08-13T10:49:16.179Z,40
2017-08-13T10:49:41.652Z,40
2017-08-13T10:50:07.064Z,40
2017-08-13T10:50:32.548Z,45
2017-08-13T10:50:58.058Z,50
2017-08-13T10:51:23.608Z,55
2017-08-13T10:51:48.994Z,55
2017-08-13T10:52:14.475Z,60
2017-08-13T10:52:39.927Z,60
2017-08-13T10:53:05.496Z,65
2017-08-13T10:53:31.017Z,65
2017-08-13T10:53:56.456Z,70
2017-08-13T10:54:21.941Z,75
2017-08-13T10:54:47.386Z,80
2017-08-13T10:55:12.849Z,80
2017-08-13T10:55:38.370Z,80
2017-08-13T10:56:03.786Z,80
2017-08-13T10:56:29.263Z,80
2017-08-13T10:56:54.777Z,85
2017-08-13T10:57:20.282Z,85
2017-08-13T10:57:45.758Z,85
2017-08-13T10:58:11.291Z,80
2017-08-13T10:58:36.812Z,80
2017-08-13T10:59:02.294Z,80
2017-08-13T10:59:27.783Z,75
2017-08-13T10:59:53.275Z,75
2017-08-13T11:00:18.746Z,70
2017-08-13T11:00:44.171Z,65
2017-08-13T11:01:09.696Z,60
2017-08-13T11:01:35.153Z,55
2017-08-13T11:02:00.594Z,55
2017-08-13T11:02:26.125Z,55
2017-08-13T11:02:51.557Z,55
2017-08-13T11:03:17.035Z,60
2017-08-13T11:03:42.520Z,65
2017-08-13T11:04:07.978Z,65
2017-08-13T11:04:33.449Z,70
2017-08-13T11:04:58.929Z,70
2017-08-13T11:05:24.495Z,70
2017-08-13T11:05:49.941Z,75
2017-08-13T11:06:15.398Z,80
2017-08-13T11:06:40.839Z,85
2017-08-13T11:07:06.300Z,95
2017-08-13T11:07:31.794Z,100
2017-08-13T11:07:57.333Z,110
2017-08-13T11:08:22.697Z,120
2017-08-13T11:08:48.210Z,125
2017-08-13T11:09:13.697Z,135
2017-08-13T11:09:39.114Z,140
2017-08-13T11:10:04.544Z,150
2017-08-13T11:10:30.035Z,160
2017-08-13T11:10:55.507Z,170
2017-08-13T11:11:20.982Z,180
2017-08-13T11:11:46.453Z,190
2017-08-13T11:12:11.897Z,195
2017-08-13T11:12:37.387Z,205
2017-08-13T11:13:02.872Z,210
2017-08-13T11:13:28.322Z,220
2017-08-13T11:13:53.818Z,230
2017-08-13T11:14:19.284Z,235
2017-08-13T11:14:44.761Z,240
2017-08-13T11:15:10.279Z,240
2017-08-13T11:15:35.736Z,235
2017-08-13T11:16:01.255Z,230
2017-08-13T11:16:26.683Z,230
2017-08-13T11:16:52.191Z,230
2017-08-13T11:17:17.656Z,225
2017-08-13T11:17:43.183Z,230
2017-08-13T11:18:08.591Z,235
2017-08-13T11:18:34.025Z,235
2017-08-13T11:18:59.549Z,235
2017-08-13T11:19:25.020Z,240
2017-08-13T11:19:50.489Z,240
2017-08-13T11:20:16.010Z,240
2017-08-13T11:20:41.476Z,240
2017-08-13T11:21:06.926Z,235
2017-08-13T11:21:32.406Z,230
2017-08-13T11:21:57.895Z,235
2017-08-13T11:22:23.371Z,240
2017-08-13T11:22:48.838Z,250
2017-08-13T11:23:14.283Z,250
2017-08-13T11:23:39.740Z,255
2017-08-13T11:24:05.162Z,260
2017-08-13T11:24:30.691Z,265
2017-08-13T11:24:56.134Z,270
2017-08-13T11:25:21.599Z,275
2017-08-13T11:25:47.140Z,270
2017-08-13T11:26:12.526Z,270
2017-08-13T11:26:38.026Z,265