createdAt,value
2023-10-23T00:00:01.874Z,0.00
2023-10-23T00:01:01.739Z,0.00
2023-10-23T00:02:01.603Z,0.00
2023-10-23T00:03:01.626Z,0.00
2023-10-23T00:04:01.803Z,0.00
2023-10-23T00:05:01.741Z,0.00
2023-10-23T00:06:01.548Z,0.00
2023-10-23T00:07:01.511Z,0.00
2023-10-23T00:08:01.502Z,0.00
2023-10-23T00:09:01.502Z,0.00
2023-10-23T00:10:01.473Z,0.00
2023-10-23T00:11:01.465Z,0.00
2023-10-23T00:12:01.460Z,0.00
2023-10-23T00:13:01.439Z,0.00
2023-10-23T00:14:01.423Z,0.00
2023-10-23T00:15:01.407Z,0.00
2023-10-23T00:16:01.384Z,0.00
2023-10-23T00:17:01.440Z,0.00
2023-10-23T00:18:01.406Z,0.00
2023-10-23T00:19:01.373Z,0.00
2023-10-23T00:20:01.346Z,0.00
2023-10-23T00:21:01.334Z,0.00
2023-10-23T00:22:01.311Z,0.00
2023-10-23T00:23:01.320Z,0.00
2023-10-23T00:24:01.301Z,0.00
2023-10-23T00:25:01.321Z,0.00
2023-10-23T00:26:01.255Z,0.00
2023-10-23T00:27:01.258Z,0.00
2023-10-23T00:28:01.276Z,0.00
2023-10-23T00:29:01.212Z,0.00
2023-10-23T00:30:01.205Z,0.00
2023-10-23T00:31:01.278Z,0.00
2023-10-23T00:32:01.204Z,0.00
2023-10-23T00:33:01.289Z,0.00
2023-10-23T00:34:01.187Z,0.00
2023-10-23T00:35:01.153Z,0.00
2023-10-23T00:36:01.138Z,0.00
2023-10-23T00:37:01.114Z,0.00
2023-10-23T00:38:01.127Z,0.00
2023-10-23T00:39:01.093Z,0.00
2023-10-23T00:40:01.171Z,0.00
2023-10-23T00:41:01.074Z,0.00
2023-10-23T00:42:01.058Z,0.00
2023-10-23T00:43:01.069Z,0.00
2023-10-23T00:44:01.011Z,0.00
2023-10-23T00:45:01.130Z,0.00
2023-10-23T00:46:01.000Z,0.00
2023-10-23T00:47:01.026Z,0.00
2023-10-23T00:48:01.011Z,0.00
2023-10-23T00:49:00.952Z,0.00
2023-10-23T00:50:00.944Z,0.00
2023-10-23T00:51:01.046Z,0.00
2023-10-23T00:52:00.916Z,0.00
2023-10-23T00:53:00.928Z,0.00
2023-10-23T00:54:00.891Z,0.00
2023-10-23T00:55:00.924Z,0.00
2023-10-23T00:56:00.854Z,0.00
2023-10-23T00:57:00.890Z,0.00
2023-10-23T00:58:00.841Z,0.00
2023-10-23T01:00:28.709Z,0.00
2023-10-23T01:00:34.148Z,0.00
2023-10-23T01:01:34.061Z,0.00
2023-10-23T01:02:34.108Z,0.00
2023-10-23T01:03:34.040Z,0.00
2023-10-23T01:04:33.972Z,0.00
2023-10-23T01:05:33.981Z,0.00
2023-10-23T01:06:34.001Z,0.00
2023-10-23T01:07:33.930Z,0.00
2023-10-23T01:08:33.936Z,0.00
2023-10-23T01:09:33.986Z,0.00
2023-10-23T01:10:33.898Z,0.00
2023-10-23T01:11:33.911Z,0.00
2023-10-23T01:12:33.884Z,0.00
2023-10-23T01:13:33.860Z,0.00
2023-10-23T01:14:33.847Z,0.00
2023-10-23T01:15:33.888Z,0.00
2023-10-23T01:16:33.849Z,0.00
2023-10-23T01:17:33.861Z,0.00
2023-10-23T01:18:33.849Z,0.00
2023-10-23T01:19:33.799Z,0.00
2023-10-23T01:20:33.839Z,0.00
2023-10-23T01:21:33.800Z,0.00
2023-10-23T01:22:33.746Z,0.00
2023-10-23T01:23:33.727Z,0.00
2023-10-23T01:24:33.769Z,0.00
2023-10-23T01:25:33.722Z,0.00
2023-10-23T01:26:33.700Z,0.00
2023-10-23T01:27:33.723Z,0.00
2023-10-23T01:28:33.696Z,0.00
2023-10-23T01:29:33.691Z,0.00
2023-10-23T01:30:33.681Z,0.00
2023-10-23T01:31:33.695Z,0.00
2023-10-23T01:32:33.705Z,0.00
2023-10-23T01:33:33.631Z,0.00
2023-10-23T01:34:33.602Z,0.00
2023-10-23T01:35:33.622Z,0.00
2023-10-23T01:36:33.614Z,0.00
2023-10-23T01:37:33.565Z,0.00
2023-10-23T01:38:33.563Z,0.00
2023-10-23T01:39:33.557Z,0.00
2023-10-23T01:40:33.528Z,0.00
2023-10-23T01:41:33.489Z,0.00
2023-10-23T01:42:33.521Z,0.00
2023-10-23T01:43:33.459Z,0.00
2023-10-23T01:44:33.480Z,0.00
2023-10-23T01:45:33.466Z,0.00
2023-10-23T01:46:33.466Z,0.00
2023-10-23T01:47:33.490Z,0.00
2023-10-23T01:48:33.480Z,0.00
2023-10-23T01:49:33.411Z,0.00
2023-10-23T01:50:33.380Z,0.00
2023-10-23T01:51:33.384Z,0.00
2023-10-23T01:52:33.356Z,0.00
2023-10-23T01:53:33.330Z,0.00
2023-10-23T01:54:33.374Z,0.00
2023-10-23T01:55:33.306Z,0.00
2023-10-23T01:56:33.300Z,0.00
2023-10-23T01:57:33.322Z,0.00
2023-10-23T01:58:33.314Z,0.00
2023-10-23T01:59:33.274Z,0.00
2023-10-23T02:00:33.390Z,0.00
2023-10-23T02:01:33.243Z,0.00
2023-10-23T02:02:33.298Z,0.00
2023-10-23T02:03:33.399Z,0.00
2023-10-23T02:04:33.302Z,0.00
2023-10-23T02:05:33.177Z,0.00
2023-10-23T02:06:33.222Z,0.00
2023-10-23T02:07:33.173Z,0.00
2023-10-23T02:08:33.171Z,0.00
2023-10-23T02:09:33.172Z,0.00
2023-10-23T02:10:33.157Z,0.00
2023-10-23T02:11:33.141Z,0.00
2023-10-23T02:12:33.222Z,0.00
2023-10-23T02:13:33.075Z,0.00
2023-10-23T02:14:33.080Z,0.00
2023-10-23T02:15:33.062Z,0.00
2023-10-23T02:16:33.129Z,0.00
2023-10-23T02:17:33.120Z,0.00
2023-10-23T02:18:33.102Z,0.00
2023-10-23T02:19:33.011Z,0.00
2023-10-23T02:20:32.994Z,0.00
2023-10-23T02:21:33.007Z,0.00
2023-10-23T02:22:32.958Z,0.00
2023-10-23T02:23:44.847Z,0.00
2023-10-23T02:24:32.966Z,0.00
2023-10-23T02:25:32.914Z,0.00
2023-10-23T02:26:32.911Z,0.00
2023-10-23T02:27:32.952Z,0.00
2023-10-23T02:28:32.872Z,0.00
2023-10-23T02:29:32.883Z,0.00
2023-10-23T02:30:32.906Z,0.00
2023-10-23T02:31:32.904Z,0.00
2023-10-23T02:32:32.848Z,0.00
2023-10-23T02:33:32.844Z,0.00
2023-10-23T02:34:32.812Z,0.00
2023-10-23T02:35:32.803Z,0.00
2023-10-23T02:36:32.919Z,0.00
2023-10-23T02:37:32.762Z,0.00
2023-10-23T02:38:32.747Z,0.00
2023-10-23T02:39:32.769Z,0.00
2023-10-23T02:40:32.780Z,0.00
2023-10-23T02:41:32.722Z,0.00
2023-10-23T02:42:32.735Z,0.00
2023-10-23T02:43:32.674Z,0.00
2023-10-23T02:44:32.695Z,0.00
2023-10-23T02:45:32.706Z,0.00
2023-10-23T02:46:32.673Z,0.00
2023-10-23T02:47:32.681Z,0.00
2023-10-23T02:48:32.679Z,0.00
2023-10-23T02:49:32.604Z,0.00
2023-10-23T02:50:32.611Z,0.00
2023-10-23T02:51:32.618Z,0.00
2023-10-23T02:52:32.597Z,0.00
2023-10-23T02:53:32.548Z,0.00
2023-10-23T02:54:32.553Z,0.00
2023-10-23T02:55:32.579Z,0.00
2023-10-23T02:56:32.536Z,0.00
2023-10-23T02:57:32.570Z,0.00
2023-10-23T02:58:32.508Z,0.00
2023-10-23T02:59:32.487Z,0.00
2023-10-23T03:00:32.532Z,0.00
2023-10-23T03:01:32.510Z,0.00
2023-10-23T03:02:32.495Z,0.00
2023-10-23T03:03:32.504Z,0.00
2023-10-23T03:04:32.486Z,0.00
2023-10-23T03:05:32.408Z,0.00
2023-10-23T03:06:32.424Z,0.00
2023-10-23T03:07:32.395Z,0.00
2023-10-23T03:08:32.383Z,0.00
2023-10-23T03:09:32.386Z,0.00
2023-10-23T03:10:32.348Z,0.00
2023-10-23T03:11:32.408Z,0.00
2023-10-23T03:12:32.322Z,0.00
2023-10-23T03:13:32.282Z,0.00
2023-10-23T03:14:32.307Z,0.00
2023-10-23T03:15:32.306Z,0.00
2023-10-23T03:16:32.290Z,0.00
2023-10-23T03:17:32.283Z,0.00
2023-10-23T03:18:32.268Z,0.00
2023-10-23T03:19:32.226Z,0.00
2023-10-23T03:20:32.216Z,0.00
2023-10-23T03:21:32.192Z,0.00
2023-10-23T03:22:32.182Z,0.00
2023-10-23T03:23:32.184Z,0.00
2023-10-23T03:24:32.185Z,0.00
2023-10-23T03:25:32.127Z,0.00
2023-10-23T03:26:32.121Z,0.00
2023-10-23T03:27:32.135Z,0.00
2023-10-23T03:28:32.115Z,0.00
2023-10-23T03:29:32.092Z,0.00
2023-10-23T03:30:32.112Z,0.00
2023-10-23T03:31:32.113Z,0.00
2023-10-23T03:32:32.065Z,0.00
2023-10-23T03:33:32.044Z,0.00
2023-10-23T03:34:32.032Z,0.00
2023-10-23T03:35:32.014Z,0.00
2023-10-23T03:36:32.016Z,0.00
2023-10-23T03:37:31.987Z,0.00
2023-10-23T03:38:31.984Z,0.00
2023-10-23T03:39:31.978Z,0.00
2023-10-23T03:40:31.939Z,0.00
2023-10-23T03:41:31.933Z,0.00
2023-10-23T03:42:31.954Z,0.00
2023-10-23T03:43:31.904Z,0.00
2023-10-23T03:44:31.894Z,0.00
2023-10-23T03:45:31.900Z,0.00
2023-10-23T03:46:31.895Z,0.00
2023-10-23T03:47:31.871Z,0.00
2023-10-23T03:48:31.872Z,0.00
2023-10-23T03:49:31.833Z,0.00
2023-10-23T03:50:31.887Z,0.00
2023-10-23T03:51:31.825Z,0.00
2023-10-23T03:52:31.790Z,0.00
2023-10-23T03:53:31.765Z,0.00
2023-10-23T03:54:31.783Z,0.00
2023-10-23T03:55:31.740Z,0.00
2023-10-23T03:56:31.752Z,0.00
2023-10-23T03:57:31.732Z,0.00
2023-10-23T03:58:31.701Z,0.00
2023-10-23T03:59:31.688Z,0.00
2023-10-23T04:00:31.751Z,0.00
2023-10-23T04:01:31.669Z,0.00
2023-10-23T04:02:31.659Z,0.00
2023-10-23T04:03:31.690Z,0.00
2023-10-23T04:04:33.156Z,0.00
2023-10-23T04:05:31.605Z,0.00
2023-10-23T04:06:31.626Z,0.00
2023-10-23T04:07:31.572Z,0.00
2023-10-23T04:08:31.587Z,0.00
2023-10-23T04:09:31.580Z,0.00
2023-10-23T04:10:31.540Z,0.00
2023-10-23T04:11:31.529Z,0.00
2023-10-23T04:12:31.576Z,0.00
2023-10-23T04:13:31.518Z,0.00
2023-10-23T04:14:31.480Z,0.00
2023-10-23T04:15:31.488Z,0.00
2023-10-23T04:16:31.526Z,0.00
2023-10-23T04:17:31.478Z,0.00
2023-10-23T04:18:31.500Z,0.00
2023-10-23T04:19:31.427Z,0.00
2023-10-23T04:20:31.405Z,0.00
2023-10-23T04:21:31.445Z,0.00
2023-10-23T04:22:31.411Z,0.00
2023-10-23T04:23:31.383Z,0.00
2023-10-23T04:24:31.504Z,0.00
2023-10-23T04:25:31.374Z,0.00
2023-10-23T04:26:31.350Z,0.00
2023-10-23T04:27:31.356Z,0.00
2023-10-23T04:28:31.344Z,0.00
2023-10-23T04:29:31.317Z,0.00
2023-10-23T04:30:31.362Z,0.00
2023-10-23T04:31:31.329Z,0.00
2023-10-23T04:32:31.309Z,0.00
2023-10-23T04:33:31.336Z,0.00
2023-10-23T04:34:31.239Z,0.00
2023-10-23T04:35:31.243Z,0.00
2023-10-23T04:36:31.243Z,0.00
2023-10-23T04:37:31.218Z,0.00
2023-10-23T04:38:31.180Z,0.00
2023-10-23T04:39:31.240Z,0.00
2023-10-23T04:40:31.185Z,0.00
2023-10-23T04:41:31.147Z,0.00
2023-10-23T04:42:31.197Z,0.00
2023-10-23T04:43:31.126Z,0.00
2023-10-23T04:44:31.120Z,0.00
2023-10-23T04:45:31.142Z,0.00
2023-10-23T04:46:31.139Z,0.00
2023-10-23T04:47:31.096Z,0.00
2023-10-23T04:48:31.072Z,0.00
2023-10-23T04:49:31.039Z,0.00
2023-10-23T04:50:31.025Z,0.00
2023-10-23T04:51:31.091Z,0.00
2023-10-23T04:52:31.027Z,0.00
2023-10-23T04:53:30.992Z,0.00
2023-10-23T04:54:31.046Z,0.00
2023-10-23T04:55:30.987Z,0.00
2023-10-23T04:56:30.975Z,0.00
2023-10-23T04:57:31.065Z,0.00
2023-10-23T04:58:31.111Z,0.00
2023-10-23T04:59:30.966Z,0.00
2023-10-23T05:00:30.916Z,0.00
2023-10-23T05:01:30.982Z,0.00
2023-10-23T05:02:30.873Z,0.00
2023-10-23T05:03:30.925Z,0.00
2023-10-23T05:04:30.977Z,0.00
2023-10-23T05:05:30.862Z,0.00
2023-10-23T05:06:30.834Z,0.00
2023-10-23T05:07:30.816Z,0.00
2023-10-23T05:08:30.811Z,0.00
2023-10-23T05:09:30.846Z,0.00
2023-10-23T05:10:30.784Z,0.00
2023-10-23T05:11:30.773Z,0.00
2023-10-23T05:12:30.762Z,0.00
2023-10-23T05:13:30.748Z,0.00
2023-10-23T05:14:30.736Z,4.00
2023-10-23T05:15:30.759Z,4.00
2023-10-23T05:16:30.726Z,0.00
2023-10-23T05:17:30.704Z,4.00
2023-10-23T05:18:30.713Z,4.00
2023-10-23T05:19:30.675Z,4.00
2023-10-23T05:20:30.640Z,4.00
2023-10-23T05:21:30.689Z,8.00
2023-10-23T05:22:30.636Z,4.00
2023-10-23T05:23:30.636Z,4.00
2023-10-23T05:24:30.641Z,12.00
2023-10-23T05:25:30.598Z,12.00
2023-10-23T05:26:30.606Z,16.00
2023-10-23T05:27:30.586Z,16.00
2023-10-23T05:28:30.534Z,20.00
2023-10-23T05:29:30.539Z,24.00
2023-10-23T05:30:30.536Z,28.00
2023-10-23T05:31:30.582Z,32.00
2023-10-23T05:32:30.527Z,36.00
2023-10-23T05:33:30.509Z,40.00
2023-10-23T05:34:30.473Z,48.00
2023-10-23T05:35:30.458Z,52.00
2023-10-23T05:36:30.472Z,64.00
2023-10-23T05:37:30.447Z,68.00
2023-10-23T05:38:30.414Z,80.00
2023-10-23T05:39:30.435Z,88.00
2023-10-23T05:40:30.423Z,100.00
2023-10-23T05:41:30.388Z,116.00
2023-10-23T05:42:30.371Z,128.00
2023-10-23T05:43:30.374Z,148.00
2023-10-23T05:44:30.341Z,164.00
2023-10-23T05:45:30.352Z,180.00
2023-10-23T05:46:30.437Z,196.00
2023-10-23T05:47:30.308Z,212.00
2023-10-23T05:48:30.307Z,232.00
2023-10-23T05:49:30.288Z,256.00
2023-10-23T05:50:30.247Z,276.00
2023-10-23T05:51:30.283Z,296.00
2023-10-23T05:52:30.215Z,324.00
2023-10-23T05:53:30.236Z,344.00
2023-10-23T05:54:30.226Z,372.00
2023-10-23T05:55:30.201Z,396.00
2023-10-23T05:56:30.194Z,428.00
2023-10-23T05:57:30.250Z,456.00
2023-10-23T05:58:30.132Z,484.00
2023-10-23T05:59:30.145Z,512.00
2023-10-23T06:00:30.129Z,540.00
2023-10-23T06:01:30.115Z,572.00
2023-10-23T06:02:30.120Z,604.00
2023-10-23T06:03:30.152Z,640.00
2023-10-23T06:04:30.197Z,684.00
2023-10-23T06:05:30.046Z,728.00
2023-10-23T06:06:30.112Z,772.00
2023-10-23T06:07:30.147Z,816.00
2023-10-23T06:08:30.117Z,856.00
2023-10-23T06:09:30.118Z,904.00
2023-10-23T06:10:30.004Z,956.00
2023-10-23T06:11:29.968Z,1016.00
2023-10-23T06:12:29.992Z,1076.00
2023-10-23T06:13:29.959Z,1124.00
2023-10-23T06:14:29.935Z,1168.00
2023-10-23T06:15:29.952Z,1208.00
2023-10-23T06:16:29.971Z,1244.00
2023-10-23T06:17:29.957Z,1280.00
2023-10-23T06:18:29.923Z,1312.00
2023-10-23T06:19:29.866Z,1348.00
2023-10-23T06:20:29.849Z,1368.00
2023-10-23T06:21:29.876Z,1396.00
2023-10-23T06:22:29.836Z,1432.00
2023-10-23T06:23:29.835Z,1460.00
2023-10-23T06:24:29.896Z,1496.00
2023-10-23T06:25:29.787Z,1532.00
2023-10-23T06:26:29.799Z,1564.00
2023-10-23T06:27:29.785Z,1588.00
2023-10-23T06:28:29.751Z,1616.00
2023-10-23T06:29:29.727Z,1632.00
2023-10-23T06:30:29.765Z,1640.00
2023-10-23T06:31:29.726Z,1648.00
2023-10-23T06:32:29.729Z,1656.00
2023-10-23T06:33:29.691Z,1652.00
2023-10-23T06:34:29.664Z,1592.00
2023-10-23T06:35:29.656Z,1592.00
2023-10-23T06:36:29.659Z,1560.00
2023-10-23T06:37:29.627Z,1556.00
2023-10-23T06:38:29.650Z,1564.00
2023-10-23T06:39:29.601Z,1568.00
2023-10-23T06:40:29.602Z,1588.00
2023-10-23T06:41:29.597Z,1580.00
2023-10-23T06:42:29.540Z,1600.00
2023-10-23T06:43:29.537Z,1604.00
2023-10-23T06:44:29.512Z,1652.00
2023-10-23T06:45:42.176Z,1652.00
2023-10-23T06:46:29.560Z,1664.00
2023-10-23T06:47:29.521Z,1692.00
2023-10-23T06:48:29.767Z,1728.00
2023-10-23T06:49:29.474Z,1768.00
2023-10-23T06:50:29.439Z,1812.00
2023-10-23T06:51:29.445Z,1856.00
2023-10-23T06:52:29.432Z,1892.00
2023-10-23T06:53:29.406Z,1928.00
2023-10-23T06:54:29.398Z,1972.00
2023-10-23T06:55:29.382Z,1996.00
2023-10-23T06:56:29.359Z,2028.00
2023-10-23T06:57:29.385Z,2032.00
2023-10-23T06:58:29.350Z,2028.00
2023-10-23T06:59:29.332Z,2028.00
2023-10-23T07:00:29.323Z,2048.00
2023-10-23T07:01:41.625Z,2076.00
2023-10-23T07:02:29.342Z,2108.00
2023-10-23T07:03:29.499Z,2148.00
2023-10-23T07:04:29.328Z,2180.00
2023-10-23T07:05:29.264Z,2212.00
2023-10-23T07:06:29.260Z,2228.00
2023-10-23T07:07:30.409Z,2220.00
2023-10-23T07:08:29.242Z,2208.00
2023-10-23T07:09:29.218Z,2204.00
2023-10-23T07:10:29.186Z,2216.00
2023-10-23T07:11:29.199Z,2236.00
2023-10-23T07:12:29.217Z,2248.00
2023-10-23T07:13:29.150Z,2244.00
2023-10-23T07:14:29.169Z,2244.00
2023-10-23T07:15:29.151Z,2264.00
2023-10-23T07:16:29.198Z,2292.00
2023-10-23T07:17:29.128Z,2312.00
2023-10-23T07:18:29.176Z,2324.00
2023-10-23T07:19:29.074Z,2328.00
2023-10-23T07:20:29.075Z,2332.00
2023-10-23T07:21:29.148Z,2352.00
2023-10-23T07:22:29.037Z,2380.00
2023-10-23T07:23:29.022Z,2412.00
2023-10-23T07:24:29.032Z,2432.00
2023-10-23T07:25:29.053Z,2468.00
2023-10-23T07:26:29.001Z,2508.00
2023-10-23T07:27:31.277Z,2532.00
2023-10-23T07:28:28.955Z,2576.00
2023-10-23T07:29:28.967Z,2604.00
2023-10-23T07:30:28.998Z,2600.00
2023-10-23T07:31:28.947Z,2608.00
2023-10-23T07:32:29.017Z,2636.00
2023-10-23T07:33:28.891Z,2680.00
2023-10-23T07:34:28.876Z,2708.00
2023-10-23T07:35:32.093Z,2748.00
2023-10-23T07:36:28.857Z,2804.00
2023-10-23T07:37:28.895Z,2860.00
2023-10-23T07:38:28.839Z,2880.00
2023-10-23T07:39:28.830Z,2924.00
2023-10-23T07:40:28.808Z,2956.00
2023-10-23T07:41:28.848Z,2972.00
2023-10-23T07:42:28.818Z,3012.00
2023-10-23T07:43:28.797Z,3024.00
2023-10-23T07:44:28.734Z,3044.00
2023-10-23T07:45:28.750Z,3064.00
2023-10-23T07:46:28.806Z,3088.00
2023-10-23T07:47:28.747Z,3112.00
2023-10-23T07:48:29.002Z,3136.00
2023-10-23T07:49:28.716Z,3156.00
2023-10-23T07:50:28.674Z,3188.00
2023-10-23T07:51:28.644Z,3220.00
2023-10-23T07:52:28.620Z,3240.00
2023-10-23T07:53:28.610Z,3260.00
2023-10-23T07:54:28.630Z,3272.00
2023-10-23T07:55:28.588Z,3288.00
2023-10-23T07:56:28.581Z,3308.00
2023-10-23T07:57:28.562Z,3348.00
2023-10-23T07:58:28.540Z,3388.00
2023-10-23T07:59:28.544Z,3432.00
2023-10-23T08:00:28.518Z,3460.00
2023-10-23T08:01:28.660Z,3468.00
2023-10-23T08:02:28.644Z,3460.00
2023-10-23T08:03:28.587Z,3452.00
2023-10-23T08:04:28.551Z,3444.00
2023-10-23T08:05:28.485Z,3436.00
2023-10-23T08:06:28.437Z,3416.00
2023-10-23T08:07:28.416Z,3408.00
2023-10-23T08:08:28.419Z,3380.00
2023-10-23T08:09:28.408Z,3372.00
2023-10-23T08:10:28.373Z,3364.00
2023-10-23T08:11:28.383Z,3372.00
2023-10-23T08:12:28.377Z,3360.00
2023-10-23T08:13:28.362Z,3404.00
2023-10-23T08:14:28.323Z,3416.00
2023-10-23T08:15:28.321Z,3412.00
2023-10-23T08:16:28.366Z,3376.00
2023-10-23T08:17:41.396Z,3396.00
2023-10-23T08:18:38.037Z,3440.00
2023-10-23T08:19:28.341Z,3468.00
2023-10-23T08:20:28.251Z,3480.00
2023-10-23T08:21:28.263Z,3520.00
2023-10-23T08:23:28.202Z,3484.00
2023-10-23T08:24:28.188Z,3448.00
2023-10-23T08:25:28.273Z,3516.00
2023-10-23T08:26:28.190Z,3512.00
2023-10-23T08:27:28.149Z,3544.00
2023-10-23T08:28:34.992Z,3596.00
2023-10-23T08:29:28.179Z,3596.00
2023-10-23T08:30:28.117Z,3612.00
2023-10-23T08:31:38.615Z,3644.00
2023-10-23T08:32:37.447Z,3628.00
2023-10-23T08:33:28.155Z,3628.00
2023-10-23T08:34:28.084Z,3652.00
2023-10-23T08:35:28.075Z,3652.00
2023-10-23T08:36:28.069Z,3616.00
2023-10-23T08:37:28.090Z,3664.00
2023-10-23T08:38:28.020Z,3684.00
2023-10-23T08:39:28.005Z,3708.00
2023-10-23T08:40:27.975Z,3724.00
2023-10-23T08:41:28.042Z,3728.00
2023-10-23T08:42:27.951Z,3720.00
2023-10-23T08:43:27.956Z,3744.00
2023-10-23T08:44:27.934Z,3772.00
2023-10-23T08:45:27.907Z,3788.00
2023-10-23T08:46:28.069Z,3852.00
2023-10-23T08:47:27.923Z,3888.00
2023-10-23T08:48:27.864Z,3920.00
2023-10-23T08:49:27.898Z,3948.00
2023-10-23T08:50:27.834Z,3976.00
2023-10-23T08:51:27.833Z,3988.00
2023-10-23T08:52:27.828Z,3988.00
2023-10-23T08:53:27.799Z,3968.00
2023-10-23T08:54:27.812Z,3952.00
2023-10-23T08:55:27.817Z,3972.00
2023-10-23T08:56:27.761Z,3948.00
2023-10-23T08:57:27.762Z,3952.00
2023-10-23T08:58:27.744Z,3936.00
2023-10-23T08:59:27.747Z,3904.00
2023-10-23T09:00:27.710Z,3916.00
2023-10-23T09:01:27.778Z,3904.00
2023-10-23T09:02:27.720Z,3880.00
2023-10-23T09:04:02.800Z,3864.00
2023-10-23T09:04:27.837Z,3860.00
2023-10-23T09:05:27.823Z,3840.00
2023-10-23T09:06:27.655Z,3812.00
2023-10-23T09:07:27.700Z,3788.00
2023-10-23T09:08:27.617Z,3804.00
2023-10-23T09:09:27.620Z,3840.00
2023-10-23T09:10:27.679Z,3900.00
2023-10-23T09:11:27.557Z,3968.00
2023-10-23T09:12:27.586Z,4036.00
2023-10-23T09:13:27.533Z,4100.00
2023-10-23T09:14:27.547Z,4160.00
2023-10-23T09:15:27.541Z,4220.00
2023-10-23T09:16:27.632Z,4272.00
2023-10-23T09:17:27.527Z,4312.00
2023-10-23T09:18:27.513Z,4368.00
2023-10-23T09:19:27.514Z,4404.00
2023-10-23T09:20:28.906Z,4452.00
2023-10-23T09:21:27.458Z,4508.00
2023-10-23T09:22:27.451Z,4560.00
2023-10-23T09:23:27.411Z,4620.00
2023-10-23T09:24:27.420Z,4692.00
2023-10-23T09:25:27.413Z,4772.00
2023-10-23T09:26:27.385Z,4852.00
2023-10-23T09:27:27.365Z,4928.00
2023-10-23T09:28:27.357Z,5004.00
2023-10-23T09:29:27.350Z,5092.00
2023-10-23T09:30:27.310Z,5140.00
2023-10-23T09:31:27.463Z,5168.00
2023-10-23T09:32:27.320Z,5228.00
2023-10-23T09:33:27.269Z,5292.00
2023-10-23T09:34:27.369Z,5352.00
2023-10-23T09:35:27.275Z,5404.00
2023-10-23T09:36:27.246Z,5420.00
2023-10-23T09:37:27.233Z,5404.00
2023-10-23T09:38:27.204Z,5300.00
2023-10-23T09:39:27.229Z,5144.00
2023-10-23T09:40:27.203Z,5008.00
2023-10-23T09:41:27.182Z,4836.00
2023-10-23T09:42:27.165Z,4788.00
2023-10-23T09:43:27.716Z,4808.00
2023-10-23T09:44:27.135Z,4816.00
2023-10-23T09:45:27.122Z,4796.00
2023-10-23T09:46:27.446Z,4736.00
2023-10-23T09:47:27.095Z,4696.00
2023-10-23T09:48:27.112Z,4696.00
2023-10-23T09:49:27.151Z,4668.00
2023-10-23T09:50:27.126Z,4636.00
2023-10-23T09:51:27.052Z,4648.00
2023-10-23T09:52:27.092Z,4600.00
2023-10-23T09:53:27.037Z,4544.00
2023-10-23T09:54:27.002Z,4448.00
2023-10-23T09:55:27.027Z,4312.00
2023-10-23T09:56:26.990Z,4188.00
2023-10-23T09:57:26.974Z,4044.00
2023-10-23T09:58:26.972Z,3856.00
2023-10-23T09:59:26.941Z,3752.00
2023-10-23T10:00:26.915Z,3784.00
2023-10-23T10:01:27.002Z,3928.00
2023-10-23T10:02:27.012Z,4084.00
2023-10-23T10:03:26.990Z,4232.00
2023-10-23T10:04:26.913Z,4376.00
2023-10-23T10:05:26.870Z,4540.00
2023-10-23T10:06:26.840Z,4656.00
2023-10-23T10:07:26.832Z,4876.00
2023-10-23T10:08:26.819Z,5168.00
2023-10-23T10:09:26.830Z,5320.00
2023-10-23T10:10:26.834Z,5372.00
2023-10-23T10:11:26.780Z,5344.00
2023-10-23T10:12:28.363Z,5316.00
2023-10-23T10:13:26.754Z,5344.00
2023-10-23T10:14:26.751Z,5344.00
2023-10-23T10:15:26.757Z,5620.00
2023-10-23T10:16:26.916Z,5364.00
2023-10-23T10:17:26.734Z,5444.00
2023-10-23T10:18:26.696Z,5960.00
2023-10-23T10:19:26.689Z,6216.00
2023-10-23T10:20:26.657Z,5816.00
2023-10-23T10:21:26.635Z,6004.00
2023-10-23T10:22:26.674Z,5828.00
2023-10-23T10:23:26.625Z,5668.00
2023-10-23T10:24:26.619Z,6416.00
2023-10-23T10:25:26.661Z,5916.00
2023-10-23T10:26:26.599Z,5764.00
2023-10-23T10:27:26.565Z,5792.00
2023-10-23T10:28:26.599Z,5788.00
2023-10-23T10:29:26.548Z,5960.00
2023-10-23T10:30:26.529Z,6040.00
2023-10-23T10:31:26.560Z,5980.00
2023-10-23T10:32:26.656Z,5840.00
2023-10-23T10:34:24.865Z,5672.00
2023-10-23T10:35:42.642Z,5508.00
2023-10-23T10:36:45.057Z,5924.00
2023-10-23T10:37:26.947Z,5528.00
2023-10-23T10:38:26.424Z,5232.00
2023-10-23T10:39:26.417Z,5212.00
2023-10-23T10:40:26.446Z,6096.00
2023-10-23T10:41:26.403Z,6032.00
2023-10-23T10:42:26.380Z,6068.00
2023-10-23T10:43:26.353Z,6584.00
2023-10-23T10:44:26.337Z,6984.00
2023-10-23T10:45:26.322Z,7068.00
2023-10-23T10:46:26.440Z,6872.00
2023-10-23T10:47:26.366Z,6832.00
2023-10-23T10:48:26.295Z,6580.00
2023-10-23T10:49:26.323Z,7160.00
2023-10-23T10:50:26.292Z,6828.00
2023-10-23T10:51:26.244Z,7196.00
2023-10-23T10:52:29.242Z,7132.00
2023-10-23T10:53:26.267Z,6740.00
2023-10-23T10:54:26.202Z,6584.00
2023-10-23T10:55:26.211Z,6488.00
2023-10-23T10:56:26.198Z,6540.00
2023-10-23T10:57:26.185Z,6596.00
2023-10-23T10:58:26.218Z,7356.00
2023-10-23T10:59:26.136Z,7516.00
2023-10-23T11:00:26.143Z,6616.00
2023-10-23T11:01:26.361Z,6748.00
2023-10-23T11:02:26.168Z,6688.00
2023-10-23T11:03:26.185Z,6596.00
2023-10-23T11:04:26.181Z,5968.00
2023-10-23T11:05:26.114Z,6084.00
2023-10-23T11:06:26.078Z,6636.00
2023-10-23T11:07:26.093Z,6416.00
2023-10-23T11:08:26.046Z,6100.00
2023-10-23T11:09:26.058Z,5248.00
2023-10-23T11:10:26.038Z,5756.00
2023-10-23T11:11:26.016Z,5208.00
2023-10-23T11:12:25.999Z,5488.00
2023-10-23T11:13:26.018Z,5864.00
2023-10-23T11:14:25.944Z,6144.00
2023-10-23T11:15:25.961Z,5416.00
2023-10-23T11:16:25.973Z,4696.00
2023-10-23T11:17:25.913Z,4896.00
2023-10-23T11:18:25.926Z,5860.00
2023-10-23T11:19:25.913Z,6384.00
2023-10-23T11:20:25.922Z,6512.00
2023-10-23T11:21:25.838Z,6340.00
2023-10-23T11:22:25.915Z,7048.00
2023-10-23T11:23:25.851Z,6992.00
2023-10-23T11:24:25.821Z,6644.00
2023-10-23T11:25:25.859Z,5936.00
2023-10-23T11:26:25.797Z,6112.00
2023-10-23T11:27:25.765Z,6164.00
2023-10-23T11:28:25.767Z,6264.00
2023-10-23T11:29:25.728Z,7236.00
2023-10-23T11:30:25.722Z,6144.00
2023-10-23T11:31:25.794Z,5892.00
2023-10-23T11:32:25.755Z,5824.00
2023-10-23T11:33:25.671Z,5784.00
2023-10-23T11:34:25.717Z,5796.00
2023-10-23T11:35:25.688Z,5836.00
2023-10-23T11:36:25.645Z,5824.00
2023-10-23T11:37:25.708Z,5876.00
2023-10-23T11:38:25.678Z,5784.00
2023-10-23T11:39:25.606Z,5600.00
2023-10-23T11:40:25.637Z,5172.00
2023-10-23T11:41:25.586Z,5196.00
2023-10-23T11:42:25.556Z,5088.00
2023-10-23T11:43:25.606Z,4860.00
2023-10-23T11:44:25.551Z,5416.00
2023-10-23T11:45:25.519Z,5028.00
2023-10-23T11:46:25.639Z,4660.00
2023-10-23T11:47:25.534Z,4560.00
2023-10-23T11:48:25.502Z,4320.00
2023-10-23T11:49:25.514Z,4560.00
2023-10-23T11:50:25.464Z,3488.00
2023-10-23T11:51:25.437Z,3660.00
2023-10-23T11:52:25.487Z,3920.00
2023-10-23T11:53:25.445Z,4180.00
2023-10-23T11:54:25.397Z,4472.00
2023-10-23T11:55:25.392Z,4768.00
2023-10-23T11:56:25.386Z,5172.00
2023-10-23T11:57:25.356Z,5832.00
2023-10-23T11:58:25.370Z,5588.00
2023-10-23T11:59:25.350Z,4252.00
2023-10-23T12:00:25.394Z,4480.00
2023-10-23T12:01:25.389Z,5604.00
2023-10-23T12:02:25.407Z,5684.00
2023-10-23T12:03:25.286Z,4676.00
2023-10-23T12:04:25.459Z,5424.00
2023-10-23T12:05:25.237Z,5756.00
2023-10-23T12:06:25.248Z,5708.00
2023-10-23T12:07:25.283Z,4236.00
2023-10-23T12:08:25.223Z,4048.00
2023-10-23T12:09:25.203Z,3928.00
2023-10-23T12:10:25.228Z,4920.00
2023-10-23T12:11:25.178Z,4984.00
2023-10-23T12:12:25.174Z,4804.00
2023-10-23T12:13:26.032Z,3848.00
2023-10-23T12:14:25.136Z,4040.00
2023-10-23T12:15:25.191Z,4748.00
2023-10-23T12:16:25.159Z,4248.00
2023-10-23T12:17:25.130Z,4368.00
2023-10-23T12:18:25.106Z,4452.00
2023-10-23T12:19:25.114Z,5504.00
2023-10-23T12:20:25.051Z,4628.00
2023-10-23T12:21:25.041Z,4756.00
2023-10-23T12:22:25.087Z,5008.00
2023-10-23T12:23:25.005Z,4480.00
2023-10-23T12:24:25.010Z,4404.00
2023-10-23T12:25:25.018Z,4252.00
2023-10-23T12:26:24.986Z,5032.00
2023-10-23T12:27:24.957Z,4708.00
2023-10-23T12:28:25.001Z,4968.00
2023-10-23T12:29:24.946Z,5040.00
2023-10-23T12:30:27.821Z,4792.00
2023-10-23T12:31:25.185Z,4320.00
2023-10-23T12:33:15.165Z,3948.00
2023-10-23T12:33:34.835Z,3676.00
2023-10-23T12:34:25.116Z,3556.00
2023-10-23T12:35:25.006Z,3512.00
2023-10-23T12:36:24.867Z,3564.00
2023-10-23T12:37:24.891Z,3600.00
2023-10-23T12:38:24.833Z,3648.00
2023-10-23T12:39:24.794Z,3628.00