createdAt,value
2019-04-03T00:00:00.458Z,18.1
2019-04-03T00:01:14.498Z,17.1
2019-04-03T00:02:28.720Z,18.4
2019-04-03T00:03:42.845Z,17.5
2019-04-03T00:04:57.028Z,17.1
2019-04-03T00:06:11.281Z,18.1
2019-04-03T00:07:25.413Z,17.4
2019-04-03T00:08:39.597Z,17.8
2019-04-03T00:09:53.830Z,17.3
2019-04-03T00:11:07.990Z,17.5
2019-04-03T00:12:22.255Z,18.1
2019-04-03T00:13:36.607Z,18.3
2019-04-03T00:14:50.797Z,18.6
2019-04-03T00:16:04.758Z,18.2
2019-04-03T00:17:18.941Z,18.2
2019-04-03T00:18:33.240Z,18
2019-04-03T00:19:47.363Z,18.3
2019-04-03T00:21:01.489Z,18.6
2019-04-03T00:22:15.772Z,17.6
2019-04-03T00:23:29.927Z,18.4
2019-04-03T00:24:44.051Z,17.7
2019-04-03T00:25:58.226Z,18.2
2019-04-03T00:27:12.893Z,18.9
2019-04-03T00:28:26.730Z,18.6
2019-04-03T00:29:40.870Z,17.7
2019-04-03T00:30:55.027Z,18.3
2019-04-03T00:32:09.143Z,18.7
2019-04-03T00:33:23.432Z,18.4
2019-04-03T00:34:37.675Z,18.7
2019-04-03T00:35:52.196Z,19.2
2019-04-03T00:37:08.385Z,18.7
2019-04-03T00:38:20.089Z,18.6
2019-04-03T00:39:34.292Z,18.5
2019-04-03T00:40:48.494Z,18.8
2019-04-03T00:42:02.730Z,18.7
2019-04-03T00:43:20.844Z,18.5
2019-04-03T00:44:31.180Z,18.7
2019-04-03T00:45:45.196Z,18.3
2019-04-03T00:46:59.378Z,19.4
2019-04-03T00:48:13.692Z,18.8
2019-04-03T00:49:27.755Z,19.3
2019-04-03T00:50:41.927Z,20
2019-04-03T00:51:56.115Z,19.6
2019-04-03T00:53:10.309Z,19.6
2019-04-03T00:54:24.584Z,19.1
2019-04-03T00:55:38.715Z,19.7
2019-04-03T00:56:52.828Z,20.9
2019-04-03T00:58:07.185Z,19.4
2019-04-03T00:59:21.312Z,20.1
2019-04-03T01:00:35.415Z,20.6
2019-04-03T01:01:49.580Z,20.8
2019-04-03T01:03:03.870Z,20.3
2019-04-03T01:04:17.968Z,20.1
2019-04-03T01:05:32.143Z,21.3
2019-04-03T01:06:46.393Z,21.1
2019-04-03T01:08:00.549Z,20.9
2019-04-03T01:09:14.698Z,21.1
2019-04-03T01:10:28.932Z,22.1
2019-04-03T01:11:43.161Z,22.4
2019-04-03T01:12:57.358Z,22.2
2019-04-03T01:14:11.462Z,22.6
2019-04-03T01:15:25.680Z,21.5
2019-04-03T01:16:39.917Z,23.2
2019-04-03T01:17:54.267Z,23.2
2019-04-03T01:19:08.325Z,22.5
2019-04-03T01:20:22.460Z,22.8
2019-04-03T01:21:36.613Z,23.5
2019-04-03T01:22:50.813Z,23.5
2019-04-03T01:24:04.963Z,23.4
2019-04-03T01:25:19.240Z,24.3
2019-04-03T01:26:33.437Z,24.4
2019-04-03T01:27:47.527Z,22.5
2019-04-03T01:29:01.749Z,22.6
2019-04-03T01:30:15.926Z,24.4
2019-04-03T01:31:30.090Z,25
2019-04-03T01:32:44.363Z,23.5
2019-04-03T01:33:58.471Z,24.5
2019-04-03T01:35:12.686Z,24
2019-04-03T01:36:26.853Z,25
2019-04-03T01:37:41.128Z,24.7
2019-04-03T01:38:55.294Z,24.4
2019-04-03T01:40:09.451Z,25.2
2019-04-03T01:41:23.588Z,25.5
2019-04-03T01:42:37.773Z,24.6
2019-04-03T01:43:51.970Z,24.6
2019-04-03T01:45:06.210Z,24.8
2019-04-03T01:46:20.416Z,24.3
2019-04-03T01:47:34.511Z,25.4
2019-04-03T01:48:48.705Z,25.5
2019-04-03T01:50:03.013Z,24.8
2019-04-03T01:51:17.239Z,26.3
2019-04-03T01:52:31.266Z,25.8
2019-04-03T01:53:45.437Z,26.1
2019-04-03T01:54:59.633Z,26.7
2019-04-03T01:56:13.880Z,27.9
2019-04-03T01:57:28.044Z,26.9
2019-04-03T01:58:42.199Z,27
2019-04-03T01:59:56.540Z,27.2
2019-04-03T02:01:10.614Z,27.9
2019-04-03T02:02:24.779Z,29.7
2019-04-03T02:03:38.969Z,29.6
2019-04-03T02:04:53.160Z,28.2
2019-04-03T02:06:07.702Z,28
2019-04-03T02:07:21.738Z,27.5
2019-04-03T02:08:35.751Z,28.9
2019-04-03T02:09:49.952Z,29.6
2019-04-03T02:11:04.139Z,28.8
2019-04-03T02:12:18.340Z,29.9
2019-04-03T02:13:32.531Z,30
2019-04-03T02:14:46.728Z,30.9
2019-04-03T02:16:00.922Z,30.8
2019-04-03T02:17:15.092Z,29.9
2019-04-03T02:18:29.317Z,29.5
2019-04-03T02:19:43.498Z,29.7
2019-04-03T02:20:57.711Z,30.4
2019-04-03T02:22:11.869Z,29.1
2019-04-03T02:23:26.188Z,29.6
2019-04-03T02:24:40.342Z,30.2
2019-04-03T02:25:54.431Z,29.8
2019-04-03T02:27:08.648Z,29.1
2019-04-03T02:28:22.803Z,31.2
2019-04-03T02:29:37.247Z,31.5
2019-04-03T02:30:51.490Z,29.8
2019-04-03T02:32:05.451Z,29.2
2019-04-03T02:33:19.666Z,30.5
2019-04-03T02:34:34.106Z,25
2019-04-03T02:35:47.948Z,24.2
2019-04-03T02:37:02.138Z,24.1
2019-04-03T02:38:16.418Z,22.5
2019-04-03T02:39:30.671Z,22.2
2019-04-03T02:40:44.717Z,23.2
2019-04-03T02:41:58.981Z,23.5
2019-04-03T02:43:13.149Z,20.7
2019-04-03T02:44:27.340Z,19.8
2019-04-03T02:45:41.716Z,20
2019-04-03T02:46:55.691Z,23.5
2019-04-03T02:48:09.982Z,21.5
2019-04-03T02:49:24.100Z,16.9
2019-04-03T02:50:38.305Z,17.9
2019-04-03T02:51:52.692Z,15.4
2019-04-03T02:53:06.723Z,12.2
2019-04-03T02:54:20.925Z,12.7
2019-04-03T02:55:35.101Z,10.8
2019-04-03T02:56:49.423Z,9.9
2019-04-03T02:58:03.503Z,10.2
2019-04-03T02:59:17.692Z,10.3
2019-04-03T03:00:31.915Z,10.5
2019-04-03T03:01:46.290Z,9.5
2019-04-03T03:03:00.311Z,9.6
2019-04-03T03:04:14.555Z,9.5
2019-04-03T03:05:28.667Z,9.2
2019-04-03T03:06:42.897Z,8.7
2019-04-03T03:07:57.063Z,8.8
2019-04-03T03:09:11.328Z,8.2
2019-04-03T03:10:25.457Z,9.2
2019-04-03T03:11:39.671Z,8.8
2019-04-03T03:12:53.828Z,8.5
2019-04-03T03:14:08.078Z,8.3
2019-04-03T03:15:22.222Z,8.3
2019-04-03T03:16:36.478Z,8.3
2019-04-03T03:17:50.615Z,8.8
2019-04-03T03:19:04.908Z,8
2019-04-03T03:20:19.097Z,7.7
2019-04-03T03:21:33.208Z,8.4
2019-04-03T03:22:47.476Z,8.6
2019-04-03T03:24:01.601Z,8.1
2019-04-03T03:25:20.487Z,8.6
2019-04-03T03:26:29.986Z,7.8
2019-04-03T03:27:44.253Z,8
2019-04-03T03:28:58.381Z,8
2019-04-03T03:30:12.575Z,8.3
2019-04-03T03:31:26.773Z,7.9
2019-04-03T03:32:41.219Z,7.9
2019-04-03T03:33:55.224Z,7.7
2019-04-03T03:35:09.403Z,7.8
2019-04-03T03:36:23.547Z,8.2
2019-04-03T03:37:37.768Z,7.8
2019-04-03T03:38:51.981Z,7.4
2019-04-03T03:40:06.251Z,7.5
2019-04-03T03:41:20.511Z,7.5
2019-04-03T03:42:34.680Z,7.6
2019-04-03T03:43:48.776Z,7.4
2019-04-03T03:45:02.981Z,6.9
2019-04-03T03:46:17.194Z,6.5
2019-04-03T03:47:31.364Z,6.3
2019-04-03T03:48:45.601Z,6
2019-04-03T03:49:59.772Z,6.2
2019-04-03T03:51:14.000Z,6.1
2019-04-03T03:52:28.170Z,6.3
2019-04-03T03:53:43.389Z,6.1
2019-04-03T03:54:56.572Z,6.1
2019-04-03T03:56:10.768Z,6.2
2019-04-03T03:57:25.004Z,6
2019-04-03T03:58:39.333Z,5.8
2019-04-03T03:59:53.417Z,7
2019-04-03T04:01:07.594Z,5.5
2019-04-03T04:02:21.845Z,6.1
2019-04-03T04:03:35.981Z,5.8
2019-04-03T04:04:50.349Z,6.2
2019-04-03T04:06:04.472Z,6.2
2019-04-03T04:07:18.607Z,6.1
2019-04-03T04:08:32.808Z,5.7
2019-04-03T04:09:46.982Z,6
2019-04-03T04:11:01.198Z,6.3
2019-04-03T04:12:15.418Z,6.1
2019-04-03T04:13:29.669Z,6.2
2019-04-03T04:14:43.787Z,6.7
2019-04-03T04:15:58.063Z,6.3
2019-04-03T04:17:12.158Z,6.3
2019-04-03T04:18:26.375Z,6.7
2019-04-03T04:19:40.593Z,6.4
2019-04-03T04:20:54.773Z,6.5
2019-04-03T04:22:09.030Z,6.4
2019-04-03T04:23:23.308Z,6.6
2019-04-03T04:24:37.371Z,5.9
2019-04-03T04:25:51.563Z,6.5
2019-04-03T04:27:05.861Z,6.4
2019-04-03T04:28:20.017Z,6.5
2019-04-03T04:29:34.251Z,6.5
2019-04-03T04:30:48.332Z,7
2019-04-03T04:32:02.568Z,6.7
2019-04-03T04:33:16.765Z,7.2
2019-04-03T04:34:30.988Z,8.1
2019-04-03T04:35:45.182Z,7.2
2019-04-03T04:36:59.404Z,7
2019-04-03T04:38:13.585Z,6.9
2019-04-03T04:39:27.807Z,7.3
2019-04-03T04:40:42.018Z,7.3
2019-04-03T04:41:56.175Z,7.4
2019-04-03T04:43:10.386Z,7.3
2019-04-03T04:44:24.691Z,7.6
2019-04-03T04:45:38.889Z,7.2
2019-04-03T04:46:53.068Z,7.7
2019-04-03T04:48:07.352Z,7.8
2019-04-03T04:49:21.454Z,7.7
2019-04-03T04:50:35.626Z,8.1
2019-04-03T04:51:49.889Z,7.9
2019-04-03T04:53:04.218Z,8.2
2019-04-03T04:54:18.335Z,7.7
2019-04-03T04:55:32.450Z,7.7
2019-04-03T04:56:46.631Z,8.1
2019-04-03T04:58:00.862Z,8.3
2019-04-03T04:59:15.037Z,8
2019-04-03T05:00:29.280Z,8.2
2019-04-03T05:01:43.460Z,7.8
2019-04-03T05:02:57.668Z,8.6
2019-04-03T05:04:12.050Z,8.2
2019-04-03T05:05:26.078Z,8.4
2019-04-03T05:06:40.288Z,8.7
2019-04-03T05:07:54.490Z,8.4
2019-04-03T05:09:08.740Z,8.7
2019-04-03T05:10:22.930Z,9
2019-04-03T05:11:37.136Z,9
2019-04-03T05:12:51.368Z,8.4
2019-04-03T05:14:05.612Z,8.7
2019-04-03T05:15:19.771Z,8.7
2019-04-03T05:16:34.038Z,8.4
2019-04-03T05:17:48.538Z,9.1
2019-04-03T05:19:02.333Z,8.7
2019-04-03T05:20:16.588Z,8.7
2019-04-03T05:21:30.717Z,8.9
2019-04-03T05:22:44.935Z,8.7
2019-04-03T05:23:59.136Z,9.1
2019-04-03T05:25:13.317Z,8.5
2019-04-03T05:26:27.523Z,9
2019-04-03T05:27:41.872Z,8.9
2019-04-03T05:28:55.938Z,8.9
2019-04-03T05:30:10.138Z,8.8
2019-04-03T05:31:24.407Z,8.5
2019-04-03T05:32:38.618Z,9.2
2019-04-03T05:33:52.709Z,8.8
2019-04-03T05:35:07.015Z,9
2019-04-03T05:36:21.111Z,9
2019-04-03T05:37:40.396Z,9.1
2019-04-03T05:38:49.616Z,9.1
2019-04-03T05:40:03.758Z,8.6
2019-04-03T05:41:18.021Z,9.1
2019-04-03T05:42:32.122Z,9
2019-04-03T05:43:46.304Z,8.3
2019-04-03T05:45:00.517Z,9.2
2019-04-03T05:46:14.716Z,8.5
2019-04-03T05:47:28.913Z,9
2019-04-03T05:48:43.128Z,9.5
2019-04-03T05:49:57.307Z,9.2
2019-04-03T05:51:11.528Z,9.1
2019-04-03T05:52:25.756Z,9.2
2019-04-03T05:53:39.979Z,9.3
2019-04-03T05:54:54.157Z,8.9
2019-04-03T05:56:08.341Z,9.3
2019-04-03T05:57:22.549Z,9.6
2019-04-03T05:58:36.786Z,9.7
2019-04-03T05:59:50.930Z,9.8
2019-04-03T06:01:05.170Z,9.4
2019-04-03T06:02:19.309Z,9.1
2019-04-03T06:03:33.528Z,9.3
2019-04-03T06:04:47.820Z,9.7
2019-04-03T06:06:01.954Z,9.2
2019-04-03T06:07:16.279Z,9.2
2019-04-03T06:08:30.323Z,8.7
2019-04-03T06:09:44.512Z,9.7
2019-04-03T06:10:58.799Z,9.6
2019-04-03T06:12:13.095Z,9.4
2019-04-03T06:13:27.178Z,9.1
2019-04-03T06:14:41.351Z,10.1
2019-04-03T06:15:55.528Z,9.7
2019-04-03T06:17:09.924Z,9.1
2019-04-03T06:18:23.933Z,9.6
2019-04-03T06:19:38.122Z,9.5
2019-04-03T06:20:52.308Z,9
2019-04-03T06:22:06.753Z,9.5
2019-04-03T06:23:20.743Z,9.5
2019-04-03T06:24:34.965Z,10.1
2019-04-03T06:25:49.178Z,9.3
2019-04-03T06:27:03.363Z,9.4
2019-04-03T06:28:17.658Z,9.5
2019-04-03T06:29:33.256Z,9.8
2019-04-03T06:30:45.972Z,10.4
2019-04-03T06:32:00.146Z,11.1
2019-04-03T06:33:14.354Z,11
2019-04-03T06:34:28.578Z,10.6
2019-04-03T06:35:42.775Z,11.7
2019-04-03T06:36:57.070Z,11.6
2019-04-03T06:38:11.301Z,11.2
2019-04-03T06:39:25.429Z,10.5
2019-04-03T06:40:39.572Z,11.3
2019-04-03T06:41:53.736Z,10.2
2019-04-03T06:43:07.938Z,10.9
2019-04-03T06:44:22.131Z,10.9
2019-04-03T06:45:36.344Z,11.4
2019-04-03T06:46:50.587Z,11.8
2019-04-03T06:48:04.767Z,12.3
2019-04-03T06:49:18.935Z,12
2019-04-03T06:50:33.170Z,11.5
2019-04-03T06:51:47.440Z,12.9
2019-04-03T06:53:01.588Z,11.2
2019-04-03T06:54:15.846Z,11.7
2019-04-03T06:55:29.949Z,11.1
2019-04-03T06:56:44.295Z,11.2
2019-04-03T06:57:58.460Z,11.2
2019-04-03T06:59:12.572Z,11.2
2019-04-03T07:00:26.762Z,12.1
2019-04-03T07:01:41.073Z,11.7
2019-04-03T07:02:55.257Z,12.1
2019-04-03T07:04:09.352Z,11.7
2019-04-03T07:05:23.634Z,10.8
2019-04-03T07:06:37.863Z,11.1
2019-04-03T07:07:51.950Z,11.9
2019-04-03T07:09:06.162Z,11.7
2019-04-03T07:10:20.439Z,11.8
2019-04-03T07:11:34.697Z,11.8
2019-04-03T07:12:48.739Z,10.9
2019-04-03T07:14:02.952Z,11.3
2019-04-03T07:15:17.159Z,12.2
2019-04-03T07:16:31.462Z,12.3
2019-04-03T07:17:45.615Z,11.1
2019-04-03T07:18:59.730Z,11.3
2019-04-03T07:20:14.093Z,11
2019-04-03T07:21:28.161Z,11.9
2019-04-03T07:22:42.330Z,12.2
2019-04-03T07:23:56.544Z,11.1
2019-04-03T07:25:10.747Z,11.9
2019-04-03T07:26:25.000Z,11.5
2019-04-03T07:27:39.120Z,11.4
2019-04-03T07:28:53.276Z,11.4
2019-04-03T07:30:07.712Z,11.3
2019-04-03T07:31:21.686Z,10.8
2019-04-03T07:32:35.994Z,11.2
2019-04-03T07:33:50.352Z,11.5
2019-04-03T07:35:04.295Z,10.8
2019-04-03T07:36:18.455Z,11.2
2019-04-03T07:37:32.675Z,11
2019-04-03T07:38:46.809Z,11.1
2019-04-03T07:40:01.038Z,11.1
2019-04-03T07:41:15.291Z,11.2
2019-04-03T07:42:29.495Z,10.9
2019-04-03T07:43:43.587Z,11.2
2019-04-03T07:44:57.823Z,11.6
2019-04-03T07:46:11.997Z,11.6
2019-04-03T07:47:26.219Z,11.8
2019-04-03T07:48:40.393Z,11.1
2019-04-03T07:49:54.588Z,12
2019-04-03T07:51:08.744Z,12.1
2019-04-03T07:52:23.011Z,11.9
2019-04-03T07:53:37.167Z,12.3
2019-04-03T07:54:51.421Z,12.8
2019-04-03T07:56:05.704Z,12.1
2019-04-03T07:57:19.743Z,12.6
2019-04-03T07:58:33.926Z,12.4
2019-04-03T07:59:48.113Z,11.9
2019-04-03T08:01:02.326Z,11.8
2019-04-03T08:02:16.570Z,12.1
2019-04-03T08:03:30.766Z,12.3
2019-04-03T08:04:44.903Z,12.1
2019-04-03T08:05:59.282Z,12.2
2019-04-03T08:07:13.289Z,12
2019-04-03T08:08:27.551Z,11.8
2019-04-03T08:09:41.764Z,13.7
2019-04-03T08:10:55.926Z,12.1
2019-04-03T08:12:10.055Z,14.3
2019-04-03T08:13:24.330Z,14.8
2019-04-03T08:14:38.521Z,13.4
2019-04-03T08:15:52.709Z,13.2
2019-04-03T08:17:06.820Z,11.3
2019-04-03T08:18:21.097Z,12.9
2019-04-03T08:19:35.329Z,13.3
2019-04-03T08:20:49.401Z,13.5
2019-04-03T08:22:03.679Z,14
2019-04-03T08:23:17.974Z,12.8
2019-04-03T08:24:31.993Z,12.6
2019-04-03T08:25:46.187Z,11.8
2019-04-03T08:27:00.554Z,13
2019-04-03T08:28:14.638Z,13
2019-04-03T08:29:28.740Z,13.1
2019-04-03T08:30:46.602Z,13.2
2019-04-03T08:31:57.213Z,13.2
2019-04-03T08:33:11.371Z,13.3
2019-04-03T08:34:25.683Z,14.3
2019-04-03T08:35:39.878Z,12
2019-04-03T08:36:53.932Z,12.6
2019-04-03T08:38:08.198Z,12.2
2019-04-03T08:39:22.465Z,13.2
2019-04-03T08:40:36.580Z,13.7
2019-04-03T08:41:50.705Z,13
2019-04-03T08:43:09.596Z,12.9
2019-04-03T08:44:23.992Z,13.2
2019-04-03T08:45:33.254Z,12.9
2019-04-03T08:46:48.453Z,12.7
2019-04-03T08:48:01.750Z,13
2019-04-03T08:49:15.929Z,12.4
2019-04-03T08:50:30.011Z,12.7
2019-04-03T08:51:44.290Z,12.8
2019-04-03T08:52:58.400Z,12.7
2019-04-03T08:54:12.642Z,13.2
2019-04-03T08:55:26.771Z,13.1
2019-04-03T08:56:41.051Z,13.3
2019-04-03T08:57:55.230Z,13.1
2019-04-03T08:59:09.500Z,13.1
2019-04-03T09:00:24.105Z,12.8
2019-04-03T09:01:37.807Z,13.7
2019-04-03T09:02:52.053Z,13.6
2019-04-03T09:04:06.379Z,12.3
2019-04-03T09:05:20.490Z,11.2
2019-04-03T09:06:34.643Z,10.9
2019-04-03T09:07:48.901Z,13.3
2019-04-03T09:09:02.948Z,13.1
2019-04-03T09:10:17.312Z,12.4
2019-04-03T09:11:31.466Z,12.4
2019-04-03T09:12:45.534Z,11
2019-04-03T09:14:00.122Z,10.8
2019-04-03T09:15:14.014Z,11.6
2019-04-03T09:16:28.116Z,10.7
2019-04-03T09:17:42.425Z,11.7
2019-04-03T09:18:56.623Z,11.7
2019-04-03T09:20:10.771Z,12.4
2019-04-03T09:21:24.977Z,11.7
2019-04-03T09:22:39.070Z,11.6
2019-04-03T09:23:53.360Z,10.7
2019-04-03T09:25:07.512Z,11.7
2019-04-03T09:26:21.648Z,12.3
2019-04-03T09:27:35.842Z,12.4
2019-04-03T09:28:50.137Z,12.9
2019-04-03T09:30:04.287Z,12.8
2019-04-03T09:31:18.393Z,12.2
2019-04-03T09:32:32.574Z,12.2
2019-04-03T09:33:46.854Z,12.2
2019-04-03T09:35:01.157Z,13.1
2019-04-03T09:36:15.158Z,10.7
2019-04-03T09:37:29.359Z,11.7
2019-04-03T09:38:43.538Z,11
2019-04-03T09:39:57.732Z,12.4
2019-04-03T09:41:11.869Z,11.5
2019-04-03T09:42:26.041Z,10.4
2019-04-03T09:43:40.383Z,10.3
2019-04-03T09:44:54.432Z,11.6
2019-04-03T09:46:08.587Z,11.9
2019-04-03T09:47:22.876Z,13.2
2019-04-03T09:48:37.112Z,11.2
2019-04-03T09:49:51.198Z,11.1
2019-04-03T09:51:05.477Z,10.3
2019-04-03T09:52:19.506Z,11.4
2019-04-03T09:53:33.749Z,11.7
2019-04-03T09:54:47.868Z,11
2019-04-03T09:56:02.142Z,11.1
2019-04-03T09:57:16.213Z,11.3
2019-04-03T09:58:30.414Z,11.6
2019-04-03T09:59:44.727Z,10.6
2019-04-03T10:00:58.853Z,11.9
2019-04-03T10:02:12.982Z,11.1
2019-04-03T10:03:27.175Z,11.7
2019-04-03T10:04:41.413Z,11.9
2019-04-03T10:05:55.483Z,11.9
2019-04-03T10:07:09.679Z,12.2
2019-04-03T10:08:23.924Z,12.3
2019-04-03T10:09:38.110Z,13
2019-04-03T10:10:52.265Z,12.6
2019-04-03T10:12:06.587Z,12.8
2019-04-03T10:13:20.647Z,14.3
2019-04-03T10:14:34.754Z,13.6
2019-04-03T10:15:49.088Z,14.6
2019-04-03T10:17:03.079Z,13.5
2019-04-03T10:18:17.260Z,15.2
2019-04-03T10:19:31.510Z,14.8
2019-04-03T10:20:45.819Z,14.3
2019-04-03T10:21:59.775Z,15.4
2019-04-03T10:23:13.942Z,15.5
2019-04-03T10:24:28.140Z,15.2
2019-04-03T10:25:42.298Z,15.8
2019-04-03T10:26:56.792Z,15.8
2019-04-03T10:28:10.774Z,16
2019-04-03T10:29:24.811Z,16.5
2019-04-03T10:30:39.120Z,16.6
2019-04-03T10:31:53.322Z,15.9
2019-04-03T10:33:07.489Z,15.7
2019-04-03T10:34:21.612Z,15.1
2019-04-03T10:35:35.729Z,16
2019-04-03T10:36:50.012Z,15.4
2019-04-03T10:38:04.069Z,15.6
2019-04-03T10:39:19.224Z,16.2
2019-04-03T10:40:32.461Z,15.3
2019-04-03T10:41:46.706Z,15.7
2019-04-03T10:43:00.803Z,14.4
2019-04-03T10:44:15.159Z,14.5
2019-04-03T10:45:29.210Z,14.3
2019-04-03T10:46:43.337Z,13.3
2019-04-03T10:47:57.512Z,13.6
2019-04-03T10:49:11.794Z,12.6
2019-04-03T10:50:25.847Z,13.8
2019-04-03T10:51:40.005Z,14.5
2019-04-03T10:52:54.259Z,15.3
2019-04-03T10:54:08.484Z,15.4
2019-04-03T10:55:22.552Z,15.6
2019-04-03T10:56:36.670Z,15.6
2019-04-03T10:57:50.857Z,16
2019-04-03T10:59:05.033Z,15.1
2019-04-03T11:00:19.247Z,15.9
2019-04-03T11:01:33.410Z,15.6
2019-04-03T11:02:47.538Z,15.7
2019-04-03T11:04:01.885Z,16.5
2019-04-03T11:05:16.028Z,15.9
2019-04-03T11:06:30.121Z,16.4
2019-04-03T11:07:44.325Z,16.2
2019-04-03T11:08:58.357Z,17.9
2019-04-03T11:10:12.486Z,16.8
2019-04-03T11:11:26.679Z,16
2019-04-03T11:12:40.816Z,16.1
2019-04-03T11:13:55.038Z,16.1
2019-04-03T11:15:09.192Z,16.6
2019-04-03T11:16:23.590Z,16.7
2019-04-03T11:17:37.550Z,16.7
2019-04-03T11:18:51.988Z,17.6
2019-04-03T11:20:05.826Z,17.3
2019-04-03T11:21:20.222Z,17.4
2019-04-03T11:22:34.167Z,16.7
2019-04-03T11:23:48.390Z,16.7
2019-04-03T11:25:02.515Z,17.6
2019-04-03T11:26:16.646Z,17.6
2019-04-03T11:27:30.973Z,17.5
2019-04-03T11:28:45.650Z,17.8
2019-04-03T11:29:59.323Z,17.4
2019-04-03T11:31:13.350Z,17.9
2019-04-03T11:32:27.416Z,17.2
2019-04-03T11:33:41.692Z,17
2019-04-03T11:34:55.821Z,18.4
2019-04-03T11:36:09.925Z,17.8
2019-04-03T11:37:24.018Z,17.5
2019-04-03T11:38:38.259Z,18
2019-04-03T11:39:52.682Z,18.1
2019-04-03T11:41:06.648Z,17.8
2019-04-03T11:42:20.719Z,17.2
2019-04-03T11:43:35.793Z,17.4
2019-04-03T11:44:49.376Z,17.5
2019-04-03T11:46:03.089Z,16.5
2019-04-03T11:47:17.388Z,17
2019-04-03T11:48:31.413Z,17
2019-04-03T11:49:45.560Z,16.8
2019-04-03T11:50:59.742Z,17.1
2019-04-03T11:52:13.883Z,18.4
2019-04-03T11:53:28.061Z,17.3
2019-04-03T11:54:42.716Z,17.4
2019-04-03T11:57:10.602Z,16.6
2019-04-03T11:58:24.780Z,16.5
2019-04-03T11:59:38.940Z,16.8
2019-04-03T12:00:53.048Z,15.8
2019-04-03T12:02:07.257Z,16.2
2019-04-03T12:03:21.506Z,15.3
2019-04-03T12:04:35.578Z,15.2
2019-04-03T12:05:49.667Z,14.7
2019-04-03T12:07:03.849Z,15.2
2019-04-03T12:08:17.981Z,12.9
2019-04-03T12:10:46.372Z,13
2019-04-03T12:12:00.442Z,13
2019-04-03T12:13:14.749Z,11.9
2019-04-03T12:14:28.804Z,12.6
2019-04-03T12:15:42.858Z,12.6
2019-04-03T12:16:57.174Z,13.2
2019-04-03T12:18:11.304Z,12.6
2019-04-03T12:19:25.300Z,11.3
2019-04-03T12:20:39.464Z,11.9
2019-04-03T12:21:53.601Z,12.3
2019-04-03T12:23:07.837Z,12.9
2019-04-03T12:24:22.026Z,12.2
2019-04-03T12:25:36.164Z,11.9
2019-04-03T12:26:50.345Z,12
2019-04-03T12:28:04.349Z,11.9
2019-04-03T12:29:18.488Z,11
2019-04-03T12:30:32.661Z,11.4
2019-04-03T12:31:46.785Z,10.1
2019-04-03T12:33:00.928Z,8.8
2019-04-03T12:34:15.095Z,9.7
2019-04-03T12:35:29.230Z,9.6
2019-04-03T12:36:44.555Z,10.6
2019-04-03T12:37:57.549Z,10.3
2019-04-03T12:39:11.651Z,8.9
2019-04-03T12:40:25.755Z,8.3
2019-04-03T12:41:39.871Z,7.6
2019-04-03T12:42:55.953Z,7.1
2019-04-03T12:44:08.177Z,7.6
2019-04-03T12:45:22.394Z,7.5
2019-04-03T12:46:36.489Z,7.6
2019-04-03T12:47:50.632Z,7.7
2019-04-03T12:49:04.766Z,7.5
2019-04-03T12:50:18.834Z,7.7
2019-04-03T12:51:32.998Z,7.6
2019-04-03T12:52:47.126Z,7.8
2019-04-03T12:54:01.273Z,7.3
2019-04-03T12:55:15.434Z,7.5
2019-04-03T12:56:29.597Z,6.9
2019-04-03T12:57:44.000Z,6.7
2019-04-03T12:58:58.005Z,6.8
2019-04-03T13:00:12.171Z,6.9
2019-04-03T13:01:26.439Z,7.2
2019-04-03T13:02:40.474Z,6.7
2019-04-03T13:03:54.738Z,7.1
2019-04-03T13:05:08.809Z,6.8
2019-04-03T13:06:23.103Z,6.8
2019-04-03T13:07:37.148Z,6.5
2019-04-03T13:08:51.356Z,7
2019-04-03T13:10:05.544Z,7.4
2019-04-03T13:11:19.685Z,7.6
2019-04-03T13:12:34.047Z,7.1
2019-04-03T13:13:49.061Z,7.4
2019-04-03T13:15:02.370Z,6.7
2019-04-03T13:16:16.511Z,6.9
2019-04-03T13:17:30.606Z,7.5
2019-04-03T13:18:44.731Z,7.2
2019-04-03T13:19:58.922Z,7
2019-04-03T13:21:13.122Z,6.7
2019-04-03T13:22:27.316Z,6.8
2019-04-03T13:23:41.596Z,6.9
2019-04-03T13:24:56.070Z,6.4
2019-04-03T13:26:09.869Z,6.9
2019-04-03T13:27:24.000Z,6.8
2019-04-03T13:28:38.167Z,7.1
2019-04-03T13:29:52.448Z,6.3
2019-04-03T13:31:06.638Z,6.4
2019-04-03T13:32:20.651Z,6.5
2019-04-03T13:33:34.813Z,6.8
2019-04-03T13:34:48.977Z,6.9
2019-04-03T13:36:06.477Z,6.4
2019-04-03T13:38:31.448Z,6.4
2019-04-03T13:39:45.597Z,6.4
2019-04-03T13:40:59.738Z,7.1
2019-04-03T13:42:14.044Z,6.7
2019-04-03T13:43:28.887Z,6.3
2019-04-03T13:44:42.430Z,6.2
2019-04-03T13:45:56.357Z,6
2019-04-03T13:47:10.532Z,6.8
2019-04-03T13:48:24.676Z,6.6
2019-04-03T13:49:38.936Z,6.8
2019-04-03T13:50:53.073Z,6.6
2019-04-03T13:52:07.289Z,6.7
2019-04-03T13:53:21.416Z,6.5
2019-04-03T13:54:35.447Z,7.3
2019-04-03T13:55:49.645Z,6.6
2019-04-03T13:57:03.700Z,6.6
2019-04-03T13:58:18.005Z,6.9
2019-04-03T13:59:32.068Z,6.9
2019-04-03T14:00:46.130Z,7
2019-04-03T14:02:00.260Z,6.6
2019-04-03T14:03:14.398Z,7
2019-04-03T14:04:28.513Z,6.9
2019-04-03T14:05:42.824Z,7.2
2019-04-03T14:08:10.978Z,7
2019-04-03T14:09:25.183Z,7.3
2019-04-03T14:10:39.252Z,7
2019-04-03T14:11:54.041Z,7.1
2019-04-03T14:13:07.977Z,6.8
2019-04-03T14:14:21.684Z,7.6
2019-04-03T14:15:35.896Z,7.2
2019-04-03T14:16:49.947Z,7.6
2019-04-03T14:18:04.106Z,7.2
2019-04-03T14:19:18.258Z,7.1
2019-04-03T14:20:32.420Z,7.3
2019-04-03T14:21:46.705Z,7.2
2019-04-03T14:23:00.808Z,7.3
2019-04-03T14:24:14.928Z,7.7
2019-04-03T14:25:29.032Z,7.5
2019-04-03T14:26:43.294Z,7.6
2019-04-03T14:27:57.413Z,7.8
2019-04-03T14:29:11.636Z,7.4
2019-04-03T14:30:25.733Z,7.1
2019-04-03T14:31:39.817Z,7.5
2019-04-03T14:32:54.090Z,7.6
2019-04-03T14:34:08.234Z,7.4
2019-04-03T14:35:22.558Z,7.8
2019-04-03T14:36:37.008Z,7.7
2019-04-03T14:37:50.668Z,8.1
2019-04-03T14:39:04.865Z,7.7
2019-04-03T14:40:19.089Z,8.1
2019-04-03T14:41:33.255Z,7.7
2019-04-03T14:42:47.361Z,7.8
2019-04-03T14:44:01.573Z,7.6
2019-04-03T14:45:15.725Z,7.7
2019-04-03T14:46:29.886Z,8.2
2019-04-03T14:47:44.049Z,7.9
2019-04-03T14:48:58.254Z,8
2019-04-03T14:50:12.432Z,7.9
2019-04-03T14:51:26.677Z,8.2
2019-04-03T14:52:40.724Z,8.2
2019-04-03T14:53:54.904Z,8.3
2019-04-03T14:55:09.120Z,8.1
2019-04-03T14:56:23.294Z,8
2019-04-03T14:57:37.440Z,8.4
2019-04-03T14:58:51.666Z,8.6
2019-04-03T15:00:05.861Z,8.4
2019-04-03T15:01:20.157Z,7.9
2019-04-03T15:02:34.144Z,8.1
2019-04-03T15:03:48.621Z,8.4
2019-04-03T15:05:02.518Z,8.5
2019-04-03T15:06:16.656Z,8.4
2019-04-03T15:07:30.909Z,8.6
2019-04-03T15:08:45.057Z,8.7
2019-04-03T15:09:59.265Z,8.7
2019-04-03T15:11:13.354Z,8.6
2019-04-03T15:12:28.132Z,8.8
2019-04-03T15:13:41.717Z,8.5
2019-04-03T15:14:55.898Z,8.6
2019-04-03T15:16:10.149Z,8.7
2019-04-03T15:17:24.271Z,8.7
2019-04-03T15:18:38.459Z,8.2
2019-04-03T15:19:52.573Z,8.7
2019-04-03T15:21:06.765Z,8.6
2019-04-03T15:22:20.900Z,8.1
2019-04-03T15:23:35.106Z,8.2
2019-04-03T15:24:49.372Z,8.6
2019-04-03T15:26:03.485Z,8.5
2019-04-03T15:27:19.137Z,8.7
2019-04-03T15:28:32.271Z,8.9
2019-04-03T15:29:46.130Z,7.8
2019-04-03T15:31:00.271Z,8.7
2019-04-03T15:32:14.350Z,8.3
2019-04-03T15:33:28.690Z,8.4
2019-04-03T15:34:42.682Z,8.1
2019-04-03T15:35:56.990Z,8.2
2019-04-03T15:37:11.215Z,8.6
2019-04-03T15:38:25.225Z,7.9
2019-04-03T15:39:39.423Z,7.8
2019-04-03T15:40:53.609Z,8.1
2019-04-03T15:42:07.897Z,8.2
2019-04-03T15:43:21.971Z,8.4
2019-04-03T15:44:36.156Z,7.9
2019-04-03T15:45:50.379Z,8
2019-04-03T15:47:04.493Z,8.1
2019-04-03T15:48:18.687Z,8.2
2019-04-03T15:49:32.922Z,8.2
2019-04-03T15:50:47.247Z,7.6
2019-04-03T15:52:01.257Z,7.3
2019-04-03T15:53:15.394Z,8.6
2019-04-03T15:54:29.542Z,7.5
2019-04-03T15:55:43.819Z,7.5
2019-04-03T15:56:57.975Z,7.4
2019-04-03T15:58:12.087Z,7.7
2019-04-03T15:59:26.437Z,7.4
2019-04-03T16:00:40.637Z,7.5
2019-04-03T16:01:54.800Z,7.6
2019-04-03T16:03:08.792Z,7.4
2019-04-03T16:04:23.101Z,7.7
2019-04-03T16:05:37.320Z,7.5
2019-04-03T16:06:51.800Z,7.2
2019-04-03T16:08:05.699Z,7.5
2019-04-03T16:09:19.709Z,7.2
2019-04-03T16:10:33.877Z,7.5
2019-04-03T16:11:48.049Z,7.4
2019-04-03T16:13:02.286Z,7.2
2019-04-03T16:14:16.721Z,6.7
2019-04-03T16:15:30.596Z,6.9
2019-04-03T16:16:44.878Z,7.1
2019-04-03T16:17:58.944Z,7.4
2019-04-03T16:19:13.109Z,7.6
2019-04-03T16:20:27.293Z,7.3
2019-04-03T16:21:41.531Z,7.4
2019-04-03T16:22:55.728Z,7.5
2019-04-03T16:24:09.808Z,7.7
2019-04-03T16:25:24.012Z,7.6
2019-04-03T16:26:38.248Z,7.3
2019-04-03T16:27:52.379Z,7.3
2019-04-03T16:29:06.660Z,7.4
2019-04-03T16:30:20.719Z,7.7
2019-04-03T16:31:34.904Z,7.4
2019-04-03T16:32:49.092Z,7.9
2019-04-03T16:34:03.264Z,7.9
2019-04-03T16:35:18.741Z,8
2019-04-03T16:36:31.632Z,8.3
2019-04-03T16:37:45.823Z,8.4
2019-04-03T16:39:00.037Z,8.2
2019-04-03T16:40:14.280Z,8.1
2019-04-03T16:41:28.380Z,7.8
2019-04-03T16:42:42.547Z,8.1
2019-04-03T16:43:56.722Z,7.7
2019-04-03T16:45:10.950Z,7.9
2019-04-03T16:46:25.200Z,7.9
2019-04-03T16:47:39.275Z,8.4
2019-04-03T16:48:53.454Z,8
2019-04-03T16:50:07.659Z,8.3
2019-04-03T16:51:21.822Z,8.1
2019-04-03T16:52:36.071Z,7.3