createdAt,value
2018-08-09T00:00:04.413Z,5.00
2018-08-09T00:01:04.427Z,4.50
2018-08-09T00:02:04.399Z,4.60
2018-08-09T00:03:04.385Z,4.90
2018-08-09T00:04:04.372Z,5.70
2018-08-09T00:05:04.361Z,6.40
2018-08-09T00:06:04.347Z,6.90
2018-08-09T00:07:04.358Z,6.90
2018-08-09T00:08:04.343Z,6.40
2018-08-09T00:09:04.313Z,6.30
2018-08-09T00:10:04.313Z,6.60
2018-08-09T00:11:04.313Z,6.80
2018-08-09T00:12:04.290Z,7.10
2018-08-09T00:13:04.281Z,6.80
2018-08-09T00:14:04.268Z,6.90
2018-08-09T00:15:04.249Z,6.60
2018-08-09T00:16:04.267Z,6.70
2018-08-09T00:17:04.235Z,6.90
2018-08-09T00:18:04.221Z,6.80
2018-08-09T00:19:04.208Z,6.90
2018-08-09T00:20:04.192Z,6.70
2018-08-09T00:21:04.215Z,6.70
2018-08-09T00:22:04.190Z,7.10
2018-08-09T00:23:04.163Z,6.80
2018-08-09T00:24:04.156Z,6.90
2018-08-09T00:25:04.162Z,6.50
2018-08-09T00:26:04.142Z,6.90
2018-08-09T00:27:04.126Z,7.10
2018-08-09T00:28:04.103Z,6.90
2018-08-09T00:29:04.090Z,6.60
2018-08-09T00:30:04.084Z,6.70
2018-08-09T00:31:04.071Z,6.70
2018-08-09T00:32:04.098Z,6.90
2018-08-09T00:33:04.046Z,6.90
2018-08-09T00:34:04.037Z,7.00
2018-08-09T00:35:04.022Z,7.10
2018-08-09T00:36:04.017Z,6.60
2018-08-09T00:37:04.024Z,7.80
2018-08-09T00:38:03.991Z,7.50
2018-08-09T00:39:04.000Z,7.60
2018-08-09T00:40:03.977Z,7.40
2018-08-09T00:41:03.959Z,6.90
2018-08-09T00:42:03.968Z,6.70
2018-08-09T00:43:03.962Z,7.10
2018-08-09T00:44:03.925Z,7.10
2018-08-09T00:45:03.912Z,7.20
2018-08-09T00:46:03.909Z,7.20
2018-08-09T00:47:03.922Z,7.90
2018-08-09T00:48:03.897Z,7.80
2018-08-09T00:49:03.871Z,7.30
2018-08-09T00:50:03.859Z,7.50
2018-08-09T00:51:03.867Z,8.20
2018-08-09T00:52:03.861Z,7.80
2018-08-09T00:53:03.825Z,7.50
2018-08-09T00:54:03.826Z,8.20
2018-08-09T00:55:03.801Z,6.90
2018-08-09T00:56:03.799Z,8.00
2018-08-09T00:57:03.783Z,8.30
2018-08-09T00:58:03.790Z,8.20
2018-08-09T00:59:03.773Z,8.10
2018-08-09T01:00:03.754Z,7.90
2018-08-09T01:01:03.734Z,7.80
2018-08-09T01:02:03.747Z,7.80
2018-08-09T01:03:03.718Z,7.90
2018-08-09T01:04:03.706Z,8.20
2018-08-09T01:05:03.696Z,7.70
2018-08-09T01:06:03.696Z,8.20
2018-08-09T01:07:03.671Z,8.50
2018-08-09T01:08:03.687Z,8.30
2018-08-09T01:09:03.659Z,8.50
2018-08-09T01:10:03.639Z,8.00
2018-08-09T01:11:03.625Z,8.40
2018-08-09T01:12:03.637Z,8.10
2018-08-09T01:13:03.600Z,8.60
2018-08-09T01:14:03.591Z,8.50
2018-08-09T01:15:03.606Z,8.60
2018-08-09T01:16:03.578Z,8.30
2018-08-09T01:17:03.579Z,8.00
2018-08-09T01:18:03.568Z,7.90
2018-08-09T01:19:03.538Z,8.30
2018-08-09T01:20:03.534Z,8.50
2018-08-09T01:21:03.520Z,8.60
2018-08-09T01:22:03.521Z,8.20
2018-08-09T01:23:03.504Z,8.00
2018-08-09T01:24:03.481Z,8.30
2018-08-09T01:25:03.476Z,8.70
2018-08-09T01:26:03.468Z,7.80
2018-08-09T01:27:03.475Z,8.70
2018-08-09T01:28:03.434Z,8.50
2018-08-09T01:29:03.426Z,8.00
2018-08-09T01:30:03.415Z,8.00
2018-08-09T01:31:03.404Z,8.90
2018-08-09T01:32:03.397Z,8.60
2018-08-09T01:33:03.400Z,8.80
2018-08-09T01:34:03.375Z,8.10
2018-08-09T01:35:03.354Z,8.40
2018-08-09T01:36:03.349Z,8.30
2018-08-09T01:37:03.351Z,8.60
2018-08-09T01:38:03.344Z,8.60
2018-08-09T01:39:03.312Z,8.00
2018-08-09T01:40:03.301Z,9.10
2018-08-09T01:41:03.291Z,8.40
2018-08-09T01:42:03.306Z,8.40
2018-08-09T01:43:03.294Z,8.30
2018-08-09T01:44:03.259Z,9.20
2018-08-09T01:45:03.247Z,8.90
2018-08-09T01:46:03.236Z,10.00
2018-08-09T01:47:03.231Z,8.90
2018-08-09T01:48:03.232Z,8.80
2018-08-09T01:49:03.214Z,8.80
2018-08-09T01:50:03.221Z,8.40
2018-08-09T01:51:03.207Z,9.00
2018-08-09T01:52:03.173Z,9.20
2018-08-09T01:53:03.178Z,9.00
2018-08-09T01:54:03.171Z,8.80
2018-08-09T01:55:03.138Z,9.10
2018-08-09T01:56:03.154Z,9.40
2018-08-09T01:57:03.115Z,9.30
2018-08-09T01:58:03.116Z,8.80
2018-08-09T01:59:03.116Z,8.90
2018-08-09T02:00:03.081Z,9.30
2018-08-09T02:01:03.080Z,9.10
2018-08-09T02:02:03.061Z,9.00
2018-08-09T02:03:03.068Z,8.90
2018-08-09T02:04:03.040Z,9.10
2018-08-09T02:05:03.092Z,9.20
2018-08-09T02:06:03.011Z,8.70
2018-08-09T02:07:03.014Z,8.00
2018-08-09T02:08:03.025Z,8.50
2018-08-09T02:09:02.978Z,7.90
2018-08-09T02:10:02.987Z,8.50
2018-08-09T02:11:02.961Z,7.90
2018-08-09T02:12:02.944Z,8.10
2018-08-09T02:13:02.960Z,8.50
2018-08-09T02:14:02.924Z,8.60
2018-08-09T02:15:02.910Z,9.50
2018-08-09T02:16:02.902Z,9.10
2018-08-09T02:17:02.888Z,8.90
2018-08-09T02:18:02.885Z,9.00
2018-08-09T02:19:02.890Z,9.20
2018-08-09T02:20:02.859Z,8.70
2018-08-09T02:21:02.854Z,8.70
2018-08-09T02:22:02.842Z,8.40
2018-08-09T02:23:02.845Z,8.40
2018-08-09T02:24:02.825Z,8.60
2018-08-09T02:25:02.804Z,8.30
2018-08-09T02:26:02.799Z,8.70
2018-08-09T02:27:02.786Z,8.70
2018-08-09T02:28:02.767Z,8.50
2018-08-09T02:29:02.810Z,8.00
2018-08-09T02:30:02.771Z,8.40
2018-08-09T02:31:02.736Z,8.40
2018-08-09T02:32:02.729Z,8.70
2018-08-09T02:33:02.712Z,8.60
2018-08-09T02:34:02.728Z,8.70
2018-08-09T02:35:02.693Z,8.40
2018-08-09T02:36:02.722Z,8.90
2018-08-09T02:37:02.670Z,8.50
2018-08-09T02:38:02.663Z,8.40
2018-08-09T02:39:02.670Z,8.40
2018-08-09T02:40:02.640Z,8.70
2018-08-09T02:41:02.641Z,8.60
2018-08-09T02:42:02.617Z,9.10
2018-08-09T02:43:02.607Z,8.80
2018-08-09T02:44:02.588Z,8.40
2018-08-09T02:45:02.601Z,9.20
2018-08-09T02:46:02.572Z,8.50
2018-08-09T02:47:02.558Z,9.20
2018-08-09T02:48:02.545Z,8.80
2018-08-09T02:49:02.563Z,9.10
2018-08-09T02:50:02.522Z,8.90
2018-08-09T02:51:02.518Z,8.50
2018-08-09T02:52:02.519Z,8.40
2018-08-09T02:53:02.491Z,8.50
2018-08-09T02:54:02.483Z,8.70
2018-08-09T02:55:02.488Z,8.50
2018-08-09T02:56:02.459Z,8.20
2018-08-09T02:57:02.449Z,8.40
2018-08-09T02:58:02.432Z,8.40
2018-08-09T02:59:02.429Z,8.30
2018-08-09T03:00:02.416Z,8.40
2018-08-09T03:01:02.425Z,8.10
2018-08-09T03:02:02.404Z,8.20
2018-08-09T03:03:02.384Z,7.80
2018-08-09T03:04:02.387Z,8.20
2018-08-09T03:05:02.366Z,7.60
2018-08-09T03:06:02.345Z,8.10
2018-08-09T03:07:02.362Z,7.90
2018-08-09T03:08:02.321Z,8.00
2018-08-09T03:09:02.373Z,8.10
2018-08-09T03:10:02.297Z,7.90
2018-08-09T03:11:02.292Z,7.90
2018-08-09T03:12:02.288Z,8.40
2018-08-09T03:13:02.266Z,8.30
2018-08-09T03:14:02.295Z,9.10
2018-08-09T03:15:02.246Z,8.90
2018-08-09T03:16:02.237Z,8.60
2018-08-09T03:17:02.243Z,9.10
2018-08-09T03:18:02.230Z,8.90
2018-08-09T03:19:02.221Z,9.00
2018-08-09T03:20:02.197Z,8.90
2018-08-09T03:21:02.183Z,9.00
2018-08-09T03:22:02.198Z,9.60
2018-08-09T03:23:02.163Z,9.40
2018-08-09T03:24:02.166Z,9.40
2018-08-09T03:25:02.142Z,9.00
2018-08-09T03:26:02.124Z,8.60
2018-08-09T03:27:02.111Z,8.80
2018-08-09T03:28:02.120Z,8.80
2018-08-09T03:29:02.111Z,8.80
2018-08-09T03:30:02.084Z,8.40
2018-08-09T03:31:02.079Z,8.60
2018-08-09T03:32:02.058Z,8.00
2018-08-09T03:33:02.088Z,8.40
2018-08-09T03:34:02.043Z,8.50
2018-08-09T03:35:02.049Z,8.40
2018-08-09T03:36:02.013Z,8.60
2018-08-09T03:37:02.005Z,8.40
2018-08-09T03:38:01.988Z,8.60
2018-08-09T03:39:02.014Z,8.40
2018-08-09T03:40:01.992Z,8.20
2018-08-09T03:41:01.967Z,8.80
2018-08-09T03:42:01.947Z,8.80
2018-08-09T03:43:01.937Z,8.90
2018-08-09T03:44:01.952Z,9.00
2018-08-09T03:45:01.911Z,8.60
2018-08-09T03:46:01.920Z,9.30
2018-08-09T03:47:01.892Z,9.10
2018-08-09T03:48:01.881Z,9.30
2018-08-09T03:49:01.884Z,9.80
2018-08-09T03:50:01.857Z,9.50
2018-08-09T03:51:01.842Z,9.80
2018-08-09T03:52:01.885Z,10.50
2018-08-09T03:53:01.833Z,9.90
2018-08-09T03:54:01.837Z,10.10
2018-08-09T03:55:01.803Z,9.80
2018-08-09T03:56:01.796Z,10.10
2018-08-09T03:57:01.780Z,9.60
2018-08-09T03:58:01.768Z,9.90
2018-08-09T03:59:01.775Z,10.00
2018-08-09T04:00:01.745Z,10.30
2018-08-09T04:01:01.732Z,9.60
2018-08-09T04:02:01.724Z,9.60
2018-08-09T04:03:01.722Z,9.60
2018-08-09T04:04:01.728Z,9.70
2018-08-09T04:05:01.708Z,10.00
2018-08-09T04:06:01.678Z,9.40
2018-08-09T04:07:01.670Z,9.20
2018-08-09T04:08:01.653Z,9.50
2018-08-09T04:09:01.899Z,9.60
2018-08-09T04:10:01.633Z,9.20
2018-08-09T04:11:01.627Z,9.30
2018-08-09T04:12:01.669Z,9.10
2018-08-09T04:13:01.621Z,9.00
2018-08-09T04:14:01.592Z,9.20
2018-08-09T04:15:01.624Z,9.50
2018-08-09T04:16:01.568Z,9.20
2018-08-09T04:17:01.561Z,9.40
2018-08-09T04:18:01.542Z,9.20
2018-08-09T04:19:01.558Z,9.20
2018-08-09T04:20:01.543Z,10.10
2018-08-09T04:21:01.510Z,9.80
2018-08-09T04:22:01.505Z,9.70
2018-08-09T04:23:01.548Z,10.00
2018-08-09T04:24:01.474Z,9.70
2018-08-09T04:25:01.483Z,9.60
2018-08-09T04:26:01.478Z,10.40
2018-08-09T04:27:01.446Z,9.60
2018-08-09T04:28:01.438Z,10.00
2018-08-09T04:29:01.419Z,9.80
2018-08-09T04:30:01.431Z,9.60
2018-08-09T04:31:01.405Z,10.40
2018-08-09T04:32:01.396Z,9.80
2018-08-09T04:33:01.381Z,9.50
2018-08-09T04:34:01.368Z,9.50
2018-08-09T04:35:01.383Z,10.10
2018-08-09T04:36:01.344Z,9.90
2018-08-09T04:37:01.354Z,9.90
2018-08-09T04:38:01.420Z,9.80
2018-08-09T04:39:01.338Z,9.50
2018-08-09T04:40:01.323Z,10.10
2018-08-09T04:41:01.287Z,9.90
2018-08-09T04:42:01.274Z,9.50
2018-08-09T04:43:01.271Z,9.80
2018-08-09T04:44:01.525Z,9.80
2018-08-09T04:45:01.250Z,9.80
2018-08-09T04:46:01.234Z,9.70
2018-08-09T04:47:01.224Z,9.90
2018-08-09T04:48:01.210Z,9.40
2018-08-09T04:49:01.198Z,9.80
2018-08-09T04:50:01.206Z,10.00
2018-08-09T04:51:01.183Z,9.90
2018-08-09T04:52:01.166Z,9.80
2018-08-09T04:53:01.162Z,9.70
2018-08-09T04:54:01.161Z,9.40
2018-08-09T04:55:01.160Z,9.70
2018-08-09T04:56:01.123Z,10.00
2018-08-09T04:57:01.113Z,10.30
2018-08-09T04:58:01.144Z,9.70
2018-08-09T04:59:01.090Z,10.10
2018-08-09T05:00:01.076Z,9.90
2018-08-09T05:01:01.089Z,10.20
2018-08-09T05:02:01.070Z,9.80
2018-08-09T05:03:01.046Z,10.10
2018-08-09T05:04:01.028Z,9.80
2018-08-09T05:05:01.040Z,10.20
2018-08-09T05:06:01.013Z,10.20
2018-08-09T05:07:00.998Z,10.70
2018-08-09T05:08:01.009Z,9.80
2018-08-09T05:09:00.973Z,10.20
2018-08-09T05:10:00.994Z,10.00
2018-08-09T05:11:00.955Z,10.90
2018-08-09T05:12:00.945Z,9.90
2018-08-09T05:13:00.939Z,10.60
2018-08-09T05:14:00.919Z,10.50
2018-08-09T05:15:00.934Z,9.80
2018-08-09T05:16:00.996Z,10.20
2018-08-09T05:17:00.887Z,10.80
2018-08-09T05:18:00.878Z,10.80
2018-08-09T05:19:00.867Z,11.30
2018-08-09T05:20:00.876Z,11.00
2018-08-09T05:21:00.849Z,11.70
2018-08-09T05:22:00.840Z,11.60
2018-08-09T05:23:00.869Z,11.90
2018-08-09T05:24:00.817Z,11.80
2018-08-09T05:25:00.822Z,11.20
2018-08-09T05:26:00.789Z,12.10
2018-08-09T05:27:00.777Z,12.10
2018-08-09T05:28:00.762Z,10.70
2018-08-09T05:29:00.752Z,11.20
2018-08-09T05:30:00.744Z,11.10
2018-08-09T05:31:00.773Z,11.00
2018-08-09T05:32:00.721Z,11.10
2018-08-09T05:33:00.736Z,11.50
2018-08-09T05:34:00.748Z,10.60
2018-08-09T05:35:00.690Z,11.10
2018-08-09T05:36:00.687Z,11.90
2018-08-09T05:37:00.670Z,11.60
2018-08-09T05:38:00.678Z,12.00
2018-08-09T05:39:00.649Z,12.00
2018-08-09T05:40:00.634Z,12.00
2018-08-09T05:41:00.659Z,12.00
2018-08-09T05:42:00.609Z,11.90
2018-08-09T05:43:00.604Z,11.50
2018-08-09T05:44:00.588Z,12.00
2018-08-09T05:45:00.580Z,12.50
2018-08-09T05:46:00.842Z,11.30
2018-08-09T05:47:00.560Z,11.40
2018-08-09T05:48:00.547Z,12.10
2018-08-09T05:49:00.537Z,12.10
2018-08-09T05:50:00.532Z,12.20
2018-08-09T05:51:00.515Z,10.70
2018-08-09T05:52:00.519Z,12.20
2018-08-09T05:53:00.591Z,12.10
2018-08-09T05:54:00.477Z,12.20
2018-08-09T05:55:00.466Z,12.00
2018-08-09T05:56:00.538Z,12.40
2018-08-09T05:57:00.441Z,11.90
2018-08-09T05:58:00.442Z,11.80
2018-08-09T05:59:00.431Z,11.70
2018-08-09T06:00:00.412Z,12.90
2018-08-09T06:01:00.432Z,11.40
2018-08-09T06:02:00.387Z,12.50
2018-08-09T06:03:00.376Z,12.50
2018-08-09T06:04:00.396Z,11.00
2018-08-09T06:05:00.355Z,11.00
2018-08-09T06:06:00.343Z,11.90
2018-08-09T06:07:00.332Z,11.90
2018-08-09T06:08:00.337Z,11.90
2018-08-09T06:09:00.339Z,12.50
2018-08-09T06:10:00.319Z,11.90
2018-08-09T06:11:00.334Z,12.50
2018-08-09T06:12:00.287Z,11.00
2018-08-09T06:13:00.283Z,12.50
2018-08-09T06:14:00.269Z,12.00
2018-08-09T06:15:00.240Z,12.80
2018-08-09T06:16:00.258Z,12.30
2018-08-09T06:17:00.222Z,12.30
2018-08-09T06:18:00.212Z,13.40
2018-08-09T06:19:00.196Z,12.20
2018-08-09T06:20:00.219Z,13.40
2018-08-09T06:21:00.197Z,11.90
2018-08-09T06:22:00.165Z,12.80
2018-08-09T06:23:00.156Z,13.30
2018-08-09T06:24:00.144Z,12.80
2018-08-09T06:25:00.141Z,12.80
2018-08-09T06:26:00.418Z,13.30
2018-08-09T06:27:00.111Z,13.50
2018-08-09T06:28:00.101Z,12.90
2018-08-09T06:29:00.089Z,12.70
2018-08-09T06:30:00.082Z,12.20
2018-08-09T06:31:00.070Z,13.20
2018-08-09T06:32:00.085Z,12.90
2018-08-09T06:33:00.066Z,12.80
2018-08-09T06:34:00.046Z,12.30
2018-08-09T06:35:00.019Z,13.50
2018-08-09T06:36:00.013Z,12.70
2018-08-09T06:36:59.998Z,14.10
2018-08-09T06:38:00.021Z,14.00
2018-08-09T06:38:59.977Z,15.30
2018-08-09T06:39:59.964Z,16.50
2018-08-09T06:40:59.974Z,15.60
2018-08-09T06:41:59.940Z,14.10
2018-08-09T06:42:59.945Z,14.20
2018-08-09T06:43:59.923Z,14.50
2018-08-09T06:44:59.912Z,13.70
2018-08-09T06:45:59.921Z,15.20
2018-08-09T06:46:59.907Z,15.40
2018-08-09T06:47:59.874Z,15.70
2018-08-09T06:48:59.864Z,12.50
2018-08-09T06:49:59.878Z,16.10
2018-08-09T06:50:59.839Z,14.90
2018-08-09T06:51:59.850Z,14.70
2018-08-09T06:52:59.820Z,16.30
2018-08-09T06:53:59.807Z,15.30
2018-08-09T06:54:59.807Z,15.30
2018-08-09T06:55:59.824Z,10.20
2018-08-09T06:56:59.773Z,15.50
2018-08-09T06:57:59.808Z,16.20
2018-08-09T06:58:59.765Z,15.90
2018-08-09T06:59:59.747Z,15.90
2018-08-09T07:00:59.732Z,15.40
2018-08-09T07:01:59.743Z,15.50
2018-08-09T07:02:59.712Z,15.40
2018-08-09T07:03:59.697Z,10.00
2018-08-09T07:04:59.686Z,14.10
2018-08-09T07:05:59.714Z,13.60
2018-08-09T07:06:59.750Z,11.50
2018-08-09T07:07:59.653Z,13.40
2018-08-09T07:08:59.641Z,15.70
2018-08-09T07:09:59.678Z,16.60
2018-08-09T07:10:59.720Z,15.40
2018-08-09T07:11:59.654Z,11.70
2018-08-09T07:12:59.612Z,13.40
2018-08-09T07:13:59.594Z,10.40
2018-08-09T07:14:59.575Z,13.40
2018-08-09T07:15:59.612Z,14.20
2018-08-09T07:16:59.606Z,16.00
2018-08-09T07:17:59.593Z,16.30
2018-08-09T07:18:59.562Z,17.50
2018-08-09T07:19:59.521Z,17.60
2018-08-09T07:20:59.556Z,16.10
2018-08-09T07:21:59.503Z,16.20
2018-08-09T07:22:59.498Z,16.50
2018-08-09T07:23:59.476Z,17.20
2018-08-09T07:24:59.463Z,6.10
2018-08-09T07:25:59.470Z,6.20
2018-08-09T07:26:59.442Z,13.80
2018-08-09T07:27:59.431Z,7.60
2018-08-09T07:28:59.417Z,8.70
2018-08-09T07:29:59.412Z,9.40
2018-08-09T07:30:59.427Z,16.10
2018-08-09T07:31:59.382Z,16.50
2018-08-09T07:32:59.387Z,16.50
2018-08-09T07:33:59.371Z,16.20
2018-08-09T07:34:59.355Z,16.60
2018-08-09T07:35:59.360Z,16.20
2018-08-09T07:36:59.329Z,15.90
2018-08-09T07:37:59.319Z,14.80
2018-08-09T07:38:59.306Z,16.20
2018-08-09T07:39:59.311Z,16.00
2018-08-09T07:40:59.282Z,15.10
2018-08-09T07:41:59.300Z,15.40
2018-08-09T07:42:59.265Z,16.40
2018-08-09T07:43:59.248Z,14.70
2018-08-09T07:44:59.236Z,15.90
2018-08-09T07:45:59.252Z,14.80
2018-08-09T07:46:59.234Z,14.10
2018-08-09T07:47:59.207Z,13.30
2018-08-09T07:48:59.196Z,14.00
2018-08-09T07:49:59.188Z,12.90
2018-08-09T07:50:59.175Z,14.80
2018-08-09T07:51:59.187Z,13.60
2018-08-09T07:52:59.160Z,14.20
2018-08-09T07:53:59.171Z,13.20
2018-08-09T07:54:59.129Z,12.10
2018-08-09T07:55:59.124Z,12.00
2018-08-09T07:56:59.425Z,11.50
2018-08-09T07:57:59.095Z,11.40
2018-08-09T07:58:59.084Z,11.20
2018-08-09T07:59:59.075Z,11.60
2018-08-09T08:00:59.084Z,10.50
2018-08-09T08:01:59.054Z,9.50
2018-08-09T08:02:59.059Z,9.90
2018-08-09T08:03:59.080Z,10.30
2018-08-09T08:04:59.023Z,10.30
2018-08-09T08:05:59.066Z,9.10
2018-08-09T08:06:59.016Z,9.20
2018-08-09T08:07:58.987Z,9.20
2018-08-09T08:08:58.991Z,8.90
2018-08-09T08:09:58.967Z,8.80
2018-08-09T08:10:58.959Z,8.50
2018-08-09T08:11:58.942Z,8.50
2018-08-09T08:12:58.963Z,7.80
2018-08-09T08:13:58.950Z,9.00
2018-08-09T08:14:58.914Z,8.30
2018-08-09T08:15:58.939Z,7.40
2018-08-09T08:16:58.909Z,8.10
2018-08-09T08:17:58.877Z,7.50
2018-08-09T08:18:58.876Z,7.80
2018-08-09T08:19:58.851Z,7.60
2018-08-09T08:20:58.851Z,7.60
2018-08-09T08:21:58.865Z,8.40
2018-08-09T08:22:58.821Z,7.70
2018-08-09T08:23:58.812Z,7.80
2018-08-09T08:24:58.798Z,7.10
2018-08-09T08:25:58.790Z,7.50
2018-08-09T08:26:58.791Z,8.70
2018-08-09T08:27:58.769Z,7.40
2018-08-09T08:28:58.750Z,8.10
2018-08-09T08:29:58.745Z,7.80
2018-08-09T08:30:58.734Z,8.60
2018-08-09T08:31:58.790Z,8.30
2018-08-09T08:32:58.706Z,8.30
2018-08-09T08:33:58.696Z,7.10
2018-08-09T08:34:58.687Z,8.40
2018-08-09T08:35:58.681Z,7.60
2018-08-09T08:36:58.683Z,8.40
2018-08-09T08:37:58.671Z,8.30
2018-08-09T08:38:58.642Z,7.00
2018-08-09T08:39:58.627Z,7.70
2018-08-09T08:40:58.635Z,7.20
2018-08-09T08:41:58.625Z,7.80
2018-08-09T08:42:58.598Z,6.00
2018-08-09T08:43:58.589Z,7.20
2018-08-09T08:44:58.577Z,6.50
2018-08-09T08:45:58.564Z,5.90
2018-08-09T08:46:58.579Z,7.40
2018-08-09T08:47:58.540Z,6.90
2018-08-09T08:48:58.558Z,5.60
2018-08-09T08:49:58.539Z,7.20
2018-08-09T08:50:58.512Z,4.90
2018-08-09T08:51:58.519Z,6.10
2018-08-09T08:52:58.494Z,7.10
2018-08-09T08:53:58.475Z,6.10
2018-08-09T08:54:58.463Z,8.40
2018-08-09T08:55:58.459Z,8.80
2018-08-09T08:56:58.464Z,9.30
2018-08-09T08:57:58.431Z,6.10
2018-08-09T08:58:58.428Z,5.20
2018-08-09T08:59:58.415Z,6.40
2018-08-09T09:00:58.503Z,5.30
2018-08-09T09:01:58.415Z,7.00
2018-08-09T09:02:58.377Z,7.70
2018-08-09T09:03:58.372Z,6.90
2018-08-09T09:04:58.378Z,8.60
2018-08-09T09:05:58.346Z,7.60
2018-08-09T09:06:58.420Z,8.90
2018-08-09T09:07:58.326Z,10.20
2018-08-09T09:08:58.312Z,6.70
2018-08-09T09:09:58.308Z,10.00
2018-08-09T09:10:58.305Z,11.00
2018-08-09T09:11:58.288Z,8.80
2018-08-09T09:12:58.289Z,12.90
2018-08-09T09:13:58.255Z,11.50
2018-08-09T09:14:58.243Z,11.50
2018-08-09T09:15:58.247Z,12.60
2018-08-09T09:16:58.224Z,13.70
2018-08-09T09:17:58.243Z,12.40
2018-08-09T09:18:58.206Z,14.40
2018-08-09T09:19:58.191Z,14.30
2018-08-09T09:20:58.189Z,9.40
2018-08-09T09:21:58.172Z,9.80
2018-08-09T09:22:58.183Z,13.20
2018-08-09T09:23:58.149Z,9.10
2018-08-09T09:24:58.134Z,11.20
2018-08-09T09:25:58.125Z,11.10
2018-08-09T09:26:58.170Z,14.00
2018-08-09T09:27:58.123Z,15.40
2018-08-09T09:28:58.089Z,15.30
2018-08-09T09:29:58.089Z,10.30
2018-08-09T09:30:58.081Z,14.10
2018-08-09T09:31:58.074Z,13.50
2018-08-09T09:32:58.083Z,8.90
2018-08-09T09:33:58.041Z,10.20
2018-08-09T09:34:58.052Z,11.90
2018-08-09T09:35:58.013Z,9.90
2018-08-09T09:36:58.000Z,10.20
2018-08-09T09:37:58.022Z,11.60
2018-08-09T09:38:57.994Z,15.20
2018-08-09T09:39:57.968Z,14.30
2018-08-09T09:40:57.966Z,13.70
2018-08-09T09:41:57.972Z,11.20
2018-08-09T09:42:57.938Z,11.00
2018-08-09T09:43:57.950Z,7.30
2018-08-09T09:44:57.932Z,16.70
2018-08-09T09:45:57.903Z,12.10
2018-08-09T09:46:57.893Z,9.40
2018-08-09T09:47:57.906Z,13.00
2018-08-09T09:48:57.871Z,11.70
2018-08-09T09:49:57.866Z,12.50
2018-08-09T09:50:57.876Z,9.40
2018-08-09T09:51:57.841Z,11.70
2018-08-09T09:52:57.834Z,11.50
2018-08-09T09:53:58.017Z,16.50
2018-08-09T09:54:57.848Z,12.40
2018-08-09T09:55:57.863Z,12.90
2018-08-09T09:56:57.777Z,6.90
2018-08-09T09:57:57.790Z,6.40
2018-08-09T09:58:57.770Z,12.60
2018-08-09T09:59:57.751Z,11.20
2018-08-09T10:00:57.740Z,12.80
2018-08-09T10:01:57.764Z,9.60
2018-08-09T10:02:57.719Z,6.80
2018-08-09T10:03:57.727Z,9.70
2018-08-09T10:04:57.691Z,13.20
2018-08-09T10:05:57.684Z,10.40
2018-08-09T10:06:57.739Z,8.20
2018-08-09T10:07:57.668Z,10.60
2018-08-09T10:08:57.652Z,8.40
2018-08-09T10:09:57.634Z,8.70
2018-08-09T10:10:57.646Z,12.00
2018-08-09T10:11:57.636Z,12.00
2018-08-09T10:12:57.604Z,12.90
2018-08-09T10:13:57.595Z,7.10
2018-08-09T10:14:57.591Z,13.60
2018-08-09T10:15:57.568Z,13.50
2018-08-09T10:16:57.560Z,10.80
2018-08-09T10:17:57.566Z,12.10
2018-08-09T10:18:57.535Z,10.70
2018-08-09T10:19:57.524Z,13.60
2018-08-09T10:20:57.523Z,9.10
2018-08-09T10:21:57.504Z,7.60
2018-08-09T10:22:57.527Z,7.80
2018-08-09T10:23:57.480Z,7.40
2018-08-09T10:24:57.493Z,7.50
2018-08-09T10:25:57.458Z,7.70
2018-08-09T10:26:57.456Z,9.30
2018-08-09T10:27:57.446Z,7.40
2018-08-09T10:28:57.428Z,10.80
2018-08-09T10:29:57.434Z,11.90
2018-08-09T10:30:57.422Z,8.80
2018-08-09T10:31:57.391Z,8.80
2018-08-09T10:32:57.399Z,7.80
2018-08-09T10:33:57.375Z,12.60
2018-08-09T10:34:57.362Z,8.40
2018-08-09T10:35:57.350Z,9.90
2018-08-09T10:36:57.359Z,11.40
2018-08-09T10:37:57.325Z,10.30
2018-08-09T10:38:57.316Z,8.70
2018-08-09T10:39:57.345Z,10.20
2018-08-09T10:40:57.327Z,11.40
2018-08-09T10:41:57.285Z,8.90
2018-08-09T10:42:57.281Z,8.20
2018-08-09T10:43:57.266Z,9.70
2018-08-09T10:44:57.249Z,10.20
2018-08-09T10:45:57.236Z,7.70
2018-08-09T10:46:57.267Z,12.00
2018-08-09T10:47:57.239Z,7.50
2018-08-09T10:48:57.238Z,9.70
2018-08-09T10:49:57.195Z,7.70
2018-08-09T10:50:57.184Z,8.40
2018-08-09T10:51:57.175Z,8.90
2018-08-09T10:52:57.181Z,7.50
2018-08-09T10:53:57.153Z,7.40
2018-08-09T10:54:57.135Z,7.50
2018-08-09T10:55:57.132Z,7.50
2018-08-09T10:56:57.118Z,7.30
2018-08-09T10:57:57.140Z,7.60
2018-08-09T10:58:57.095Z,8.90
2018-08-09T10:59:57.089Z,6.30
2018-08-09T11:00:57.072Z,7.40
2018-08-09T11:01:57.068Z,7.20
2018-08-09T11:02:57.061Z,7.30
2018-08-09T11:03:57.092Z,7.10
2018-08-09T11:04:57.039Z,7.40
2018-08-09T11:05:57.041Z,9.30
2018-08-09T11:06:57.009Z,8.50
2018-08-09T11:07:57.284Z,7.40
2018-08-09T11:08:56.985Z,6.70
2018-08-09T11:09:56.997Z,7.30
2018-08-09T11:10:56.968Z,8.60
2018-08-09T11:11:56.965Z,8.20
2018-08-09T11:12:56.945Z,8.70
2018-08-09T11:13:56.950Z,8.30
2018-08-09T11:14:56.941Z,7.90
2018-08-09T11:15:56.915Z,8.60
2018-08-09T11:16:56.949Z,8.70
2018-08-09T11:17:56.907Z,8.30
2018-08-09T11:18:56.892Z,8.20
2018-08-09T11:19:56.877Z,8.30
2018-08-09T11:20:56.852Z,7.80
2018-08-09T11:21:56.844Z,8.70
2018-08-09T11:22:56.853Z,7.90
2018-08-09T11:23:56.834Z,7.50
2018-08-09T11:24:56.813Z,8.30
2018-08-09T11:25:56.798Z,8.40
2018-08-09T11:26:56.804Z,7.20
2018-08-09T11:27:56.775Z,7.70
2018-08-09T11:28:56.806Z,7.50
2018-08-09T11:29:56.773Z,7.70
2018-08-09T11:30:56.745Z,6.80
2018-08-09T11:31:56.732Z,6.80
2018-08-09T11:32:56.738Z,7.10
2018-08-09T11:33:56.726Z,6.90
2018-08-09T11:34:56.711Z,6.60
2018-08-09T11:35:56.685Z,8.40
2018-08-09T11:36:56.713Z,7.10
2018-08-09T11:37:56.849Z,7.30
2018-08-09T11:38:56.653Z,6.80
2018-08-09T11:39:56.696Z,7.30
2018-08-09T11:40:56.643Z,7.00
2018-08-09T11:41:56.618Z,6.90
2018-08-09T11:42:56.620Z,7.80
2018-08-09T11:43:56.631Z,6.60
2018-08-09T11:44:56.594Z,7.40
2018-08-09T11:45:56.583Z,6.90
2018-08-09T11:46:56.581Z,6.70
2018-08-09T11:47:56.553Z,6.50
2018-08-09T11:48:56.579Z,6.50
2018-08-09T11:49:56.530Z,6.80
2018-08-09T11:50:56.517Z,6.80
2018-08-09T11:51:56.519Z,7.00
2018-08-09T11:52:56.494Z,6.70
2018-08-09T11:53:56.507Z,6.50
2018-08-09T11:54:56.482Z,6.90
2018-08-09T11:55:56.461Z,6.60
2018-08-09T11:56:56.503Z,7.30
2018-08-09T11:57:56.442Z,7.30
2018-08-09T11:58:56.464Z,7.00
2018-08-09T11:59:56.429Z,7.20
2018-08-09T12:00:56.411Z,6.70
2018-08-09T12:01:56.405Z,6.90
2018-08-09T12:02:56.389Z,6.90
2018-08-09T12:03:56.394Z,6.90
2018-08-09T12:04:56.368Z,6.80
2018-08-09T12:05:56.353Z,6.60
2018-08-09T12:06:56.503Z,6.50
2018-08-09T12:07:56.349Z,6.70
2018-08-09T12:08:56.323Z,6.80
2018-08-09T12:09:56.330Z,7.30
2018-08-09T12:10:56.308Z,8.00
2018-08-09T12:11:56.290Z,7.50
2018-08-09T12:12:56.300Z,7.40
2018-08-09T12:13:56.293Z,7.10
2018-08-09T12:14:56.267Z,7.30
2018-08-09T12:15:56.247Z,7.10
2018-08-09T12:16:56.243Z,7.20
2018-08-09T12:17:56.231Z,7.30
2018-08-09T12:18:56.235Z,7.40
2018-08-09T12:19:56.202Z,7.20
2018-08-09T12:20:56.213Z,6.90
2018-08-09T12:21:56.448Z,7.30
2018-08-09T12:22:56.164Z,6.90
2018-08-09T12:23:56.151Z,9.20
2018-08-09T12:24:56.143Z,8.00
2018-08-09T12:25:56.133Z,7.60
2018-08-09T12:26:56.142Z,7.10
2018-08-09T12:27:56.380Z,8.40
2018-08-09T12:28:56.099Z,7.90
2018-08-09T12:29:56.085Z,8.00
2018-08-09T12:30:56.096Z,8.10
2018-08-09T12:31:56.071Z,8.10
2018-08-09T12:32:56.054Z,7.90
2018-08-09T12:33:56.066Z,8.10
2018-08-09T12:34:56.318Z,8.00
2018-08-09T12:35:56.037Z,8.10
2018-08-09T12:36:56.013Z,7.30
2018-08-09T12:37:56.016Z,7.10
2018-08-09T12:38:55.990Z,7.10
2018-08-09T12:39:55.984Z,7.50
2018-08-09T12:40:55.998Z,7.50
2018-08-09T12:41:55.953Z,7.60
2018-08-09T12:42:55.941Z,7.10
2018-08-09T12:43:55.934Z,7.40
2018-08-09T12:44:55.943Z,7.60
2018-08-09T12:45:55.912Z,7.10
2018-08-09T12:46:55.894Z,8.60
2018-08-09T12:47:55.901Z,7.90
2018-08-09T12:48:55.880Z,7.20
2018-08-09T12:49:55.893Z,7.20
2018-08-09T12:50:55.878Z,7.50
2018-08-09T12:51:55.844Z,7.70
2018-08-09T12:52:55.837Z,7.50
2018-08-09T12:53:55.833Z,7.90
2018-08-09T12:54:55.832Z,7.50
2018-08-09T12:55:55.803Z,7.80
2018-08-09T12:56:55.814Z,7.80
2018-08-09T12:57:55.795Z,8.30
2018-08-09T12:58:55.772Z,7.80
2018-08-09T12:59:55.861Z,7.40
2018-08-09T13:00:55.744Z,7.80
2018-08-09T13:01:55.743Z,8.10
2018-08-09T13:02:55.730Z,7.80
2018-08-09T13:03:55.713Z,8.50
2018-08-09T13:04:55.697Z,7.90
2018-08-09T13:05:55.716Z,8.50
2018-08-09T13:06:55.680Z,8.20
2018-08-09T13:07:55.669Z,8.10
2018-08-09T13:08:55.662Z,8.30
2018-08-09T13:09:55.645Z,8.20