createdAt,value
2017-12-11T00:01:03.648Z,5.90
2017-12-11T00:03:31.957Z,5.90
2017-12-11T00:06:01.054Z,6.00
2017-12-11T00:08:29.367Z,6.00
2017-12-11T00:10:57.689Z,6.10
2017-12-11T00:13:25.988Z,6.10
2017-12-11T00:15:54.291Z,6.10
2017-12-11T00:18:22.614Z,6.10
2017-12-11T00:20:50.948Z,6.00
2017-12-11T00:23:19.249Z,6.10
2017-12-11T00:25:48.333Z,6.10
2017-12-11T00:28:16.639Z,6.10
2017-12-11T00:30:44.937Z,6.10
2017-12-11T00:33:13.258Z,6.20
2017-12-11T00:35:41.543Z,6.20
2017-12-11T00:38:09.875Z,6.10
2017-12-11T00:40:38.200Z,6.20
2017-12-11T00:43:06.511Z,6.20
2017-12-11T00:45:34.813Z,6.30
2017-12-11T00:48:03.140Z,6.30
2017-12-11T00:50:31.460Z,6.30
2017-12-11T00:52:59.788Z,6.30
2017-12-11T00:55:28.097Z,6.20
2017-12-11T00:57:57.222Z,6.30
2017-12-11T01:00:26.248Z,6.30
2017-12-11T01:02:54.588Z,6.30
2017-12-11T01:05:22.968Z,6.30
2017-12-11T01:07:51.291Z,6.40
2017-12-11T01:10:19.606Z,6.40
2017-12-11T01:12:47.947Z,6.40
2017-12-11T01:15:16.239Z,6.40
2017-12-11T01:17:45.324Z,6.40
2017-12-11T01:20:13.639Z,6.40
2017-12-11T01:22:41.966Z,6.30
2017-12-11T01:25:10.263Z,6.30
2017-12-11T01:27:38.576Z,6.40
2017-12-11T01:30:06.902Z,6.30
2017-12-11T01:32:35.213Z,6.30
2017-12-11T01:35:04.304Z,6.30
2017-12-11T01:37:33.370Z,6.30
2017-12-11T01:40:01.675Z,6.30
2017-12-11T01:42:30.006Z,6.30
2017-12-11T01:44:58.419Z,6.30
2017-12-11T01:47:26.727Z,6.30
2017-12-11T01:49:55.069Z,6.30
2017-12-11T01:52:23.384Z,6.30
2017-12-11T01:54:51.712Z,6.30
2017-12-11T01:57:20.004Z,6.30
2017-12-11T01:59:48.324Z,6.20
2017-12-11T02:02:16.619Z,6.20
2017-12-11T02:04:44.956Z,6.20
2017-12-11T02:07:14.027Z,6.20
2017-12-11T02:09:42.371Z,6.20
2017-12-11T02:12:10.760Z,6.20
2017-12-11T02:14:39.052Z,6.20
2017-12-11T02:17:07.375Z,6.20
2017-12-11T02:19:36.437Z,6.20
2017-12-11T02:22:04.756Z,6.10
2017-12-11T02:24:33.066Z,6.10
2017-12-11T02:27:01.401Z,6.00
2017-12-11T02:29:30.483Z,6.10
2017-12-11T02:31:58.804Z,6.10
2017-12-11T02:34:27.122Z,6.00
2017-12-11T02:36:55.439Z,6.00
2017-12-11T02:39:24.508Z,6.00
2017-12-11T02:41:52.843Z,6.00
2017-12-11T02:44:21.159Z,5.90
2017-12-11T02:46:49.481Z,6.00
2017-12-11T02:49:17.787Z,6.00
2017-12-11T02:51:46.121Z,6.00
2017-12-11T02:54:15.182Z,6.00
2017-12-11T02:56:43.509Z,6.00
2017-12-11T02:59:12.569Z,6.00
2017-12-11T03:01:40.896Z,6.00
2017-12-11T03:04:09.196Z,6.00
2017-12-11T03:06:37.541Z,6.00
2017-12-11T03:09:06.616Z,6.10
2017-12-11T03:11:35.711Z,6.10
2017-12-11T03:14:04.020Z,6.10
2017-12-11T03:16:32.368Z,6.00
2017-12-11T03:19:02.460Z,5.90
2017-12-11T03:21:30.772Z,5.90
2017-12-11T03:23:59.838Z,5.80
2017-12-11T03:26:28.131Z,5.80
2017-12-11T03:28:56.460Z,5.80
2017-12-11T03:31:24.757Z,5.80
2017-12-11T03:33:53.109Z,5.90
2017-12-11T03:36:21.416Z,5.90
2017-12-11T03:38:49.747Z,6.00
2017-12-11T03:41:18.819Z,5.90
2017-12-11T03:43:47.137Z,5.90
2017-12-11T03:46:15.609Z,5.90
2017-12-11T03:48:44.031Z,5.90
2017-12-11T03:51:12.508Z,5.80
2017-12-11T03:53:40.813Z,5.70
2017-12-11T03:56:09.146Z,5.50
2017-12-11T03:58:37.449Z,5.50
2017-12-11T04:01:05.778Z,5.60
2017-12-11T04:06:32.362Z,5.60
2017-12-11T04:09:00.700Z,5.60
2017-12-11T04:11:30.703Z,5.30
2017-12-11T04:13:59.002Z,5.30
2017-12-11T04:16:27.336Z,5.10
2017-12-11T04:18:55.637Z,5.10
2017-12-11T04:21:23.975Z,5.10
2017-12-11T04:23:52.268Z,5.00
2017-12-11T04:26:20.597Z,4.80
2017-12-11T04:28:49.666Z,4.90
2017-12-11T04:31:18.787Z,5.00
2017-12-11T04:33:47.094Z,5.00
2017-12-11T04:36:15.410Z,5.10
2017-12-11T04:38:43.716Z,5.20
2017-12-11T04:41:12.040Z,5.20
2017-12-11T04:43:40.340Z,5.10
2017-12-11T04:46:08.698Z,5.00
2017-12-11T04:48:44.738Z,4.80
2017-12-11T04:51:13.108Z,4.40
2017-12-11T04:53:42.174Z,4.40
2017-12-11T04:56:10.485Z,4.40
2017-12-11T04:58:39.573Z,4.40
2017-12-11T05:01:08.691Z,4.40
2017-12-11T05:03:37.011Z,4.30
2017-12-11T05:06:05.391Z,4.50
2017-12-11T05:08:33.742Z,4.60
2017-12-11T05:11:02.056Z,4.70
2017-12-11T05:13:30.386Z,4.70
2017-12-11T05:15:58.722Z,4.70
2017-12-11T05:18:27.833Z,4.80
2017-12-11T05:20:56.148Z,4.70
2017-12-11T05:23:24.496Z,4.70
2017-12-11T05:25:53.563Z,4.50
2017-12-11T05:28:21.916Z,4.50
2017-12-11T05:30:50.214Z,4.60
2017-12-11T05:33:18.550Z,4.80
2017-12-11T05:35:46.855Z,4.80
2017-12-11T05:38:15.208Z,4.70
2017-12-11T05:40:43.507Z,4.70
2017-12-11T05:43:11.829Z,4.70
2017-12-11T05:45:40.959Z,4.70
2017-12-11T05:48:09.271Z,4.70
2017-12-11T05:50:37.598Z,4.60
2017-12-11T05:53:06.683Z,4.60
2017-12-11T05:55:35.011Z,4.50
2017-12-11T05:58:03.317Z,4.60
2017-12-11T06:00:31.653Z,4.60
2017-12-11T06:02:59.977Z,4.80
2017-12-11T06:05:28.301Z,4.90
2017-12-11T06:08:00.234Z,5.10
2017-12-11T06:10:39.675Z,5.10
2017-12-11T06:13:08.038Z,5.10
2017-12-11T06:15:36.342Z,5.10
2017-12-11T06:18:05.438Z,4.90
2017-12-11T06:20:34.511Z,5.10
2017-12-11T06:23:02.833Z,5.00
2017-12-11T06:25:31.142Z,5.20
2017-12-11T06:27:59.468Z,5.20
2017-12-11T06:30:28.544Z,5.20
2017-12-11T06:33:00.341Z,5.20
2017-12-11T06:35:29.410Z,5.20
2017-12-11T06:37:57.734Z,5.20
2017-12-11T06:40:26.032Z,5.20
2017-12-11T06:42:54.373Z,5.30
2017-12-11T06:45:22.687Z,5.30
2017-12-11T06:47:51.005Z,5.30
2017-12-11T06:50:19.312Z,5.20
2017-12-11T06:52:47.632Z,5.30
2017-12-11T06:55:15.946Z,5.30
2017-12-11T06:57:45.016Z,5.20
2017-12-11T07:00:13.351Z,5.20
2017-12-11T07:02:41.675Z,5.20
2017-12-11T07:05:10.009Z,5.20
2017-12-11T07:07:38.346Z,5.30
2017-12-11T07:10:07.466Z,5.40
2017-12-11T07:12:35.796Z,5.40
2017-12-11T07:15:04.139Z,5.40
2017-12-11T07:17:32.460Z,5.30
2017-12-11T07:20:00.815Z,5.20
2017-12-11T07:22:29.955Z,5.20
2017-12-11T07:24:59.099Z,5.10
2017-12-11T07:27:27.417Z,5.10
2017-12-11T07:29:55.766Z,5.00
2017-12-11T07:32:24.210Z,5.00
2017-12-11T07:34:53.346Z,4.90
2017-12-11T07:37:21.674Z,4.90
2017-12-11T07:39:50.769Z,4.80
2017-12-11T07:42:19.910Z,4.80
2017-12-11T07:44:48.242Z,4.80
2017-12-11T07:47:16.659Z,4.70
2017-12-11T07:49:44.989Z,4.70
2017-12-11T07:52:13.344Z,4.70
2017-12-11T07:54:41.666Z,4.70
2017-12-11T07:57:09.997Z,4.70
2017-12-11T07:59:38.317Z,4.60
2017-12-11T08:02:07.422Z,4.60
2017-12-11T08:04:44.830Z,4.60
2017-12-11T08:07:13.940Z,4.60
2017-12-11T08:09:42.264Z,4.60
2017-12-11T08:12:10.616Z,4.60
2017-12-11T08:14:38.925Z,4.50
2017-12-11T08:17:08.023Z,4.50
2017-12-11T08:19:36.370Z,4.50
2017-12-11T08:22:04.684Z,4.50
2017-12-11T08:24:33.796Z,4.60
2017-12-11T08:27:02.878Z,4.60
2017-12-11T08:29:31.997Z,4.50
2017-12-11T08:32:01.067Z,4.50
2017-12-11T08:34:29.408Z,4.50
2017-12-11T08:36:57.724Z,4.50
2017-12-11T08:39:26.066Z,4.50
2017-12-11T08:41:54.373Z,4.50
2017-12-11T08:44:23.639Z,4.50
2017-12-11T08:46:51.978Z,4.50
2017-12-11T08:49:21.099Z,4.50
2017-12-11T08:51:49.450Z,4.50
2017-12-11T08:54:18.551Z,4.60
2017-12-11T08:56:47.651Z,4.60
2017-12-11T08:59:16.006Z,4.60
2017-12-11T09:01:44.339Z,4.60
2017-12-11T09:04:12.694Z,4.60
2017-12-11T09:06:41.789Z,4.70
2017-12-11T09:09:10.114Z,4.60
2017-12-11T09:11:38.451Z,4.70
2017-12-11T09:14:06.779Z,4.70
2017-12-11T09:16:35.137Z,4.80
2017-12-11T09:19:03.467Z,4.90
2017-12-11T09:21:31.797Z,4.90
2017-12-11T09:24:00.120Z,4.90
2017-12-11T09:26:28.484Z,5.00
2017-12-11T09:28:56.813Z,5.00
2017-12-11T09:31:25.150Z,5.00
2017-12-11T09:33:53.461Z,5.00
2017-12-11T09:36:21.804Z,5.10
2017-12-11T09:38:50.829Z,5.20
2017-12-11T09:41:19.945Z,5.20
2017-12-11T09:43:48.317Z,5.20
2017-12-11T09:46:17.390Z,5.30
2017-12-11T09:48:46.489Z,5.30
2017-12-11T09:51:15.574Z,5.30
2017-12-11T09:53:43.913Z,5.30
2017-12-11T09:56:12.230Z,5.40
2017-12-11T09:58:41.357Z,5.40
2017-12-11T10:01:09.679Z,5.40
2017-12-11T10:03:38.066Z,5.40
2017-12-11T10:06:06.381Z,5.50
2017-12-11T10:08:35.506Z,5.50
2017-12-11T10:11:04.219Z,5.50
2017-12-11T10:13:32.566Z,5.50
2017-12-11T10:16:00.882Z,5.50
2017-12-11T10:18:29.226Z,5.50
2017-12-11T10:20:57.570Z,5.50
2017-12-11T10:23:26.650Z,5.50
2017-12-11T10:25:54.991Z,5.60
2017-12-11T10:28:24.069Z,5.60
2017-12-11T10:30:52.413Z,5.60
2017-12-11T10:33:20.734Z,5.70
2017-12-11T10:35:49.074Z,5.70
2017-12-11T10:38:18.192Z,5.80
2017-12-11T10:40:47.316Z,5.90
2017-12-11T10:43:15.631Z,5.80
2017-12-11T10:45:43.982Z,5.90
2017-12-11T10:48:12.328Z,5.90
2017-12-11T10:50:41.431Z,5.90
2017-12-11T10:53:09.757Z,5.80
2017-12-11T10:55:38.113Z,5.80
2017-12-11T10:58:06.439Z,5.80
2017-12-11T11:00:35.553Z,5.90
2017-12-11T11:03:03.928Z,5.90
2017-12-11T11:05:33.013Z,6.00
2017-12-11T11:08:02.138Z,6.00
2017-12-11T11:10:30.471Z,6.00
2017-12-11T11:12:59.621Z,6.00
2017-12-11T11:15:27.948Z,6.00
2017-12-11T11:17:57.860Z,6.10
2017-12-11T11:20:26.185Z,6.10
2017-12-11T11:22:54.543Z,6.20
2017-12-11T11:25:23.622Z,6.10
2017-12-11T11:27:51.974Z,6.10
2017-12-11T11:30:20.284Z,6.10
2017-12-11T11:32:49.400Z,6.20
2017-12-11T11:35:18.486Z,6.30
2017-12-11T11:37:46.858Z,6.30
2017-12-11T11:40:15.180Z,6.30
2017-12-11T11:42:43.532Z,6.30
2017-12-11T11:45:12.966Z,6.20
2017-12-11T11:47:41.317Z,6.20
2017-12-11T11:50:10.415Z,5.90
2017-12-11T11:52:38.761Z,5.90
2017-12-11T11:55:07.875Z,5.90
2017-12-11T11:57:36.245Z,5.90
2017-12-11T12:00:05.467Z,5.90
2017-12-11T12:02:33.821Z,5.90
2017-12-11T12:05:02.144Z,5.90
2017-12-11T12:07:30.485Z,5.80
2017-12-11T12:09:59.656Z,5.80
2017-12-11T12:12:27.987Z,5.80
2017-12-11T12:14:57.124Z,5.80
2017-12-11T12:17:25.443Z,5.80
2017-12-11T12:19:53.770Z,5.80
2017-12-11T12:22:22.117Z,5.80
2017-12-11T12:24:50.997Z,5.80
2017-12-11T12:27:20.072Z,5.70
2017-12-11T12:29:48.418Z,5.70
2017-12-11T12:32:17.491Z,5.70
2017-12-11T12:34:45.839Z,5.70
2017-12-11T12:37:14.932Z,5.70
2017-12-11T12:39:44.061Z,5.70
2017-12-11T12:42:12.387Z,5.70
2017-12-11T12:44:40.785Z,5.80
2017-12-11T12:47:09.101Z,5.80
2017-12-11T12:49:37.429Z,5.80
2017-12-11T12:52:05.761Z,5.80
2017-12-11T12:54:34.066Z,5.90
2017-12-11T12:57:02.417Z,5.80
2017-12-11T12:59:31.410Z,5.90
2017-12-11T13:01:59.790Z,5.90
2017-12-11T13:04:28.122Z,6.00
2017-12-11T13:06:56.465Z,6.00
2017-12-11T13:09:24.785Z,6.00
2017-12-11T13:11:53.135Z,5.90
2017-12-11T13:14:21.457Z,6.00
2017-12-11T13:16:49.831Z,6.10
2017-12-11T13:19:18.176Z,6.00
2017-12-11T13:21:47.311Z,5.90
2017-12-11T13:24:16.447Z,5.90
2017-12-11T13:26:44.763Z,5.90
2017-12-11T13:29:13.145Z,5.80
2017-12-11T13:31:41.495Z,5.80
2017-12-11T13:34:11.335Z,5.70
2017-12-11T13:36:39.663Z,5.60
2017-12-11T13:39:08.012Z,5.70
2017-12-11T13:41:36.334Z,5.70
2017-12-11T13:44:04.677Z,5.80
2017-12-11T13:46:33.020Z,5.70
2017-12-11T13:49:01.391Z,5.70
2017-12-11T13:51:29.714Z,5.60
2017-12-11T13:53:58.090Z,5.60
2017-12-11T13:56:26.410Z,5.60
2017-12-11T13:58:54.741Z,5.60
2017-12-11T14:01:23.058Z,5.70
2017-12-11T14:03:51.422Z,5.70
2017-12-11T14:06:20.545Z,5.70
2017-12-11T14:08:48.921Z,5.70
2017-12-11T14:11:17.262Z,5.80
2017-12-11T14:13:46.356Z,6.00
2017-12-11T14:16:14.706Z,5.90
2017-12-11T14:18:43.033Z,6.00
2017-12-11T14:21:12.158Z,6.00
2017-12-11T14:23:40.498Z,6.00
2017-12-11T14:26:09.626Z,5.90
2017-12-11T14:28:37.954Z,5.90
2017-12-11T14:31:06.305Z,6.00
2017-12-11T14:33:34.674Z,6.00
2017-12-11T14:36:02.993Z,6.00
2017-12-11T14:38:31.334Z,6.00
2017-12-11T14:40:59.674Z,6.00
2017-12-11T14:43:28.045Z,6.00
2017-12-11T14:45:57.138Z,6.00
2017-12-11T14:48:25.477Z,6.00
2017-12-11T14:50:53.792Z,6.10
2017-12-11T14:53:22.137Z,6.00
2017-12-11T14:55:50.447Z,6.00
2017-12-11T14:58:19.573Z,6.10
2017-12-11T15:00:47.890Z,6.00
2017-12-11T15:03:16.201Z,6.10
2017-12-11T15:05:44.550Z,5.90
2017-12-11T15:08:12.874Z,5.80
2017-12-11T15:10:41.991Z,5.60
2017-12-11T15:13:10.309Z,5.60
2017-12-11T15:15:38.679Z,5.60
2017-12-11T15:18:07.006Z,5.60
2017-12-11T15:20:35.379Z,5.60
2017-12-11T15:23:03.726Z,5.50
2017-12-11T15:25:32.071Z,5.50
2017-12-11T15:28:00.396Z,5.50
2017-12-11T15:30:28.740Z,5.50
2017-12-11T15:32:57.065Z,5.60
2017-12-11T15:35:26.179Z,5.60
2017-12-11T15:37:54.498Z,5.60
2017-12-11T15:40:22.841Z,5.70
2017-12-11T15:42:51.151Z,5.90
2017-12-11T15:45:19.493Z,5.90
2017-12-11T15:47:48.582Z,6.00
2017-12-11T15:50:17.692Z,5.90
2017-12-11T15:52:46.014Z,5.90
2017-12-11T15:55:14.351Z,5.90
2017-12-11T15:57:45.359Z,5.90
2017-12-11T16:00:13.698Z,5.90
2017-12-11T16:02:42.034Z,6.00
2017-12-11T16:05:10.365Z,5.90
2017-12-11T16:07:38.698Z,5.90
2017-12-11T16:10:07.868Z,5.90
2017-12-11T16:12:36.131Z,5.90
2017-12-11T16:15:04.467Z,6.00
2017-12-11T16:17:32.826Z,5.90
2017-12-11T16:20:01.924Z,6.00
2017-12-11T16:22:31.030Z,6.10
2017-12-11T16:24:59.351Z,6.10
2017-12-11T16:27:27.690Z,6.00
2017-12-11T16:29:56.013Z,6.10
2017-12-11T16:32:24.344Z,6.10
2017-12-11T16:34:52.655Z,6.10
2017-12-11T16:37:21.008Z,6.20
2017-12-11T16:39:49.328Z,6.20
2017-12-11T16:42:17.666Z,6.20
2017-12-11T16:44:45.977Z,6.20
2017-12-11T16:47:15.954Z,6.30
2017-12-11T16:49:45.030Z,6.30
2017-12-11T16:52:14.140Z,6.30
2017-12-11T16:54:42.480Z,6.30
2017-12-11T16:57:10.843Z,6.30
2017-12-11T16:59:39.152Z,6.40
2017-12-11T17:02:07.502Z,6.40
2017-12-11T17:04:35.821Z,6.40
2017-12-11T17:07:04.170Z,6.40
2017-12-11T17:09:32.478Z,6.40
2017-12-11T17:12:00.793Z,6.50
2017-12-11T17:14:29.132Z,6.50
2017-12-11T17:16:57.462Z,6.50
2017-12-11T17:19:25.789Z,6.60
2017-12-11T17:21:54.109Z,6.50
2017-12-11T17:24:22.442Z,6.50
2017-12-11T17:26:50.746Z,6.50
2017-12-11T17:29:19.847Z,6.40
2017-12-11T17:31:48.166Z,6.40
2017-12-11T17:34:16.505Z,6.40
2017-12-11T17:36:44.824Z,6.40
2017-12-11T17:39:13.208Z,6.40
2017-12-11T17:41:41.481Z,6.40
2017-12-11T17:44:09.830Z,6.50
2017-12-11T17:46:38.144Z,6.40
2017-12-11T17:49:06.508Z,6.50
2017-12-11T17:51:34.826Z,6.50
2017-12-11T17:54:03.168Z,6.40
2017-12-11T17:56:31.488Z,6.40
2017-12-11T17:59:00.599Z,6.50
2017-12-11T18:01:29.705Z,6.60
2017-12-11T18:03:58.013Z,6.60
2017-12-11T18:06:26.345Z,6.60
2017-12-11T18:08:55.426Z,6.50
2017-12-11T18:11:23.754Z,6.50
2017-12-11T18:13:52.066Z,6.40
2017-12-11T18:16:20.467Z,6.40
2017-12-11T18:18:48.774Z,6.50
2017-12-11T18:21:17.118Z,6.40
2017-12-11T18:23:45.430Z,6.40
2017-12-11T18:26:13.769Z,6.40
2017-12-11T18:28:42.078Z,6.40
2017-12-11T18:31:11.175Z,6.50
2017-12-11T18:33:40.285Z,6.50
2017-12-11T18:36:08.640Z,6.50
2017-12-11T18:38:36.967Z,6.50
2017-12-11T18:41:05.293Z,6.60
2017-12-11T18:43:33.605Z,6.50
2017-12-11T18:46:01.941Z,6.60
2017-12-11T18:48:30.256Z,6.60
2017-12-11T18:50:58.583Z,6.60
2017-12-11T18:53:26.883Z,6.70
2017-12-11T18:55:55.220Z,6.60
2017-12-11T18:58:24.309Z,6.60
2017-12-11T19:00:52.649Z,6.60
2017-12-11T19:03:20.983Z,6.50
2017-12-11T19:05:49.289Z,6.60
2017-12-11T19:08:17.637Z,6.60
2017-12-11T19:10:45.951Z,6.60
2017-12-11T19:13:14.286Z,6.60
2017-12-11T19:15:42.601Z,6.60
2017-12-11T19:18:10.955Z,6.60
2017-12-11T19:20:39.277Z,6.60
2017-12-11T19:23:08.384Z,6.70
2017-12-11T19:25:36.711Z,6.70
2017-12-11T19:28:05.036Z,6.70
2017-12-11T19:30:34.121Z,6.60
2017-12-11T19:33:03.245Z,6.50
2017-12-11T19:35:31.560Z,6.50
2017-12-11T19:37:59.889Z,6.60
2017-12-11T19:40:28.209Z,6.60
2017-12-11T19:42:56.550Z,6.70
2017-12-11T19:45:25.636Z,6.70
2017-12-11T19:47:54.726Z,6.60
2017-12-11T19:50:23.861Z,6.70
2017-12-11T19:52:52.198Z,6.70
2017-12-11T19:55:20.627Z,6.60
2017-12-11T19:57:48.929Z,6.70
2017-12-11T20:00:17.271Z,6.70
2017-12-11T20:02:45.601Z,6.70
2017-12-11T20:05:13.949Z,6.70
2017-12-11T20:07:42.281Z,6.60
2017-12-11T20:10:11.381Z,6.60
2017-12-11T20:12:40.489Z,6.60
2017-12-11T20:15:09.572Z,6.60
2017-12-11T20:17:38.642Z,6.60
2017-12-11T20:20:06.976Z,6.60
2017-12-11T20:22:35.290Z,6.60
2017-12-11T20:25:03.626Z,6.60
2017-12-11T20:27:31.941Z,6.50
2017-12-11T20:30:00.276Z,6.50
2017-12-11T20:32:28.595Z,6.50
2017-12-11T20:34:56.918Z,6.60
2017-12-11T20:37:25.999Z,6.60
2017-12-11T20:39:54.337Z,6.60
2017-12-11T20:42:22.661Z,6.50
2017-12-11T20:44:51.786Z,6.50
2017-12-11T20:47:20.098Z,6.50
2017-12-11T20:49:48.417Z,6.50
2017-12-11T20:52:16.745Z,6.50
2017-12-11T20:54:45.054Z,6.50
2017-12-11T20:57:14.753Z,6.50
2017-12-11T20:59:43.056Z,6.60
2017-12-11T21:02:11.384Z,6.60
2017-12-11T21:04:39.697Z,6.50
2017-12-11T21:07:08.042Z,6.50
2017-12-11T21:09:36.341Z,6.50
2017-12-11T21:12:04.670Z,6.50
2017-12-11T21:14:33.741Z,6.60
2017-12-11T21:17:02.091Z,6.50
2017-12-11T21:19:30.417Z,6.60
2017-12-11T21:21:59.505Z,6.60
2017-12-11T21:24:28.577Z,6.50
2017-12-11T21:26:56.933Z,6.50
2017-12-11T21:29:25.245Z,6.60
2017-12-11T21:31:53.579Z,6.60
2017-12-11T21:34:21.890Z,6.60
2017-12-11T21:36:50.238Z,6.60
2017-12-11T21:39:18.573Z,6.60
2017-12-11T21:41:47.673Z,6.60
2017-12-11T21:44:16.741Z,6.60
2017-12-11T21:46:45.074Z,6.60
2017-12-11T21:49:13.387Z,6.50
2017-12-11T21:51:41.735Z,6.60
2017-12-11T21:54:10.043Z,6.60
2017-12-11T21:56:38.349Z,6.60
2017-12-11T21:59:06.674Z,6.70
2017-12-11T22:01:35.009Z,6.60
2017-12-11T22:04:03.326Z,6.70
2017-12-11T22:06:31.650Z,6.70
2017-12-11T22:09:00.758Z,6.70
2017-12-11T22:11:29.834Z,6.60
2017-12-11T22:13:58.205Z,6.60
2017-12-11T22:16:26.520Z,6.60
2017-12-11T22:18:55.621Z,6.70
2017-12-11T22:21:24.680Z,6.60
2017-12-11T22:23:53.007Z,6.60
2017-12-11T22:26:22.114Z,6.60
2017-12-11T22:28:50.440Z,6.60
2017-12-11T22:31:18.746Z,6.70
2017-12-11T22:33:47.102Z,6.60
2017-12-11T22:36:15.406Z,6.60
2017-12-11T22:38:44.502Z,6.70
2017-12-11T22:41:12.832Z,6.70
2017-12-11T22:43:41.157Z,6.70
2017-12-11T22:46:10.243Z,6.70
2017-12-11T22:48:38.577Z,6.70
2017-12-11T22:51:06.883Z,6.70
2017-12-11T22:53:35.216Z,6.70
2017-12-11T22:56:03.542Z,6.70
2017-12-11T22:58:32.661Z,6.70
2017-12-11T23:01:01.761Z,6.70
2017-12-11T23:03:30.109Z,6.70
2017-12-11T23:05:58.406Z,6.70
2017-12-11T23:08:27.537Z,6.80
2017-12-11T23:10:55.854Z,6.80
2017-12-11T23:13:24.204Z,6.80
2017-12-11T23:15:52.509Z,6.80
2017-12-11T23:18:20.870Z,6.80
2017-12-11T23:20:49.165Z,6.90
2017-12-11T23:23:17.516Z,6.80
2017-12-11T23:25:45.811Z,6.80
2017-12-11T23:28:14.134Z,6.80
2017-12-11T23:30:43.217Z,6.90
2017-12-11T23:33:11.533Z,6.90
2017-12-11T23:35:39.841Z,6.90
2017-12-11T23:38:08.243Z,6.80
2017-12-11T23:40:37.370Z,6.80
2017-12-11T23:43:05.737Z,6.80
2017-12-11T23:45:34.029Z,6.90
2017-12-11T23:48:03.130Z,6.90
2017-12-11T23:50:32.196Z,6.80
2017-12-11T23:53:00.533Z,6.80
2017-12-11T23:55:28.828Z,6.80
2017-12-11T23:57:57.152Z,6.80
