createdAt,value
2018-07-06T00:00:58.705Z,86.80
2018-07-06T00:22:48.254Z,86.80
2018-07-06T00:25:52.634Z,86.60
2018-07-06T01:02:39.857Z,87.30
2018-07-06T01:05:21.594Z,87.10
2018-07-06T01:08:05.255Z,87.10
2018-07-06T01:26:53.294Z,88.20
2018-07-06T01:29:34.005Z,87.50
2018-07-06T01:32:25.314Z,87.30
2018-07-06T01:38:22.947Z,87.40
2018-07-06T01:41:29.397Z,87.20
2018-07-06T01:44:28.345Z,87.40
2018-07-06T01:47:40.438Z,87.00
2018-07-06T03:05:46.343Z,88.40
2018-07-06T04:22:10.246Z,87.60
2018-07-06T04:29:56.814Z,88.00
2018-07-06T04:32:38.924Z,87.90
2018-07-06T04:39:31.053Z,88.70
2018-07-06T04:42:13.197Z,88.10
2018-07-06T04:44:55.518Z,88.70
2018-07-06T04:47:38.308Z,88.40
2018-07-06T04:50:25.988Z,88.30
2018-07-06T04:53:17.438Z,88.70
2018-07-06T04:55:58.664Z,89.10
2018-07-06T05:14:27.573Z,88.50
2018-07-06T05:17:09.445Z,89.50
2018-07-06T05:19:50.150Z,89.80
2018-07-06T05:22:31.282Z,89.00
2018-07-06T05:25:13.401Z,88.60
2018-07-06T05:27:55.402Z,89.20
2018-07-06T05:30:36.092Z,88.60
2018-07-06T05:33:43.392Z,88.40
2018-07-06T05:49:30.618Z,88.50
2018-07-06T05:52:13.037Z,88.80
2018-07-06T05:55:07.557Z,88.90
2018-07-06T05:57:49.619Z,88.90
2018-07-06T06:00:31.628Z,88.60
2018-07-06T06:03:13.057Z,88.40
2018-07-06T06:05:55.097Z,88.70
2018-07-06T06:08:26.297Z,88.70
2018-07-06T06:15:17.996Z,88.30
2018-07-06T06:17:50.155Z,88.60
2018-07-06T06:33:38.872Z,89.40
2018-07-06T06:36:15.529Z,89.70
2018-07-06T06:38:46.697Z,88.40
2018-07-06T06:54:22.243Z,88.90
2018-07-06T06:56:55.312Z,88.60
2018-07-06T06:59:26.423Z,88.40
2018-07-06T07:01:57.014Z,88.50
2018-07-06T07:04:30.692Z,88.50
2018-07-06T07:07:03.381Z,88.90
2018-07-06T07:09:34.231Z,89.00
2018-07-06T07:12:07.832Z,89.10
2018-07-06T07:14:38.240Z,89.10
2018-07-06T07:17:21.741Z,88.70
2018-07-06T07:19:54.180Z,88.30
2018-07-06T07:22:56.681Z,88.20
2018-07-06T07:25:32.964Z,88.20
2018-07-06T07:28:05.438Z,87.10
2018-07-06T07:31:12.285Z,87.20
2018-07-06T07:33:49.961Z,87.20
2018-07-06T07:36:37.683Z,88.00
2018-07-06T07:39:09.492Z,88.40
2018-07-06T07:41:42.125Z,88.50
2018-07-06T07:44:14.171Z,88.20
2018-07-06T07:47:16.914Z,88.90
2018-07-06T07:49:48.902Z,88.10
2018-07-06T07:52:30.614Z,87.70
2018-07-06T07:55:02.751Z,88.20
2018-07-06T08:00:04.412Z,88.00
2018-07-06T08:02:37.263Z,88.70
2018-07-06T08:05:09.623Z,88.40
2018-07-06T08:07:40.773Z,88.80
2018-07-06T08:35:48.403Z,86.80
2018-07-06T08:38:27.678Z,88.10
2018-07-06T08:40:59.875Z,88.50
2018-07-06T09:55:36.387Z,88.60
2018-07-06T09:58:15.405Z,88.40
2018-07-06T10:00:58.951Z,88.40
2018-07-06T10:03:39.681Z,88.80
2018-07-06T10:06:19.822Z,88.70
2018-07-06T10:09:02.557Z,88.10
2018-07-06T10:12:32.468Z,87.70
2018-07-06T10:15:19.275Z,88.10
2018-07-06T10:17:53.294Z,87.00
2018-07-06T10:20:37.078Z,88.20
2018-07-06T10:23:17.305Z,88.20
2018-07-06T10:25:57.790Z,88.90
2018-07-06T10:28:39.556Z,88.40
2018-07-06T10:31:20.172Z,88.20
2018-07-06T10:33:59.756Z,86.50
2018-07-06T10:36:38.962Z,87.20
2018-07-06T10:39:24.060Z,87.00
2018-07-06T10:42:06.374Z,88.00
2018-07-06T10:44:38.836Z,87.40
2018-07-06T10:47:18.713Z,87.00
2018-07-06T10:49:58.254Z,86.40
2018-07-06T10:52:36.086Z,87.70
2018-07-06T10:55:13.725Z,87.50
2018-07-06T10:57:49.761Z,84.80
2018-07-06T11:00:25.460Z,86.30
2018-07-06T11:03:05.660Z,86.10
2018-07-06T11:05:44.801Z,87.10
2018-07-06T11:08:29.818Z,87.60
2018-07-06T11:11:25.351Z,87.10
2018-07-06T11:14:13.739Z,86.30
2018-07-06T11:17:10.361Z,87.60
2018-07-06T11:32:52.299Z,86.20
2018-07-06T11:35:34.194Z,85.80
2018-07-06T11:38:10.082Z,87.10
2018-07-06T11:40:45.488Z,86.10
2018-07-06T11:43:24.841Z,87.10
2018-07-06T11:50:43.799Z,87.40
2018-07-06T11:56:01.484Z,87.40
2018-07-06T11:58:55.624Z,87.10
2018-07-06T12:16:41.848Z,87.10
2018-07-06T12:19:20.808Z,85.40
2018-07-06T12:22:05.296Z,88.00
2018-07-06T12:24:44.407Z,88.40
2018-07-06T12:27:17.877Z,88.70
2018-07-06T12:29:49.997Z,89.30
2018-07-06T12:32:30.736Z,89.40
2018-07-06T12:35:10.894Z,89.90
2018-07-06T12:37:50.177Z,85.30
2018-07-06T12:40:44.027Z,86.60
2018-07-06T12:43:23.024Z,87.20
2018-07-06T12:46:02.202Z,87.30
2018-07-06T12:48:38.775Z,87.70
2018-07-06T12:51:11.528Z,86.90
2018-07-06T12:53:49.345Z,86.80
2018-07-06T12:56:26.458Z,87.30
2018-07-06T12:59:05.688Z,87.10
2018-07-06T13:01:45.534Z,85.90
2018-07-06T13:04:25.282Z,86.30
2018-07-06T13:07:02.233Z,86.30
2018-07-06T13:09:45.832Z,87.10
2018-07-06T13:12:25.446Z,86.60
2018-07-06T13:15:02.555Z,86.20
2018-07-06T13:17:41.895Z,85.90
2018-07-06T13:20:21.360Z,87.80
2018-07-06T13:23:00.664Z,86.30
2018-07-06T13:25:44.611Z,86.10
2018-07-06T13:28:31.055Z,86.00
2018-07-06T13:31:07.488Z,86.20
2018-07-06T13:33:49.272Z,84.50
2018-07-06T13:36:23.548Z,84.30
2018-07-06T13:38:57.314Z,85.80
2018-07-06T13:41:38.892Z,87.30
2018-07-06T13:44:13.133Z,87.90
2018-07-06T13:46:49.543Z,87.00
2018-07-06T13:49:26.482Z,86.90
2018-07-06T13:52:05.436Z,87.20
2018-07-06T13:54:41.631Z,87.80
2018-07-06T13:57:19.766Z,88.00
2018-07-06T13:59:56.121Z,88.30
2018-07-06T15:19:18.688Z,88.80
2018-07-06T15:29:33.904Z,90.60
2018-07-06T15:32:25.051Z,90.50
2018-07-06T15:35:04.935Z,90.70
2018-07-06T15:37:44.227Z,90.70
2018-07-06T15:40:24.041Z,90.90
2018-07-06T15:46:26.317Z,90.10
2018-07-06T15:51:51.000Z,90.50
2018-07-06T15:54:30.130Z,90.00
2018-07-06T15:57:17.413Z,89.50
2018-07-06T15:59:57.938Z,88.60
2018-07-06T16:02:37.114Z,88.90
2018-07-06T16:05:17.358Z,88.90
2018-07-06T16:07:56.666Z,89.10
2018-07-06T16:10:54.355Z,89.00
2018-07-06T16:13:37.814Z,89.30
2018-07-06T16:16:16.991Z,88.60
2018-07-06T16:18:56.504Z,89.00
2018-07-06T16:26:55.156Z,89.00
2018-07-06T16:29:34.743Z,89.40
2018-07-06T16:32:13.714Z,89.60
2018-07-06T16:34:53.054Z,89.10
2018-07-06T16:37:28.856Z,89.50
2018-07-06T16:40:05.267Z,89.30
2018-07-06T16:45:22.808Z,90.20
2018-07-06T16:48:03.676Z,90.20
2018-07-06T16:50:42.892Z,90.20
2018-07-06T16:53:20.014Z,90.20
2018-07-06T16:55:57.090Z,90.10
2018-07-06T16:58:34.564Z,90.30
2018-07-06T17:01:12.372Z,90.10
2018-07-06T17:03:54.082Z,90.30
2018-07-06T17:06:34.761Z,90.50
2018-07-06T17:09:14.026Z,90.20
2018-07-06T17:11:50.135Z,90.50
2018-07-06T17:14:29.479Z,90.40
2018-07-06T17:17:06.748Z,90.50
2018-07-06T17:19:45.996Z,90.50
2018-07-06T17:22:26.301Z,90.60
2018-07-06T17:25:05.800Z,90.60
2018-07-06T17:27:46.259Z,90.80
2018-07-06T17:30:25.021Z,90.70
2018-07-06T17:33:04.276Z,90.80
2018-07-06T17:35:45.167Z,91.00
2018-07-06T17:38:20.991Z,91.10
2018-07-06T17:43:27.467Z,91.00
2018-07-06T17:46:00.866Z,90.80
2018-07-06T17:51:10.182Z,90.40
2018-07-06T17:53:49.523Z,90.40
2018-07-06T17:56:28.799Z,90.30
2018-07-06T17:59:08.056Z,90.10
2018-07-06T18:01:47.604Z,90.10
2018-07-06T18:04:28.543Z,90.00
2018-07-06T18:07:08.337Z,90.40
2018-07-06T18:09:47.730Z,90.20
2018-07-06T18:12:26.582Z,90.40
2018-07-06T18:15:03.262Z,90.30
2018-07-06T18:17:43.012Z,90.30
2018-07-06T18:20:22.263Z,90.50
2018-07-06T18:23:02.081Z,90.40
2018-07-06T18:25:45.507Z,90.10
2018-07-06T18:28:24.660Z,90.30
2018-07-06T18:31:04.257Z,90.30
2018-07-06T18:33:42.282Z,90.40
2018-07-06T18:36:17.617Z,90.40
2018-07-06T18:38:57.661Z,90.20
2018-07-06T18:41:38.359Z,90.30
2018-07-06T18:46:56.567Z,90.00
2018-07-06T18:49:35.764Z,89.70
2018-07-06T18:52:15.118Z,89.80
2018-07-06T18:54:54.434Z,90.10
2018-07-06T18:57:29.404Z,90.10
2018-07-06T19:00:06.091Z,90.20
2018-07-06T19:02:41.779Z,90.50
2018-07-06T19:05:19.885Z,90.70
2018-07-06T19:07:57.255Z,90.70
2018-07-06T19:10:34.219Z,90.60
2018-07-06T19:13:13.380Z,90.90
2018-07-06T19:15:45.490Z,90.90
2018-07-06T19:18:24.562Z,90.70
2018-07-06T19:21:03.509Z,91.10
2018-07-06T19:23:43.589Z,91.20
2018-07-06T19:26:31.266Z,91.20
2018-07-06T19:29:07.698Z,91.40
2018-07-06T19:31:47.522Z,91.50
2018-07-06T19:34:26.841Z,91.60
2018-07-06T19:36:59.128Z,91.50
2018-07-06T19:39:41.935Z,91.50
2018-07-06T19:42:21.245Z,91.50
2018-07-06T19:44:58.674Z,91.60
2018-07-06T19:47:37.001Z,91.70
2018-07-06T19:50:24.424Z,91.90
2018-07-06T19:52:56.749Z,91.80
2018-07-06T19:55:28.878Z,91.80
2018-07-06T19:58:07.835Z,91.70
2018-07-06T20:00:46.959Z,91.60
2018-07-06T20:03:25.788Z,91.40
2018-07-06T20:06:05.329Z,91.80
2018-07-06T20:08:42.013Z,91.80
2018-07-06T20:11:15.782Z,91.60
2018-07-06T20:14:02.821Z,91.60
2018-07-06T20:19:17.397Z,91.70
2018-07-06T20:21:49.312Z,91.70
2018-07-06T20:24:21.771Z,91.70
2018-07-06T20:27:00.500Z,91.70
2018-07-06T20:29:33.595Z,91.60
2018-07-06T20:32:13.481Z,91.40
2018-07-06T20:34:52.844Z,91.50
2018-07-06T20:37:31.956Z,91.40
2018-07-06T20:40:13.165Z,91.40
2018-07-06T20:42:53.762Z,91.20
2018-07-06T20:45:33.491Z,91.10
2018-07-06T20:48:03.681Z,91.10
2018-07-06T20:50:36.392Z,91.00
2018-07-06T20:53:09.121Z,91.10
2018-07-06T20:55:41.192Z,91.20
2018-07-06T20:58:20.398Z,91.10
2018-07-06T21:00:52.251Z,91.20
2018-07-06T21:03:24.469Z,91.20
2018-07-06T21:05:57.659Z,91.30
2018-07-06T21:08:29.393Z,91.40
2018-07-06T21:11:00.964Z,91.20
2018-07-06T21:13:40.826Z,91.40
2018-07-06T21:16:19.585Z,91.30
2018-07-06T21:18:58.297Z,91.50
2018-07-06T21:21:37.361Z,91.50
2018-07-06T21:24:08.868Z,91.40
2018-07-06T21:26:47.837Z,91.50
2018-07-06T21:29:19.656Z,91.50
2018-07-06T21:31:49.862Z,91.60
2018-07-06T21:34:22.312Z,91.50
2018-07-06T21:37:01.544Z,91.70
2018-07-06T21:39:40.784Z,91.70
2018-07-06T21:42:20.542Z,91.70
2018-07-06T21:44:52.425Z,91.70
2018-07-06T21:47:24.375Z,91.70
2018-07-06T21:50:03.497Z,91.60
2018-07-06T21:52:42.699Z,91.40
2018-07-06T21:55:16.027Z,91.40
2018-07-06T21:57:55.745Z,91.40
2018-07-06T22:00:43.301Z,91.60
2018-07-06T22:03:14.001Z,91.60
2018-07-06T22:05:45.444Z,91.60
2018-07-06T22:08:17.661Z,91.60
2018-07-06T22:10:49.936Z,91.20
2018-07-06T22:13:26.684Z,91.00
