createdAt,value
2018-01-07T00:00:23.245Z,6.27
2018-01-07T00:02:50.755Z,5.83
2018-01-07T00:05:18.280Z,6.23
2018-01-07T00:07:45.766Z,5.60
2018-01-07T00:10:14.042Z,5.93
2018-01-07T00:12:42.302Z,6.30
2018-01-07T00:15:09.798Z,6.10
2018-01-07T00:17:37.293Z,5.57
2018-01-07T00:20:04.796Z,6.10
2018-01-07T00:22:33.047Z,6.03
2018-01-07T00:25:00.547Z,6.80
2018-01-07T00:27:28.052Z,5.80
2018-01-07T00:29:55.540Z,7.17
2018-01-07T00:32:23.802Z,6.50
2018-01-07T00:34:51.306Z,7.60
2018-01-07T00:37:18.802Z,7.07
2018-01-07T00:39:46.257Z,7.20
2018-01-07T00:42:13.756Z,6.17
2018-01-07T00:44:42.021Z,5.47
2018-01-07T00:47:10.229Z,6.13
2018-01-07T00:49:37.738Z,6.30
2018-01-07T00:52:05.188Z,5.83
2018-01-07T00:54:32.648Z,6.93
2018-01-07T00:57:00.103Z,5.90
2018-01-07T00:59:27.597Z,6.07
2018-01-07T01:01:55.818Z,6.60
2018-01-07T01:04:23.280Z,6.33
2018-01-07T01:06:50.727Z,6.70
2018-01-07T01:09:18.179Z,6.40
2018-01-07T01:11:46.404Z,6.40
2018-01-07T01:16:48.455Z,6.70
2018-01-07T01:19:15.899Z,6.73
2018-01-07T01:21:43.355Z,6.10
2018-01-07T01:24:10.808Z,6.20
2018-01-07T01:26:38.288Z,6.50
2018-01-07T01:29:05.802Z,6.53
2018-01-07T01:31:33.264Z,6.50
2018-01-07T01:34:00.716Z,5.60
2018-01-07T01:36:28.179Z,6.03
2018-01-07T01:38:55.649Z,5.73
2018-01-07T01:41:23.100Z,6.00
2018-01-07T01:46:24.412Z,5.43
2018-01-07T01:48:51.860Z,5.10
2018-01-07T01:51:19.316Z,5.23
2018-01-07T01:53:46.768Z,4.83
2018-01-07T01:56:14.226Z,5.27
2018-01-07T01:58:41.680Z,6.60
2018-01-07T02:01:09.139Z,6.60
2018-01-07T02:03:36.598Z,5.50
2018-01-07T02:06:04.060Z,5.70
2018-01-07T02:08:31.507Z,5.50
2018-01-07T02:10:58.964Z,5.90
2018-01-07T02:13:26.424Z,6.07
2018-01-07T02:15:53.883Z,6.00
2018-01-07T02:18:21.336Z,5.77
2018-01-07T02:20:48.800Z,6.20
2018-01-07T02:23:16.252Z,6.77
2018-01-07T02:25:43.707Z,8.20
2018-01-07T02:28:11.176Z,7.43
2018-01-07T02:30:38.640Z,8.50
2018-01-07T02:33:06.108Z,7.63
2018-01-07T02:35:34.324Z,6.83
2018-01-07T02:38:01.788Z,7.30
2018-01-07T02:40:29.231Z,7.10
2018-01-07T02:42:56.699Z,7.03
2018-01-07T02:45:24.151Z,5.50
2018-01-07T02:47:51.608Z,6.13
2018-01-07T02:50:19.060Z,5.67
2018-01-07T02:52:46.527Z,4.63
2018-01-07T02:55:14.011Z,6.00
2018-01-07T02:57:41.480Z,5.80
2018-01-07T03:00:08.926Z,5.67
2018-01-07T03:02:36.392Z,5.33
2018-01-07T03:05:03.844Z,5.40
2018-01-07T03:07:31.338Z,5.57
2018-01-07T03:09:59.556Z,4.87
2018-01-07T03:12:27.015Z,5.60
2018-01-07T03:14:54.465Z,5.87
2018-01-07T03:17:21.983Z,5.40
2018-01-07T03:19:50.207Z,6.07
2018-01-07T03:22:17.660Z,5.03
2018-01-07T03:24:45.108Z,5.07
2018-01-07T03:27:12.568Z,5.80
2018-01-07T03:29:40.015Z,5.30
2018-01-07T03:32:07.492Z,5.43
2018-01-07T03:34:34.942Z,5.20
2018-01-07T03:37:02.395Z,5.20
2018-01-07T03:39:29.851Z,6.60
2018-01-07T03:41:57.305Z,4.83
2018-01-07T03:44:24.764Z,4.83
2018-01-07T03:46:52.209Z,5.40
2018-01-07T03:49:19.675Z,5.40
2018-01-07T03:51:47.123Z,5.30
2018-01-07T03:54:14.592Z,5.10
2018-01-07T03:56:42.048Z,4.90
2018-01-07T03:59:09.511Z,4.27
2018-01-07T04:01:36.960Z,4.03
2018-01-07T04:04:05.251Z,4.30
2018-01-07T04:06:32.700Z,4.37
2018-01-07T04:09:00.163Z,3.97
2018-01-07T04:11:27.612Z,4.70
2018-01-07T04:13:55.081Z,5.17
2018-01-07T04:16:22.537Z,4.53
2018-01-07T04:18:49.995Z,4.53
2018-01-07T04:21:17.448Z,4.33
2018-01-07T04:23:44.908Z,4.60
2018-01-07T04:26:12.359Z,4.23
2018-01-07T04:28:39.827Z,4.23
2018-01-07T04:31:07.282Z,4.20
2018-01-07T04:33:34.748Z,4.17
2018-01-07T04:36:02.245Z,4.17
2018-01-07T04:38:29.665Z,5.47
2018-01-07T04:40:57.108Z,4.47
2018-01-07T04:43:24.580Z,5.33
2018-01-07T04:45:52.036Z,4.80
2018-01-07T04:48:20.248Z,4.73
2018-01-07T04:50:48.486Z,5.93
2018-01-07T04:53:15.944Z,5.23
2018-01-07T04:55:43.403Z,6.27
2018-01-07T04:58:10.861Z,5.37
2018-01-07T05:00:38.314Z,6.50
2018-01-07T05:03:05.772Z,6.43
2018-01-07T05:05:33.233Z,5.30
2018-01-07T05:08:00.702Z,6.60
2018-01-07T05:10:28.156Z,6.80
2018-01-07T05:12:55.607Z,6.37
2018-01-07T05:15:23.067Z,6.03
2018-01-07T05:17:50.520Z,6.90
2018-01-07T05:20:18.010Z,6.70
2018-01-07T05:22:45.464Z,6.67
2018-01-07T05:25:12.932Z,5.67
2018-01-07T05:27:41.147Z,5.73
2018-01-07T05:30:08.608Z,4.63
2018-01-07T05:32:36.052Z,5.50
2018-01-07T05:35:03.508Z,4.83
2018-01-07T05:37:30.975Z,5.00
2018-01-07T05:39:58.435Z,4.70
2018-01-07T05:42:25.876Z,5.20
2018-01-07T05:44:53.344Z,5.40
2018-01-07T05:47:20.795Z,5.90
2018-01-07T05:49:48.260Z,6.40
2018-01-07T05:52:15.704Z,5.80
2018-01-07T05:54:43.167Z,5.67
2018-01-07T05:57:10.616Z,5.37
2018-01-07T05:59:38.072Z,6.43
2018-01-07T06:02:05.546Z,6.63
2018-01-07T06:04:33.003Z,7.87
2018-01-07T06:07:00.479Z,8.23
2018-01-07T06:09:27.939Z,8.00
2018-01-07T06:11:55.398Z,8.10
2018-01-07T06:14:22.856Z,9.30
2018-01-07T06:16:50.319Z,7.47
2018-01-07T06:19:17.826Z,7.50
2018-01-07T06:21:45.256Z,8.50
2018-01-07T06:24:12.709Z,9.40
2018-01-07T06:26:40.164Z,8.70
2018-01-07T06:29:07.630Z,10.90
2018-01-07T06:31:35.084Z,9.03
2018-01-07T06:34:02.541Z,9.53
2018-01-07T06:36:30.017Z,9.30
2018-01-07T06:38:58.227Z,7.93
2018-01-07T06:41:25.688Z,8.50
2018-01-07T06:43:53.144Z,9.07
2018-01-07T06:46:20.615Z,8.23
2018-01-07T06:48:48.076Z,8.63
2018-01-07T06:51:15.540Z,6.40
2018-01-07T06:53:43.008Z,9.30
2018-01-07T06:56:10.472Z,8.67
2018-01-07T06:58:37.928Z,9.47
2018-01-07T07:01:05.388Z,8.93
2018-01-07T07:03:32.843Z,10.17
2018-01-07T07:06:00.303Z,9.67
2018-01-07T07:08:27.760Z,8.97
2018-01-07T07:10:55.222Z,9.47
2018-01-07T07:13:22.677Z,8.63
2018-01-07T07:15:50.158Z,10.30
2018-01-07T07:18:18.379Z,10.03
2018-01-07T07:20:46.609Z,9.10
2018-01-07T07:23:14.840Z,10.07
2018-01-07T07:25:42.292Z,8.70
2018-01-07T07:28:09.752Z,8.77
2018-01-07T07:30:37.203Z,8.70
2018-01-07T07:33:04.675Z,9.30
2018-01-07T07:35:32.892Z,8.20
2018-01-07T07:38:00.356Z,9.77
2018-01-07T07:40:27.852Z,9.30
2018-01-07T07:42:55.324Z,10.40
2018-01-07T07:45:22.779Z,9.80
2018-01-07T07:47:50.248Z,9.33
2018-01-07T07:50:17.704Z,9.90
2018-01-07T07:52:45.172Z,11.13
2018-01-07T07:55:12.625Z,9.50
2018-01-07T07:57:40.085Z,9.90
2018-01-07T08:00:07.587Z,9.47
2018-01-07T08:02:35.019Z,8.80
2018-01-07T08:05:03.237Z,8.90
2018-01-07T08:07:30.704Z,8.83
2018-01-07T08:09:58.172Z,9.27
2018-01-07T08:12:26.023Z,9.33
2018-01-07T08:14:53.680Z,9.80
2018-01-07T08:17:21.156Z,9.10
2018-01-07T08:19:48.656Z,9.53
2018-01-07T08:22:16.127Z,9.23
2018-01-07T08:24:43.583Z,9.40
2018-01-07T08:27:11.026Z,8.27
2018-01-07T08:29:39.259Z,8.80
2018-01-07T08:32:06.723Z,8.13
2018-01-07T08:34:34.520Z,8.07
2018-01-07T08:37:02.079Z,9.33
2018-01-07T08:39:30.322Z,9.10
2018-01-07T08:41:57.951Z,9.70
2018-01-07T08:44:25.423Z,8.87
2018-01-07T08:46:52.890Z,8.77
2018-01-07T08:49:20.356Z,8.43
2018-01-07T08:51:47.815Z,9.27
2018-01-07T08:54:15.281Z,9.40
2018-01-07T08:56:42.857Z,8.47
2018-01-07T08:59:10.320Z,9.63
2018-01-07T09:01:38.544Z,10.37
2018-01-07T09:04:06.013Z,8.53
2018-01-07T09:06:33.490Z,8.40
2018-01-07T09:09:01.391Z,10.23
2018-01-07T09:11:29.613Z,9.10
2018-01-07T09:13:57.080Z,9.03
2018-01-07T09:16:24.551Z,9.67
2018-01-07T09:18:52.024Z,10.80
2018-01-07T09:21:20.248Z,9.60
2018-01-07T09:23:47.715Z,9.10
2018-01-07T09:26:15.184Z,10.03
2018-01-07T09:28:42.649Z,10.23
2018-01-07T09:31:10.160Z,10.30
2018-01-07T09:33:37.640Z,11.87
2018-01-07T09:36:05.100Z,11.27
2018-01-07T09:38:32.590Z,10.10
2018-01-07T09:41:00.057Z,10.50
2018-01-07T09:43:28.333Z,11.90
2018-01-07T09:45:56.576Z,10.80
2018-01-07T09:48:24.046Z,9.10
2018-01-07T09:50:51.535Z,10.20
2018-01-07T09:53:19.747Z,9.43
2018-01-07T09:55:47.229Z,11.40
2018-01-07T09:58:14.696Z,10.40
2018-01-07T10:00:42.181Z,10.70
2018-01-07T10:03:09.644Z,10.60
2018-01-07T10:05:37.908Z,10.73
2018-01-07T10:08:06.144Z,11.00
2018-01-07T10:10:33.645Z,10.03
2018-01-07T10:13:01.111Z,10.93
2018-01-07T10:15:29.345Z,11.63
2018-01-07T10:17:56.805Z,12.20
2018-01-07T10:20:24.271Z,10.20
2018-01-07T10:22:51.748Z,11.03
2018-01-07T10:25:19.215Z,9.77
2018-01-07T10:27:47.441Z,10.83
2018-01-07T10:30:14.910Z,10.40
2018-01-07T10:32:42.391Z,9.93
2018-01-07T10:35:09.868Z,9.63
2018-01-07T10:37:37.609Z,10.67
2018-01-07T10:40:05.108Z,10.90
2018-01-07T10:42:32.635Z,11.30
2018-01-07T10:45:00.168Z,9.83
2018-01-07T10:47:27.680Z,10.47
2018-01-07T10:49:55.196Z,10.97
2018-01-07T10:52:22.674Z,12.10
2018-01-07T10:54:50.131Z,10.90
2018-01-07T10:57:17.606Z,11.50
2018-01-07T10:59:45.195Z,10.80
2018-01-07T11:02:19.040Z,12.40
2018-01-07T11:04:46.536Z,11.93
2018-01-07T11:07:14.011Z,11.30
2018-01-07T11:09:42.281Z,10.60
2018-01-07T11:12:13.100Z,11.30
2018-01-07T11:14:40.687Z,10.80
2018-01-07T11:17:09.090Z,10.83
2018-01-07T11:19:36.583Z,10.77
2018-01-07T11:22:04.074Z,12.00
2018-01-07T11:24:32.350Z,10.70
2018-01-07T11:26:59.853Z,10.83
2018-01-07T11:29:27.345Z,12.30
2018-01-07T11:31:54.836Z,11.23
2018-01-07T11:34:23.101Z,11.70
2018-01-07T11:36:50.610Z,10.90
2018-01-07T11:39:18.117Z,11.13
2018-01-07T11:41:45.696Z,11.30
2018-01-07T11:44:13.147Z,10.70
2018-01-07T11:46:41.440Z,12.60
2018-01-07T11:49:08.933Z,11.73
2018-01-07T11:51:36.486Z,12.40
2018-01-07T11:54:03.964Z,11.53
2018-01-07T11:56:32.188Z,12.30
2018-01-07T11:58:59.878Z,11.13
2018-01-07T12:01:27.642Z,10.30
2018-01-07T12:03:55.188Z,11.50
2018-01-07T12:06:22.756Z,12.50
2018-01-07T12:08:50.367Z,11.17
2018-01-07T12:11:17.868Z,10.13
2018-01-07T12:13:45.437Z,11.47
2018-01-07T12:16:13.104Z,11.07
2018-01-07T12:18:40.584Z,12.10
2018-01-07T12:21:08.562Z,12.70
2018-01-07T12:23:36.129Z,14.10
2018-01-07T12:26:04.254Z,13.47
2018-01-07T12:28:32.117Z,11.73
2018-01-07T12:30:59.673Z,13.67
2018-01-07T12:33:27.162Z,15.03
2018-01-07T12:35:54.670Z,13.60
2018-01-07T12:38:23.028Z,11.87
2018-01-07T12:40:50.622Z,11.30
2018-01-07T12:43:18.231Z,12.93
2018-01-07T12:45:45.791Z,12.90
2018-01-07T12:48:13.592Z,12.90
2018-01-07T12:50:41.882Z,12.27
2018-01-07T12:53:09.421Z,11.90
2018-01-07T12:55:37.745Z,12.90
2018-01-07T12:58:05.283Z,11.67
2018-01-07T13:00:32.940Z,11.70
2018-01-07T13:03:00.530Z,12.30
2018-01-07T13:05:28.073Z,12.40
2018-01-07T13:07:56.379Z,12.27
2018-01-07T13:10:23.901Z,12.30
2018-01-07T13:12:52.231Z,10.10
2018-01-07T13:15:19.752Z,10.40
2018-01-07T13:17:47.274Z,11.83
2018-01-07T13:20:14.827Z,11.10
2018-01-07T13:22:42.395Z,11.80
2018-01-07T13:25:09.919Z,12.37
2018-01-07T13:27:37.444Z,11.40
2018-01-07T13:30:04.981Z,11.20
2018-01-07T13:32:32.515Z,13.23
2018-01-07T13:35:00.055Z,11.70
2018-01-07T13:37:28.211Z,11.07
2018-01-07T13:39:55.724Z,10.10
2018-01-07T13:42:23.243Z,12.57
2018-01-07T13:44:54.632Z,11.80
2018-01-07T13:47:22.187Z,11.77
2018-01-07T13:49:50.628Z,12.20
2018-01-07T13:52:18.187Z,10.50
2018-01-07T13:54:45.722Z,11.07
2018-01-07T13:57:13.289Z,11.37
2018-01-07T13:59:40.834Z,12.27
2018-01-07T14:02:09.132Z,12.27
2018-01-07T14:04:36.670Z,11.60
2018-01-07T14:07:04.990Z,10.33
2018-01-07T14:09:32.765Z,10.63
2018-01-07T14:12:00.269Z,11.80
2018-01-07T14:14:28.553Z,11.87
2018-01-07T14:16:56.851Z,13.00
2018-01-07T14:21:58.448Z,12.70
2018-01-07T14:24:26.031Z,13.17
2018-01-07T14:26:53.514Z,11.10
2018-01-07T14:29:21.821Z,10.03
2018-01-07T14:31:49.373Z,11.13
2018-01-07T14:34:16.912Z,12.27
2018-01-07T14:36:45.195Z,11.90
2018-01-07T14:39:13.518Z,10.80
2018-01-07T14:41:41.149Z,13.60
2018-01-07T14:44:08.753Z,11.50
2018-01-07T14:46:36.286Z,13.10
2018-01-07T14:49:03.870Z,12.80
2018-01-07T14:51:31.421Z,13.30
2018-01-07T14:54:02.878Z,12.13
2018-01-07T14:56:30.479Z,12.50
2018-01-07T14:58:58.758Z,13.50
2018-01-07T15:01:26.282Z,12.57
2018-01-07T15:06:27.866Z,12.87
2018-01-07T15:08:55.633Z,13.27
2018-01-07T15:11:23.174Z,14.07
2018-01-07T15:13:51.509Z,13.80
2018-01-07T15:16:19.070Z,16.17
2018-01-07T15:18:46.607Z,16.20
2018-01-07T15:21:14.797Z,15.03
2018-01-07T15:23:42.327Z,14.43
2018-01-07T15:26:09.830Z,15.77
2018-01-07T15:28:37.467Z,13.50
2018-01-07T15:31:05.078Z,16.17
2018-01-07T15:33:32.644Z,15.10
2018-01-07T15:36:00.189Z,14.63
2018-01-07T15:38:27.728Z,13.30
2018-01-07T15:40:56.236Z,13.70
2018-01-07T15:43:23.911Z,11.30
2018-01-07T15:45:51.465Z,14.40
2018-01-07T15:48:19.309Z,13.97
2018-01-07T15:50:46.890Z,12.20
2018-01-07T15:53:14.463Z,13.77
2018-01-07T15:55:42.808Z,13.00
2018-01-07T15:58:10.380Z,12.80
2018-01-07T16:00:37.903Z,15.70
2018-01-07T16:03:05.788Z,16.07
2018-01-07T16:05:33.828Z,14.73
2018-01-07T16:08:01.410Z,13.97
2018-01-07T16:10:28.882Z,14.23
2018-01-07T16:12:56.366Z,13.77
2018-01-07T16:15:23.996Z,14.90
2018-01-07T16:17:51.486Z,16.10
2018-01-07T16:20:19.058Z,14.23
2018-01-07T16:22:46.627Z,15.83
2018-01-07T16:25:14.212Z,15.97
2018-01-07T16:27:42.554Z,14.43
2018-01-07T16:30:10.062Z,14.60
2018-01-07T16:32:37.654Z,16.17
2018-01-07T16:35:05.228Z,17.73
2018-01-07T16:37:32.763Z,16.07
2018-01-07T16:40:00.292Z,15.73
2018-01-07T16:42:27.853Z,15.30
2018-01-07T16:44:55.453Z,14.93
2018-01-07T16:47:23.054Z,16.80
2018-01-07T16:49:51.405Z,15.40
2018-01-07T16:52:18.989Z,17.37
2018-01-07T16:54:47.317Z,16.13
2018-01-07T16:57:14.924Z,14.67
2018-01-07T16:59:43.284Z,14.70
2018-01-07T17:02:10.862Z,14.33
2018-01-07T17:04:52.082Z,15.20
2018-01-07T17:10:22.452Z,15.97
2018-01-07T17:12:50.004Z,20.47
2018-01-07T17:15:17.992Z,21.80
2018-01-07T17:17:45.501Z,18.47
2018-01-07T17:20:23.906Z,19.03
2018-01-07T17:22:52.505Z,21.40
2018-01-07T17:25:23.220Z,20.90
2018-01-07T17:27:52.175Z,18.50
2018-01-07T17:30:19.724Z,18.73
2018-01-07T17:32:47.283Z,21.00
2018-01-07T17:35:14.840Z,19.90
2018-01-07T17:37:54.155Z,16.20
2018-01-07T17:40:21.689Z,16.50
2018-01-07T17:42:49.288Z,20.77
2018-01-07T17:45:16.823Z,20.33
2018-01-07T17:47:44.351Z,20.13
2018-01-07T17:50:12.698Z,18.77
2018-01-07T17:52:40.227Z,17.70
2018-01-07T17:55:07.738Z,19.40
2018-01-07T17:57:35.281Z,18.50
2018-01-07T18:00:02.793Z,17.10
2018-01-07T18:02:30.315Z,18.23
2018-01-07T18:04:58.507Z,19.23
2018-01-07T18:07:29.492Z,19.80
2018-01-07T18:09:57.078Z,17.23
2018-01-07T18:12:24.707Z,20.43
2018-01-07T18:14:52.285Z,18.33
2018-01-07T18:17:19.859Z,18.30
2018-01-07T18:19:47.473Z,16.40
2018-01-07T18:22:15.032Z,20.00
2018-01-07T18:24:42.579Z,18.07
2018-01-07T18:27:10.114Z,17.40
2018-01-07T18:29:37.660Z,18.77
2018-01-07T18:32:05.192Z,16.40
2018-01-07T18:34:32.739Z,19.53
2018-01-07T18:37:00.280Z,17.90
2018-01-07T18:39:27.810Z,21.17
2018-01-07T18:41:55.338Z,19.57
2018-01-07T18:44:22.890Z,22.57
2018-01-07T18:46:50.426Z,18.33
2018-01-07T18:49:18.097Z,19.93
2018-01-07T18:51:45.821Z,20.20
2018-01-07T18:54:13.464Z,18.53
2018-01-07T18:56:41.030Z,16.23
2018-01-07T18:59:08.621Z,18.50
2018-01-07T19:01:36.190Z,22.03
2018-01-07T19:04:03.760Z,19.17
2018-01-07T19:06:31.262Z,17.27
2018-01-07T19:08:58.788Z,18.30
2018-01-07T19:11:26.295Z,21.80
2018-01-07T19:13:53.821Z,16.20
2018-01-07T19:16:21.322Z,20.20
2018-01-07T19:18:49.682Z,18.37
2018-01-07T19:21:17.198Z,19.90
2018-01-07T19:23:44.896Z,18.37
2018-01-07T19:26:12.424Z,19.80
2018-01-07T19:28:40.583Z,26.00
2018-01-07T19:31:08.113Z,28.73
2018-01-07T19:33:36.399Z,27.60
2018-01-07T19:36:04.685Z,25.47
2018-01-07T19:38:32.207Z,29.37
2018-01-07T19:40:59.728Z,21.50
2018-01-07T19:43:27.221Z,20.90
2018-01-07T19:45:54.740Z,24.70
2018-01-07T19:48:22.251Z,25.33
2018-01-07T19:50:49.778Z,23.60
2018-01-07T19:53:17.286Z,19.40
2018-01-07T19:55:45.568Z,22.60
2018-01-07T19:58:13.883Z,16.70
2018-01-07T20:00:41.400Z,21.67
2018-01-07T20:03:09.675Z,19.70
2018-01-07T20:05:37.956Z,18.93
2018-01-07T20:08:06.229Z,17.70
2018-01-07T20:10:34.516Z,16.70
2018-01-07T20:13:02.031Z,15.20
2018-01-07T20:15:29.624Z,14.30
2018-01-07T20:17:57.896Z,16.30
2018-01-07T20:20:26.187Z,16.00
2018-01-07T20:22:53.711Z,13.33
2018-01-07T20:25:21.275Z,11.87
2018-01-07T20:27:48.818Z,12.70
2018-01-07T20:30:16.322Z,13.17
2018-01-07T20:32:45.294Z,11.37
2018-01-07T20:35:13.105Z,11.33
2018-01-07T20:37:52.405Z,13.90
2018-01-07T20:40:22.627Z,13.90
2018-01-07T20:42:50.937Z,16.20
2018-01-07T20:45:18.478Z,15.13
2018-01-07T20:47:46.004Z,15.63
2018-01-07T20:50:13.524Z,18.40
2018-01-07T20:52:41.117Z,19.77
2018-01-07T20:55:08.633Z,20.10
2018-01-07T20:57:36.152Z,22.40
2018-01-07T21:00:04.443Z,21.20
2018-01-07T21:02:32.195Z,19.20
2018-01-07T21:05:00.546Z,20.90
2018-01-07T21:07:28.072Z,19.87
2018-01-07T21:09:55.578Z,17.20
2018-01-07T21:12:23.093Z,15.63
2018-01-07T21:14:50.603Z,20.57
2018-01-07T21:17:18.894Z,22.27
2018-01-07T21:19:46.415Z,21.10
2018-01-07T21:22:14.049Z,20.43
2018-01-07T21:24:44.412Z,24.07
2018-01-07T21:27:13.068Z,19.87
2018-01-07T21:29:40.649Z,21.60
2018-01-07T21:32:08.239Z,24.03
2018-01-07T21:34:36.585Z,22.30
2018-01-07T21:37:04.189Z,20.87
2018-01-07T21:39:31.748Z,21.57
2018-01-07T21:41:59.329Z,20.30
2018-01-07T21:44:26.894Z,22.80
2018-01-07T21:46:54.487Z,17.77
2018-01-07T21:49:22.178Z,19.57
2018-01-07T21:51:49.756Z,19.97
2018-01-07T21:54:17.323Z,20.57
2018-01-07T21:56:44.877Z,17.90
2018-01-07T21:59:12.442Z,18.53
2018-01-07T22:01:51.774Z,18.70
2018-01-07T22:04:31.225Z,18.93
2018-01-07T22:07:04.497Z,18.60
2018-01-07T22:09:32.081Z,17.77
2018-01-07T22:11:59.657Z,21.20
2018-01-07T22:14:27.238Z,15.93
2018-01-07T22:16:55.003Z,19.80
2018-01-07T22:19:22.589Z,18.73
2018-01-07T22:21:50.161Z,18.53
2018-01-07T22:24:17.725Z,18.93
2018-01-07T22:26:45.284Z,19.00
2018-01-07T22:29:12.853Z,16.53
2018-01-07T22:31:40.414Z,16.43
2018-01-07T22:34:07.982Z,19.33
2018-01-07T22:36:35.570Z,20.30
2018-01-07T22:39:03.202Z,18.20
2018-01-07T22:41:30.809Z,19.77
2018-01-07T22:43:59.172Z,19.67
2018-01-07T22:46:26.733Z,13.80
2018-01-07T22:48:54.335Z,14.37
2018-01-07T22:51:22.652Z,16.07
2018-01-07T22:53:50.258Z,14.90
2018-01-07T22:56:18.617Z,15.10
2018-01-07T22:58:46.208Z,15.00
2018-01-07T23:01:13.803Z,14.27
2018-01-07T23:03:41.402Z,15.90
2018-01-07T23:06:08.973Z,14.30
2018-01-07T23:08:37.306Z,13.70
2018-01-07T23:11:04.864Z,13.60
2018-01-07T23:13:32.447Z,13.73
2018-01-07T23:16:00.026Z,11.70
2018-01-07T23:18:27.616Z,12.43
2018-01-07T23:20:55.171Z,10.43
2018-01-07T23:23:22.885Z,10.77
2018-01-07T23:25:50.485Z,13.03
2018-01-07T23:28:18.814Z,11.20
2018-01-07T23:30:46.399Z,13.57
2018-01-07T23:33:14.045Z,13.50
2018-01-07T23:35:41.675Z,12.33
2018-01-07T23:38:09.255Z,13.83
2018-01-07T23:40:36.901Z,14.67
2018-01-07T23:43:04.548Z,15.70
2018-01-07T23:45:32.209Z,9.77
2018-01-07T23:48:00.536Z,15.90
2018-01-07T23:50:28.203Z,14.70
2018-01-07T23:52:55.807Z,12.97
2018-01-07T23:55:23.371Z,15.47
2018-01-07T23:57:50.945Z,14.03
