createdAt,value
2023-05-19T00:00:44.134Z,939.43
2023-05-19T00:01:43.212Z,939.40
2023-05-19T00:02:43.179Z,939.43
2023-05-19T00:03:43.248Z,939.45
2023-05-19T00:04:43.142Z,939.41
2023-05-19T00:05:43.221Z,939.37
2023-05-19T00:06:43.275Z,939.39
2023-05-19T00:07:43.192Z,939.40
2023-05-19T00:08:43.220Z,939.37
2023-05-19T00:09:43.204Z,939.43
2023-05-19T00:10:43.238Z,939.39
2023-05-19T00:11:43.238Z,939.35
2023-05-19T00:12:43.371Z,939.34
2023-05-19T00:13:43.258Z,939.36
2023-05-19T00:14:43.277Z,939.32
2023-05-19T00:15:43.345Z,939.35
2023-05-19T00:16:43.301Z,939.31
2023-05-19T00:17:43.353Z,939.31
2023-05-19T00:18:43.366Z,939.30
2023-05-19T00:19:43.341Z,939.29
2023-05-19T00:20:43.354Z,939.30
2023-05-19T00:21:43.359Z,939.33
2023-05-19T00:22:43.369Z,939.33
2023-05-19T00:23:43.394Z,939.37
2023-05-19T00:24:43.513Z,939.38
2023-05-19T00:25:43.408Z,939.36
2023-05-19T00:26:43.427Z,939.34
2023-05-19T00:27:43.445Z,939.36
2023-05-19T00:28:43.459Z,939.33
2023-05-19T00:29:43.463Z,939.35
2023-05-19T00:30:43.575Z,939.32
2023-05-19T00:31:43.520Z,939.27
2023-05-19T00:32:43.517Z,939.29
2023-05-19T00:33:43.508Z,939.28
2023-05-19T00:34:43.529Z,939.28
2023-05-19T00:35:43.550Z,939.27
2023-05-19T00:36:43.661Z,939.22
2023-05-19T00:37:43.562Z,939.23
2023-05-19T00:38:43.573Z,939.19
2023-05-19T00:39:43.592Z,939.17
2023-05-19T00:40:43.622Z,939.19
2023-05-19T00:41:43.716Z,939.21
2023-05-19T00:42:43.622Z,939.19
2023-05-19T00:43:43.636Z,939.22
2023-05-19T00:44:43.860Z,939.29
2023-05-19T00:45:43.661Z,939.23
2023-05-19T00:46:43.786Z,939.29
2023-05-19T00:47:43.823Z,939.32
2023-05-19T00:48:43.708Z,939.31
2023-05-19T00:49:43.712Z,939.32
2023-05-19T00:50:43.729Z,939.34
2023-05-19T00:51:43.745Z,939.34
2023-05-19T00:52:43.759Z,939.32
2023-05-19T00:53:43.864Z,939.31
2023-05-19T00:54:43.789Z,939.33
2023-05-19T00:55:43.793Z,939.34
2023-05-19T00:56:43.824Z,939.35
2023-05-19T00:57:43.814Z,939.33
2023-05-19T00:58:43.834Z,939.42
2023-05-19T00:59:43.939Z,939.39
2023-05-19T01:00:43.881Z,939.39
2023-05-19T01:01:43.864Z,939.38
2023-05-19T01:02:43.934Z,939.34
2023-05-19T01:03:43.999Z,939.37
2023-05-19T01:04:43.928Z,939.37
2023-05-19T01:05:43.921Z,939.38
2023-05-19T01:06:43.940Z,939.36
2023-05-19T01:07:43.944Z,939.40
2023-05-19T01:08:43.959Z,939.40
2023-05-19T01:09:43.979Z,939.39
2023-05-19T01:10:43.980Z,939.39
2023-05-19T01:11:44.105Z,939.39
2023-05-19T01:12:44.034Z,939.41
2023-05-19T01:13:44.021Z,939.42
2023-05-19T01:14:44.034Z,939.41
2023-05-19T01:15:44.061Z,939.39
2023-05-19T01:16:44.120Z,939.42
2023-05-19T01:17:44.174Z,939.39
2023-05-19T01:18:44.128Z,939.43
2023-05-19T01:19:44.092Z,939.45
2023-05-19T01:20:44.107Z,939.41
2023-05-19T01:21:44.115Z,939.38
2023-05-19T01:22:44.230Z,939.44
2023-05-19T01:23:44.154Z,939.42
2023-05-19T01:24:44.156Z,939.44
2023-05-19T01:25:44.187Z,939.43
2023-05-19T01:26:44.181Z,939.40
2023-05-19T01:27:44.204Z,939.40
2023-05-19T01:28:44.391Z,939.40
2023-05-19T01:29:44.232Z,939.39
2023-05-19T01:30:44.252Z,939.43
2023-05-19T01:31:44.268Z,939.44
2023-05-19T01:32:44.277Z,939.42
2023-05-19T01:33:44.275Z,939.41
2023-05-19T01:34:44.392Z,939.39
2023-05-19T01:35:44.308Z,939.38
2023-05-19T01:36:44.313Z,939.39
2023-05-19T01:37:44.331Z,939.38
2023-05-19T01:38:44.340Z,939.38
2023-05-19T01:39:44.358Z,939.38
2023-05-19T01:40:44.370Z,939.35
2023-05-19T01:41:44.389Z,939.36
2023-05-19T01:42:44.384Z,939.34
2023-05-19T01:43:44.400Z,939.33
2023-05-19T01:44:44.504Z,939.34
2023-05-19T01:45:44.450Z,939.30
2023-05-19T01:46:44.450Z,939.32
2023-05-19T01:47:44.480Z,939.32
2023-05-19T01:48:44.470Z,939.27
2023-05-19T01:49:44.482Z,939.24
2023-05-19T01:50:44.496Z,939.24
2023-05-19T01:51:44.598Z,939.23
2023-05-19T01:52:44.515Z,939.20
2023-05-19T01:53:44.533Z,939.20
2023-05-19T01:54:44.545Z,939.20
2023-05-19T01:55:44.564Z,939.17
2023-05-19T01:56:44.573Z,939.17
2023-05-19T01:57:44.583Z,939.16
2023-05-19T01:58:44.594Z,939.14
2023-05-19T01:59:44.601Z,939.10
2023-05-19T02:00:44.763Z,939.07
2023-05-19T02:01:44.801Z,939.09
2023-05-19T02:02:44.682Z,939.12
2023-05-19T02:03:44.664Z,939.07
2023-05-19T02:04:44.751Z,939.14
2023-05-19T02:05:44.684Z,939.12
2023-05-19T02:06:44.695Z,939.12
2023-05-19T02:07:44.710Z,939.05
2023-05-19T02:08:44.715Z,939.06
2023-05-19T02:09:44.726Z,939.07
2023-05-19T02:10:44.747Z,939.06
2023-05-19T02:11:44.752Z,939.03
2023-05-19T02:12:44.767Z,939.06
2023-05-19T02:13:44.772Z,939.05
2023-05-19T02:14:44.805Z,939.06
2023-05-19T02:15:44.874Z,939.03
2023-05-19T02:16:44.841Z,939.01
2023-05-19T02:17:44.832Z,938.99
2023-05-19T02:18:44.851Z,938.97
2023-05-19T02:19:44.955Z,938.97
2023-05-19T02:20:44.866Z,938.90
2023-05-19T02:21:44.912Z,938.94
2023-05-19T02:22:44.901Z,938.91
2023-05-19T02:23:44.898Z,938.95
2023-05-19T02:24:45.016Z,938.93
2023-05-19T02:25:44.929Z,938.94
2023-05-19T02:26:44.947Z,938.90
2023-05-19T02:27:44.951Z,938.92
2023-05-19T02:28:44.967Z,938.97
2023-05-19T02:29:44.994Z,938.90
2023-05-19T02:30:45.092Z,938.87
2023-05-19T02:31:45.010Z,938.90
2023-05-19T02:32:45.099Z,938.89
2023-05-19T02:33:45.026Z,938.86
2023-05-19T02:34:45.043Z,938.89
2023-05-19T02:35:45.057Z,938.88
2023-05-19T02:36:45.161Z,938.89
2023-05-19T02:37:45.092Z,938.85
2023-05-19T02:38:45.083Z,938.87
2023-05-19T02:39:45.094Z,938.82
2023-05-19T02:40:45.115Z,938.86
2023-05-19T02:41:45.131Z,938.81
2023-05-19T02:42:45.155Z,938.79
2023-05-19T02:43:45.156Z,938.82
2023-05-19T02:44:45.170Z,938.83
2023-05-19T02:45:45.174Z,938.81
2023-05-19T02:46:45.258Z,938.81
2023-05-19T02:47:45.337Z,938.79
2023-05-19T02:48:45.226Z,938.81
2023-05-19T02:49:45.230Z,938.78
2023-05-19T02:50:45.242Z,938.80
2023-05-19T02:51:45.255Z,938.82
2023-05-19T02:52:45.367Z,938.83
2023-05-19T02:53:45.279Z,938.83
2023-05-19T02:54:45.290Z,938.81
2023-05-19T02:55:45.299Z,938.82
2023-05-19T02:56:45.310Z,938.77
2023-05-19T02:57:45.330Z,938.79
2023-05-19T02:58:45.437Z,938.83
2023-05-19T02:59:45.345Z,938.84
2023-05-19T03:00:45.442Z,938.81
2023-05-19T03:01:45.422Z,938.83
2023-05-19T03:02:45.451Z,938.81
2023-05-19T03:03:45.573Z,938.80
2023-05-19T03:04:45.432Z,938.76
2023-05-19T03:05:45.420Z,938.81
2023-05-19T03:06:45.458Z,938.81
2023-05-19T03:07:45.458Z,938.73
2023-05-19T03:08:45.482Z,938.75
2023-05-19T03:09:45.568Z,938.77
2023-05-19T03:10:45.485Z,938.77
2023-05-19T03:11:45.494Z,938.73
2023-05-19T03:12:45.517Z,938.70
2023-05-19T03:13:45.539Z,938.74
2023-05-19T03:14:45.537Z,938.69
2023-05-19T03:15:45.550Z,938.65
2023-05-19T03:16:45.850Z,938.68
2023-05-19T03:17:45.852Z,938.65
2023-05-19T03:18:45.618Z,938.65
2023-05-19T03:19:45.594Z,938.65
2023-05-19T03:20:45.631Z,938.63
2023-05-19T03:21:45.733Z,938.59
2023-05-19T03:22:45.646Z,938.63
2023-05-19T03:23:45.661Z,938.63
2023-05-19T03:24:45.666Z,938.63
2023-05-19T03:25:45.670Z,938.60
2023-05-19T03:26:45.686Z,938.62
2023-05-19T03:27:45.802Z,938.58
2023-05-19T03:28:45.716Z,938.53
2023-05-19T03:29:45.721Z,938.54
2023-05-19T03:30:45.943Z,938.57
2023-05-19T03:31:45.764Z,938.57
2023-05-19T03:32:45.934Z,938.58
2023-05-19T03:33:45.795Z,938.59
2023-05-19T03:34:45.784Z,938.57
2023-05-19T03:35:45.796Z,938.64
2023-05-19T03:36:45.835Z,938.61
2023-05-19T03:37:45.921Z,938.60
2023-05-19T03:38:45.834Z,938.61
2023-05-19T03:39:45.850Z,938.63
2023-05-19T03:40:45.868Z,938.60
2023-05-19T03:41:45.880Z,938.56
2023-05-19T03:42:45.888Z,938.62
2023-05-19T03:43:45.907Z,938.63
2023-05-19T03:44:45.918Z,938.62
2023-05-19T03:45:45.985Z,938.65
2023-05-19T03:46:45.941Z,938.69
2023-05-19T03:47:45.992Z,938.68
2023-05-19T03:48:45.970Z,938.71
2023-05-19T03:49:46.079Z,938.71
2023-05-19T03:50:45.983Z,938.67
2023-05-19T03:51:46.004Z,938.70
2023-05-19T03:52:46.040Z,938.70
2023-05-19T03:53:46.045Z,938.67
2023-05-19T03:54:46.157Z,938.67
2023-05-19T03:55:46.059Z,938.66
2023-05-19T03:56:46.069Z,938.63
2023-05-19T03:57:46.078Z,938.61
2023-05-19T03:58:46.089Z,938.60
2023-05-19T03:59:46.096Z,938.59
2023-05-19T04:00:46.210Z,938.60
2023-05-19T04:01:46.117Z,938.59
2023-05-19T04:02:46.223Z,938.58
2023-05-19T04:03:46.201Z,938.57
2023-05-19T04:04:46.243Z,938.56
2023-05-19T04:05:46.173Z,938.57
2023-05-19T04:06:46.187Z,938.56
2023-05-19T04:07:46.200Z,938.55
2023-05-19T04:08:46.225Z,938.56
2023-05-19T04:09:46.231Z,938.52
2023-05-19T04:10:46.245Z,938.51
2023-05-19T04:11:46.354Z,938.54
2023-05-19T04:12:46.266Z,938.51
2023-05-19T04:13:46.270Z,938.50
2023-05-19T04:14:46.285Z,938.48
2023-05-19T04:15:46.316Z,938.50
2023-05-19T04:16:46.315Z,938.52
2023-05-19T04:17:46.473Z,938.50
2023-05-19T04:18:46.520Z,938.49
2023-05-19T04:19:46.339Z,938.53
2023-05-19T04:20:46.384Z,938.47
2023-05-19T04:21:46.372Z,938.54
2023-05-19T04:22:46.477Z,938.52
2023-05-19T04:23:46.409Z,938.51
2023-05-19T04:24:46.437Z,938.55
2023-05-19T04:25:46.421Z,938.54
2023-05-19T04:26:46.427Z,938.57
2023-05-19T04:27:46.546Z,938.56
2023-05-19T04:28:46.455Z,938.55
2023-05-19T04:29:46.477Z,938.56
2023-05-19T04:30:46.552Z,938.60
2023-05-19T04:31:46.557Z,938.53
2023-05-19T04:32:46.633Z,938.56
2023-05-19T04:33:46.516Z,938.52
2023-05-19T04:34:46.525Z,938.50
2023-05-19T04:35:46.548Z,938.50
2023-05-19T04:36:46.550Z,938.50
2023-05-19T04:37:46.572Z,938.52
2023-05-19T04:38:46.680Z,938.42
2023-05-19T04:39:46.585Z,938.42
2023-05-19T04:40:46.678Z,938.41
2023-05-19T04:41:46.618Z,938.42
2023-05-19T04:42:46.623Z,938.45
2023-05-19T04:43:46.636Z,938.44
2023-05-19T04:44:46.755Z,938.42
2023-05-19T04:45:46.670Z,938.40
2023-05-19T04:46:46.705Z,938.39
2023-05-19T04:47:46.693Z,938.43
2023-05-19T04:48:46.710Z,938.39
2023-05-19T04:49:46.716Z,938.39
2023-05-19T04:50:46.840Z,938.36
2023-05-19T04:51:46.744Z,938.37
2023-05-19T04:52:46.743Z,938.36
2023-05-19T04:53:46.765Z,938.35
2023-05-19T04:54:46.777Z,938.33
2023-05-19T04:55:46.790Z,938.31
2023-05-19T04:56:46.936Z,938.30
2023-05-19T04:57:46.806Z,938.32
2023-05-19T04:58:46.833Z,938.32
2023-05-19T04:59:46.831Z,938.28
2023-05-19T05:00:46.857Z,938.32
2023-05-19T05:01:46.907Z,938.30
2023-05-19T05:02:47.059Z,938.30
2023-05-19T05:03:46.924Z,938.30
2023-05-19T05:04:46.898Z,938.31
2023-05-19T05:05:46.909Z,938.28
2023-05-19T05:06:46.914Z,938.30
2023-05-19T05:07:46.939Z,938.31
2023-05-19T05:08:46.940Z,938.31
2023-05-19T05:09:46.951Z,938.28
2023-05-19T05:10:46.971Z,938.22
2023-05-19T05:11:46.984Z,938.27
2023-05-19T05:12:47.013Z,938.22
2023-05-19T05:13:47.111Z,938.24
2023-05-19T05:14:47.019Z,938.27
2023-05-19T05:15:47.030Z,938.24
2023-05-19T05:16:47.134Z,938.26
2023-05-19T05:17:47.136Z,938.27
2023-05-19T05:18:47.122Z,938.24
2023-05-19T05:19:47.181Z,938.24
2023-05-19T05:20:47.081Z,938.22
2023-05-19T05:21:47.096Z,938.20
2023-05-19T05:22:47.109Z,938.20
2023-05-19T05:23:47.127Z,938.15
2023-05-19T05:24:47.131Z,938.15
2023-05-19T05:25:47.146Z,938.14
2023-05-19T05:26:47.162Z,938.12
2023-05-19T05:27:47.197Z,938.12
2023-05-19T05:28:47.203Z,938.13
2023-05-19T05:29:47.198Z,938.10
2023-05-19T05:30:47.219Z,938.12
2023-05-19T05:31:47.315Z,938.12
2023-05-19T05:32:47.369Z,938.07
2023-05-19T05:33:47.264Z,938.07
2023-05-19T05:34:47.251Z,938.04
2023-05-19T05:35:47.268Z,938.06
2023-05-19T05:36:47.277Z,938.04
2023-05-19T05:37:47.293Z,938.02
2023-05-19T05:38:47.301Z,938.00
2023-05-19T05:39:47.322Z,938.03
2023-05-19T05:40:47.336Z,937.98
2023-05-19T05:41:47.343Z,937.99
2023-05-19T05:42:47.457Z,937.96
2023-05-19T05:43:47.363Z,937.91
2023-05-19T05:44:47.516Z,937.95
2023-05-19T05:45:47.453Z,937.95
2023-05-19T05:46:47.400Z,937.92
2023-05-19T05:47:47.454Z,937.88
2023-05-19T05:48:47.525Z,937.87
2023-05-19T05:49:47.451Z,937.88
2023-05-19T05:50:47.467Z,937.93
2023-05-19T05:51:54.592Z,937.89
2023-05-19T05:52:47.487Z,937.87
2023-05-19T05:53:47.493Z,937.87
2023-05-19T05:54:47.605Z,937.90
2023-05-19T05:55:47.514Z,937.86
2023-05-19T05:56:47.537Z,937.86
2023-05-19T05:57:47.544Z,937.88
2023-05-19T05:58:47.549Z,937.82
2023-05-19T05:59:47.587Z,937.85
2023-05-19T06:00:47.678Z,937.82
2023-05-19T06:01:47.585Z,937.84
2023-05-19T06:02:47.693Z,937.85
2023-05-19T06:03:47.675Z,937.80
2023-05-19T06:04:47.628Z,937.79
2023-05-19T06:05:47.756Z,937.76
2023-05-19T06:06:47.648Z,937.75
2023-05-19T06:07:47.670Z,937.76
2023-05-19T06:08:47.678Z,937.77
2023-05-19T06:09:47.705Z,937.75
2023-05-19T06:10:47.702Z,937.79
2023-05-19T06:11:47.730Z,937.74
2023-05-19T06:12:47.733Z,937.75
2023-05-19T06:13:47.749Z,937.74
2023-05-19T06:14:47.760Z,937.78
2023-05-19T06:15:47.790Z,937.75
2023-05-19T06:16:47.904Z,937.74
2023-05-19T06:17:47.830Z,937.74
2023-05-19T06:18:47.857Z,937.73
2023-05-19T06:19:47.821Z,937.70
2023-05-19T06:20:47.832Z,937.70
2023-05-19T06:21:47.840Z,937.68
2023-05-19T06:22:47.944Z,937.67
2023-05-19T06:23:47.854Z,937.69
2023-05-19T06:24:47.874Z,937.71
2023-05-19T06:25:47.886Z,937.71
2023-05-19T06:26:47.898Z,937.71
2023-05-19T06:27:47.913Z,937.68
2023-05-19T06:28:47.920Z,937.68
2023-05-19T06:29:47.927Z,937.70
2023-05-19T06:30:47.942Z,937.70
2023-05-19T06:31:48.054Z,937.69
2023-05-19T06:32:48.023Z,937.67
2023-05-19T06:33:48.093Z,937.69
2023-05-19T06:34:47.995Z,937.70
2023-05-19T06:35:47.998Z,937.73
2023-05-19T06:36:48.023Z,937.69
2023-05-19T06:37:48.024Z,937.70
2023-05-19T06:38:48.050Z,937.71
2023-05-19T06:39:48.052Z,937.69
2023-05-19T06:40:48.065Z,937.68
2023-05-19T06:41:48.074Z,937.70
2023-05-19T06:42:48.093Z,937.64
2023-05-19T06:43:48.096Z,937.65
2023-05-19T06:44:48.109Z,937.62
2023-05-19T06:45:48.124Z,937.63
2023-05-19T06:46:48.308Z,937.63
2023-05-19T06:47:48.202Z,937.64
2023-05-19T06:48:48.205Z,937.64
2023-05-19T06:49:48.168Z,937.63
2023-05-19T06:50:48.181Z,937.62
2023-05-19T06:51:48.200Z,937.65
2023-05-19T06:52:48.319Z,937.66
2023-05-19T06:53:48.225Z,937.62
2023-05-19T06:54:48.228Z,937.66
2023-05-19T06:55:58.592Z,937.62
2023-05-19T06:56:48.254Z,937.65
2023-05-19T06:57:48.366Z,937.67
2023-05-19T06:58:48.289Z,937.72
2023-05-19T06:59:48.290Z,937.70
2023-05-19T07:00:48.299Z,937.69
2023-05-19T07:01:48.364Z,937.69
2023-05-19T07:02:48.362Z,937.69
2023-05-19T07:03:48.481Z,937.70
2023-05-19T07:04:48.416Z,937.66
2023-05-19T07:05:48.360Z,937.67
2023-05-19T07:06:48.374Z,937.70
2023-05-19T07:07:48.392Z,937.68
2023-05-19T07:08:48.407Z,937.70
2023-05-19T07:09:48.508Z,937.74
2023-05-19T07:10:48.428Z,937.72
2023-05-19T07:11:48.434Z,937.74
2023-05-19T07:12:48.452Z,937.71
2023-05-19T07:13:48.477Z,937.76
2023-05-19T07:14:48.474Z,937.72
2023-05-19T07:15:48.482Z,937.70
2023-05-19T07:16:48.548Z,937.71
2023-05-19T07:17:48.561Z,937.71
2023-05-19T07:18:48.539Z,937.69
2023-05-19T07:19:48.530Z,937.68
2023-05-19T07:20:48.742Z,937.73
2023-05-19T07:21:48.561Z,937.74
2023-05-19T07:22:48.578Z,937.74
2023-05-19T07:23:48.588Z,937.78
2023-05-19T07:24:48.604Z,937.77
2023-05-19T07:25:48.601Z,937.75
2023-05-19T07:26:48.623Z,937.76
2023-05-19T07:27:48.632Z,937.72
2023-05-19T07:28:48.649Z,937.75
2023-05-19T07:29:48.658Z,937.74
2023-05-19T07:30:48.662Z,937.69
2023-05-19T07:31:48.717Z,937.70
2023-05-19T07:32:48.819Z,937.74
2023-05-19T07:33:48.699Z,937.73
2023-05-19T07:34:48.722Z,937.72
2023-05-19T07:35:48.736Z,937.73
2023-05-19T07:36:48.764Z,937.74
2023-05-19T07:37:48.744Z,937.74
2023-05-19T07:38:48.815Z,937.77
2023-05-19T07:39:48.771Z,937.78
2023-05-19T07:40:48.786Z,937.77
2023-05-19T07:41:48.796Z,937.80
2023-05-19T07:42:48.812Z,937.80
2023-05-19T07:43:48.924Z,937.79
2023-05-19T07:44:48.828Z,937.84
2023-05-19T07:45:48.865Z,937.83
2023-05-19T07:46:48.850Z,937.84
2023-05-19T07:47:48.908Z,937.82
2023-05-19T07:48:48.883Z,937.82
2023-05-19T07:49:51.670Z,937.81
2023-05-19T07:50:48.899Z,937.83
2023-05-19T07:51:48.923Z,937.82
2023-05-19T07:52:48.952Z,937.82
2023-05-19T07:53:48.933Z,937.87
2023-05-19T07:54:48.974Z,937.84
2023-05-19T07:55:48.958Z,937.88
2023-05-19T07:56:48.970Z,937.92
2023-05-19T07:57:48.984Z,937.95
2023-05-19T07:58:48.997Z,937.93
2023-05-19T07:59:49.007Z,937.92
2023-05-19T08:00:49.124Z,937.95
2023-05-19T08:01:49.038Z,937.95
2023-05-19T08:02:49.187Z,938.00
2023-05-19T08:03:49.127Z,938.03
2023-05-19T08:04:49.145Z,937.98
2023-05-19T08:05:49.080Z,938.01
2023-05-19T08:06:49.097Z,937.98
2023-05-19T08:07:49.125Z,938.01
2023-05-19T08:08:49.158Z,938.00
2023-05-19T08:09:49.131Z,937.98
2023-05-19T08:10:49.149Z,937.99
2023-05-19T08:11:49.257Z,937.97
2023-05-19T08:12:49.175Z,937.94
2023-05-19T08:13:49.176Z,937.96
2023-05-19T08:14:49.196Z,937.98
2023-05-19T08:15:49.237Z,937.97
2023-05-19T08:16:49.322Z,937.97
2023-05-19T08:17:49.299Z,937.96
2023-05-19T08:18:49.336Z,937.98
2023-05-19T08:19:49.257Z,937.97
2023-05-19T08:20:49.263Z,938.04
2023-05-19T08:21:49.281Z,938.06
2023-05-19T08:22:49.310Z,938.06
2023-05-19T08:23:49.301Z,938.07
2023-05-19T08:24:49.333Z,938.07
2023-05-19T08:25:49.331Z,938.11
2023-05-19T08:26:49.334Z,938.09
2023-05-19T08:27:49.453Z,938.15
2023-05-19T08:28:49.361Z,938.12
2023-05-19T08:29:49.380Z,938.12
2023-05-19T08:30:49.397Z,938.14
2023-05-19T08:31:49.472Z,938.16
2023-05-19T08:32:49.556Z,938.15
2023-05-19T08:33:49.420Z,938.15
2023-05-19T08:34:49.430Z,938.16
2023-05-19T08:35:49.459Z,938.15
2023-05-19T08:36:49.495Z,938.16
2023-05-19T08:37:49.476Z,938.21
2023-05-19T08:38:49.580Z,938.20
2023-05-19T08:39:49.514Z,938.24
2023-05-19T08:40:49.534Z,938.23
2023-05-19T08:41:49.522Z,938.23
2023-05-19T08:42:49.539Z,938.22
2023-05-19T08:43:49.543Z,938.21
2023-05-19T08:44:49.659Z,938.26
2023-05-19T08:45:49.565Z,938.21
2023-05-19T08:46:49.635Z,938.26
2023-05-19T08:47:49.662Z,938.28
2023-05-19T08:48:49.604Z,938.31
2023-05-19T08:49:49.710Z,938.26
2023-05-19T08:50:49.628Z,938.30
2023-05-19T08:51:49.646Z,938.32
2023-05-19T08:52:52.586Z,938.29
2023-05-19T08:53:49.666Z,938.32
2023-05-19T08:54:49.666Z,938.31
2023-05-19T08:55:49.781Z,938.31
2023-05-19T08:56:49.718Z,938.36
2023-05-19T08:57:49.720Z,938.33
2023-05-19T08:58:49.738Z,938.34
2023-05-19T08:59:49.737Z,938.36
2023-05-19T09:00:49.768Z,938.37
2023-05-19T09:01:49.750Z,938.40
2023-05-19T09:02:59.853Z,938.38
2023-05-19T09:03:50.424Z,938.39
2023-05-19T09:04:49.825Z,938.40
2023-05-19T09:05:49.877Z,938.42
2023-05-19T09:06:49.820Z,938.48
2023-05-19T09:07:49.822Z,938.47
2023-05-19T09:08:49.855Z,938.55
2023-05-19T09:09:49.869Z,938.51
2023-05-19T09:10:49.862Z,938.57
2023-05-19T09:11:49.870Z,938.58
2023-05-19T09:12:49.932Z,938.59
2023-05-19T09:13:49.993Z,938.59
2023-05-19T09:14:49.915Z,938.60
2023-05-19T09:15:49.918Z,938.57
2023-05-19T09:16:50.061Z,938.57
2023-05-19T09:17:50.009Z,938.57
2023-05-19T09:18:50.084Z,938.55
2023-05-19T09:19:49.973Z,938.57
2023-05-19T09:20:49.975Z,938.57
2023-05-19T09:21:50.285Z,938.58
2023-05-19T09:22:50.012Z,938.58
2023-05-19T09:23:50.015Z,938.62
2023-05-19T09:24:50.032Z,938.65
2023-05-19T09:25:50.036Z,938.60
2023-05-19T09:26:50.051Z,938.58
2023-05-19T09:27:50.066Z,938.62
2023-05-19T09:28:50.104Z,938.62
2023-05-19T09:29:50.081Z,938.65
2023-05-19T09:30:50.196Z,938.63
2023-05-19T09:31:50.225Z,938.67
2023-05-19T09:32:50.151Z,938.65
2023-05-19T09:33:50.138Z,938.70
2023-05-19T09:34:50.151Z,938.63
2023-05-19T09:35:50.166Z,938.63
2023-05-19T09:36:50.170Z,938.66
2023-05-19T09:37:50.187Z,938.66
2023-05-19T09:38:50.198Z,938.69
2023-05-19T09:39:50.213Z,938.71
2023-05-19T09:40:50.223Z,938.71
2023-05-19T09:41:50.235Z,938.71
2023-05-19T09:42:50.340Z,938.71
2023-05-19T09:43:50.257Z,938.78
2023-05-19T09:44:50.285Z,938.79
2023-05-19T09:45:50.296Z,938.75
2023-05-19T09:46:50.309Z,938.78
2023-05-19T09:47:50.308Z,938.79
2023-05-19T09:48:50.417Z,938.83
2023-05-19T09:49:50.334Z,938.81
2023-05-19T09:50:50.340Z,938.80
2023-05-19T09:51:50.351Z,938.86
2023-05-19T09:52:50.366Z,938.86
2023-05-19T09:53:50.364Z,938.84
2023-05-19T09:54:50.480Z,938.84
2023-05-19T09:55:50.398Z,938.83
2023-05-19T09:56:50.410Z,938.86
2023-05-19T09:57:50.420Z,938.83
2023-05-19T09:58:50.427Z,938.83
2023-05-19T09:59:50.439Z,938.86
2023-05-19T10:00:50.482Z,938.87
2023-05-19T10:01:50.495Z,938.86
2023-05-19T10:02:50.547Z,938.87
2023-05-19T10:03:50.488Z,938.88
2023-05-19T10:04:50.530Z,938.89
2023-05-19T10:05:50.517Z,938.93
2023-05-19T10:06:50.619Z,938.90
2023-05-19T10:07:50.534Z,938.97
2023-05-19T10:08:50.552Z,938.98
2023-05-19T10:09:50.557Z,938.97
2023-05-19T10:10:50.576Z,938.99
2023-05-19T10:11:50.682Z,939.00
2023-05-19T10:12:50.594Z,939.02
2023-05-19T10:13:50.605Z,939.01
2023-05-19T10:14:50.623Z,939.03
2023-05-19T10:16:50.700Z,939.05
2023-05-19T10:17:50.763Z,939.04
2023-05-19T10:18:50.693Z,939.07
2023-05-19T10:19:50.682Z,939.11
2023-05-19T10:20:50.688Z,939.13
2023-05-19T10:21:50.704Z,939.17
2023-05-19T10:22:50.710Z,939.20
2023-05-19T10:23:50.731Z,939.20
2023-05-19T10:24:50.734Z,939.17
2023-05-19T10:25:50.755Z,939.24
2023-05-19T10:26:50.773Z,939.21
2023-05-19T10:28:23.983Z,939.22
2023-05-19T10:28:50.781Z,939.26
2023-05-19T10:29:50.898Z,939.25
2023-05-19T10:30:50.815Z,939.31
2023-05-19T10:31:50.892Z,939.34
2023-05-19T10:32:50.868Z,939.32
2023-05-19T10:33:50.841Z,939.33
2023-05-19T10:34:50.853Z,939.36
2023-05-19T10:35:50.973Z,939.31
2023-05-19T10:36:50.883Z,939.30
2023-05-19T10:37:50.894Z,939.25
2023-05-19T10:38:50.902Z,939.29
2023-05-19T10:39:50.932Z,939.31
2023-05-19T10:40:50.932Z,939.29
2023-05-19T10:41:50.939Z,939.32
2023-05-19T10:42:50.952Z,939.30
2023-05-19T10:43:50.958Z,939.31
2023-05-19T10:44:50.979Z,939.29
2023-05-19T10:45:50.994Z,939.29
2023-05-19T10:46:51.054Z,939.31
2023-05-19T10:47:51.135Z,939.33
2023-05-19T10:48:51.047Z,939.33
2023-05-19T10:49:51.043Z,939.37
2023-05-19T10:50:51.054Z,939.42
2023-05-19T10:51:51.069Z,939.43
2023-05-19T10:52:51.170Z,939.49
2023-05-19T10:53:51.104Z,939.48
2023-05-19T10:54:51.090Z,939.49
2023-05-19T10:55:51.118Z,939.52
2023-05-19T10:56:51.132Z,939.56
2023-05-19T10:57:51.129Z,939.51
2023-05-19T10:58:51.142Z,939.53
2023-05-19T10:59:51.153Z,939.53
2023-05-19T11:00:51.169Z,939.60
2023-05-19T11:01:51.246Z,939.55
2023-05-19T11:02:51.222Z,939.60
2023-05-19T11:03:51.333Z,939.60
2023-05-19T11:04:51.869Z,939.59
2023-05-19T11:05:51.242Z,939.59
2023-05-19T11:06:51.243Z,939.61
2023-05-19T11:07:51.256Z,939.58
2023-05-19T11:08:51.268Z,939.61
2023-05-19T11:09:51.274Z,939.59
2023-05-19T11:10:51.284Z,939.58
2023-05-19T11:11:51.304Z,939.63
2023-05-19T11:12:52.101Z,939.64
2023-05-19T11:13:51.329Z,939.66
2023-05-19T11:14:51.439Z,939.66
2023-05-19T11:15:51.369Z,939.69
2023-05-19T11:16:51.354Z,939.66
2023-05-19T11:17:51.391Z,939.67
2023-05-19T11:18:51.394Z,939.69
2023-05-19T11:19:51.394Z,939.69
2023-05-19T11:20:51.471Z,939.71
2023-05-19T11:21:51.421Z,939.72
2023-05-19T11:22:51.433Z,939.71
2023-05-19T11:23:51.474Z,939.72
2023-05-19T11:24:51.461Z,939.76
2023-05-19T11:25:51.665Z,939.74
2023-05-19T11:26:51.579Z,939.74
2023-05-19T11:27:51.484Z,939.76
2023-05-19T11:28:51.506Z,939.75
2023-05-19T11:29:51.504Z,939.72
2023-05-19T11:30:51.551Z,939.70
2023-05-19T11:31:51.565Z,939.72
2023-05-19T11:32:51.566Z,939.70
2023-05-19T11:33:51.573Z,939.73
2023-05-19T11:34:51.571Z,939.76
2023-05-19T11:35:51.601Z,939.79
2023-05-19T11:36:51.817Z,939.79
2023-05-19T11:37:51.604Z,939.80
2023-05-19T11:38:51.618Z,939.84
2023-05-19T11:39:51.633Z,939.81
2023-05-19T11:40:51.636Z,939.88
2023-05-19T11:41:51.649Z,939.85
2023-05-19T11:42:51.667Z,939.87
2023-05-19T11:43:51.682Z,939.89
2023-05-19T11:44:51.813Z,939.93
2023-05-19T11:45:51.764Z,939.96
2023-05-19T11:46:51.793Z,939.97
2023-05-19T11:48:01.186Z,940.00
2023-05-19T11:48:51.739Z,940.05
2023-05-19T11:49:51.755Z,940.02
2023-05-19T11:50:51.763Z,940.06
2023-05-19T11:51:51.769Z,940.07
2023-05-19T11:52:51.817Z,940.07
2023-05-19T11:53:51.791Z,940.09
2023-05-19T11:54:51.820Z,940.09
2023-05-19T11:55:52.149Z,940.02
2023-05-19T11:56:51.934Z,940.03
2023-05-19T11:58:02.784Z,940.05
2023-05-19T11:58:51.860Z,940.06
2023-05-19T11:59:51.865Z,940.03
2023-05-19T12:00:51.907Z,940.07
2023-05-19T12:01:51.890Z,940.08
2023-05-19T12:02:51.985Z,940.10
2023-05-19T12:03:52.003Z,940.05
2023-05-19T12:04:51.948Z,940.09
2023-05-19T12:05:52.138Z,940.11
2023-05-19T12:06:51.941Z,940.07
2023-05-19T12:07:52.083Z,940.07
2023-05-19T12:08:52.000Z,940.07
2023-05-19T12:09:52.011Z,940.08
2023-05-19T12:10:52.017Z,940.13
2023-05-19T12:11:52.028Z,940.08
2023-05-19T12:12:52.028Z,940.08
2023-05-19T12:13:52.126Z,940.08
2023-05-19T12:14:52.043Z,940.12
2023-05-19T12:15:52.213Z,940.08
2023-05-19T12:16:52.186Z,940.11
2023-05-19T12:17:52.226Z,940.12
2023-05-19T12:18:52.116Z,940.05
2023-05-19T12:19:52.126Z,940.05
2023-05-19T12:20:52.136Z,940.03
2023-05-19T12:21:52.127Z,940.04
2023-05-19T12:22:52.134Z,940.03
2023-05-19T12:23:52.280Z,940.01
2023-05-19T12:24:52.190Z,939.99
2023-05-19T12:25:52.177Z,940.03
2023-05-19T12:26:52.204Z,940.02
2023-05-19T12:27:52.196Z,940.05
2023-05-19T12:28:52.203Z,940.11
2023-05-19T12:29:52.269Z,940.07