createdAt,value
2022-09-28T00:05:00.221Z,9.28
2022-09-28T00:10:01.846Z,9.12
2022-09-28T00:15:03.874Z,9.15
2022-09-28T00:20:06.009Z,9.32
2022-09-28T00:25:08.161Z,9.33
2022-09-28T00:30:10.217Z,9.27
2022-09-28T00:35:11.875Z,9.26
2022-09-28T00:40:13.496Z,9.31
2022-09-28T00:45:15.114Z,9.32
2022-09-28T00:50:22.475Z,9.37
2022-09-28T00:55:37.428Z,9.39
2022-09-28T01:00:41.112Z,9.39
2022-09-28T01:05:43.762Z,9.39
2022-09-28T01:10:45.362Z,9.35
2022-09-28T01:16:08.274Z,9.37
2022-09-28T01:21:18.714Z,9.48
2022-09-28T01:26:36.372Z,9.46
2022-09-28T01:31:44.535Z,9.35
2022-09-28T01:36:50.733Z,9.41
2022-09-28T01:41:56.737Z,9.39
2022-09-28T01:47:04.304Z,9.36
2022-09-28T01:52:28.018Z,9.29
2022-09-28T01:57:50.748Z,9.23
2022-09-28T02:03:12.656Z,9.34
2022-09-28T02:08:29.670Z,9.23
2022-09-28T02:13:37.617Z,9.29
2022-09-28T02:18:39.360Z,9.29
2022-09-28T02:24:05.774Z,9.29
2022-09-28T02:29:08.368Z,9.35
2022-09-28T02:34:10.373Z,9.45
2022-09-28T02:39:19.040Z,9.52
2022-09-28T02:44:39.648Z,9.52
2022-09-28T02:49:52.953Z,9.43
2022-09-28T02:55:42.321Z,9.17
2022-09-28T03:01:05.456Z,9.21
2022-09-28T03:06:15.963Z,9.30
2022-09-28T03:11:25.122Z,9.31
2022-09-28T03:16:27.865Z,9.36
2022-09-28T03:21:29.553Z,9.38
2022-09-28T03:26:31.257Z,9.29
2022-09-28T03:31:33.206Z,9.33
2022-09-28T03:36:34.842Z,9.34
2022-09-28T03:41:36.468Z,9.22
2022-09-28T03:46:38.064Z,9.26
2022-09-28T03:51:39.691Z,9.33
2022-09-28T03:56:41.325Z,9.33
2022-09-28T04:01:43.026Z,9.37
2022-09-28T04:06:44.951Z,9.33
2022-09-28T04:12:02.956Z,9.35
2022-09-28T04:17:07.253Z,9.19
2022-09-28T04:22:09.152Z,9.10
2022-09-28T04:27:31.040Z,9.01
2022-09-28T04:32:32.748Z,8.71
2022-09-28T04:37:34.470Z,8.45
2022-09-28T04:42:36.650Z,8.23
2022-09-28T04:47:38.606Z,8.18
2022-09-28T04:52:40.212Z,8.04
2022-09-28T04:57:41.815Z,8.03
2022-09-28T05:02:43.558Z,7.92
2022-09-28T05:07:46.076Z,7.82
2022-09-28T05:12:47.729Z,7.71
2022-09-28T05:17:49.389Z,7.66
2022-09-28T05:22:51.194Z,7.64
2022-09-28T05:27:56.371Z,7.56
2022-09-28T05:32:58.026Z,7.51
2022-09-28T05:38:14.937Z,7.61
2022-09-28T05:43:16.657Z,7.61
2022-09-28T05:48:18.450Z,7.63
2022-09-28T05:53:20.290Z,7.79
2022-09-28T05:58:21.968Z,7.85
2022-09-28T06:03:24.712Z,7.85
2022-09-28T06:08:26.367Z,7.96
2022-09-28T06:13:32.169Z,7.95
2022-09-28T06:18:34.048Z,7.96
2022-09-28T06:23:35.652Z,7.98
2022-09-28T06:28:37.570Z,7.92
2022-09-28T06:33:39.239Z,7.96
2022-09-28T06:38:40.851Z,8.25
2022-09-28T06:43:42.473Z,8.44
2022-09-28T06:48:45.173Z,8.54
2022-09-28T06:53:46.812Z,9.10
2022-09-28T06:58:48.485Z,9.16
2022-09-28T07:03:54.843Z,9.28
2022-09-28T07:09:08.255Z,9.50
2022-09-28T07:14:36.360Z,9.61
2022-09-28T07:19:42.368Z,9.53
2022-09-28T07:24:48.221Z,9.58
2022-09-28T07:29:51.589Z,9.83
2022-09-28T07:34:58.718Z,10.01
2022-09-28T07:40:26.831Z,10.18
2022-09-28T07:45:30.266Z,10.02
2022-09-28T07:50:33.668Z,10.22
2022-09-28T07:55:37.103Z,10.43
2022-09-28T08:00:38.778Z,10.95
2022-09-28T08:05:42.951Z,11.05
2022-09-28T08:10:47.172Z,11.04
2022-09-28T08:15:51.941Z,11.58
2022-09-28T08:21:14.539Z,12.23
2022-09-28T08:26:20.518Z,12.99
2022-09-28T08:31:32.512Z,12.67
2022-09-28T08:36:34.531Z,12.42
2022-09-28T08:41:55.920Z,12.53
2022-09-28T08:47:29.920Z,12.86
2022-09-28T08:52:39.118Z,12.92
2022-09-28T08:57:51.145Z,13.19
2022-09-28T09:02:55.639Z,13.00
2022-09-28T09:08:37.229Z,13.06
2022-09-28T09:13:56.990Z,13.54
2022-09-28T09:19:48.720Z,14.04
2022-09-28T09:25:16.386Z,14.29
2022-09-28T09:30:29.554Z,14.89
2022-09-28T09:35:48.812Z,15.62
2022-09-28T09:41:18.711Z,15.68
2022-09-28T09:46:41.026Z,15.49
2022-09-28T09:52:09.715Z,15.08
2022-09-28T09:57:34.575Z,14.85
2022-09-28T10:02:36.369Z,14.54
2022-09-28T10:07:54.116Z,15.27
2022-09-28T10:12:56.412Z,14.95
2022-09-28T10:18:03.310Z,14.45
2022-09-28T10:23:07.332Z,14.08
2022-09-28T10:29:13.328Z,13.65
2022-09-28T11:36:23.274Z,13.93
2022-09-28T11:55:11.956Z,14.36
2022-09-28T12:00:16.967Z,14.57
2022-09-28T12:05:41.298Z,14.47
2022-09-28T12:10:45.602Z,14.47
2022-09-28T12:16:23.068Z,14.64
2022-09-28T12:21:39.008Z,14.78
2022-09-28T12:26:50.076Z,14.83
2022-09-28T12:32:13.592Z,14.85
2022-09-28T12:37:23.299Z,14.89
2022-09-28T12:43:08.541Z,14.87
2022-09-28T12:49:04.185Z,15.03
2022-09-28T12:54:56.133Z,15.01
2022-09-28T13:00:19.262Z,14.93
2022-09-28T13:05:38.966Z,15.04
2022-09-28T13:10:52.849Z,15.23
2022-09-28T13:16:06.285Z,15.28
2022-09-28T13:21:32.905Z,15.26
2022-09-28T13:26:38.273Z,15.52
2022-09-28T13:31:55.188Z,15.90
2022-09-28T13:37:19.883Z,15.78
2022-09-28T13:42:43.607Z,15.75
2022-09-28T13:48:06.452Z,15.68
2022-09-28T13:53:21.202Z,15.50
2022-09-28T13:58:29.510Z,15.29
2022-09-28T14:03:40.225Z,14.99
2022-09-28T14:09:09.660Z,14.21
2022-09-28T14:14:24.513Z,14.41
2022-09-28T14:19:31.714Z,14.27
2022-09-28T14:24:38.371Z,14.20
2022-09-28T14:29:40.569Z,14.23
2022-09-28T14:34:45.500Z,14.34
2022-09-28T14:40:07.446Z,14.25
2022-09-28T14:45:11.855Z,14.39
2022-09-28T14:50:39.397Z,14.41
2022-09-28T14:55:52.711Z,14.58
2022-09-28T15:01:17.301Z,14.54
2022-09-28T15:06:23.819Z,14.46
2022-09-28T15:11:26.682Z,14.31
2022-09-28T15:16:30.739Z,14.27
2022-09-28T15:21:41.077Z,14.36
2022-09-28T15:26:48.216Z,14.39
2022-09-28T15:31:54.264Z,14.35
2022-09-28T15:36:59.543Z,14.27
2022-09-28T15:42:04.010Z,14.30
2022-09-28T15:47:07.732Z,14.12
2022-09-28T15:52:30.183Z,13.99
2022-09-28T15:57:37.784Z,14.04
2022-09-28T16:02:57.000Z,13.95
2022-09-28T16:08:03.307Z,13.91
2022-09-28T16:13:17.986Z,13.89
2022-09-28T16:18:22.187Z,13.91
2022-09-28T16:23:34.424Z,13.86
2022-09-28T16:28:39.091Z,13.78
2022-09-28T16:33:46.857Z,13.70
2022-09-28T16:38:49.535Z,13.67
2022-09-28T16:43:56.760Z,13.64
2022-09-28T16:48:59.875Z,13.63
2022-09-28T16:54:34.350Z,13.43
2022-09-28T16:59:38.493Z,13.33
2022-09-28T17:04:44.610Z,13.14
2022-09-28T17:09:55.833Z,12.84
2022-09-28T17:14:57.699Z,12.63
2022-09-28T17:20:01.736Z,12.50
2022-09-28T17:25:04.589Z,12.45
2022-09-28T17:30:08.400Z,12.42
2022-09-28T17:35:24.199Z,12.34
2022-09-28T17:40:29.698Z,12.23
2022-09-28T17:45:34.088Z,12.11
2022-09-28T17:50:42.173Z,12.02
2022-09-28T17:56:21.017Z,11.82
2022-09-28T18:01:24.136Z,11.78
2022-09-28T18:06:32.117Z,11.61
2022-09-28T18:11:41.870Z,11.49
2022-09-28T18:16:46.190Z,11.30
2022-09-28T18:21:51.359Z,11.24
2022-09-28T18:27:04.132Z,11.22
2022-09-28T18:32:06.893Z,11.24
2022-09-28T18:37:17.365Z,11.27
2022-09-28T18:42:21.149Z,11.32
2022-09-28T18:47:23.708Z,11.28
2022-09-28T18:52:27.212Z,11.20
2022-09-28T18:57:35.762Z,11.25
2022-09-28T19:02:43.753Z,11.21
2022-09-28T19:07:48.647Z,10.78
2022-09-28T19:12:52.589Z,10.68
2022-09-28T19:17:54.244Z,10.73
2022-09-28T19:22:55.919Z,10.87
2022-09-28T19:27:57.548Z,10.86
2022-09-28T19:32:59.212Z,10.88
2022-09-28T19:38:01.008Z,10.89
2022-09-28T19:43:04.492Z,10.83
2022-09-28T19:48:06.233Z,10.74
2022-09-28T19:53:08.259Z,10.85
2022-09-28T19:58:10.094Z,10.88
2022-09-28T20:03:11.780Z,10.89
2022-09-28T20:08:14.962Z,10.94
2022-09-28T20:13:16.813Z,10.79
2022-09-28T20:18:19.176Z,10.79
2022-09-28T20:23:21.741Z,10.77
2022-09-28T20:28:23.458Z,10.68
2022-09-28T20:33:28.898Z,10.70
2022-09-28T20:38:31.341Z,10.59
2022-09-28T20:43:34.951Z,10.36
2022-09-28T20:48:37.110Z,10.24
2022-09-28T21:00:01.643Z,9.92
2022-09-28T21:05:03.564Z,9.80
2022-09-28T21:10:05.742Z,9.56
2022-09-28T21:15:07.693Z,9.07
2022-09-28T21:20:09.546Z,9.07
2022-09-28T21:25:11.164Z,9.07
2022-09-28T21:30:13.083Z,8.98
2022-09-28T21:35:14.755Z,8.92
2022-09-28T21:40:16.543Z,8.87
2022-09-28T21:45:19.458Z,8.65
2022-09-28T21:50:25.593Z,8.51
2022-09-28T21:55:27.206Z,8.51
2022-09-28T22:00:28.869Z,8.57
2022-09-28T22:05:30.496Z,8.59
2022-09-28T22:10:32.120Z,8.55
2022-09-28T22:15:33.820Z,8.45
2022-09-28T22:20:35.510Z,8.48
2022-09-28T22:25:37.217Z,8.43
2022-09-28T22:30:38.857Z,8.34
2022-09-28T22:35:40.506Z,8.22
2022-09-28T22:40:47.072Z,8.14
2022-09-28T22:45:49.147Z,8.03
2022-09-28T22:50:51.835Z,8.04
2022-09-28T22:55:53.511Z,8.09
2022-09-28T23:00:57.088Z,8.22
2022-09-28T23:05:58.748Z,8.29
2022-09-28T23:11:00.727Z,8.27
2022-09-28T23:16:12.758Z,8.22
2022-09-28T23:21:16.204Z,8.22
2022-09-28T23:26:21.412Z,8.25
2022-09-28T23:31:28.841Z,8.27
2022-09-28T23:36:30.774Z,8.33
2022-09-28T23:41:32.425Z,8.46
2022-09-28T23:46:34.113Z,8.48
2022-09-28T23:51:51.183Z,8.42
2022-09-28T23:56:52.833Z,8.33
