createdAt,value
2018-07-19T00:01:36.769Z,19.84
2018-07-19T00:04:06.402Z,19.83
2018-07-19T00:06:36.145Z,19.84
2018-07-19T00:09:08.350Z,19.76
2018-07-19T00:11:38.535Z,19.80
2018-07-19T00:14:07.892Z,19.81
2018-07-19T00:16:37.721Z,19.80
2018-07-19T00:19:07.490Z,19.76
2018-07-19T00:21:36.886Z,19.85
2018-07-19T00:24:06.598Z,19.92
2018-07-19T00:26:36.411Z,19.68
2018-07-19T00:29:05.950Z,19.68
2018-07-19T00:31:36.105Z,19.71
2018-07-19T00:34:05.808Z,19.77
2018-07-19T00:36:35.688Z,19.77
2018-07-19T00:39:06.933Z,19.83
2018-07-19T00:41:36.764Z,19.82
2018-07-19T00:44:06.944Z,19.76
2018-07-19T00:46:36.607Z,19.78
2018-07-19T00:49:10.480Z,19.73
2018-07-19T00:51:40.343Z,19.62
2018-07-19T00:54:09.774Z,19.49
2018-07-19T00:56:39.767Z,19.51
2018-07-19T00:59:09.939Z,19.48
2018-07-19T01:01:39.928Z,19.52
2018-07-19T01:04:09.988Z,19.59
2018-07-19T01:06:39.894Z,19.57
2018-07-19T01:09:11.915Z,19.59
2018-07-19T01:11:42.287Z,19.60
2018-07-19T01:14:11.888Z,19.62
2018-07-19T01:16:41.791Z,19.61
2018-07-19T01:19:11.672Z,19.55
2018-07-19T01:21:41.447Z,19.55
2018-07-19T01:24:11.023Z,19.57
2018-07-19T01:26:41.019Z,19.63
2018-07-19T01:29:10.865Z,19.62
2018-07-19T01:31:40.690Z,19.57
2018-07-19T01:34:10.271Z,19.52
2018-07-19T01:36:40.459Z,19.48
2018-07-19T01:39:11.560Z,19.49
2018-07-19T01:42:22.167Z,19.38
2018-07-19T01:44:51.769Z,19.29
2018-07-19T01:47:21.243Z,19.33
2018-07-19T01:49:50.834Z,19.32
2018-07-19T01:52:20.379Z,19.30
2018-07-19T01:54:49.754Z,19.32
2018-07-19T01:57:19.712Z,19.29
2018-07-19T01:59:49.867Z,19.23
2018-07-19T02:02:20.868Z,19.24
2018-07-19T02:04:50.409Z,19.28
2018-07-19T02:07:20.046Z,19.34
2018-07-19T02:09:49.507Z,19.29
2018-07-19T02:12:19.374Z,19.32
2018-07-19T02:14:48.889Z,19.26
2018-07-19T02:17:18.454Z,19.24
2018-07-19T02:19:48.010Z,19.07
2018-07-19T02:22:17.980Z,19.05
2018-07-19T02:24:47.647Z,19.15
2018-07-19T02:27:17.377Z,19.19
2018-07-19T02:29:47.568Z,19.22
2018-07-19T02:32:17.375Z,19.21
2018-07-19T02:34:47.306Z,19.17
2018-07-19T02:37:17.558Z,19.19
2018-07-19T02:39:47.372Z,19.24
2018-07-19T02:42:18.107Z,19.24
2018-07-19T02:44:48.079Z,19.33
2018-07-19T02:47:18.597Z,19.37
2018-07-19T02:49:49.059Z,19.37
2018-07-19T02:52:19.104Z,19.37
2018-07-19T02:54:48.715Z,19.37
2018-07-19T02:57:18.685Z,19.33
2018-07-19T02:59:48.839Z,19.33
2018-07-19T03:02:18.767Z,19.35
2018-07-19T03:04:48.819Z,19.36
2018-07-19T03:07:19.011Z,19.34
2018-07-19T03:09:48.670Z,19.37
2018-07-19T03:12:18.751Z,19.36
2018-07-19T03:14:48.493Z,19.42
2018-07-19T03:17:18.317Z,19.40
2018-07-19T03:19:48.499Z,19.43
2018-07-19T03:22:18.003Z,19.43
2018-07-19T03:24:48.046Z,19.30
2018-07-19T03:27:18.182Z,19.30
2018-07-19T03:29:47.595Z,19.35
2018-07-19T03:32:19.159Z,19.33
2018-07-19T03:34:48.719Z,19.34
2018-07-19T03:37:18.109Z,19.22
2018-07-19T03:39:48.215Z,19.29
2018-07-19T03:42:17.742Z,19.28
2018-07-19T03:44:47.166Z,19.30
2018-07-19T03:47:16.890Z,19.25
2018-07-19T03:49:46.390Z,19.23
2018-07-19T03:52:15.843Z,19.14
2018-07-19T03:54:45.811Z,19.19
2018-07-19T03:57:15.327Z,19.19
2018-07-19T03:59:44.834Z,19.25
2018-07-19T04:02:14.888Z,19.30
2018-07-19T04:04:44.318Z,19.25
2018-07-19T04:07:14.027Z,19.31
2018-07-19T04:09:43.864Z,19.22
2018-07-19T04:12:13.366Z,19.24
2018-07-19T04:14:42.691Z,19.19
2018-07-19T04:17:12.676Z,19.23
2018-07-19T04:19:41.959Z,19.32
2018-07-19T04:22:11.203Z,19.40
2018-07-19T04:24:41.242Z,19.38
2018-07-19T04:27:10.604Z,19.29
2018-07-19T04:29:40.066Z,19.30
2018-07-19T04:32:10.057Z,19.40
2018-07-19T04:34:39.707Z,19.40
2018-07-19T04:37:09.040Z,19.37
2018-07-19T04:39:38.651Z,19.31
2018-07-19T04:42:08.226Z,19.33
2018-07-19T04:44:37.556Z,19.47
2018-07-19T04:47:07.226Z,19.58
2018-07-19T04:49:37.015Z,19.59
2018-07-19T04:52:06.465Z,19.60
2018-07-19T04:54:36.209Z,19.54
2018-07-19T04:57:05.966Z,19.55
2018-07-19T04:59:35.522Z,19.51
2018-07-19T05:02:05.517Z,19.59
2018-07-19T05:04:35.321Z,19.52
2018-07-19T05:07:04.691Z,19.61
2018-07-19T05:09:34.529Z,19.67
2018-07-19T05:12:04.381Z,19.71
2018-07-19T05:14:33.992Z,19.82
2018-07-19T05:17:04.056Z,19.65
2018-07-19T05:19:33.910Z,19.59
2018-07-19T05:22:03.593Z,19.71
2018-07-19T05:24:33.470Z,19.82
2018-07-19T05:27:02.840Z,19.82
2018-07-19T05:29:32.426Z,19.85
2018-07-19T05:32:02.620Z,19.89
2018-07-19T05:34:32.733Z,20.03
2018-07-19T05:37:02.669Z,19.91
2018-07-19T05:39:32.621Z,19.97
2018-07-19T05:42:03.128Z,20.01
2018-07-19T05:44:32.808Z,19.88
2018-07-19T05:47:02.475Z,19.95
2018-07-19T05:49:32.556Z,20.01
2018-07-19T05:52:02.914Z,20.07
2018-07-19T05:54:32.593Z,20.13
2018-07-19T05:57:02.406Z,20.14
2018-07-19T05:59:32.357Z,20.14
2018-07-19T06:02:02.065Z,20.22
2018-07-19T06:04:32.130Z,20.15
2018-07-19T06:07:02.217Z,20.29
2018-07-19T06:09:32.159Z,20.36
2018-07-19T06:12:02.879Z,20.35
2018-07-19T06:14:32.560Z,20.27
2018-07-19T06:17:02.510Z,20.27
2018-07-19T06:19:32.304Z,20.32
2018-07-19T06:22:02.594Z,20.30
2018-07-19T06:24:32.612Z,20.15
2018-07-19T06:27:02.324Z,19.99
2018-07-19T06:29:32.341Z,20.13
2018-07-19T06:32:01.952Z,20.20
2018-07-19T06:34:31.328Z,20.21
2018-07-19T06:37:00.958Z,20.36
2018-07-19T06:39:30.557Z,20.49
2018-07-19T06:42:00.040Z,20.48
2018-07-19T06:44:29.571Z,20.54
2018-07-19T06:46:59.486Z,20.41
2018-07-19T06:49:29.459Z,20.40
2018-07-19T06:51:59.495Z,20.05
2018-07-19T06:54:29.333Z,20.33
2018-07-19T06:56:58.823Z,20.47
2018-07-19T06:59:28.646Z,20.54
2018-07-19T07:01:58.128Z,20.50
2018-07-19T07:04:27.547Z,20.57
2018-07-19T07:06:57.462Z,20.62
2018-07-19T07:09:27.105Z,20.66
2018-07-19T07:11:56.412Z,20.43
2018-07-19T07:14:25.970Z,20.33
2018-07-19T07:16:55.484Z,20.64
2018-07-19T07:19:24.988Z,20.64
2018-07-19T07:21:54.240Z,20.80
2018-07-19T07:24:23.828Z,20.68
2018-07-19T07:26:53.177Z,20.61
2018-07-19T07:29:22.780Z,20.80
2018-07-19T07:31:52.488Z,20.73
2018-07-19T07:34:22.182Z,20.83
2018-07-19T07:36:51.697Z,20.95
2018-07-19T07:39:21.262Z,20.94
2018-07-19T07:41:50.837Z,20.96
2018-07-19T07:44:20.566Z,21.13
2018-07-19T07:46:50.390Z,21.70
2018-07-19T07:49:35.238Z,22.76
2018-07-19T07:52:05.285Z,23.77
2018-07-19T07:54:34.907Z,24.37
2018-07-19T07:57:04.922Z,23.66
2018-07-19T07:59:34.706Z,23.72
2018-07-19T08:02:04.505Z,24.05
2018-07-19T08:04:34.053Z,24.06
2018-07-19T08:07:03.669Z,24.63
2018-07-19T08:09:33.126Z,24.98
2018-07-19T08:12:02.785Z,24.84
2018-07-19T08:14:32.142Z,24.10
2018-07-19T08:17:01.813Z,23.36
2018-07-19T08:19:31.634Z,22.89
2018-07-19T08:22:00.985Z,22.99
2018-07-19T08:24:30.919Z,23.19
2018-07-19T08:27:00.526Z,23.13
2018-07-19T08:29:30.112Z,23.25
2018-07-19T08:32:00.580Z,23.02
2018-07-19T08:34:30.774Z,23.42
2018-07-19T08:37:00.338Z,22.97
2018-07-19T08:39:30.034Z,23.07
2018-07-19T08:41:59.580Z,23.08
2018-07-19T08:44:28.667Z,23.17
2018-07-19T08:46:58.353Z,22.92
2018-07-19T08:49:28.266Z,23.13
2018-07-19T08:51:57.529Z,23.07
2018-07-19T08:54:26.854Z,23.13
2018-07-19T08:56:56.462Z,23.27
2018-07-19T08:59:25.905Z,23.27
2018-07-19T09:01:55.531Z,23.32
2018-07-19T09:04:25.072Z,23.38
2018-07-19T09:06:54.586Z,23.17
2018-07-19T09:09:24.275Z,22.82
2018-07-19T09:11:53.952Z,22.89
2018-07-19T09:14:23.417Z,23.32
2018-07-19T09:16:53.065Z,23.11
2018-07-19T09:19:22.851Z,23.40
2018-07-19T09:21:52.279Z,23.55
2018-07-19T09:24:21.832Z,23.50
2018-07-19T09:26:51.640Z,23.06
2018-07-19T09:29:21.074Z,23.35
2018-07-19T09:31:50.637Z,23.27
2018-07-19T09:34:20.628Z,23.28
2018-07-19T09:36:50.022Z,23.61
2018-07-19T09:39:19.221Z,23.28
2018-07-19T09:41:48.483Z,23.49
2018-07-19T09:44:17.821Z,23.18
2018-07-19T09:46:47.333Z,23.46
2018-07-19T09:49:17.173Z,23.57
2018-07-19T09:51:46.416Z,23.24
2018-07-19T09:55:23.272Z,23.34
2018-07-19T09:57:52.846Z,23.56
2018-07-19T10:00:27.555Z,23.42
2018-07-19T10:02:57.060Z,23.38
2018-07-19T10:05:26.741Z,23.42
2018-07-19T10:07:56.325Z,23.57
2018-07-19T10:10:26.204Z,23.70
2018-07-19T10:12:57.369Z,23.78
2018-07-19T10:15:26.783Z,23.64
2018-07-19T10:17:56.451Z,23.41
2018-07-19T10:20:25.744Z,23.17
2018-07-19T10:22:55.390Z,23.46
2018-07-19T10:25:25.005Z,23.60
2018-07-19T10:27:54.624Z,23.67
2018-07-19T10:30:24.555Z,23.78
2018-07-19T10:32:54.260Z,23.95
2018-07-19T10:35:23.816Z,23.94
2018-07-19T10:37:53.403Z,23.23
2018-07-19T10:40:22.919Z,23.44
2018-07-19T10:42:52.336Z,23.25
2018-07-19T10:45:22.327Z,22.35
2018-07-19T10:47:52.224Z,23.58
2018-07-19T10:50:22.001Z,23.57
2018-07-19T10:52:51.124Z,23.56
2018-07-19T10:55:20.562Z,23.81
2018-07-19T10:57:50.056Z,23.69
2018-07-19T11:00:19.735Z,23.42
2018-07-19T11:02:49.773Z,23.40
2018-07-19T11:05:19.258Z,23.42
2018-07-19T11:07:48.728Z,23.74
2018-07-19T11:10:18.299Z,23.69
2018-07-19T11:12:47.924Z,23.61
2018-07-19T11:15:17.458Z,23.42
2018-07-19T11:17:46.733Z,23.44
2018-07-19T11:20:16.468Z,23.49
2018-07-19T11:22:46.361Z,23.63
2018-07-19T11:25:15.869Z,23.95
2018-07-19T11:27:45.423Z,24.02
2018-07-19T11:30:14.579Z,24.03
2018-07-19T11:32:44.016Z,23.43
2018-07-19T11:35:13.690Z,23.33
2018-07-19T11:37:43.063Z,23.38
2018-07-19T11:40:12.922Z,23.73
2018-07-19T11:42:42.474Z,23.37
2018-07-19T11:45:12.185Z,23.65
2018-07-19T11:47:42.217Z,23.87
2018-07-19T11:50:11.562Z,24.09
2018-07-19T11:52:40.954Z,24.03
2018-07-19T11:55:10.406Z,24.05
2018-07-19T11:57:40.016Z,23.60
2018-07-19T12:00:09.278Z,23.27
2018-07-19T12:02:38.716Z,23.35
2018-07-19T12:05:08.220Z,23.81
2018-07-19T12:07:37.761Z,23.85
2018-07-19T12:10:07.389Z,24.08
2018-07-19T12:12:36.732Z,23.99
2018-07-19T12:15:06.162Z,24.06
2018-07-19T12:17:35.687Z,23.65
2018-07-19T12:20:05.452Z,23.57
2018-07-19T12:22:34.454Z,23.95
2018-07-19T12:25:04.289Z,23.57
2018-07-19T12:27:33.453Z,23.73
2018-07-19T12:30:02.789Z,24.06
2018-07-19T12:32:32.156Z,24.11
2018-07-19T12:35:01.195Z,24.17
2018-07-19T12:37:30.224Z,24.28
2018-07-19T12:39:59.475Z,24.20
2018-07-19T12:42:28.783Z,24.21
2018-07-19T12:44:58.670Z,24.48
2018-07-19T12:47:28.474Z,24.62
2018-07-19T12:49:58.010Z,24.35
2018-07-19T12:52:27.007Z,24.42
2018-07-19T12:54:56.386Z,24.52
2018-07-19T12:57:25.662Z,24.56
2018-07-19T12:59:54.725Z,24.43
2018-07-19T13:02:24.276Z,24.41
2018-07-19T13:04:53.796Z,24.67
2018-07-19T13:07:22.988Z,24.75
2018-07-19T13:09:52.318Z,24.84
2018-07-19T13:12:21.888Z,24.72
2018-07-19T13:14:50.932Z,24.90
2018-07-19T13:17:20.156Z,24.74
2018-07-19T13:19:49.810Z,24.59
2018-07-19T13:22:19.526Z,24.74
2018-07-19T13:24:49.028Z,24.87
2018-07-19T13:27:18.518Z,24.26
2018-07-19T13:29:48.409Z,24.73
2018-07-19T13:32:17.826Z,24.46
2018-07-19T13:34:47.119Z,24.69
2018-07-19T13:37:16.647Z,24.39
2018-07-19T13:39:46.366Z,24.26
2018-07-19T13:42:15.554Z,24.67
2018-07-19T13:44:44.997Z,24.90
2018-07-19T13:47:14.861Z,24.99
2018-07-19T13:49:44.375Z,25.01
2018-07-19T13:52:14.396Z,24.89
2018-07-19T13:54:47.390Z,24.99
2018-07-19T13:57:17.171Z,24.97
2018-07-19T13:59:46.608Z,24.83
2018-07-19T14:02:16.175Z,24.97
2018-07-19T14:04:45.855Z,24.77
2018-07-19T14:07:15.219Z,24.92
2018-07-19T14:09:44.954Z,24.99
2018-07-19T14:12:14.432Z,25.07
2018-07-19T14:14:43.893Z,25.15
2018-07-19T14:17:13.593Z,25.29
2018-07-19T14:19:43.386Z,25.23
2018-07-19T14:22:12.960Z,25.14
2018-07-19T14:24:42.466Z,25.03
2018-07-19T14:27:12.130Z,24.61
2018-07-19T14:29:41.653Z,24.91
2018-07-19T14:32:11.500Z,25.00
2018-07-19T14:34:40.925Z,24.64
2018-07-19T14:37:10.297Z,24.50
2018-07-19T14:39:39.797Z,24.51
2018-07-19T14:42:09.535Z,24.61
2018-07-19T14:44:38.749Z,24.59
2018-07-19T14:47:08.282Z,24.66
2018-07-19T14:49:37.948Z,24.79
2018-07-19T14:52:07.426Z,24.85
2018-07-19T14:54:37.932Z,25.03
2018-07-19T14:57:07.279Z,25.02
2018-07-19T14:59:36.797Z,25.05
2018-07-19T15:02:06.450Z,24.98
2018-07-19T15:04:35.758Z,24.62
2018-07-19T15:07:05.069Z,24.85
2018-07-19T15:09:35.022Z,24.95
2018-07-19T15:12:04.309Z,24.85
2018-07-19T15:14:33.674Z,24.79
2018-07-19T15:17:03.588Z,24.46
2018-07-19T15:19:32.866Z,24.54
2018-07-19T15:22:02.273Z,24.14
2018-07-19T15:24:32.102Z,24.12
2018-07-19T15:27:01.503Z,24.17
2018-07-19T15:29:30.884Z,24.41
2018-07-19T15:32:00.664Z,24.43
2018-07-19T15:34:30.012Z,24.43
2018-07-19T15:36:59.345Z,24.51
2018-07-19T15:39:28.896Z,24.61
2018-07-19T15:41:58.389Z,24.67
2018-07-19T15:44:27.763Z,24.63
2018-07-19T15:46:57.685Z,24.64
2018-07-19T15:49:27.128Z,24.31
2018-07-19T15:51:56.666Z,24.09
2018-07-19T15:54:26.483Z,24.13
2018-07-19T15:56:55.866Z,24.28
2018-07-19T15:59:25.385Z,24.30
2018-07-19T16:01:55.289Z,24.38
2018-07-19T16:04:24.656Z,24.26
2018-07-19T16:06:54.037Z,24.24
2018-07-19T16:09:24.194Z,24.20
2018-07-19T16:11:54.090Z,24.10
2018-07-19T16:14:23.652Z,24.08
2018-07-19T16:16:53.005Z,23.92
2018-07-19T16:19:22.335Z,23.83
2018-07-19T16:21:51.808Z,23.92
2018-07-19T16:24:21.529Z,23.64
2018-07-19T16:26:50.985Z,23.79
2018-07-19T16:29:20.684Z,23.65
2018-07-19T16:31:50.357Z,23.77
2018-07-19T16:34:19.884Z,23.77
2018-07-19T16:36:49.385Z,23.76
2018-07-19T16:39:19.101Z,23.76
2018-07-19T16:41:48.372Z,23.77
2018-07-19T16:44:18.155Z,23.91
2018-07-19T16:46:47.861Z,24.02
2018-07-19T16:49:17.131Z,24.04
2018-07-19T16:51:46.656Z,23.78
2018-07-19T16:54:16.135Z,23.76
2018-07-19T16:56:45.638Z,23.83
2018-07-19T16:59:15.282Z,23.85
2018-07-19T17:01:44.636Z,23.81
2018-07-19T17:04:14.144Z,23.81
2018-07-19T17:06:43.692Z,23.79
2018-07-19T17:09:13.258Z,23.64
2018-07-19T17:11:42.684Z,23.69
2018-07-19T17:14:12.608Z,23.13
2018-07-19T17:16:42.001Z,23.73
2018-07-19T17:19:12.388Z,23.76
2018-07-19T17:21:41.816Z,23.66
2018-07-19T17:24:11.643Z,23.62
2018-07-19T17:26:40.922Z,23.66
2018-07-19T17:29:10.220Z,23.67
2018-07-19T17:31:39.682Z,23.74
2018-07-19T17:34:09.087Z,23.66
2018-07-19T17:36:38.419Z,23.69
2018-07-19T17:39:10.928Z,23.67
2018-07-19T17:41:40.171Z,23.62
2018-07-19T17:44:09.692Z,23.49
2018-07-19T17:46:39.240Z,23.48
2018-07-19T17:49:08.913Z,23.41
2018-07-19T17:51:38.220Z,23.42
2018-07-19T17:54:07.816Z,23.49
2018-07-19T17:56:37.340Z,23.38
2018-07-19T17:59:06.829Z,23.21
2018-07-19T18:01:36.593Z,23.21
2018-07-19T18:04:06.165Z,23.07
2018-07-19T18:06:35.369Z,23.13
2018-07-19T18:09:06.692Z,23.12
2018-07-19T18:11:36.187Z,22.98
2018-07-19T18:14:06.774Z,23.05
2018-07-19T18:16:36.660Z,22.96
2018-07-19T18:19:06.392Z,22.87
2018-07-19T18:21:36.000Z,22.91
2018-07-19T18:24:05.636Z,22.75
2018-07-19T18:26:35.218Z,22.70
2018-07-19T18:29:04.827Z,22.70
2018-07-19T18:31:34.406Z,22.56
2018-07-19T18:34:03.975Z,22.29
2018-07-19T18:36:33.426Z,22.23
2018-07-19T18:39:03.137Z,22.17
2018-07-19T18:41:32.853Z,22.19
2018-07-19T18:44:02.166Z,22.19
2018-07-19T18:46:31.810Z,22.07
2018-07-19T18:49:01.543Z,21.85
2018-07-19T18:51:30.898Z,21.98
2018-07-19T18:54:00.420Z,22.13
2018-07-19T18:56:30.061Z,22.14
2018-07-19T18:58:59.551Z,22.06
2018-07-19T19:01:29.249Z,22.08
2018-07-19T19:03:58.805Z,22.08
2018-07-19T19:06:28.470Z,21.38
2018-07-19T19:08:57.827Z,22.07
2018-07-19T19:11:27.045Z,21.99
2018-07-19T19:13:56.369Z,21.82
2018-07-19T19:16:26.182Z,21.75
2018-07-19T19:18:55.845Z,21.67
2018-07-19T19:21:25.499Z,21.56
2018-07-19T19:23:55.196Z,21.36
2018-07-19T19:26:24.923Z,21.24
2018-07-19T19:28:54.121Z,21.26
2018-07-19T19:31:23.636Z,21.25
2018-07-19T19:33:52.972Z,21.27
2018-07-19T19:36:22.517Z,21.11
2018-07-19T19:38:52.051Z,20.99
2018-07-19T19:41:21.708Z,20.80
2018-07-19T19:43:50.994Z,20.86
2018-07-19T19:46:20.349Z,20.35
2018-07-19T19:48:49.704Z,21.00
2018-07-19T19:51:19.076Z,21.10
2018-07-19T19:53:48.664Z,20.92
2018-07-19T19:56:18.269Z,20.93
2018-07-19T19:58:47.584Z,20.88
2018-07-19T20:01:17.316Z,20.79
2018-07-19T20:03:46.916Z,20.76
2018-07-19T20:06:15.926Z,20.56
2018-07-19T20:08:45.590Z,20.61
2018-07-19T20:11:15.216Z,20.58
2018-07-19T20:13:44.804Z,20.60
2018-07-19T20:16:14.466Z,20.68
2018-07-19T20:18:43.816Z,20.66
2018-07-19T20:21:13.623Z,20.39
2018-07-19T20:23:43.243Z,20.40
2018-07-19T20:26:12.602Z,20.45
2018-07-19T20:28:42.473Z,20.37
2018-07-19T20:31:11.818Z,20.39
2018-07-19T20:33:41.024Z,20.42
2018-07-19T20:36:10.816Z,20.45
2018-07-19T20:38:40.458Z,20.43
2018-07-19T20:41:09.765Z,20.39
2018-07-19T20:43:39.450Z,20.37
2018-07-19T20:46:09.151Z,20.47
2018-07-19T20:48:38.462Z,20.24
2018-07-19T20:51:08.015Z,20.32
2018-07-19T20:53:37.452Z,20.32
2018-07-19T20:56:06.797Z,20.30
2018-07-19T20:58:36.398Z,20.31
2018-07-19T21:01:05.719Z,20.38
2018-07-19T21:03:35.149Z,20.36
2018-07-19T21:06:04.827Z,20.27
2018-07-19T21:08:34.678Z,20.17
2018-07-19T21:11:04.237Z,20.23
2018-07-19T21:13:33.651Z,20.17
2018-07-19T21:16:03.526Z,20.19
2018-07-19T21:18:33.190Z,20.13
2018-07-19T21:21:02.481Z,20.15
2018-07-19T21:23:32.300Z,20.18
2018-07-19T21:26:01.736Z,20.17
2018-07-19T21:28:31.333Z,20.13
2018-07-19T21:31:01.095Z,20.14
2018-07-19T21:33:30.250Z,20.19
2018-07-19T21:35:59.467Z,20.22
2018-07-19T21:38:29.257Z,20.19
2018-07-19T21:40:58.686Z,20.13
2018-07-19T21:43:28.123Z,20.04
2018-07-19T21:45:58.019Z,20.04
2018-07-19T21:48:27.526Z,20.01
2018-07-19T21:50:56.845Z,19.96
2018-07-19T21:53:26.551Z,19.87
2018-07-19T21:55:55.987Z,19.81
2018-07-19T21:58:25.333Z,19.64
2018-07-19T22:00:59.792Z,19.77
2018-07-19T22:03:29.858Z,19.85
2018-07-19T22:05:59.516Z,19.88
2018-07-19T22:08:28.866Z,19.88
2018-07-19T22:10:58.367Z,19.85
2018-07-19T22:13:28.281Z,19.80
2018-07-19T22:15:58.132Z,19.77
2018-07-19T22:18:27.860Z,19.76
2018-07-19T22:20:57.346Z,19.70
2018-07-19T22:23:26.802Z,19.65
2018-07-19T22:25:56.657Z,19.64
2018-07-19T22:28:26.176Z,19.71
2018-07-19T22:30:55.660Z,19.65
2018-07-19T22:33:25.960Z,19.57
2018-07-19T22:35:55.541Z,19.57
2018-07-19T22:38:25.153Z,19.52
2018-07-19T22:40:55.055Z,19.48
2018-07-19T22:43:24.484Z,19.47
2018-07-19T22:45:53.937Z,19.47
2018-07-19T22:48:23.638Z,19.45
2018-07-19T22:50:53.010Z,19.32
2018-07-19T22:53:22.435Z,19.31
2018-07-19T22:55:52.306Z,19.32
2018-07-19T22:58:21.826Z,19.25
2018-07-19T23:00:51.156Z,19.22
2018-07-19T23:03:20.990Z,19.25
2018-07-19T23:05:50.598Z,19.19
2018-07-19T23:08:20.013Z,19.15
2018-07-19T23:10:49.683Z,19.17
2018-07-19T23:13:19.398Z,19.11
2018-07-19T23:15:48.802Z,19.03
2018-07-19T23:18:18.358Z,19.00
2018-07-19T23:20:47.910Z,18.95
2018-07-19T23:23:17.231Z,18.86
2018-07-19T23:25:46.721Z,18.85
2018-07-19T23:28:16.412Z,18.85
2018-07-19T23:30:45.712Z,18.79
2018-07-19T23:33:15.397Z,18.78
2018-07-19T23:35:50.466Z,18.74
2018-07-19T23:38:23.938Z,18.72
2018-07-19T23:40:54.685Z,18.69
2018-07-19T23:43:27.169Z,18.66
2018-07-19T23:46:02.341Z,18.63
2018-07-19T23:48:31.975Z,18.58
2018-07-19T23:51:01.530Z,18.52
2018-07-19T23:53:31.048Z,18.45
2018-07-19T23:56:00.643Z,18.45
2018-07-19T23:58:30.017Z,18.44
