createdAt,value
2023-04-13T00:01:49.015Z,4.10
2023-04-13T00:04:34.656Z,4.97
2023-04-13T00:07:22.843Z,3.10
2023-04-13T00:10:12.230Z,4.40
2023-04-13T00:13:01.421Z,4.90
2023-04-13T00:15:47.107Z,3.50
2023-04-13T00:18:32.841Z,7.50
2023-04-13T00:21:19.525Z,4.33
2023-04-13T00:24:05.039Z,5.03
2023-04-13T00:26:50.184Z,4.97
2023-04-13T00:29:36.178Z,5.07
2023-04-13T00:32:24.827Z,6.00
2023-04-13T00:35:18.947Z,9.30
2023-04-13T00:38:07.378Z,5.87
2023-04-13T00:40:55.997Z,6.23
2023-04-13T00:43:44.931Z,7.27
2023-04-13T00:46:31.530Z,8.70
2023-04-13T00:49:18.856Z,5.33
2023-04-13T00:52:04.804Z,6.47
2023-04-13T00:54:51.690Z,6.27
2023-04-13T00:57:40.600Z,11.70
2023-04-13T01:00:27.301Z,6.53
2023-04-13T01:03:13.332Z,7.07
2023-04-13T01:05:59.038Z,6.33
2023-04-13T01:08:53.137Z,8.57
2023-04-13T01:11:46.143Z,7.73
2023-04-13T01:14:45.664Z,7.40
2023-04-13T01:17:35.947Z,5.97
2023-04-13T01:20:23.077Z,6.93
2023-04-13T01:23:21.997Z,6.03
2023-04-13T01:26:08.879Z,6.27
2023-04-13T01:28:54.765Z,9.43
2023-04-13T01:31:40.644Z,7.60
2023-04-13T01:34:26.844Z,9.40
2023-04-13T01:37:13.584Z,11.43
2023-04-13T01:39:59.017Z,5.73
2023-04-13T01:42:45.161Z,7.90
2023-04-13T01:45:53.793Z,8.20
2023-04-13T01:48:58.048Z,8.70
2023-04-13T01:51:45.338Z,8.73
2023-04-13T01:54:33.749Z,9.33
2023-04-13T01:57:21.473Z,7.50
2023-04-13T02:00:31.091Z,7.93
2023-04-13T02:03:16.729Z,8.10
2023-04-13T02:06:05.203Z,11.00
2023-04-13T02:08:52.504Z,8.80
2023-04-13T02:11:41.082Z,9.93
2023-04-13T02:14:27.176Z,7.30
2023-04-13T02:17:12.697Z,8.30
2023-04-13T02:19:58.101Z,9.60
2023-04-13T02:22:44.099Z,8.33
2023-04-13T02:25:29.574Z,7.07
2023-04-13T02:28:17.840Z,5.87
2023-04-13T02:31:03.862Z,7.27
2023-04-13T02:33:49.987Z,6.40
2023-04-13T02:36:39.269Z,7.80
2023-04-13T02:39:25.364Z,7.50
2023-04-13T02:42:11.519Z,6.07
2023-04-13T02:44:56.946Z,5.30
2023-04-13T02:47:44.736Z,5.00
2023-04-13T02:50:33.296Z,6.60
2023-04-13T02:53:22.049Z,4.20
2023-04-13T02:56:09.675Z,5.40
2023-04-13T02:58:55.706Z,4.67
2023-04-13T03:01:45.627Z,4.97
2023-04-13T03:04:31.220Z,7.13
2023-04-13T03:07:17.210Z,5.03
2023-04-13T03:10:06.547Z,5.70
2023-04-13T03:12:52.370Z,10.13
2023-04-13T03:15:37.754Z,6.93
2023-04-13T03:18:23.719Z,6.40
2023-04-13T03:21:12.754Z,5.60
2023-04-13T03:23:58.683Z,6.70
2023-04-13T03:26:44.366Z,4.60
2023-04-13T03:29:32.133Z,6.67
2023-04-13T03:32:17.459Z,5.10
2023-04-13T03:35:03.382Z,2.73
2023-04-13T03:37:48.759Z,3.47
2023-04-13T03:40:36.816Z,3.00
2023-04-13T03:43:22.093Z,2.90
2023-04-13T03:46:08.060Z,4.37
2023-04-13T03:48:53.786Z,3.83
2023-04-13T03:51:39.393Z,3.13
2023-04-13T03:54:25.354Z,3.80
2023-04-13T03:57:10.818Z,3.10
2023-04-13T03:59:56.451Z,2.57
2023-04-13T04:02:42.465Z,4.50
2023-04-13T04:05:31.245Z,4.23
2023-04-13T04:08:16.925Z,3.70
2023-04-13T04:11:02.896Z,7.80
2023-04-13T04:13:48.902Z,2.97
2023-04-13T04:16:36.846Z,2.73
2023-04-13T04:19:22.669Z,3.30
2023-04-13T04:22:08.929Z,4.87
2023-04-13T04:24:54.122Z,3.67
2023-04-13T04:27:40.038Z,6.27
2023-04-13T04:30:34.009Z,2.90
2023-04-13T04:33:22.451Z,3.10
2023-04-13T04:36:14.012Z,4.43
2023-04-13T04:39:02.601Z,4.93
2023-04-13T04:42:02.943Z,3.43
2023-04-13T04:44:50.309Z,4.20
2023-04-13T04:47:42.057Z,3.70
2023-04-13T04:50:30.373Z,5.80
2023-04-13T04:53:18.308Z,6.63
2023-04-13T04:56:06.043Z,4.20
2023-04-13T04:58:51.647Z,3.90
2023-04-13T05:01:38.663Z,4.37
2023-04-13T05:04:26.882Z,3.87
2023-04-13T05:07:16.763Z,4.93
2023-04-13T05:10:05.538Z,5.80
2023-04-13T05:12:51.229Z,4.20
2023-04-13T05:15:36.940Z,3.90
2023-04-13T05:18:22.794Z,3.87
2023-04-13T05:21:08.059Z,4.23
2023-04-13T05:23:53.723Z,3.23
2023-04-13T05:26:39.094Z,4.50
2023-04-13T05:29:24.603Z,10.73
2023-04-13T05:32:10.419Z,6.97
2023-04-13T05:34:55.804Z,5.23
2023-04-13T05:37:41.167Z,5.13
2023-04-13T05:40:27.643Z,6.40
2023-04-13T05:43:13.265Z,4.97
2023-04-13T05:45:58.781Z,8.03
2023-04-13T05:48:44.387Z,5.13
2023-04-13T05:51:33.978Z,5.20
2023-04-13T05:54:19.467Z,5.60
2023-04-13T05:57:04.783Z,4.17
2023-04-13T05:59:53.454Z,5.87
2023-04-13T06:02:41.874Z,6.70
2023-04-13T06:05:33.083Z,7.97
2023-04-13T06:08:18.677Z,5.10
2023-04-13T06:11:04.590Z,4.10
2023-04-13T06:13:50.669Z,4.23
2023-04-13T06:16:36.098Z,6.00
2023-04-13T06:19:21.900Z,4.27
2023-04-13T06:22:08.101Z,4.07
2023-04-13T06:24:54.360Z,5.00
2023-04-13T06:27:40.116Z,8.53
2023-04-13T06:30:25.593Z,6.40
2023-04-13T06:33:11.248Z,8.97
2023-04-13T06:35:57.426Z,4.60
2023-04-13T06:38:42.802Z,5.00
2023-04-13T06:41:30.260Z,4.83
2023-04-13T06:44:23.155Z,8.23
2023-04-13T06:47:08.575Z,4.87
2023-04-13T06:49:56.567Z,3.97
2023-04-13T06:52:47.051Z,3.27
2023-04-13T06:55:32.981Z,6.07
2023-04-13T06:58:18.713Z,4.07
2023-04-13T07:01:04.925Z,2.97
2023-04-13T07:03:50.686Z,2.73
2023-04-13T07:06:36.400Z,3.10
2023-04-13T07:09:22.002Z,3.40
2023-04-13T07:12:07.822Z,2.70
2023-04-13T07:14:53.113Z,2.70
2023-04-13T07:17:38.378Z,4.00
2023-04-13T07:20:23.897Z,3.03
2023-04-13T07:23:09.839Z,2.87
2023-04-13T07:25:55.648Z,2.67
2023-04-13T07:28:43.108Z,3.03
2023-04-13T07:31:28.792Z,4.60
2023-04-13T07:34:14.276Z,2.10
2023-04-13T07:36:59.719Z,2.53
2023-04-13T07:39:45.258Z,2.87
2023-04-13T07:42:31.635Z,3.10
2023-04-13T07:45:20.039Z,2.50
2023-04-13T07:48:08.051Z,2.87
2023-04-13T07:50:53.769Z,2.00
2023-04-13T07:53:39.061Z,4.63
2023-04-13T07:56:24.965Z,2.00
2023-04-13T07:59:10.367Z,2.60
2023-04-13T08:01:55.993Z,3.67
2023-04-13T08:04:44.689Z,1.97
2023-04-13T08:07:30.082Z,4.27
2023-04-13T08:10:16.419Z,2.17
2023-04-13T08:13:02.147Z,5.47
2023-04-13T08:15:47.566Z,2.67
2023-04-13T08:18:32.890Z,2.47
2023-04-13T08:21:19.018Z,3.77
2023-04-13T08:24:05.349Z,1.33
2023-04-13T08:26:52.295Z,6.07
2023-04-13T08:29:37.757Z,3.90
2023-04-13T08:32:23.129Z,3.70
2023-04-13T08:35:10.432Z,2.20
2023-04-13T08:37:55.715Z,1.77
2023-04-13T08:40:41.299Z,2.03
2023-04-13T08:43:26.742Z,2.13
2023-04-13T08:46:16.163Z,2.30
2023-04-13T08:49:03.069Z,2.80
2023-04-13T08:51:49.600Z,4.87
2023-04-13T08:54:35.323Z,1.87
2023-04-13T08:57:21.530Z,2.60
2023-04-13T09:00:13.280Z,0.90
2023-04-13T09:03:06.036Z,2.20
2023-04-13T09:06:04.962Z,2.13
2023-04-13T09:08:52.008Z,2.60
2023-04-13T09:11:41.711Z,1.80
2023-04-13T09:14:29.548Z,2.10
2023-04-13T09:17:29.228Z,2.87
2023-04-13T09:20:24.781Z,3.10
2023-04-13T09:23:15.207Z,1.20
2023-04-13T09:26:09.943Z,1.17
2023-04-13T09:29:01.665Z,1.43
2023-04-13T09:31:48.406Z,1.20
2023-04-13T09:34:33.750Z,0.70
2023-04-13T09:37:19.632Z,1.93
2023-04-13T09:40:10.740Z,2.40
2023-04-13T09:43:09.580Z,3.07
2023-04-13T09:45:55.064Z,0.90
2023-04-13T09:48:41.581Z,1.37
2023-04-13T09:51:27.522Z,1.20
2023-04-13T09:54:12.988Z,1.93
2023-04-13T09:56:59.862Z,1.20
2023-04-13T09:59:45.635Z,2.83
2023-04-13T10:02:31.370Z,2.30
2023-04-13T10:05:19.587Z,2.63
2023-04-13T10:08:08.293Z,1.43
2023-04-13T10:10:56.738Z,1.50
2023-04-13T10:13:47.349Z,2.33
2023-04-13T10:16:58.005Z,1.57
2023-04-13T10:19:48.463Z,2.00
2023-04-13T10:22:34.665Z,0.80
2023-04-13T10:25:32.174Z,0.80
2023-04-13T10:28:19.545Z,2.60
2023-04-13T10:31:05.827Z,1.07
2023-04-13T10:33:51.627Z,1.07
2023-04-13T10:36:39.409Z,0.90
2023-04-13T10:39:26.079Z,1.37
2023-04-13T10:42:16.555Z,2.37
2023-04-13T10:45:16.696Z,0.80
2023-04-13T10:48:02.515Z,3.37
2023-04-13T10:51:00.995Z,0.70
2023-04-13T10:53:48.419Z,0.70
2023-04-13T10:56:34.502Z,2.27
2023-04-13T10:59:22.895Z,0.80
2023-04-13T11:02:15.907Z,1.47
2023-04-13T11:05:02.250Z,0.83
2023-04-13T11:07:55.104Z,1.53
2023-04-13T11:10:41.578Z,1.33
2023-04-13T11:13:28.973Z,2.43
2023-04-13T11:16:17.582Z,1.23
2023-04-13T11:19:07.688Z,0.70
2023-04-13T11:21:58.078Z,2.07
2023-04-13T11:24:43.976Z,1.73
2023-04-13T11:27:29.449Z,0.90
2023-04-13T11:30:15.527Z,1.40
2023-04-13T11:33:03.891Z,2.63
2023-04-13T11:35:50.372Z,1.40
2023-04-13T11:38:39.844Z,1.97
2023-04-13T11:41:28.812Z,2.80
2023-04-13T11:44:16.729Z,0.97
2023-04-13T11:47:06.538Z,0.90
2023-04-13T11:49:52.058Z,1.60
2023-04-13T11:52:39.344Z,17.13
2023-04-13T11:55:26.520Z,2.40
2023-04-13T11:58:16.315Z,1.30
2023-04-13T12:01:13.995Z,2.20
2023-04-13T12:04:15.901Z,1.23
2023-04-13T12:07:02.407Z,4.57
2023-04-13T12:15:43.309Z,1.40
2023-04-13T12:18:36.689Z,1.93
2023-04-13T12:21:23.709Z,1.77
2023-04-13T12:24:11.404Z,0.80
2023-04-13T12:27:17.816Z,5.90
2023-04-13T12:30:05.002Z,2.67
2023-04-13T12:32:58.432Z,1.00
2023-04-13T12:35:44.645Z,1.33
2023-04-13T12:38:32.901Z,0.87
2023-04-13T12:41:18.427Z,1.43
2023-04-13T12:44:03.939Z,3.20
2023-04-13T12:46:49.464Z,3.70
2023-04-13T12:49:35.056Z,1.37
2023-04-13T12:52:21.178Z,1.73
2023-04-13T12:55:09.909Z,3.67
2023-04-13T12:57:55.516Z,1.03
2023-04-13T13:00:43.362Z,2.00
2023-04-13T13:03:32.126Z,2.40
2023-04-13T13:06:17.966Z,2.27
2023-04-13T13:09:03.334Z,1.50
2023-04-13T13:11:49.561Z,2.70
2023-04-13T13:14:34.825Z,1.17
2023-04-13T13:17:23.423Z,2.37
2023-04-13T13:20:11.883Z,1.30
2023-04-13T13:22:58.005Z,1.63
2023-04-13T13:25:56.996Z,2.77
2023-04-13T13:28:51.903Z,2.23
2023-04-13T13:31:37.361Z,1.73
2023-04-13T13:34:23.112Z,1.60
2023-04-13T13:37:09.047Z,1.40
2023-04-13T13:39:55.238Z,3.67
2023-04-13T13:42:52.078Z,3.10
2023-04-13T13:45:37.880Z,0.87
2023-04-13T13:48:24.168Z,2.10
2023-04-13T13:51:09.818Z,2.83
2023-04-13T13:53:55.560Z,0.80
2023-04-13T13:56:43.057Z,1.03
2023-04-13T13:59:28.469Z,1.10
2023-04-13T14:02:14.332Z,0.70
2023-04-13T14:04:59.825Z,2.73
2023-04-13T14:07:45.855Z,0.70
2023-04-13T14:10:31.083Z,1.73
2023-04-13T14:13:17.100Z,0.80
2023-04-13T14:16:03.032Z,5.40
2023-04-13T14:18:49.177Z,0.80
2023-04-13T14:21:35.190Z,0.95
2023-04-13T14:24:25.269Z,1.65
2023-04-13T14:27:13.826Z,1.02
2023-04-13T14:30:01.984Z,1.00
2023-04-13T14:32:51.579Z,0.80
2023-04-13T14:35:39.699Z,0.52
2023-04-13T14:38:25.125Z,0.77
2023-04-13T14:41:11.134Z,0.70
2023-04-13T14:43:59.226Z,2.10
2023-04-13T14:46:45.521Z,2.30
2023-04-13T14:49:33.651Z,1.40
2023-04-13T14:52:21.792Z,0.97
2023-04-13T14:55:08.060Z,1.40
2023-04-13T14:57:54.005Z,3.20
2023-04-13T15:00:39.543Z,3.73
2023-04-13T15:03:25.897Z,2.50
2023-04-13T15:06:11.916Z,1.60
2023-04-13T15:08:58.036Z,1.00
2023-04-13T15:11:43.795Z,7.03
2023-04-13T15:14:30.125Z,2.50
2023-04-13T15:17:17.680Z,2.90
2023-04-13T15:20:07.293Z,1.13
2023-04-13T15:22:54.626Z,2.50
2023-04-13T15:25:41.854Z,1.60
2023-04-13T15:28:30.432Z,4.73
2023-04-13T15:31:16.435Z,0.93
2023-04-13T15:34:08.619Z,0.73
2023-04-13T15:36:55.692Z,2.67
2023-04-13T15:39:43.722Z,0.70
2023-04-13T15:42:32.106Z,3.33
2023-04-13T15:45:20.960Z,2.43
2023-04-13T15:48:07.781Z,0.90
2023-04-13T15:51:00.831Z,0.83
2023-04-13T15:53:46.419Z,1.97
2023-04-13T15:56:33.757Z,2.00
2023-04-13T15:59:19.026Z,1.93
2023-04-13T16:02:05.243Z,1.90
2023-04-13T16:04:54.065Z,0.80
2023-04-13T16:07:40.245Z,1.30
2023-04-13T16:10:25.882Z,2.17
2023-04-13T16:13:19.026Z,1.67
2023-04-13T16:16:05.112Z,1.20
2023-04-13T16:18:53.230Z,3.20
2023-04-13T16:21:38.917Z,1.37
2023-04-13T16:24:24.076Z,0.80
2023-04-13T16:27:10.227Z,4.30
2023-04-13T16:29:57.913Z,4.03
2023-04-13T16:32:45.286Z,2.70
2023-04-13T16:35:31.457Z,2.03
2023-04-13T16:38:16.932Z,1.97
2023-04-13T16:41:02.409Z,2.43
2023-04-13T16:43:48.352Z,3.03
2023-04-13T16:46:34.638Z,1.47
2023-04-13T16:49:22.356Z,2.00
2023-04-13T16:52:07.841Z,21.43
2023-04-13T16:54:53.290Z,1.50
2023-04-13T16:57:38.860Z,1.17
2023-04-13T17:00:24.887Z,4.93
2023-04-13T17:03:10.575Z,1.73
2023-04-13T17:05:56.746Z,1.20
2023-04-13T17:08:44.669Z,1.27
2023-04-13T17:11:30.482Z,1.90
2023-04-13T17:14:18.030Z,2.17
2023-04-13T17:17:03.363Z,1.10
2023-04-13T17:19:51.332Z,2.23
2023-04-13T17:22:37.245Z,1.67
2023-04-13T17:25:25.694Z,2.27
2023-04-13T17:28:11.136Z,3.17
2023-04-13T17:30:59.054Z,1.03
2023-04-13T17:33:45.094Z,1.30
2023-04-13T17:36:31.399Z,2.50
2023-04-13T17:39:19.339Z,1.67
2023-04-13T17:42:05.387Z,1.00
2023-04-13T17:44:50.934Z,2.40
2023-04-13T17:47:37.115Z,1.50
2023-04-13T17:50:22.637Z,2.60
2023-04-13T17:53:07.961Z,1.90
2023-04-13T17:55:56.402Z,1.40
2023-04-13T17:58:41.716Z,1.73
2023-04-13T18:01:27.268Z,1.70
2023-04-13T18:04:14.692Z,3.63
2023-04-13T18:07:02.612Z,2.70
2023-04-13T18:09:47.910Z,2.20
2023-04-13T18:12:33.785Z,2.30
2023-04-13T18:15:19.038Z,2.67
2023-04-13T18:18:07.248Z,3.17
2023-04-13T18:20:53.181Z,5.57
2023-04-13T18:23:43.522Z,3.93
2023-04-13T18:26:28.820Z,2.27
2023-04-13T18:29:17.010Z,1.80
2023-04-13T18:32:02.508Z,1.50
2023-04-13T18:34:50.222Z,4.20
2023-04-13T18:37:38.252Z,3.30
2023-04-13T18:40:28.209Z,3.07
2023-04-13T18:43:13.966Z,4.40
2023-04-13T18:45:59.334Z,4.33
2023-04-13T18:48:44.859Z,3.83
2023-04-13T18:51:31.311Z,3.03
2023-04-13T18:54:17.534Z,2.47
2023-04-13T18:57:02.840Z,5.73
2023-04-13T18:59:48.590Z,7.00
2023-04-13T19:02:34.521Z,5.17
2023-04-13T19:05:20.325Z,4.07
2023-04-13T19:08:10.222Z,2.83
2023-04-13T19:10:56.105Z,2.40
2023-04-13T19:13:41.638Z,2.57
2023-04-13T19:16:28.964Z,6.93
2023-04-13T19:19:15.240Z,3.97
2023-04-13T19:22:01.116Z,5.43
2023-04-13T19:24:50.284Z,2.77
2023-04-13T19:27:35.731Z,8.20
2023-04-13T19:30:21.858Z,6.20
2023-04-13T19:33:10.012Z,4.37
2023-04-13T19:35:58.783Z,3.70
2023-04-13T19:38:47.040Z,4.13
2023-04-13T19:41:37.321Z,4.97
2023-04-13T19:44:22.805Z,6.43
2023-04-13T19:47:08.328Z,4.23
2023-04-13T19:49:54.061Z,5.00
2023-04-13T19:52:42.848Z,7.50
2023-04-13T19:55:28.484Z,6.40
2023-04-13T19:58:14.048Z,6.33
2023-04-13T20:01:00.325Z,6.73
2023-04-13T20:03:46.743Z,7.57
2023-04-13T20:06:36.001Z,8.63
2023-04-13T20:09:26.213Z,9.97
2023-04-13T20:12:12.484Z,6.93
2023-04-13T20:15:01.100Z,10.30
2023-04-13T20:17:47.899Z,7.80
2023-04-13T20:20:37.464Z,5.50
2023-04-13T20:23:27.327Z,8.20
2023-04-13T20:26:13.212Z,7.20
2023-04-13T20:29:03.280Z,6.67
2023-04-13T20:31:48.922Z,6.57
2023-04-13T20:34:37.787Z,9.20
2023-04-13T20:37:23.578Z,8.07
2023-04-13T20:40:12.297Z,8.33
2023-04-13T20:42:58.581Z,4.90
2023-04-13T20:45:52.886Z,1.80
2023-04-13T20:51:31.316Z,9.17
2023-04-13T20:54:17.311Z,8.87
2023-04-13T20:57:03.392Z,6.03
2023-04-13T20:59:50.287Z,5.77
2023-04-13T21:02:35.981Z,5.13
2023-04-13T21:05:22.380Z,2.93
2023-04-13T21:08:07.900Z,5.07
2023-04-13T21:10:53.440Z,3.90
2023-04-13T21:13:41.324Z,3.47
2023-04-13T21:16:29.556Z,5.23
2023-04-13T21:19:14.928Z,4.70
2023-04-13T21:22:00.764Z,4.20
2023-04-13T21:24:46.788Z,3.53
2023-04-13T21:27:32.552Z,8.80
2023-04-13T21:30:21.146Z,4.50
2023-04-13T21:33:06.547Z,4.53
2023-04-13T21:35:52.375Z,8.30
2023-04-13T21:38:42.087Z,6.03
2023-04-13T21:41:27.748Z,6.17
2023-04-13T21:44:26.556Z,6.27
2023-04-13T21:47:14.285Z,6.43
2023-04-13T21:49:59.570Z,9.50
2023-04-13T21:52:45.136Z,6.07
2023-04-13T21:55:33.005Z,9.57
2023-04-13T21:58:18.449Z,5.37
2023-04-13T22:01:04.595Z,4.70
2023-04-13T22:03:51.694Z,8.27
2023-04-13T22:06:39.654Z,8.40
2023-04-13T22:09:25.405Z,9.20
2023-04-13T22:12:14.286Z,7.30
2023-04-13T22:15:02.431Z,7.53
2023-04-13T22:17:50.255Z,8.30
2023-04-13T22:20:35.961Z,11.60
2023-04-13T22:23:21.605Z,9.37
2023-04-13T22:26:06.976Z,13.57
2023-04-13T22:28:52.447Z,7.50
2023-04-13T22:31:38.458Z,15.17
2023-04-13T22:34:27.164Z,10.03
2023-04-13T22:37:15.618Z,18.73
2023-04-13T22:40:02.990Z,10.20
2023-04-13T22:42:51.378Z,21.80
2023-04-13T22:45:36.965Z,8.97
2023-04-13T22:48:26.085Z,8.67
2023-04-13T22:51:11.642Z,12.43
2023-04-13T22:53:57.176Z,12.43
2023-04-13T22:56:42.526Z,19.27
2023-04-13T22:59:31.192Z,16.30
2023-04-13T23:02:16.501Z,13.17
2023-04-13T23:05:04.345Z,15.33
2023-04-13T23:07:51.182Z,12.40
2023-04-13T23:10:36.626Z,11.47
2023-04-13T23:13:21.991Z,12.60
2023-04-13T23:16:09.970Z,8.40
2023-04-13T23:18:59.277Z,9.07
2023-04-13T23:21:45.841Z,7.27
2023-04-13T23:24:32.196Z,11.03
2023-04-13T23:27:18.480Z,9.60
2023-04-13T23:30:04.518Z,13.03
2023-04-13T23:32:50.157Z,7.27
2023-04-13T23:35:38.236Z,6.20
2023-04-13T23:38:23.798Z,9.80
2023-04-13T23:41:09.616Z,6.47
2023-04-13T23:43:56.953Z,9.63
2023-04-13T23:46:42.168Z,5.37
2023-04-13T23:49:29.299Z,7.53
2023-04-13T23:52:17.582Z,6.37
2023-04-13T23:55:03.570Z,5.43
2023-04-13T23:57:48.923Z,8.17
