createdAt,value
2018-01-01T00:01:59.251Z,99.90
2018-01-01T00:04:26.726Z,99.90
2018-01-01T00:06:54.207Z,99.90
2018-01-01T00:09:21.673Z,99.90
2018-01-01T00:11:49.163Z,99.90
2018-01-01T00:14:17.405Z,99.90
2018-01-01T00:16:44.911Z,99.90
2018-01-01T00:19:12.367Z,99.90
2018-01-01T00:21:39.842Z,99.90
2018-01-01T00:24:07.337Z,99.90
2018-01-01T00:26:34.801Z,99.90
2018-01-01T00:29:03.046Z,99.90
2018-01-01T00:31:30.526Z,99.90
2018-01-01T00:33:58.002Z,99.90
2018-01-01T00:36:26.225Z,99.90
2018-01-01T00:38:53.695Z,99.90
2018-01-01T00:41:21.167Z,99.90
2018-01-01T00:43:48.644Z,99.90
2018-01-01T00:46:16.098Z,99.90
2018-01-01T00:48:44.318Z,99.90
2018-01-01T00:51:11.918Z,99.90
2018-01-01T00:53:39.385Z,99.90
2018-01-01T00:56:06.869Z,99.90
2018-01-01T00:58:34.356Z,99.90
2018-01-01T01:01:01.820Z,99.90
2018-01-01T01:03:29.324Z,99.90
2018-01-01T01:05:56.801Z,99.90
2018-01-01T01:08:24.256Z,99.90
2018-01-01T01:10:51.714Z,99.90
2018-01-01T01:13:19.188Z,99.90
2018-01-01T01:15:46.642Z,99.90
2018-01-01T01:18:14.107Z,99.90
2018-01-01T01:20:41.568Z,99.90
2018-01-01T01:23:09.021Z,99.90
2018-01-01T01:25:36.510Z,99.90
2018-01-01T01:28:04.023Z,99.90
2018-01-01T01:30:31.489Z,99.90
2018-01-01T01:32:58.961Z,99.90
2018-01-01T01:35:26.445Z,99.90
2018-01-01T01:37:53.899Z,99.90
2018-01-01T01:40:21.365Z,99.90
2018-01-01T01:42:48.821Z,99.90
2018-01-01T01:45:16.313Z,99.90
2018-01-01T01:47:43.780Z,99.90
2018-01-01T01:50:11.345Z,99.90
2018-01-01T01:52:38.817Z,99.90
2018-01-01T01:55:06.367Z,99.90
2018-01-01T01:57:34.139Z,99.90
2018-01-01T02:00:01.772Z,99.90
2018-01-01T02:02:29.234Z,99.90
2018-01-01T02:04:56.741Z,99.90
2018-01-01T02:07:24.233Z,99.90
2018-01-01T02:09:51.686Z,99.90
2018-01-01T02:12:19.136Z,99.90
2018-01-01T02:14:46.584Z,99.90
2018-01-01T02:17:14.065Z,99.90
2018-01-01T02:19:41.545Z,99.90
2018-01-01T02:22:09.007Z,99.90
2018-01-01T02:24:36.473Z,99.90
2018-01-01T02:27:03.942Z,99.90
2018-01-01T02:29:31.402Z,99.90
2018-01-01T02:31:58.866Z,99.90
2018-01-01T02:34:26.340Z,99.90
2018-01-01T02:36:53.838Z,99.90
2018-01-01T02:39:21.308Z,99.90
2018-01-01T02:41:48.806Z,99.90
2018-01-01T02:44:16.267Z,99.90
2018-01-01T02:46:43.734Z,99.90
2018-01-01T02:49:11.206Z,99.90
2018-01-01T02:51:38.685Z,99.90
2018-01-01T02:54:06.178Z,99.90
2018-01-01T02:56:33.619Z,99.90
2018-01-01T02:59:01.061Z,99.90
2018-01-01T03:01:28.540Z,99.90
2018-01-01T03:03:56.000Z,99.90
2018-01-01T03:06:23.449Z,99.90
2018-01-01T03:08:50.929Z,99.90
2018-01-01T03:11:18.393Z,99.90
2018-01-01T03:13:45.856Z,99.90
2018-01-01T03:16:13.300Z,99.90
2018-01-01T03:18:40.749Z,99.90
2018-01-01T03:21:08.203Z,99.90
2018-01-01T03:23:35.675Z,99.90
2018-01-01T03:26:03.151Z,99.90
2018-01-01T03:28:31.374Z,99.90
2018-01-01T03:30:58.835Z,99.90
2018-01-01T03:33:26.293Z,99.90
2018-01-01T03:35:53.762Z,99.90
2018-01-01T03:38:21.219Z,99.90
2018-01-01T03:40:48.732Z,99.90
2018-01-01T03:43:16.225Z,99.90
2018-01-01T03:45:43.700Z,99.90
2018-01-01T03:48:11.157Z,99.90
2018-01-01T03:50:38.610Z,99.90
2018-01-01T03:53:06.071Z,99.90
2018-01-01T03:55:33.522Z,99.90
2018-01-01T03:58:00.985Z,99.90
2018-01-01T04:00:28.463Z,99.90
2018-01-01T04:02:56.714Z,99.90
2018-01-01T04:05:24.166Z,99.90
2018-01-01T04:07:51.617Z,99.90
2018-01-01T04:10:19.061Z,99.90
2018-01-01T04:12:46.524Z,99.90
2018-01-01T04:15:13.977Z,99.90
2018-01-01T04:17:41.473Z,99.80
2018-01-01T04:20:09.706Z,99.90
2018-01-01T04:22:37.240Z,99.90
2018-01-01T04:25:04.736Z,99.80
2018-01-01T04:27:32.178Z,99.50
2018-01-01T04:29:59.687Z,99.40
2018-01-01T04:32:27.155Z,98.90
2018-01-01T04:34:54.609Z,98.80
2018-01-01T04:37:22.061Z,98.60
2018-01-01T04:39:49.511Z,98.60
2018-01-01T04:42:16.958Z,98.60
2018-01-01T04:44:44.414Z,98.80
2018-01-01T04:47:11.858Z,99.00
2018-01-01T04:49:39.311Z,98.50
2018-01-01T04:52:06.769Z,98.40
2018-01-01T04:54:34.242Z,98.60
2018-01-01T04:57:01.690Z,98.70
2018-01-01T04:59:29.151Z,98.50
2018-01-01T05:01:57.370Z,98.60
2018-01-01T05:04:24.867Z,98.60
2018-01-01T05:06:52.326Z,99.00
2018-01-01T05:09:19.775Z,99.00
2018-01-01T05:11:47.221Z,99.20
2018-01-01T05:14:14.677Z,99.30
2018-01-01T05:16:42.134Z,99.30
2018-01-01T05:19:09.589Z,99.60
2018-01-01T05:21:37.081Z,99.90
2018-01-01T05:24:05.318Z,99.90
2018-01-01T05:26:32.798Z,99.90
2018-01-01T05:29:00.244Z,99.90
2018-01-01T05:31:27.694Z,99.90
2018-01-01T05:33:55.163Z,99.90
2018-01-01T05:36:22.619Z,99.90
2018-01-01T05:38:50.061Z,99.90
2018-01-01T05:41:17.510Z,99.90
2018-01-01T05:43:44.954Z,99.90
2018-01-01T05:46:12.405Z,99.90
2018-01-01T05:48:39.849Z,99.90
2018-01-01T05:51:07.335Z,99.90
2018-01-01T05:53:34.777Z,99.90
2018-01-01T05:56:02.222Z,99.90
2018-01-01T05:58:29.673Z,99.90
2018-01-01T06:00:57.125Z,99.90
2018-01-01T06:03:24.576Z,99.90
2018-01-01T06:05:52.803Z,99.90
2018-01-01T06:08:20.261Z,99.90
2018-01-01T06:10:47.753Z,99.90
2018-01-01T06:13:15.212Z,99.90
2018-01-01T06:15:43.437Z,99.90
2018-01-01T06:18:10.911Z,99.90
2018-01-01T06:20:38.358Z,99.90
2018-01-01T06:23:05.842Z,99.90
2018-01-01T06:25:33.349Z,99.90
2018-01-01T06:28:00.808Z,99.90
2018-01-01T06:30:28.292Z,99.90
2018-01-01T06:32:55.741Z,99.90
2018-01-01T06:35:23.202Z,99.90
2018-01-01T06:37:50.636Z,99.90
2018-01-01T06:40:18.087Z,99.90
2018-01-01T06:42:45.541Z,99.90
2018-01-01T06:45:12.987Z,99.90
2018-01-01T06:47:40.454Z,99.90
2018-01-01T06:50:07.911Z,99.90
2018-01-01T06:52:35.365Z,99.90
2018-01-01T06:55:02.821Z,99.90
2018-01-01T06:57:30.314Z,99.90
2018-01-01T06:59:57.767Z,99.90
2018-01-01T07:02:25.221Z,99.90
2018-01-01T07:04:52.670Z,99.90
2018-01-01T07:07:20.138Z,99.90
2018-01-01T07:09:47.602Z,99.90
2018-01-01T07:12:15.042Z,99.90
2018-01-01T07:14:42.516Z,99.90
2018-01-01T07:17:10.160Z,99.90
2018-01-01T07:19:37.630Z,99.90
2018-01-01T07:22:05.091Z,99.90
2018-01-01T07:24:32.552Z,99.90
2018-01-01T07:27:00.009Z,99.90
2018-01-01T07:29:27.470Z,99.90
2018-01-01T07:31:54.957Z,99.90
2018-01-01T07:34:23.177Z,99.90
2018-01-01T07:36:50.635Z,99.90
2018-01-01T07:39:18.081Z,99.90
2018-01-01T07:41:45.537Z,99.90
2018-01-01T07:44:12.998Z,99.90
2018-01-01T07:46:40.461Z,99.90
2018-01-01T07:49:07.925Z,99.90
2018-01-01T07:51:35.381Z,99.70
2018-01-01T07:54:02.832Z,99.70
2018-01-01T07:56:30.298Z,99.50
2018-01-01T07:58:57.751Z,99.60
2018-01-01T08:01:25.193Z,99.60
2018-01-01T08:03:52.649Z,99.50
2018-01-01T08:06:20.096Z,99.20
2018-01-01T08:08:47.547Z,99.30
2018-01-01T08:11:14.985Z,99.50
2018-01-01T08:13:43.206Z,99.00
2018-01-01T08:16:10.660Z,99.00
2018-01-01T08:18:38.123Z,98.70
2018-01-01T08:21:05.581Z,98.90
2018-01-01T08:23:33.042Z,98.70
2018-01-01T08:26:00.497Z,98.70
2018-01-01T08:28:27.949Z,98.40
2018-01-01T08:30:55.406Z,98.60
2018-01-01T08:33:22.874Z,98.30
2018-01-01T08:35:50.319Z,97.90
2018-01-01T08:38:17.777Z,97.90
2018-01-01T08:40:45.221Z,98.00
2018-01-01T08:43:12.677Z,98.00
2018-01-01T08:45:40.140Z,97.90
2018-01-01T08:48:07.586Z,97.70
2018-01-01T08:50:35.061Z,97.30
2018-01-01T08:53:02.497Z,97.50
2018-01-01T08:55:29.967Z,97.70
2018-01-01T08:57:57.417Z,97.60
2018-01-01T09:00:24.878Z,97.70
2018-01-01T09:02:52.338Z,97.70
2018-01-01T09:05:19.793Z,97.50
2018-01-01T09:07:47.267Z,97.50
2018-01-01T09:10:14.714Z,97.50
2018-01-01T09:12:42.193Z,97.60
2018-01-01T09:15:09.680Z,97.80
2018-01-01T09:17:37.885Z,97.40
2018-01-01T09:20:05.337Z,97.40
2018-01-01T09:22:32.811Z,97.40
2018-01-01T09:25:00.306Z,97.50
2018-01-01T09:27:27.762Z,97.50
2018-01-01T09:29:55.217Z,97.20
2018-01-01T09:32:22.662Z,97.20
2018-01-01T09:34:50.179Z,97.10
2018-01-01T09:37:18.370Z,96.70
2018-01-01T09:39:45.826Z,96.60
2018-01-01T09:42:13.287Z,96.30
2018-01-01T09:44:40.742Z,96.60
2018-01-01T09:47:08.194Z,96.60
2018-01-01T09:49:35.669Z,96.60
2018-01-01T09:52:03.130Z,96.30
2018-01-01T09:54:30.578Z,96.30
2018-01-01T09:56:59.209Z,96.60
2018-01-01T09:59:27.430Z,95.90
2018-01-01T10:01:54.942Z,95.90
2018-01-01T10:04:22.698Z,95.80
2018-01-01T10:06:50.164Z,95.80
2018-01-01T10:09:17.620Z,95.10
2018-01-01T10:11:45.240Z,95.50
2018-01-01T10:14:12.679Z,95.60
2018-01-01T10:16:40.142Z,95.60
2018-01-01T10:19:07.610Z,95.20
2018-01-01T10:21:35.058Z,95.20
2018-01-01T10:24:02.547Z,95.20
2018-01-01T10:26:30.164Z,95.30
2018-01-01T10:28:57.665Z,95.00
2018-01-01T10:31:25.299Z,95.40
2018-01-01T10:33:52.836Z,95.60
2018-01-01T10:36:20.410Z,95.00
2018-01-01T10:38:47.881Z,94.70
2018-01-01T10:41:15.542Z,94.70
2018-01-01T10:43:43.027Z,94.60
2018-01-01T10:46:10.537Z,95.10
2018-01-01T10:48:38.022Z,94.90
2018-01-01T10:51:05.648Z,95.00
2018-01-01T10:53:33.122Z,94.90
2018-01-01T10:56:00.586Z,94.40
2018-01-01T10:58:28.155Z,95.00
2018-01-01T11:00:55.679Z,94.90
2018-01-01T11:03:23.419Z,94.10
2018-01-01T11:05:50.916Z,94.30
2018-01-01T11:08:18.428Z,94.00
2018-01-01T11:10:45.901Z,93.80
2018-01-01T11:13:13.399Z,93.30
2018-01-01T11:15:40.852Z,92.70
2018-01-01T11:18:08.314Z,93.20
2018-01-01T11:20:35.980Z,92.20
2018-01-01T11:23:03.489Z,92.00
2018-01-01T11:25:30.975Z,92.80
2018-01-01T11:27:58.692Z,92.70
2018-01-01T11:30:26.194Z,92.70
2018-01-01T11:32:53.838Z,92.60
2018-01-01T11:35:21.342Z,92.50
2018-01-01T11:37:48.826Z,92.40
2018-01-01T11:40:17.227Z,92.40
2018-01-01T11:42:44.704Z,92.40
2018-01-01T11:45:12.163Z,92.90
2018-01-01T11:47:39.623Z,93.00
2018-01-01T11:50:07.099Z,92.90
2018-01-01T11:52:34.570Z,92.60
2018-01-01T11:55:02.020Z,92.80
2018-01-01T11:57:29.480Z,92.80
2018-01-01T11:59:57.209Z,92.50
2018-01-01T12:02:24.683Z,92.60
2018-01-01T12:04:52.199Z,92.30
2018-01-01T12:07:20.445Z,92.60
2018-01-01T12:09:47.974Z,92.40
2018-01-01T12:12:19.405Z,92.50
2018-01-01T12:14:42.912Z,92.20
2018-01-01T12:17:10.439Z,92.30
2018-01-01T12:19:38.080Z,91.90
2018-01-01T12:22:05.540Z,91.90
2018-01-01T12:24:37.696Z,91.70
2018-01-01T12:27:05.218Z,91.90
2018-01-01T12:29:33.828Z,92.20
2018-01-01T12:32:04.334Z,91.90
2018-01-01T12:34:33.547Z,91.90
2018-01-01T12:37:02.069Z,91.80
2018-01-01T12:39:29.567Z,91.40
2018-01-01T12:41:57.038Z,91.60
2018-01-01T12:44:24.505Z,91.60
2018-01-01T12:46:52.048Z,91.50
2018-01-01T12:49:19.570Z,91.60
2018-01-01T12:51:47.124Z,91.40
2018-01-01T12:54:15.214Z,91.40
2018-01-01T12:56:44.456Z,91.20
2018-01-01T12:59:11.951Z,91.20
2018-01-01T13:01:42.455Z,91.00
2018-01-01T13:04:10.132Z,91.20
2018-01-01T13:06:37.598Z,91.20
2018-01-01T13:09:05.216Z,91.30
2018-01-01T13:11:32.925Z,91.00
2018-01-01T13:14:01.192Z,91.10
2018-01-01T13:19:11.505Z,91.40
2018-01-01T13:21:39.116Z,91.70
2018-01-01T13:24:06.658Z,91.60
2018-01-01T13:26:35.046Z,91.60
2018-01-01T13:29:02.725Z,91.90
2018-01-01T13:31:30.514Z,91.90
2018-01-01T13:33:58.026Z,92.10
2018-01-01T13:36:25.593Z,91.90
2018-01-01T13:38:53.183Z,92.00
2018-01-01T13:41:20.690Z,91.90
2018-01-01T13:43:48.346Z,92.00
2018-01-01T13:46:18.889Z,92.00
2018-01-01T13:48:47.199Z,92.00
2018-01-01T13:51:14.666Z,92.20
2018-01-01T13:53:42.144Z,92.10
2018-01-01T13:56:09.690Z,92.10
2018-01-01T13:58:37.225Z,92.20
2018-01-01T14:01:04.824Z,92.20
2018-01-01T14:03:32.285Z,92.50
2018-01-01T14:06:00.582Z,92.60
2018-01-01T14:08:27.995Z,92.60
2018-01-01T14:10:55.477Z,92.80
2018-01-01T14:13:23.731Z,93.20
2018-01-01T14:15:51.200Z,93.20
2018-01-01T14:18:19.651Z,93.40
2018-01-01T14:20:48.161Z,93.80
2018-01-01T14:23:15.711Z,93.70
2018-01-01T14:25:43.174Z,93.90
2018-01-01T14:28:10.729Z,93.90
2018-01-01T14:30:38.264Z,93.80
2018-01-01T14:33:08.507Z,93.90
2018-01-01T14:35:35.996Z,93.90
2018-01-01T14:38:06.256Z,94.00
2018-01-01T14:40:33.784Z,93.90
2018-01-01T14:43:01.257Z,94.00
2018-01-01T14:45:28.745Z,94.30
2018-01-01T14:47:56.241Z,94.60
2018-01-01T14:50:24.508Z,94.80
2018-01-01T14:52:52.765Z,94.80
2018-01-01T14:55:20.250Z,94.80
2018-01-01T14:57:47.783Z,94.70
2018-01-01T15:00:15.247Z,94.80
2018-01-01T15:02:42.718Z,94.70
2018-01-01T15:05:10.240Z,94.60
2018-01-01T15:07:37.690Z,94.50
2018-01-01T15:10:05.909Z,94.30
2018-01-01T15:12:33.375Z,94.30
2018-01-01T15:15:01.596Z,94.10
2018-01-01T15:17:29.061Z,94.10
2018-01-01T15:19:56.547Z,94.20
2018-01-01T15:22:24.067Z,94.00
2018-01-01T15:24:51.517Z,94.10
2018-01-01T15:27:18.969Z,93.70
2018-01-01T15:29:46.426Z,94.00
2018-01-01T15:32:13.882Z,94.10
2018-01-01T15:34:41.368Z,94.10
2018-01-01T15:37:09.606Z,94.40
2018-01-01T15:39:37.074Z,94.60
2018-01-01T15:42:04.565Z,94.50
2018-01-01T15:44:32.059Z,94.50
2018-01-01T15:46:59.545Z,94.80
2018-01-01T15:49:27.170Z,94.80
2018-01-01T15:51:54.687Z,95.00
2018-01-01T15:54:22.250Z,95.00
2018-01-01T15:56:49.762Z,95.30
2018-01-01T15:59:17.249Z,95.40
2018-01-01T16:01:44.734Z,95.60
2018-01-01T16:04:13.411Z,95.70
2018-01-01T16:06:41.164Z,95.70
2018-01-01T16:09:08.705Z,95.70
2018-01-01T16:11:36.292Z,95.70
2018-01-01T16:14:03.755Z,95.40
2018-01-01T16:16:31.332Z,95.50
2018-01-01T16:18:59.041Z,95.40
2018-01-01T16:21:26.540Z,95.20
2018-01-01T16:23:54.048Z,95.20
2018-01-01T16:26:21.487Z,95.00
2018-01-01T16:28:48.953Z,94.90
2018-01-01T16:31:16.881Z,94.70
2018-01-01T16:33:44.395Z,94.80
2018-01-01T16:36:11.964Z,94.80
2018-01-01T16:38:39.449Z,95.00
2018-01-01T16:41:07.000Z,95.20
2018-01-01T16:43:35.292Z,95.20
2018-01-01T16:46:03.920Z,95.30
2018-01-01T16:48:41.450Z,95.60
2018-01-01T16:51:18.751Z,95.90
2018-01-01T16:53:47.315Z,95.90
2018-01-01T16:56:14.798Z,95.40
2018-01-01T16:58:42.286Z,95.30
2018-01-01T17:01:09.795Z,95.10
2018-01-01T17:03:37.563Z,95.20
2018-01-01T17:06:05.041Z,95.40
2018-01-01T17:08:32.510Z,95.30
2018-01-01T17:10:59.983Z,95.20
2018-01-01T17:13:27.471Z,95.10
2018-01-01T17:15:54.976Z,95.00
2018-01-01T17:18:23.257Z,95.00
2018-01-01T17:20:50.799Z,95.00
2018-01-01T17:23:18.293Z,94.90
2018-01-01T17:25:45.782Z,94.90
2018-01-01T17:28:13.285Z,95.00
2018-01-01T17:30:40.775Z,95.10
2018-01-01T17:33:08.313Z,95.20
2018-01-01T17:35:35.859Z,95.30
2018-01-01T17:38:03.383Z,95.20
2018-01-01T17:40:31.889Z,95.10
2018-01-01T17:42:59.401Z,95.30
2018-01-01T17:45:28.832Z,95.40
2018-01-01T17:47:56.456Z,95.50
2018-01-01T17:50:23.946Z,95.50
2018-01-01T17:52:51.437Z,95.60
2018-01-01T17:55:19.027Z,95.70
2018-01-01T17:57:46.568Z,95.80
2018-01-01T18:00:14.102Z,95.90
2018-01-01T18:02:41.694Z,96.10
2018-01-01T18:05:09.402Z,96.00
2018-01-01T18:07:36.918Z,96.00
2018-01-01T18:10:04.450Z,96.00
2018-01-01T18:12:32.731Z,96.30
2018-01-01T18:15:00.236Z,96.30
2018-01-01T18:17:28.734Z,96.30
2018-01-01T18:19:56.226Z,96.30
2018-01-01T18:22:24.499Z,96.20
2018-01-01T18:24:54.668Z,96.20
2018-01-01T18:27:22.143Z,96.00
2018-01-01T18:29:55.941Z,95.80
2018-01-01T18:32:23.407Z,95.80
2018-01-01T18:34:50.906Z,95.60
2018-01-01T18:37:19.178Z,95.40
2018-01-01T18:39:46.708Z,95.40
2018-01-01T18:42:14.227Z,95.30
2018-01-01T18:44:42.164Z,95.30
2018-01-01T18:47:09.730Z,95.20
2018-01-01T18:49:37.247Z,95.20
2018-01-01T18:52:05.819Z,95.30
2018-01-01T18:54:34.190Z,95.80
2018-01-01T18:57:03.621Z,95.50
2018-01-01T18:59:31.246Z,95.70
2018-01-01T19:01:58.726Z,95.90
2018-01-01T19:04:26.796Z,96.10
2018-01-01T19:06:54.337Z,96.30
2018-01-01T19:09:21.855Z,96.40
2018-01-01T19:11:51.671Z,96.60
2018-01-01T19:14:19.279Z,96.60
2018-01-01T19:16:47.410Z,96.70
2018-01-01T19:19:15.074Z,96.80
2018-01-01T19:21:43.041Z,96.80
2018-01-01T19:24:11.245Z,96.90
2018-01-01T19:26:41.454Z,96.90
2018-01-01T19:29:10.145Z,97.00
2018-01-01T19:31:37.866Z,97.10
2018-01-01T19:34:05.676Z,97.10
2018-01-01T19:36:33.440Z,97.10
2018-01-01T19:39:00.956Z,97.20
2018-01-01T19:41:28.836Z,97.30
2018-01-01T19:43:56.477Z,97.30
2018-01-01T19:46:24.157Z,97.40
2018-01-01T19:48:51.698Z,97.40
2018-01-01T19:51:20.204Z,97.50
2018-01-01T19:53:48.699Z,97.60
2018-01-01T19:56:16.424Z,97.70
2018-01-01T19:58:45.992Z,97.60
2018-01-01T20:01:13.869Z,97.80
2018-01-01T20:03:41.516Z,97.90
2018-01-01T20:06:12.857Z,97.90
2018-01-01T20:08:40.396Z,97.90
2018-01-01T20:11:08.288Z,97.90
2018-01-01T20:13:36.174Z,98.00
2018-01-01T20:16:03.968Z,98.10
2018-01-01T20:18:31.547Z,98.00
2018-01-01T20:21:05.818Z,98.10
2018-01-01T20:23:34.078Z,98.00
2018-01-01T20:26:01.781Z,98.00
2018-01-01T20:28:30.489Z,98.50
2018-01-01T20:30:59.061Z,98.50
2018-01-01T20:33:28.940Z,98.30
2018-01-01T20:35:57.696Z,98.30
2018-01-01T20:38:27.334Z,98.30
2018-01-01T20:41:00.011Z,98.30
2018-01-01T20:43:27.853Z,98.30
2018-01-01T20:45:55.475Z,98.20
2018-01-01T20:48:23.183Z,98.30
2018-01-01T20:50:50.838Z,98.30
2018-01-01T20:53:18.906Z,98.30
2018-01-01T20:55:47.729Z,98.30
2018-01-01T20:58:16.367Z,98.30
2018-01-01T21:00:52.333Z,98.20
2018-01-01T21:03:22.047Z,98.20
2018-01-01T21:05:50.681Z,98.30
2018-01-01T21:08:18.492Z,98.30
2018-01-01T21:10:46.939Z,98.30
2018-01-01T21:13:15.698Z,98.30
2018-01-01T21:15:43.564Z,98.20
2018-01-01T21:18:11.517Z,98.20
2018-01-01T21:20:39.225Z,98.20
2018-01-01T21:23:06.890Z,98.20
2018-01-01T21:25:37.310Z,98.00
2018-01-01T21:28:05.076Z,97.90
2018-01-01T21:30:33.700Z,97.70
2018-01-01T21:33:04.048Z,97.60
2018-01-01T21:38:27.818Z,97.50
2018-01-01T21:40:58.688Z,97.40
2018-01-01T21:43:40.085Z,97.40
2018-01-01T21:46:08.988Z,97.50
2018-01-01T21:48:36.919Z,97.40
2018-01-01T21:51:04.772Z,97.40
2018-01-01T21:53:33.401Z,97.40
2018-01-01T21:56:04.631Z,97.30
2018-01-01T21:58:45.166Z,97.30
2018-01-01T22:01:12.727Z,97.40
2018-01-01T22:03:40.326Z,97.30
2018-01-01T22:06:08.057Z,97.30
2018-01-01T22:08:35.566Z,97.30
2018-01-01T22:11:05.504Z,97.20
2018-01-01T22:13:36.957Z,97.10
2018-01-01T22:16:04.525Z,97.10
2018-01-01T22:18:32.215Z,97.10
2018-01-01T22:21:00.575Z,96.80
2018-01-01T22:23:28.223Z,96.80
2018-01-01T22:25:55.798Z,96.80
2018-01-01T22:28:24.310Z,96.70
2018-01-01T22:30:51.847Z,96.80
2018-01-01T22:33:19.429Z,96.70
2018-01-01T22:35:46.957Z,96.70
2018-01-01T22:38:14.546Z,96.70
2018-01-01T22:40:42.420Z,96.70
2018-01-01T22:43:10.748Z,96.70
2018-01-01T22:45:38.297Z,96.70
2018-01-01T22:48:06.027Z,96.70
2018-01-01T22:50:34.410Z,96.70
2018-01-01T22:53:05.695Z,96.70
2018-01-01T22:55:34.505Z,96.60
2018-01-01T22:58:02.030Z,96.50
2018-01-01T23:00:30.619Z,96.70
2018-01-01T23:02:58.481Z,97.00
2018-01-01T23:05:27.071Z,97.20
2018-01-01T23:07:55.673Z,97.40
2018-01-01T23:10:23.313Z,97.50
2018-01-01T23:12:50.885Z,97.50
2018-01-01T23:15:18.524Z,97.70
2018-01-01T23:17:46.146Z,97.80
2018-01-01T23:20:14.003Z,97.90
2018-01-01T23:22:41.575Z,97.90
2018-01-01T23:25:09.123Z,98.00
2018-01-01T23:27:36.704Z,98.20
2018-01-01T23:30:04.238Z,98.30
2018-01-01T23:32:31.782Z,98.30
2018-01-01T23:34:59.389Z,98.30
2018-01-01T23:37:27.538Z,98.30
2018-01-01T23:39:55.170Z,98.40
2018-01-01T23:42:22.706Z,98.50
2018-01-01T23:44:50.311Z,98.70
2018-01-01T23:47:17.943Z,98.70
2018-01-01T23:49:47.648Z,98.70
2018-01-01T23:55:02.921Z,98.90
2018-01-01T23:57:30.551Z,98.90
2018-01-01T23:59:58.171Z,99.00
