createdAt,value
2022-09-30T00:01:11.757Z,99.90
2022-09-30T00:03:38.704Z,99.90
2022-09-30T00:06:08.715Z,99.90
2022-09-30T00:08:37.137Z,99.90
2022-09-30T00:11:11.086Z,99.90
2022-09-30T00:13:40.188Z,99.90
2022-09-30T00:16:08.914Z,99.90
2022-09-30T00:18:37.044Z,99.90
2022-09-30T00:21:04.711Z,99.90
2022-09-30T00:23:31.744Z,99.90
2022-09-30T00:26:03.602Z,99.90
2022-09-30T00:28:31.015Z,99.90
2022-09-30T00:31:02.665Z,99.90
2022-09-30T00:33:29.662Z,99.90
2022-09-30T00:35:56.748Z,99.90
2022-09-30T00:38:23.737Z,99.90
2022-09-30T00:40:51.698Z,99.90
2022-09-30T00:43:38.387Z,99.90
2022-09-30T00:46:06.363Z,99.90
2022-09-30T00:48:39.059Z,99.90
2022-09-30T00:51:08.076Z,99.90
2022-09-30T00:53:44.838Z,99.90
2022-09-30T00:56:21.330Z,99.90
2022-09-30T00:59:02.739Z,99.90
2022-09-30T01:01:31.309Z,99.90
2022-09-30T01:04:05.796Z,99.90
2022-09-30T01:06:33.118Z,99.90
2022-09-30T01:09:01.521Z,99.90
2022-09-30T01:11:30.525Z,99.90
2022-09-30T01:14:01.811Z,99.90
2022-09-30T01:16:40.631Z,99.90
2022-09-30T01:19:24.454Z,99.90
2022-09-30T01:22:09.299Z,99.90
2022-09-30T01:24:56.460Z,99.90
2022-09-30T01:27:41.709Z,99.90
2022-09-30T01:30:32.376Z,99.90
2022-09-30T01:33:20.327Z,99.90
2022-09-30T01:36:08.014Z,99.90
2022-09-30T01:39:03.158Z,99.90
2022-09-30T01:42:02.505Z,99.90
2022-09-30T01:45:05.337Z,99.90
2022-09-30T01:47:55.238Z,99.90
2022-09-30T01:50:37.948Z,99.90
2022-09-30T01:53:37.849Z,99.90
2022-09-30T01:56:15.201Z,99.90
2022-09-30T01:58:54.335Z,99.90
2022-09-30T02:01:39.285Z,99.90
2022-09-30T02:04:12.726Z,99.90
2022-09-30T02:06:44.237Z,99.90
2022-09-30T02:09:22.976Z,99.90
2022-09-30T02:11:51.149Z,99.90
2022-09-30T02:14:25.941Z,99.90
2022-09-30T02:17:08.436Z,99.90
2022-09-30T02:19:40.707Z,99.90
2022-09-30T02:22:21.822Z,99.90
2022-09-30T02:24:54.607Z,99.90
2022-09-30T02:27:29.978Z,99.90
2022-09-30T02:29:59.685Z,99.90
2022-09-30T02:32:33.523Z,99.90
2022-09-30T02:35:05.816Z,99.90
2022-09-30T02:37:39.303Z,99.90
2022-09-30T02:40:13.656Z,99.90
2022-09-30T02:42:43.775Z,99.90
2022-09-30T02:45:16.379Z,99.90
2022-09-30T02:47:55.523Z,99.90
2022-09-30T02:50:36.399Z,99.90
2022-09-30T02:53:28.004Z,99.90
2022-09-30T02:56:39.064Z,99.90
2022-09-30T02:59:06.034Z,99.90
2022-09-30T03:01:33.116Z,99.90
2022-09-30T03:04:04.821Z,99.90
2022-09-30T03:06:32.383Z,99.90
2022-09-30T03:08:59.412Z,99.90
2022-09-30T03:11:28.936Z,99.90
2022-09-30T03:14:27.772Z,99.90
2022-09-30T03:17:17.349Z,99.90
2022-09-30T03:20:08.661Z,99.90
2022-09-30T03:22:51.260Z,99.90
2022-09-30T03:25:36.092Z,99.90
2022-09-30T03:28:14.555Z,99.90
2022-09-30T03:30:51.996Z,99.90
2022-09-30T03:33:55.395Z,99.90
2022-09-30T03:36:32.189Z,99.90
2022-09-30T03:39:37.588Z,99.90
2022-09-30T03:42:22.792Z,99.90
2022-09-30T03:45:11.570Z,99.90
2022-09-30T03:47:44.477Z,99.90
2022-09-30T03:50:18.698Z,99.90
2022-09-30T03:52:46.027Z,99.90
2022-09-30T03:55:13.128Z,99.90
2022-09-30T03:57:40.135Z,99.90
2022-09-30T04:00:07.816Z,99.90
2022-09-30T04:02:37.880Z,99.90
2022-09-30T04:05:06.372Z,99.90
2022-09-30T04:07:33.416Z,99.90
2022-09-30T04:10:00.388Z,99.90
2022-09-30T04:12:27.370Z,99.90
2022-09-30T04:14:54.270Z,99.90
2022-09-30T04:17:21.398Z,99.90
2022-09-30T04:19:48.327Z,99.90
2022-09-30T04:22:15.831Z,99.90
2022-09-30T04:24:43.785Z,99.90
2022-09-30T04:27:10.920Z,99.90
2022-09-30T04:29:37.817Z,99.90
2022-09-30T04:32:04.837Z,99.90
2022-09-30T04:34:31.769Z,99.90
2022-09-30T04:36:58.771Z,99.90
2022-09-30T04:39:25.702Z,99.90
2022-09-30T04:41:53.971Z,99.90
2022-09-30T04:44:21.508Z,99.90
2022-09-30T04:46:48.738Z,99.90
2022-09-30T04:49:19.084Z,99.90
2022-09-30T04:51:46.231Z,99.90
2022-09-30T04:54:13.869Z,99.90
2022-09-30T04:56:40.772Z,99.90
2022-09-30T04:59:07.921Z,99.90
2022-09-30T05:01:34.926Z,99.90
2022-09-30T05:04:02.319Z,99.90
2022-09-30T05:06:29.428Z,99.90
2022-09-30T05:08:56.426Z,99.90
2022-09-30T05:11:24.166Z,99.90
2022-09-30T05:13:51.222Z,99.90
2022-09-30T05:16:18.801Z,99.90
2022-09-30T05:18:46.440Z,99.90
2022-09-30T05:21:16.300Z,99.90
2022-09-30T05:23:43.223Z,99.90
2022-09-30T05:26:12.538Z,99.90
2022-09-30T05:28:40.899Z,99.90
2022-09-30T05:31:08.090Z,99.90
2022-09-30T05:33:35.991Z,99.90
2022-09-30T05:36:06.718Z,99.90
2022-09-30T05:38:34.690Z,99.90
2022-09-30T05:41:13.253Z,99.90
2022-09-30T05:43:41.998Z,99.90
2022-09-30T05:46:09.122Z,99.90
2022-09-30T05:48:36.200Z,99.90
2022-09-30T05:51:03.599Z,99.90
2022-09-30T05:53:32.215Z,99.90
2022-09-30T05:55:59.567Z,99.90
2022-09-30T05:58:27.553Z,99.90
2022-09-30T06:00:54.583Z,99.90
2022-09-30T06:03:21.482Z,99.90
2022-09-30T06:05:49.042Z,99.90
2022-09-30T06:08:16.309Z,99.90
2022-09-30T06:10:44.567Z,99.90
2022-09-30T06:13:11.901Z,99.90
2022-09-30T06:15:39.675Z,99.90
2022-09-30T06:18:07.980Z,99.90
2022-09-30T06:20:34.881Z,99.90
2022-09-30T06:23:02.811Z,99.90
2022-09-30T06:25:30.227Z,99.90
2022-09-30T06:28:00.434Z,99.90
2022-09-30T06:30:30.462Z,99.90
2022-09-30T06:33:02.914Z,99.90
2022-09-30T06:35:31.788Z,99.20
2022-09-30T06:37:58.942Z,95.20
2022-09-30T06:40:26.130Z,90.90
2022-09-30T06:43:00.394Z,85.00
2022-09-30T06:45:33.083Z,80.80
2022-09-30T06:48:01.917Z,80.10
2022-09-30T06:50:30.190Z,80.20
2022-09-30T06:53:02.064Z,81.10
2022-09-30T06:55:31.126Z,81.90
2022-09-30T06:57:59.082Z,82.40
2022-09-30T07:00:28.691Z,83.10
2022-09-30T07:02:57.230Z,84.00
2022-09-30T07:05:26.381Z,84.80
2022-09-30T07:07:53.927Z,85.20
2022-09-30T07:10:21.370Z,85.10
2022-09-30T07:12:52.169Z,84.10
2022-09-30T07:15:22.940Z,80.40
2022-09-30T07:17:56.808Z,77.20
2022-09-30T07:20:24.169Z,76.60
2022-09-30T07:22:51.495Z,77.30
2022-09-30T07:25:18.702Z,78.30
2022-09-30T07:27:46.773Z,79.00
2022-09-30T07:30:21.535Z,79.00
2022-09-30T07:32:53.586Z,79.10
2022-09-30T07:35:20.824Z,78.80
2022-09-30T07:37:47.807Z,78.50
2022-09-30T07:40:15.316Z,78.30
2022-09-30T07:42:45.870Z,78.60
2022-09-30T07:45:17.065Z,78.30
2022-09-30T07:47:44.283Z,78.00
2022-09-30T07:50:15.576Z,77.30
2022-09-30T07:52:42.595Z,76.20
2022-09-30T07:55:09.511Z,75.60
2022-09-30T07:57:36.433Z,75.10
2022-09-30T08:00:17.269Z,75.10
2022-09-30T08:02:51.463Z,75.10
2022-09-30T08:05:18.444Z,75.20
2022-09-30T08:07:45.359Z,74.80
2022-09-30T08:10:12.364Z,73.00
2022-09-30T08:12:39.323Z,71.20
2022-09-30T08:15:09.647Z,69.90
2022-09-30T08:17:36.598Z,69.50
2022-09-30T08:20:03.953Z,70.90
2022-09-30T08:22:30.871Z,70.90
2022-09-30T08:24:57.862Z,71.30
2022-09-30T08:27:24.935Z,71.40
2022-09-30T08:29:56.786Z,71.90
2022-09-30T08:32:26.169Z,72.30
2022-09-30T08:34:53.164Z,73.20
2022-09-30T08:37:20.149Z,73.00
2022-09-30T08:39:48.535Z,72.80
2022-09-30T08:42:37.113Z,71.90
2022-09-30T08:45:30.695Z,69.20
2022-09-30T08:48:26.665Z,67.60
2022-09-30T08:51:13.320Z,65.50
2022-09-30T08:53:47.547Z,63.20
2022-09-30T08:56:35.271Z,63.50
2022-09-30T08:59:27.525Z,63.50
2022-09-30T09:02:19.434Z,62.90
2022-09-30T09:04:49.858Z,62.70
2022-09-30T09:07:55.537Z,64.10
2022-09-30T09:10:34.115Z,64.50
2022-09-30T09:13:07.095Z,65.30
2022-09-30T09:15:49.017Z,65.30
2022-09-30T09:18:23.610Z,64.80
2022-09-30T09:21:25.113Z,64.70
2022-09-30T09:23:56.223Z,65.50
2022-09-30T09:26:25.335Z,66.80
2022-09-30T09:29:00.766Z,66.40
2022-09-30T09:31:27.878Z,66.50
2022-09-30T09:34:01.855Z,67.20
2022-09-30T09:36:44.173Z,67.40
2022-09-30T09:39:41.607Z,67.30
2022-09-30T09:42:26.572Z,66.40
2022-09-30T09:45:02.473Z,66.70
2022-09-30T09:47:29.537Z,67.50
2022-09-30T09:50:04.520Z,67.70
2022-09-30T09:52:37.584Z,68.00
2022-09-30T09:55:04.796Z,68.90
2022-09-30T09:57:32.559Z,69.10
2022-09-30T10:00:40.417Z,69.00
2022-09-30T10:03:20.609Z,69.00
2022-09-30T10:06:04.737Z,69.20
2022-09-30T10:08:35.003Z,69.90
2022-09-30T10:11:07.990Z,70.50
2022-09-30T10:13:45.807Z,71.00
2022-09-30T10:16:37.713Z,71.00
2022-09-30T10:19:18.580Z,72.00
2022-09-30T10:21:46.089Z,71.90
2022-09-30T10:24:29.708Z,71.90
2022-09-30T10:26:57.035Z,72.60
2022-09-30T10:29:31.646Z,74.10
2022-09-30T10:32:01.128Z,75.60
2022-09-30T10:34:28.279Z,75.50
2022-09-30T10:36:56.795Z,76.00
2022-09-30T10:39:34.663Z,76.70
2022-09-30T10:42:02.779Z,77.50
2022-09-30T10:44:30.833Z,78.50
2022-09-30T10:47:03.450Z,79.20
2022-09-30T10:49:43.409Z,79.80
2022-09-30T10:52:22.379Z,80.10
2022-09-30T10:54:58.404Z,80.30
2022-09-30T10:57:32.446Z,80.40
2022-09-30T11:00:07.870Z,80.40
2022-09-30T11:02:51.801Z,80.70
2022-09-30T11:05:29.761Z,81.10
2022-09-30T11:08:21.546Z,81.80
2022-09-30T11:11:04.692Z,82.30
2022-09-30T11:13:39.879Z,83.00
2022-09-30T11:16:09.609Z,83.40
2022-09-30T11:18:45.167Z,83.30
2022-09-30T11:21:35.189Z,83.10
2022-09-30T11:24:14.339Z,83.30
2022-09-30T11:27:02.796Z,82.80
2022-09-30T11:29:41.485Z,82.30
2022-09-30T11:32:33.168Z,82.40
2022-09-30T11:35:19.015Z,82.40
2022-09-30T11:38:16.696Z,82.60
2022-09-30T11:41:09.723Z,82.40
2022-09-30T11:43:57.734Z,82.80
2022-09-30T11:46:34.334Z,82.00
2022-09-30T11:49:33.336Z,81.10
2022-09-30T11:52:24.693Z,81.30
2022-09-30T11:55:29.174Z,80.80
2022-09-30T11:58:36.302Z,81.60
2022-09-30T12:01:11.508Z,82.50
2022-09-30T12:03:46.324Z,83.50
2022-09-30T12:06:35.497Z,83.90
2022-09-30T12:09:35.005Z,84.30
2022-09-30T12:12:16.548Z,85.50
2022-09-30T12:15:03.150Z,85.60
2022-09-30T12:18:05.412Z,86.10
2022-09-30T12:20:39.582Z,87.00
2022-09-30T12:23:07.510Z,87.70
2022-09-30T12:25:43.994Z,87.80
2022-09-30T12:28:51.369Z,88.40
2022-09-30T12:31:28.020Z,89.50
2022-09-30T12:34:19.151Z,89.70
2022-09-30T12:37:07.248Z,90.10
2022-09-30T12:39:34.155Z,90.10
2022-09-30T12:42:18.496Z,90.50
2022-09-30T12:45:22.633Z,91.00
2022-09-30T12:47:57.010Z,91.30
2022-09-30T12:50:30.094Z,91.70
2022-09-30T12:52:58.307Z,92.20
2022-09-30T12:55:38.825Z,92.80
2022-09-30T12:58:07.011Z,93.10
2022-09-30T13:00:37.709Z,93.30
2022-09-30T13:03:11.080Z,93.70
2022-09-30T13:05:46.813Z,94.10
2022-09-30T13:08:16.429Z,94.50
2022-09-30T13:10:53.118Z,94.80
2022-09-30T13:13:25.166Z,95.40
2022-09-30T13:15:53.430Z,96.00
2022-09-30T13:18:20.359Z,97.00
2022-09-30T13:21:04.511Z,98.30
2022-09-30T13:23:40.649Z,99.60
2022-09-30T13:26:26.355Z,99.90
2022-09-30T13:29:02.755Z,99.90
2022-09-30T13:31:54.164Z,99.90
2022-09-30T13:34:47.470Z,99.90
2022-09-30T13:37:38.072Z,99.90
2022-09-30T13:40:13.683Z,99.90
2022-09-30T13:42:47.133Z,99.90
2022-09-30T13:45:31.302Z,99.90
2022-09-30T13:48:16.088Z,99.90
2022-09-30T13:50:51.794Z,99.90
2022-09-30T13:53:40.383Z,99.90
2022-09-30T13:56:12.823Z,99.90
2022-09-30T13:59:09.660Z,99.90
2022-09-30T14:01:49.291Z,99.90
2022-09-30T14:04:47.837Z,99.90
2022-09-30T14:07:20.256Z,99.90
2022-09-30T14:10:14.486Z,99.90
2022-09-30T14:13:11.399Z,99.90
2022-09-30T14:15:49.751Z,99.90
2022-09-30T14:18:34.784Z,99.90
2022-09-30T14:21:14.780Z,99.90
2022-09-30T14:23:42.170Z,99.90
2022-09-30T14:26:50.123Z,99.90
2022-09-30T14:29:22.738Z,99.90
2022-09-30T14:31:49.810Z,99.90
2022-09-30T14:34:21.796Z,99.90
2022-09-30T14:36:51.942Z,99.90
2022-09-30T14:39:24.032Z,99.90
2022-09-30T14:41:58.271Z,99.90
2022-09-30T14:44:33.876Z,99.90
2022-09-30T14:47:02.627Z,99.90
2022-09-30T14:49:36.021Z,99.90
2022-09-30T14:52:04.574Z,99.90
2022-09-30T14:54:33.249Z,99.90
2022-09-30T14:57:02.331Z,99.90
2022-09-30T14:59:33.383Z,99.90
2022-09-30T15:02:05.218Z,99.90
2022-09-30T15:04:38.925Z,99.90
2022-09-30T15:07:09.841Z,99.90
2022-09-30T15:09:46.066Z,99.90
2022-09-30T15:12:16.290Z,99.90
2022-09-30T15:14:54.046Z,99.90
2022-09-30T15:17:28.959Z,99.90
2022-09-30T15:19:58.380Z,99.90
2022-09-30T15:22:28.983Z,99.90
2022-09-30T15:24:58.230Z,99.90
2022-09-30T15:27:30.661Z,99.90
2022-09-30T15:30:04.950Z,99.90
2022-09-30T15:32:35.605Z,99.90
2022-09-30T15:35:16.555Z,99.90
2022-09-30T15:37:43.656Z,99.90
2022-09-30T15:40:35.601Z,99.90
2022-09-30T15:43:15.671Z,99.90
2022-09-30T15:45:44.992Z,99.90
2022-09-30T15:48:27.330Z,99.90
2022-09-30T15:51:01.474Z,99.90
2022-09-30T15:53:52.913Z,99.90
2022-09-30T15:56:19.881Z,99.90
2022-09-30T15:59:00.123Z,99.90
2022-09-30T16:01:52.570Z,99.90
2022-09-30T16:04:19.504Z,99.90
2022-09-30T16:06:53.892Z,99.90
2022-09-30T16:09:23.742Z,99.90
2022-09-30T16:12:16.077Z,99.90
2022-09-30T16:14:48.908Z,99.90
2022-09-30T16:17:17.996Z,99.90
2022-09-30T16:19:58.323Z,99.90
2022-09-30T16:22:37.364Z,99.90
2022-09-30T16:25:26.478Z,99.90
2022-09-30T16:27:59.855Z,99.90
2022-09-30T16:30:28.188Z,99.90
2022-09-30T16:33:02.843Z,99.90
2022-09-30T16:35:30.068Z,99.90
2022-09-30T16:38:04.609Z,99.90
2022-09-30T16:40:33.111Z,99.90
2022-09-30T16:43:01.365Z,99.90
2022-09-30T16:45:30.319Z,99.90
2022-09-30T16:47:59.372Z,99.90
2022-09-30T16:50:43.685Z,99.90
2022-09-30T16:53:10.780Z,99.90
2022-09-30T16:55:38.089Z,99.90
2022-09-30T16:58:05.458Z,99.90
2022-09-30T17:00:32.750Z,99.90
2022-09-30T17:02:59.901Z,99.90
2022-09-30T17:05:27.764Z,99.90
2022-09-30T17:07:58.006Z,99.90
2022-09-30T17:10:28.009Z,99.90
2022-09-30T17:12:56.042Z,99.90
2022-09-30T17:15:23.371Z,99.90
2022-09-30T17:17:50.449Z,99.90
2022-09-30T17:20:17.544Z,99.90
2022-09-30T17:22:45.969Z,99.90
2022-09-30T17:25:13.368Z,99.90
2022-09-30T17:27:40.517Z,99.90
2022-09-30T17:30:08.852Z,99.90
2022-09-30T17:32:36.377Z,99.90
2022-09-30T17:35:04.239Z,99.90
2022-09-30T17:37:31.265Z,99.90
2022-09-30T17:39:58.619Z,99.90
2022-09-30T17:42:44.268Z,99.90
2022-09-30T17:45:11.614Z,99.90
2022-09-30T17:47:41.359Z,99.90
2022-09-30T17:50:09.140Z,99.90
2022-09-30T17:52:36.142Z,99.90
2022-09-30T17:55:03.292Z,99.90
2022-09-30T17:57:38.659Z,99.90
2022-09-30T18:00:06.490Z,99.90
2022-09-30T18:02:33.524Z,99.90
2022-09-30T18:05:00.455Z,99.90
2022-09-30T18:07:28.030Z,99.90
2022-09-30T18:09:54.999Z,99.90
2022-09-30T18:12:21.945Z,99.90
2022-09-30T18:14:48.824Z,99.90
2022-09-30T18:17:15.735Z,99.90
2022-09-30T18:19:42.652Z,99.90
2022-09-30T18:22:09.636Z,99.90
2022-09-30T18:24:55.238Z,99.90
2022-09-30T18:27:22.760Z,99.90
2022-09-30T18:29:49.786Z,99.90
2022-09-30T18:32:17.640Z,99.90
2022-09-30T18:34:44.676Z,99.90
2022-09-30T18:37:11.644Z,99.90
2022-09-30T18:39:38.673Z,99.90
2022-09-30T18:42:05.676Z,99.90
2022-09-30T18:44:32.714Z,99.90
2022-09-30T18:47:00.269Z,99.90
2022-09-30T18:49:27.237Z,99.90
2022-09-30T18:51:54.282Z,99.90
2022-09-30T18:54:23.544Z,99.90
2022-09-30T18:56:51.185Z,99.90
2022-09-30T18:59:21.920Z,99.90
2022-09-30T19:01:51.031Z,99.90
2022-09-30T19:04:18.320Z,99.90
2022-09-30T19:06:47.637Z,99.90
2022-09-30T19:09:16.402Z,99.90
2022-09-30T19:11:45.423Z,99.90
2022-09-30T19:14:14.453Z,99.90
2022-09-30T19:16:42.225Z,99.90
2022-09-30T19:19:10.618Z,99.90
2022-09-30T19:21:39.438Z,99.90
2022-09-30T19:24:08.274Z,99.90
2022-09-30T19:26:37.565Z,99.90
2022-09-30T19:29:07.777Z,99.90
2022-09-30T19:31:36.746Z,99.90
2022-09-30T19:34:05.345Z,99.90
2022-09-30T19:36:41.949Z,99.90
2022-09-30T19:39:14.151Z,99.90
2022-09-30T19:41:41.351Z,99.90
2022-09-30T19:44:08.538Z,99.90
2022-09-30T19:46:35.672Z,99.90
2022-09-30T19:49:02.617Z,99.90
2022-09-30T19:51:31.076Z,99.90
2022-09-30T19:54:06.303Z,99.90
2022-09-30T19:56:35.387Z,99.90
2022-09-30T19:59:02.823Z,99.90
2022-09-30T20:01:31.080Z,99.90
2022-09-30T20:04:05.301Z,99.90
2022-09-30T20:06:33.707Z,99.90
2022-09-30T20:09:03.013Z,99.90
2022-09-30T20:11:35.932Z,99.90
2022-09-30T20:14:24.514Z,99.90
2022-09-30T20:16:51.757Z,99.90
2022-09-30T20:19:19.443Z,99.90
2022-09-30T20:21:46.870Z,99.90
2022-09-30T20:24:15.821Z,99.90
2022-09-30T20:26:44.390Z,99.90
2022-09-30T20:29:12.120Z,99.90
2022-09-30T20:31:41.432Z,99.90
2022-09-30T20:34:13.218Z,99.90
2022-09-30T20:36:40.641Z,99.90
2022-09-30T20:39:08.780Z,99.90
2022-09-30T20:41:37.751Z,99.90
2022-09-30T20:44:11.235Z,99.90
2022-09-30T20:46:39.411Z,99.90
2022-09-30T20:49:06.537Z,99.90
2022-09-30T20:51:33.846Z,99.90
2022-09-30T20:54:01.137Z,99.90
2022-09-30T20:56:39.408Z,99.90
2022-09-30T20:59:11.926Z,99.90
2022-09-30T21:01:38.871Z,99.90
2022-09-30T21:04:05.921Z,99.90
2022-09-30T21:06:33.296Z,99.90
2022-09-30T21:09:02.917Z,99.90
2022-09-30T21:11:30.176Z,99.90
2022-09-30T21:13:58.025Z,99.90
2022-09-30T21:16:25.998Z,99.90
2022-09-30T21:18:53.751Z,99.90
2022-09-30T21:21:22.971Z,99.90
2022-09-30T21:23:55.712Z,99.90
2022-09-30T21:26:23.345Z,99.90
2022-09-30T21:28:50.982Z,99.90
2022-09-30T21:31:25.117Z,99.90
2022-09-30T21:33:55.215Z,99.90
2022-09-30T21:36:22.915Z,99.90
2022-09-30T21:38:50.732Z,99.90
2022-09-30T21:41:18.292Z,99.90
2022-09-30T21:43:45.647Z,99.90
2022-09-30T21:46:15.197Z,99.90
2022-09-30T21:48:42.593Z,99.90
2022-09-30T21:51:10.316Z,99.90
2022-09-30T21:53:38.942Z,99.90
2022-09-30T21:56:09.954Z,99.90
2022-09-30T21:58:36.952Z,99.90
2022-09-30T22:01:06.405Z,99.90
2022-09-30T22:03:39.834Z,99.90
2022-09-30T22:06:10.085Z,99.90
2022-09-30T22:08:40.848Z,99.90
2022-09-30T22:11:18.458Z,99.90
2022-09-30T22:13:46.463Z,99.90
2022-09-30T22:16:15.412Z,99.90
2022-09-30T22:18:43.448Z,99.90
2022-09-30T22:21:13.479Z,99.90
2022-09-30T22:23:40.899Z,99.90
2022-09-30T22:26:09.569Z,99.90
2022-09-30T22:28:38.451Z,99.90
2022-09-30T22:31:12.716Z,99.90
2022-09-30T22:33:58.418Z,99.90
2022-09-30T22:36:43.702Z,99.90
2022-09-30T22:39:11.321Z,99.90
2022-09-30T22:41:38.386Z,99.90
2022-09-30T22:44:05.740Z,99.90
2022-09-30T22:46:34.008Z,99.90
2022-09-30T22:49:00.951Z,99.90
2022-09-30T22:51:27.993Z,99.90
2022-09-30T22:53:55.947Z,99.90
2022-09-30T22:56:23.215Z,99.90
2022-09-30T22:58:50.145Z,99.90
2022-09-30T23:01:17.423Z,99.90
2022-09-30T23:03:44.427Z,99.90
2022-09-30T23:06:11.556Z,99.90
2022-09-30T23:08:41.758Z,99.90
2022-09-30T23:11:13.477Z,99.90
2022-09-30T23:13:41.665Z,99.90
2022-09-30T23:16:09.600Z,99.90
2022-09-30T23:18:37.603Z,99.90
2022-09-30T23:21:08.148Z,99.90
2022-09-30T23:23:37.029Z,99.90
2022-09-30T23:26:14.542Z,99.90
2022-09-30T23:28:42.091Z,99.90
2022-09-30T23:31:12.564Z,99.90
2022-09-30T23:34:00.059Z,99.90
2022-09-30T23:36:33.510Z,99.90
2022-09-30T23:39:03.315Z,99.90
2022-09-30T23:41:32.726Z,99.90
2022-09-30T23:44:00.036Z,99.90
2022-09-30T23:46:27.293Z,99.90
2022-09-30T23:48:54.268Z,99.90
2022-09-30T23:51:21.249Z,99.90
2022-09-30T23:53:49.090Z,99.90
2022-09-30T23:56:18.676Z,99.90
2022-09-30T23:58:46.593Z,99.90
