createdAt,value
2019-01-17T00:00:44.103Z,13.20
2019-01-17T00:01:53.485Z,10.60
2019-01-17T00:02:53.923Z,11.67
2019-01-17T00:03:46.297Z,12.10
2019-01-17T00:04:33.096Z,10.43
2019-01-17T00:05:27.957Z,13.37
2019-01-17T00:06:35.499Z,11.03
2019-01-17T00:07:21.652Z,13.67
2019-01-17T00:08:19.120Z,9.83
2019-01-17T00:09:16.695Z,10.87
2019-01-17T00:10:17.483Z,13.47
2019-01-17T00:11:12.156Z,10.80
2019-01-17T00:11:55.075Z,12.37
2019-01-17T00:12:52.502Z,12.33
2019-01-17T00:13:47.136Z,11.53
2019-01-17T00:14:40.309Z,14.90
2019-01-17T00:15:33.213Z,13.73
2019-01-17T00:16:27.636Z,12.00
2019-01-17T00:17:20.817Z,13.23
2019-01-17T00:18:13.928Z,11.63
2019-01-17T00:19:12.970Z,12.53
2019-01-17T00:20:06.472Z,10.83
2019-01-17T00:21:00.854Z,16.90
2019-01-17T00:22:01.577Z,11.33
2019-01-17T00:22:56.959Z,11.13
2019-01-17T00:23:46.131Z,16.37
2019-01-17T00:24:30.411Z,11.33
2019-01-17T00:25:25.270Z,11.43
2019-01-17T00:26:37.913Z,14.90
2019-01-17T00:27:29.788Z,13.27
2019-01-17T00:28:15.627Z,14.23
2019-01-17T00:29:08.704Z,16.80
2019-01-17T00:29:57.106Z,11.33
2019-01-17T00:30:54.152Z,10.73
2019-01-17T00:31:57.280Z,12.33
2019-01-17T00:32:54.234Z,11.90
2019-01-17T00:33:50.681Z,12.80
2019-01-17T00:35:03.280Z,12.87
2019-01-17T00:35:53.857Z,9.43
2019-01-17T00:36:40.863Z,13.97
2019-01-17T00:37:33.844Z,10.47
2019-01-17T00:38:32.292Z,12.30
2019-01-17T00:39:29.017Z,10.43
2019-01-17T00:40:27.267Z,13.13
2019-01-17T00:41:24.496Z,11.90
2019-01-17T00:42:17.868Z,14.13
2019-01-17T00:43:01.476Z,14.93
2019-01-17T00:43:58.959Z,10.53
2019-01-17T00:44:56.055Z,13.47
2019-01-17T00:46:02.638Z,13.77
2019-01-17T00:47:03.007Z,10.73
2019-01-17T00:48:09.573Z,13.67
2019-01-17T00:49:07.177Z,11.57
2019-01-17T00:50:11.847Z,13.53
2019-01-17T00:51:13.193Z,13.67
2019-01-17T00:52:17.707Z,13.60
2019-01-17T00:53:10.390Z,12.93
2019-01-17T00:54:13.586Z,16.43
2019-01-17T00:55:03.726Z,12.00
2019-01-17T00:56:13.340Z,17.47
2019-01-17T00:57:08.209Z,12.30
2019-01-17T00:58:13.709Z,11.97
2019-01-17T00:59:23.105Z,11.77
2019-01-17T01:00:23.421Z,14.53
2019-01-17T01:01:17.813Z,13.13
2019-01-17T01:02:05.448Z,10.87
2019-01-17T01:03:09.035Z,12.67
2019-01-17T01:04:03.689Z,14.23
2019-01-17T01:05:00.349Z,12.23
2019-01-17T01:05:53.637Z,13.03
2019-01-17T01:06:45.880Z,12.20
2019-01-17T01:07:40.554Z,11.07
2019-01-17T01:08:33.643Z,12.77
2019-01-17T01:09:18.713Z,12.47
2019-01-17T01:10:11.785Z,13.57
2019-01-17T01:11:12.306Z,13.67
2019-01-17T01:12:18.833Z,13.97
2019-01-17T01:13:15.971Z,10.80
2019-01-17T01:14:13.121Z,14.23
2019-01-17T01:15:06.318Z,12.13
2019-01-17T01:16:05.221Z,14.63
2019-01-17T01:17:19.265Z,11.30
2019-01-17T01:18:12.384Z,12.20
2019-01-17T01:19:13.102Z,12.30
2019-01-17T01:20:05.945Z,11.33
2019-01-17T01:21:03.251Z,10.97
2019-01-17T01:22:00.751Z,12.83
2019-01-17T01:22:57.995Z,13.57
2019-01-17T01:23:46.513Z,13.07
2019-01-17T01:24:46.865Z,15.07
2019-01-17T01:25:50.741Z,10.83
2019-01-17T01:26:51.310Z,11.80
2019-01-17T01:27:45.744Z,10.10
2019-01-17T01:28:46.563Z,14.23
2019-01-17T01:29:52.860Z,18.60
2019-01-17T01:30:56.080Z,13.23
2019-01-17T01:31:40.489Z,10.33
2019-01-17T01:32:30.522Z,10.97
2019-01-17T01:33:17.582Z,10.30
2019-01-17T01:34:11.969Z,15.43
2019-01-17T01:34:55.202Z,15.13
2019-01-17T01:35:52.418Z,13.67
2019-01-17T01:37:04.773Z,13.73
2019-01-17T01:37:59.338Z,10.93
2019-01-17T01:38:59.649Z,9.43
2019-01-17T01:39:52.525Z,11.80
2019-01-17T01:40:44.235Z,12.00
2019-01-17T01:41:38.636Z,10.83
2019-01-17T01:42:37.003Z,12.87
2019-01-17T01:43:34.655Z,12.23
2019-01-17T01:44:28.520Z,12.80
2019-01-17T01:45:13.328Z,15.07
2019-01-17T01:46:13.833Z,12.57
2019-01-17T01:47:08.209Z,11.43
2019-01-17T01:48:11.573Z,10.30
2019-01-17T01:48:55.845Z,12.57
2019-01-17T01:50:08.567Z,11.77
2019-01-17T01:51:02.985Z,12.73
2019-01-17T01:52:09.651Z,11.37
2019-01-17T01:53:04.069Z,12.63
2019-01-17T01:53:39.988Z,12.93
2019-01-17T01:54:21.842Z,13.20
2019-01-17T01:54:52.835Z,12.10
2019-01-17T01:55:28.284Z,10.00
2019-01-17T01:56:04.027Z,12.67
2019-01-17T01:56:39.493Z,11.57
2019-01-17T01:57:14.926Z,9.37
2019-01-17T01:57:50.350Z,12.60
2019-01-17T01:58:25.774Z,10.97
2019-01-17T01:59:01.533Z,13.67
2019-01-17T01:59:37.023Z,11.37
2019-01-17T02:00:12.520Z,11.37
2019-01-17T02:00:48.210Z,10.80
2019-01-17T02:01:23.904Z,13.47
2019-01-17T02:01:59.328Z,12.00
2019-01-17T02:02:34.865Z,8.70
2019-01-17T02:03:10.345Z,9.83
2019-01-17T02:03:45.798Z,13.80
2019-01-17T02:04:21.351Z,13.10
2019-01-17T02:04:56.894Z,10.87
2019-01-17T02:05:32.323Z,13.10
2019-01-17T02:06:07.789Z,11.13
2019-01-17T02:06:43.618Z,13.97
2019-01-17T02:07:19.048Z,11.00
2019-01-17T02:07:54.484Z,12.60
2019-01-17T02:08:29.900Z,11.93
2019-01-17T02:09:07.771Z,12.80
2019-01-17T02:09:43.235Z,13.37
2019-01-17T02:10:19.036Z,10.17
2019-01-17T02:10:54.768Z,12.57
2019-01-17T02:11:30.622Z,11.10
2019-01-17T02:12:06.094Z,9.07
2019-01-17T02:12:41.542Z,9.73
2019-01-17T02:13:17.331Z,14.67
2019-01-17T02:13:53.543Z,12.80
2019-01-17T02:14:29.261Z,10.73
2019-01-17T02:15:04.823Z,13.07
2019-01-17T02:15:40.265Z,11.03
2019-01-17T02:16:15.804Z,11.17
2019-01-17T02:16:51.633Z,11.47
2019-01-17T02:17:27.134Z,13.00
2019-01-17T02:18:02.573Z,11.83
2019-01-17T02:18:38.552Z,12.17
2019-01-17T02:19:13.978Z,9.90
2019-01-17T02:19:49.665Z,12.30
2019-01-17T02:20:25.346Z,12.00
2019-01-17T02:21:00.765Z,9.10
2019-01-17T02:21:36.333Z,11.13
2019-01-17T02:22:11.818Z,11.77
2019-01-17T02:22:47.262Z,11.40
2019-01-17T02:23:22.735Z,10.60
2019-01-17T02:23:58.184Z,10.73
2019-01-17T02:24:33.859Z,10.33
2019-01-17T02:25:09.526Z,11.00
2019-01-17T02:25:44.970Z,11.60
2019-01-17T02:26:20.522Z,9.57
2019-01-17T02:26:55.969Z,11.00
2019-01-17T02:27:31.672Z,8.63
2019-01-17T02:28:07.134Z,10.77
2019-01-17T02:28:42.670Z,11.40
2019-01-17T02:29:18.132Z,10.73
2019-01-17T02:29:53.830Z,10.40
2019-01-17T02:30:29.242Z,11.77
2019-01-17T02:31:04.693Z,12.63
2019-01-17T02:31:40.161Z,10.87
2019-01-17T02:32:15.711Z,10.80
2019-01-17T02:32:51.402Z,11.03
2019-01-17T02:33:26.826Z,9.83
2019-01-17T02:34:02.268Z,11.67
2019-01-17T02:34:37.949Z,8.20
2019-01-17T02:35:13.686Z,9.37
2019-01-17T02:35:49.139Z,13.03
2019-01-17T02:36:24.542Z,9.50
2019-01-17T02:37:00.270Z,11.67
2019-01-17T02:37:35.995Z,9.50
2019-01-17T02:38:12.091Z,11.53
2019-01-17T02:38:47.868Z,12.13
2019-01-17T02:39:23.285Z,9.50
2019-01-17T02:39:58.741Z,12.13
2019-01-17T02:40:34.165Z,9.07
2019-01-17T02:41:09.618Z,10.07
2019-01-17T02:41:45.309Z,10.00
2019-01-17T02:42:21.042Z,8.40
2019-01-17T02:42:56.885Z,10.93
2019-01-17T02:43:32.266Z,8.40
2019-01-17T02:44:07.717Z,10.53
2019-01-17T02:44:43.139Z,9.20
2019-01-17T02:45:18.558Z,10.83
2019-01-17T02:45:54.051Z,12.27
2019-01-17T02:46:29.485Z,10.27
2019-01-17T02:47:05.065Z,9.13
2019-01-17T02:47:40.825Z,12.70
2019-01-17T02:48:16.270Z,10.30
2019-01-17T02:48:51.683Z,8.40
2019-01-17T02:49:27.112Z,10.63
2019-01-17T02:50:02.552Z,12.93
2019-01-17T02:50:37.987Z,7.03
2019-01-17T02:51:13.443Z,11.47
2019-01-17T02:51:48.874Z,8.67
2019-01-17T02:52:24.309Z,9.37
2019-01-17T02:52:59.748Z,9.10
2019-01-17T02:53:35.219Z,9.17
2019-01-17T02:54:10.654Z,10.53
2019-01-17T02:54:46.095Z,7.70
2019-01-17T02:55:21.532Z,12.47
2019-01-17T02:55:57.198Z,11.63
2019-01-17T02:56:32.756Z,9.07
2019-01-17T02:57:08.213Z,11.53
2019-01-17T02:57:43.759Z,9.97
2019-01-17T02:58:19.167Z,8.67
2019-01-17T02:58:54.856Z,10.50
2019-01-17T02:59:30.315Z,8.70
2019-01-17T03:00:09.125Z,9.67
2019-01-17T03:00:44.566Z,9.50
2019-01-17T03:01:19.984Z,8.83
2019-01-17T03:01:55.393Z,9.60
2019-01-17T03:02:30.849Z,8.03
2019-01-17T03:03:06.310Z,10.93
2019-01-17T03:03:41.750Z,10.53
2019-01-17T03:04:17.430Z,8.80
2019-01-17T03:04:52.879Z,9.63
2019-01-17T03:05:28.307Z,8.90
2019-01-17T03:06:03.773Z,8.50
2019-01-17T03:06:39.529Z,10.30
2019-01-17T03:07:15.058Z,7.90
2019-01-17T03:07:50.608Z,9.70
2019-01-17T03:08:26.025Z,12.07
2019-01-17T03:09:01.458Z,9.63
2019-01-17T03:09:36.915Z,7.43
2019-01-17T03:10:18.884Z,6.47
2019-01-17T03:10:54.306Z,6.87
2019-01-17T03:11:29.714Z,5.90
2019-01-17T03:12:05.148Z,6.23
2019-01-17T03:12:40.617Z,7.57
2019-01-17T03:13:16.305Z,7.50
2019-01-17T03:13:51.990Z,7.47
2019-01-17T03:14:27.390Z,8.10
2019-01-17T03:15:03.029Z,6.50
2019-01-17T03:15:38.519Z,8.93
2019-01-17T03:16:14.314Z,6.57
2019-01-17T03:16:50.264Z,5.93
2019-01-17T03:17:26.106Z,6.00
2019-01-17T03:18:01.867Z,9.70
2019-01-17T03:18:37.295Z,8.47
2019-01-17T03:19:12.777Z,7.10
2019-01-17T03:19:48.455Z,6.37
2019-01-17T03:20:24.138Z,7.40
2019-01-17T03:20:59.836Z,7.60
2019-01-17T03:21:35.719Z,5.60
2019-01-17T03:22:11.170Z,6.37
2019-01-17T03:22:46.901Z,8.40
2019-01-17T03:23:22.330Z,7.37
2019-01-17T03:23:57.794Z,5.93
2019-01-17T03:24:33.342Z,6.90
2019-01-17T03:25:09.420Z,7.97
2019-01-17T03:25:44.840Z,6.20
2019-01-17T03:26:20.278Z,6.50
2019-01-17T03:26:55.702Z,7.17
2019-01-17T03:27:31.191Z,6.00
2019-01-17T03:28:06.990Z,7.10
2019-01-17T03:28:42.752Z,5.60
2019-01-17T03:29:18.166Z,5.57
2019-01-17T03:29:54.006Z,6.80
2019-01-17T03:30:29.685Z,6.87
2019-01-17T03:31:05.190Z,7.97
2019-01-17T03:31:40.720Z,7.77
2019-01-17T03:32:16.404Z,10.37
2019-01-17T03:32:51.915Z,4.70
2019-01-17T03:33:27.394Z,6.27
2019-01-17T03:34:03.134Z,5.83
2019-01-17T03:34:38.970Z,5.63
2019-01-17T03:35:14.839Z,6.27
2019-01-17T03:35:50.246Z,7.97
2019-01-17T03:36:25.667Z,7.13
2019-01-17T03:37:01.154Z,5.43
2019-01-17T03:37:36.651Z,6.47
2019-01-17T03:38:12.127Z,5.93
2019-01-17T03:38:47.588Z,5.57
2019-01-17T03:39:23.143Z,6.83
2019-01-17T03:39:58.575Z,9.07
2019-01-17T03:40:34.284Z,7.00
2019-01-17T03:41:09.765Z,5.03
2019-01-17T03:41:45.199Z,5.13
2019-01-17T03:42:20.677Z,4.77
2019-01-17T03:42:56.102Z,4.80
2019-01-17T03:43:31.533Z,4.73
2019-01-17T03:44:06.989Z,4.57
2019-01-17T03:44:42.464Z,8.47
2019-01-17T03:45:18.209Z,4.93
2019-01-17T03:45:53.652Z,4.63
2019-01-17T03:46:29.079Z,5.67
2019-01-17T03:47:04.635Z,5.30
2019-01-17T03:47:40.140Z,5.97
2019-01-17T03:48:15.866Z,5.37
2019-01-17T03:48:51.620Z,4.97
2019-01-17T03:49:27.048Z,6.17
2019-01-17T03:50:02.819Z,5.27
2019-01-17T03:50:38.562Z,3.20
2019-01-17T03:51:14.060Z,4.07
2019-01-17T03:51:49.772Z,6.10
2019-01-17T03:52:25.441Z,4.10
2019-01-17T03:53:00.889Z,6.53
2019-01-17T03:53:36.615Z,7.43
2019-01-17T03:54:12.059Z,5.87
2019-01-17T03:54:51.908Z,3.33
2019-01-17T03:55:25.153Z,5.47
2019-01-17T03:56:01.129Z,4.77
2019-01-17T03:56:36.756Z,4.20
2019-01-17T03:57:16.085Z,3.03
2019-01-17T03:57:51.525Z,3.93
2019-01-17T03:58:27.042Z,5.07
2019-01-17T03:59:02.514Z,3.60
2019-01-17T03:59:38.204Z,4.87
2019-01-17T04:00:16.383Z,6.23
2019-01-17T04:00:52.059Z,4.67
2019-01-17T04:01:27.482Z,6.07
2019-01-17T04:02:02.918Z,3.80
2019-01-17T04:02:38.365Z,3.27
2019-01-17T04:03:13.821Z,3.67
2019-01-17T04:03:49.492Z,3.23
2019-01-17T04:04:24.904Z,4.13
2019-01-17T04:05:00.670Z,4.53
2019-01-17T04:05:36.241Z,5.30
2019-01-17T04:06:11.730Z,3.00
2019-01-17T04:06:47.172Z,3.47
2019-01-17T04:07:22.598Z,3.50
2019-01-17T04:07:58.169Z,3.17
2019-01-17T04:08:33.618Z,6.90
2019-01-17T04:09:09.331Z,2.40
2019-01-17T04:09:44.782Z,2.97
2019-01-17T04:10:20.192Z,2.77
2019-01-17T04:10:55.856Z,3.10
2019-01-17T04:11:31.293Z,4.23
2019-01-17T04:12:06.787Z,2.83
2019-01-17T04:12:42.279Z,2.67
2019-01-17T04:13:17.710Z,4.30
2019-01-17T04:13:53.138Z,3.67
2019-01-17T04:14:28.573Z,3.43
2019-01-17T04:15:04.351Z,2.87
2019-01-17T04:15:39.810Z,5.60
2019-01-17T04:16:15.244Z,2.67
2019-01-17T04:16:50.707Z,2.27
2019-01-17T04:17:26.118Z,2.33
2019-01-17T04:18:01.588Z,4.13
2019-01-17T04:18:37.056Z,4.23
2019-01-17T04:19:12.532Z,4.47
2019-01-17T04:19:47.950Z,3.43
2019-01-17T04:20:23.381Z,3.87
2019-01-17T04:20:58.794Z,2.73
2019-01-17T04:21:34.225Z,6.33
2019-01-17T04:22:09.936Z,3.40
2019-01-17T04:22:45.399Z,2.20
2019-01-17T04:23:20.874Z,2.43
2019-01-17T04:23:56.529Z,2.83
2019-01-17T04:24:32.076Z,1.83
2019-01-17T04:25:08.705Z,4.37
2019-01-17T04:25:44.309Z,2.27
2019-01-17T04:26:19.758Z,3.10
2019-01-17T04:26:55.175Z,3.77
2019-01-17T04:27:30.585Z,3.90
2019-01-17T04:28:06.311Z,2.33
2019-01-17T04:28:41.748Z,2.77
2019-01-17T04:29:17.199Z,2.20
2019-01-17T04:29:52.626Z,3.50
2019-01-17T04:30:28.167Z,4.07
2019-01-17T04:31:03.647Z,2.43
2019-01-17T04:31:39.129Z,3.40
2019-01-17T04:32:14.830Z,3.47
2019-01-17T04:32:51.039Z,3.80
2019-01-17T04:33:26.792Z,3.07
2019-01-17T04:34:02.264Z,2.37
2019-01-17T04:34:38.102Z,4.03
2019-01-17T04:35:13.549Z,2.83
2019-01-17T04:35:49.287Z,2.20
2019-01-17T04:36:24.736Z,3.00
2019-01-17T04:37:00.277Z,2.30
2019-01-17T04:37:36.072Z,4.70
2019-01-17T04:38:12.102Z,2.40
2019-01-17T04:38:47.887Z,4.23
2019-01-17T04:39:23.322Z,4.53
2019-01-17T04:39:59.005Z,3.87
2019-01-17T04:40:34.473Z,2.90
2019-01-17T04:41:09.988Z,3.33
2019-01-17T04:41:45.439Z,2.83
2019-01-17T04:42:21.210Z,2.67
2019-01-17T04:42:56.630Z,3.77
2019-01-17T04:43:32.122Z,3.40
2019-01-17T04:44:07.595Z,1.67
2019-01-17T04:44:43.275Z,2.53
2019-01-17T04:45:19.027Z,2.23
2019-01-17T04:45:54.456Z,1.77
2019-01-17T04:46:29.935Z,4.47
2019-01-17T04:47:05.431Z,3.37
2019-01-17T04:47:40.989Z,3.07
2019-01-17T04:48:17.098Z,2.50
2019-01-17T04:48:52.535Z,3.43
2019-01-17T04:49:27.963Z,2.87
2019-01-17T04:50:03.456Z,2.17
2019-01-17T04:50:38.908Z,3.00
2019-01-17T04:51:14.351Z,3.03
2019-01-17T04:51:49.795Z,2.07
2019-01-17T04:52:25.208Z,2.53
2019-01-17T04:53:00.651Z,2.57
2019-01-17T04:53:36.087Z,1.97
2019-01-17T04:54:11.523Z,3.17
2019-01-17T04:54:46.956Z,4.30
2019-01-17T04:55:22.672Z,2.97
2019-01-17T04:55:58.086Z,1.70
2019-01-17T04:56:33.559Z,2.27
2019-01-17T04:57:09.106Z,2.47
2019-01-17T04:57:44.816Z,2.90
2019-01-17T04:58:20.420Z,2.00
2019-01-17T04:58:55.882Z,2.63
2019-01-17T04:59:31.348Z,2.00
2019-01-17T05:00:09.457Z,3.77
2019-01-17T05:00:44.881Z,2.77
2019-01-17T05:01:20.323Z,2.63
2019-01-17T05:01:55.871Z,5.87
2019-01-17T05:02:31.289Z,2.40
2019-01-17T05:03:07.080Z,2.67
2019-01-17T05:03:42.539Z,2.70
2019-01-17T05:04:17.963Z,3.50
2019-01-17T05:04:53.485Z,3.43
2019-01-17T05:05:29.230Z,2.47
2019-01-17T05:06:05.001Z,2.40
2019-01-17T05:06:40.484Z,2.63
2019-01-17T05:07:15.894Z,3.33
2019-01-17T05:07:51.572Z,3.93
2019-01-17T05:08:27.016Z,3.40
2019-01-17T05:09:02.482Z,4.83
2019-01-17T05:09:37.952Z,3.80
2019-01-17T05:10:13.988Z,2.57
2019-01-17T05:10:49.484Z,3.70
2019-01-17T05:11:24.939Z,9.63
2019-01-17T05:12:00.618Z,2.47
2019-01-17T05:12:36.280Z,2.40
2019-01-17T05:13:11.725Z,4.10
2019-01-17T05:13:47.191Z,2.57
2019-01-17T05:14:22.869Z,3.23
2019-01-17T05:14:58.280Z,3.07
2019-01-17T05:15:34.098Z,3.40
2019-01-17T05:16:09.602Z,4.20
2019-01-17T05:16:44.996Z,6.00
2019-01-17T05:17:20.955Z,3.60
2019-01-17T05:17:56.985Z,3.37
2019-01-17T05:18:32.462Z,3.10
2019-01-17T05:19:08.012Z,4.73
2019-01-17T05:19:43.772Z,4.93
2019-01-17T05:20:19.207Z,4.57
2019-01-17T05:20:54.963Z,5.63
2019-01-17T05:21:30.374Z,3.83
2019-01-17T05:22:05.894Z,4.50
2019-01-17T05:22:41.543Z,4.00
2019-01-17T05:23:16.995Z,6.00
2019-01-17T05:23:52.462Z,5.63
2019-01-17T05:24:27.939Z,5.10
2019-01-17T05:25:03.406Z,3.87
2019-01-17T05:25:39.592Z,4.73
2019-01-17T05:26:15.030Z,5.23
2019-01-17T05:26:50.520Z,6.43
2019-01-17T05:27:25.953Z,4.23
2019-01-17T05:28:01.404Z,5.67
2019-01-17T05:28:36.845Z,5.40
2019-01-17T05:29:12.302Z,5.80
2019-01-17T05:29:47.762Z,8.00
2019-01-17T05:30:23.194Z,7.27
2019-01-17T05:30:58.906Z,6.23
2019-01-17T05:31:34.351Z,6.17
2019-01-17T05:32:09.794Z,6.97
2019-01-17T05:32:45.488Z,6.63
2019-01-17T05:33:20.905Z,7.47
2019-01-17T05:33:56.734Z,6.47
2019-01-17T05:34:38.990Z,5.70
2019-01-17T05:35:09.678Z,10.13
2019-01-17T05:35:45.549Z,5.33
2019-01-17T05:36:21.296Z,6.03
2019-01-17T05:36:56.721Z,8.27
2019-01-17T05:37:32.142Z,6.43
2019-01-17T05:38:07.662Z,6.47
2019-01-17T05:38:43.399Z,7.60
2019-01-17T05:39:18.834Z,4.23
2019-01-17T05:39:54.255Z,6.93
2019-01-17T05:40:29.956Z,7.33
2019-01-17T05:41:05.596Z,5.27
2019-01-17T05:41:41.094Z,5.43
2019-01-17T05:42:16.508Z,5.73
2019-01-17T05:42:52.222Z,8.87
2019-01-17T05:43:27.663Z,5.60
2019-01-17T05:44:03.119Z,5.83
2019-01-17T05:44:38.582Z,6.37
2019-01-17T05:45:14.877Z,5.67
2019-01-17T05:45:50.380Z,13.03
2019-01-17T05:46:26.162Z,7.30
2019-01-17T05:47:01.607Z,7.97
2019-01-17T05:47:37.091Z,6.73
2019-01-17T05:48:12.511Z,8.50
2019-01-17T05:48:47.942Z,7.70
2019-01-17T05:49:23.404Z,6.63
2019-01-17T05:49:58.952Z,7.03
2019-01-17T05:50:34.434Z,8.53
2019-01-17T05:51:09.891Z,4.87
2019-01-17T05:51:45.332Z,8.20
2019-01-17T05:52:20.754Z,6.10
2019-01-17T05:52:56.269Z,6.23
2019-01-17T05:53:32.298Z,4.60
2019-01-17T05:54:08.986Z,5.83
2019-01-17T05:54:44.462Z,6.33
2019-01-17T05:55:20.439Z,6.23
2019-01-17T05:55:55.999Z,5.27
2019-01-17T05:56:31.696Z,8.00
2019-01-17T05:57:07.422Z,6.27
2019-01-17T05:57:42.834Z,5.43
2019-01-17T05:58:18.289Z,12.13
2019-01-17T05:58:53.726Z,8.60
2019-01-17T05:59:29.232Z,6.87
2019-01-17T06:00:06.233Z,6.23
2019-01-17T06:00:41.661Z,6.43
2019-01-17T06:01:17.363Z,8.73
2019-01-17T06:01:53.064Z,5.77
2019-01-17T06:02:29.098Z,7.53
2019-01-17T06:03:04.560Z,8.73
2019-01-17T06:03:40.296Z,7.83
2019-01-17T06:04:15.760Z,10.23
2019-01-17T06:04:51.223Z,5.80
2019-01-17T06:05:26.659Z,7.33
2019-01-17T06:06:02.117Z,6.97
2019-01-17T06:06:37.811Z,7.47
2019-01-17T06:07:13.249Z,5.40
2019-01-17T06:07:48.658Z,6.20
2019-01-17T06:08:24.070Z,7.00
2019-01-17T06:08:59.637Z,8.30
2019-01-17T06:09:35.181Z,7.10
2019-01-17T06:10:12.237Z,5.33
2019-01-17T06:10:47.686Z,7.33
2019-01-17T06:11:23.108Z,6.43
2019-01-17T06:11:58.541Z,9.30
2019-01-17T06:12:34.020Z,8.13
2019-01-17T06:13:09.633Z,7.70
2019-01-17T06:13:45.093Z,7.87
2019-01-17T06:14:20.597Z,6.20
2019-01-17T06:14:56.393Z,6.57
2019-01-17T06:15:32.189Z,7.27
2019-01-17T06:16:07.760Z,6.27
2019-01-17T06:16:43.238Z,5.90
2019-01-17T06:17:18.683Z,7.27
2019-01-17T06:17:54.118Z,6.10
2019-01-17T06:18:29.871Z,6.17
2019-01-17T06:19:05.503Z,5.70
2019-01-17T06:19:41.356Z,6.10
2019-01-17T06:20:17.492Z,6.30
2019-01-17T06:20:52.914Z,7.23
2019-01-17T06:21:28.351Z,8.47
2019-01-17T06:22:04.150Z,5.97
2019-01-17T06:22:39.627Z,8.73
2019-01-17T06:23:15.195Z,9.00
2019-01-17T06:23:50.632Z,9.70
2019-01-17T06:24:26.077Z,5.70
2019-01-17T06:25:01.794Z,6.93
2019-01-17T06:25:37.361Z,8.13
2019-01-17T06:26:13.440Z,6.17
2019-01-17T06:26:49.115Z,6.63
2019-01-17T06:27:24.546Z,9.67
2019-01-17T06:27:59.988Z,7.30
2019-01-17T06:28:35.695Z,6.23
2019-01-17T06:29:11.407Z,8.10
2019-01-17T06:29:46.887Z,8.20
2019-01-17T06:30:22.320Z,9.87
2019-01-17T06:30:57.838Z,7.33
2019-01-17T06:31:33.572Z,7.40
2019-01-17T06:32:10.011Z,6.93
2019-01-17T06:32:45.693Z,7.60
2019-01-17T06:33:22.152Z,6.43
2019-01-17T06:33:57.569Z,9.50
2019-01-17T06:34:33.627Z,7.77
2019-01-17T06:35:09.686Z,7.33
2019-01-17T06:35:45.149Z,8.00
2019-01-17T06:36:20.876Z,8.27
2019-01-17T06:36:56.572Z,9.20
2019-01-17T06:37:32.004Z,9.10
2019-01-17T06:38:07.472Z,9.03
2019-01-17T06:38:43.206Z,8.57
2019-01-17T06:39:18.648Z,7.80
2019-01-17T06:39:54.080Z,8.27
2019-01-17T06:40:33.815Z,10.33
2019-01-17T06:41:09.285Z,9.87
2019-01-17T06:41:45.004Z,10.23
2019-01-17T06:42:20.481Z,8.07
2019-01-17T06:42:56.193Z,7.47
2019-01-17T06:43:31.647Z,7.73
2019-01-17T06:44:07.213Z,9.10
2019-01-17T06:44:42.689Z,8.47
2019-01-17T06:45:18.247Z,7.20
2019-01-17T06:45:53.928Z,6.87
2019-01-17T06:46:29.714Z,8.93
2019-01-17T06:47:05.235Z,9.30
2019-01-17T06:47:41.300Z,10.43
2019-01-17T06:48:16.752Z,8.93
2019-01-17T06:48:52.205Z,12.83
2019-01-17T06:49:27.635Z,8.63
2019-01-17T06:50:03.095Z,8.83
2019-01-17T06:50:38.680Z,11.00
2019-01-17T06:51:14.525Z,11.70
2019-01-17T06:51:50.888Z,10.43
2019-01-17T06:52:26.331Z,8.00
2019-01-17T06:53:01.774Z,11.60
2019-01-17T06:53:37.228Z,10.17
2019-01-17T06:54:12.757Z,9.77
2019-01-17T06:54:48.176Z,8.97
2019-01-17T06:55:23.877Z,10.20
2019-01-17T06:55:59.298Z,9.67
2019-01-17T06:56:34.820Z,11.70
2019-01-17T06:57:10.298Z,10.33
2019-01-17T06:57:45.724Z,7.97
2019-01-17T06:58:21.163Z,9.40
2019-01-17T06:58:56.591Z,8.53
2019-01-17T06:59:32.310Z,10.53
2019-01-17T07:00:09.654Z,10.43
2019-01-17T07:00:45.208Z,8.73
2019-01-17T07:01:20.900Z,9.43
2019-01-17T07:01:56.632Z,7.43
2019-01-17T07:02:32.136Z,10.27
2019-01-17T07:03:07.597Z,9.30
2019-01-17T07:03:43.144Z,13.60
2019-01-17T07:04:18.568Z,9.10
2019-01-17T07:04:54.028Z,10.93
2019-01-17T07:05:29.452Z,10.73
2019-01-17T07:06:05.111Z,9.63
2019-01-17T07:06:40.569Z,7.20
2019-01-17T07:07:16.002Z,8.90
2019-01-17T07:07:51.678Z,9.30
2019-01-17T07:08:27.385Z,8.73
2019-01-17T07:09:02.874Z,11.60
2019-01-17T07:09:38.362Z,10.63
2019-01-17T07:10:15.785Z,11.23
2019-01-17T07:10:51.502Z,9.27
2019-01-17T07:11:26.949Z,8.27
2019-01-17T07:12:02.675Z,8.57
2019-01-17T07:12:38.179Z,12.87
2019-01-17T07:13:13.925Z,12.60
2019-01-17T07:13:49.350Z,10.63
2019-01-17T07:14:24.768Z,10.43
2019-01-17T07:15:00.195Z,9.30
2019-01-17T07:15:36.052Z,11.07
2019-01-17T07:16:11.561Z,10.33
2019-01-17T07:16:47.585Z,10.67
2019-01-17T07:17:23.062Z,9.70
2019-01-17T07:17:58.739Z,12.73
2019-01-17T07:18:34.228Z,8.73
2019-01-17T07:19:09.978Z,9.03
2019-01-17T07:19:45.755Z,10.07
2019-01-17T07:20:21.170Z,8.67
2019-01-17T07:20:56.657Z,11.33
2019-01-17T07:21:32.064Z,10.50
2019-01-17T07:22:07.550Z,10.43
2019-01-17T07:22:43.077Z,10.77
2019-01-17T07:23:18.497Z,7.70
2019-01-17T07:23:54.162Z,9.60
2019-01-17T07:24:29.593Z,10.40
2019-01-17T07:25:06.062Z,10.10
2019-01-17T07:25:41.961Z,8.60
2019-01-17T07:26:17.397Z,10.10
2019-01-17T07:26:52.817Z,9.37
2019-01-17T07:27:28.251Z,9.27
2019-01-17T07:28:04.034Z,10.73
2019-01-17T07:28:39.544Z,10.13
2019-01-17T07:29:14.990Z,7.83
2019-01-17T07:29:50.410Z,9.83
2019-01-17T07:30:25.834Z,9.73
2019-01-17T07:31:01.313Z,8.10
2019-01-17T07:31:37.067Z,8.70
2019-01-17T07:32:12.884Z,11.17
2019-01-17T07:32:48.312Z,9.17
2019-01-17T07:33:24.181Z,10.30
2019-01-17T07:33:59.705Z,11.10
2019-01-17T07:34:35.755Z,11.43
2019-01-17T07:35:11.388Z,11.53
2019-01-17T07:35:46.833Z,8.17
2019-01-17T07:36:22.279Z,10.90
2019-01-17T07:36:57.955Z,9.80
2019-01-17T07:37:33.775Z,14.73
2019-01-17T07:38:09.388Z,9.87
2019-01-17T07:38:45.068Z,10.17
2019-01-17T07:39:20.506Z,11.17
2019-01-17T07:39:55.989Z,11.27
2019-01-17T07:40:31.491Z,16.03
2019-01-17T07:41:07.038Z,9.27
2019-01-17T07:41:42.791Z,10.27
2019-01-17T07:42:18.291Z,11.23
2019-01-17T07:42:54.291Z,11.23
2019-01-17T07:43:29.987Z,11.13
2019-01-17T07:44:05.467Z,14.37
2019-01-17T07:44:41.066Z,12.47
2019-01-17T07:45:22.295Z,10.93
2019-01-17T07:45:57.766Z,13.07
2019-01-17T07:46:33.742Z,10.27
2019-01-17T07:47:09.493Z,11.13
2019-01-17T07:47:45.170Z,13.23
2019-01-17T07:48:20.704Z,12.00
2019-01-17T07:48:56.567Z,13.83
2019-01-17T07:49:32.262Z,11.93
2019-01-17T07:50:08.419Z,13.33
2019-01-17T07:50:43.895Z,14.87
2019-01-17T07:51:19.370Z,12.97
2019-01-17T07:51:54.809Z,12.83
2019-01-17T07:52:30.410Z,13.40
2019-01-17T07:53:06.224Z,12.47
2019-01-17T07:53:41.746Z,15.20
2019-01-17T07:54:17.200Z,12.33
2019-01-17T07:54:52.620Z,10.30
2019-01-17T07:55:28.300Z,13.43
2019-01-17T07:56:03.994Z,14.00
2019-01-17T07:56:40.084Z,12.27
2019-01-17T07:57:15.818Z,10.17
2019-01-17T07:57:51.772Z,11.47
2019-01-17T07:58:27.453Z,13.70
2019-01-17T07:59:04.714Z,11.50
2019-01-17T07:59:40.218Z,15.67
2019-01-17T08:00:20.608Z,14.53
2019-01-17T08:00:56.074Z,14.53
2019-01-17T08:01:31.628Z,15.13
2019-01-17T08:02:07.151Z,14.07
2019-01-17T08:02:42.633Z,13.53
2019-01-17T08:03:18.393Z,15.03
2019-01-17T08:03:53.887Z,13.20
2019-01-17T08:04:29.324Z,13.93
2019-01-17T08:05:05.234Z,15.77
2019-01-17T08:05:40.718Z,12.27
2019-01-17T08:06:16.219Z,14.43
2019-01-17T08:06:56.680Z,16.03
2019-01-17T08:07:29.115Z,14.73
2019-01-17T08:08:05.036Z,18.17
2019-01-17T08:08:40.797Z,19.30
2019-01-17T08:09:16.250Z,15.77
2019-01-17T08:09:51.692Z,14.93
2019-01-17T08:10:27.146Z,14.27
2019-01-17T08:11:03.201Z,15.10
2019-01-17T08:11:39.008Z,16.57
2019-01-17T08:12:14.772Z,13.90
2019-01-17T08:12:50.210Z,17.47
2019-01-17T08:13:25.910Z,15.07
2019-01-17T08:14:01.732Z,15.83
2019-01-17T08:14:37.207Z,16.70
2019-01-17T08:15:13.006Z,14.70
2019-01-17T08:15:48.440Z,16.60
2019-01-17T08:16:23.888Z,16.53
2019-01-17T08:16:59.843Z,14.53
2019-01-17T08:17:35.294Z,17.73
2019-01-17T08:18:10.765Z,12.97
2019-01-17T08:18:46.477Z,14.77
2019-01-17T08:19:22.189Z,16.93
2019-01-17T08:19:58.103Z,14.60
2019-01-17T08:20:33.564Z,12.83
2019-01-17T08:21:09.044Z,12.80
2019-01-17T08:21:44.547Z,15.60
2019-01-17T08:22:19.994Z,18.73
2019-01-17T08:22:55.738Z,13.70
2019-01-17T08:23:34.776Z,15.60
2019-01-17T08:24:08.349Z,15.13
2019-01-17T08:24:44.596Z,13.53
2019-01-17T08:25:20.399Z,12.63
2019-01-17T08:25:56.101Z,13.07
2019-01-17T08:26:31.845Z,14.53
2019-01-17T08:27:07.503Z,16.67
2019-01-17T08:27:44.485Z,15.00
2019-01-17T08:28:20.022Z,11.80
2019-01-17T08:28:55.479Z,13.33
2019-01-17T08:29:31.213Z,13.43
2019-01-17T08:30:09.739Z,16.70