createdAt,value
2022-08-02T00:00:27.892Z,95170.66
2022-08-02T00:03:01.013Z,95169.78
2022-08-02T00:05:53.122Z,95171.53
2022-08-02T00:08:34.870Z,95175.81
2022-08-02T00:11:28.903Z,95164.78
2022-08-02T00:14:15.888Z,95174.28
2022-08-02T00:16:49.053Z,95164.84
2022-08-02T00:19:35.896Z,95166.66
2022-08-02T00:22:09.274Z,95171.03
2022-08-02T00:24:55.898Z,95163.38
2022-08-02T00:27:29.059Z,95167.75
2022-08-02T00:30:16.959Z,95160.97
2022-08-02T00:32:50.040Z,95161.91
2022-08-02T00:35:36.902Z,95160.28
2022-08-02T00:38:21.963Z,95158.66
2022-08-02T00:41:08.910Z,95164.03
2022-08-02T00:43:48.938Z,95154.66
2022-08-02T00:46:43.904Z,95172.78
2022-08-02T00:49:30.994Z,95161.75
2022-08-02T00:52:08.275Z,95156.69
2022-08-02T00:54:54.901Z,95155.06
2022-08-02T00:57:27.993Z,95160.31
2022-08-02T01:00:15.884Z,95166.50
2022-08-02T01:02:50.078Z,95158.94
2022-08-02T01:06:10.182Z,95165.09
2022-08-02T01:08:37.891Z,95150.59
2022-08-02T01:11:33.921Z,95162.66
2022-08-02T01:14:29.894Z,95154.19
2022-08-02T01:17:27.920Z,95155.97
2022-08-02T01:20:17.898Z,95163.00
2022-08-02T01:23:39.009Z,95163.06
2022-08-02T01:26:24.010Z,95156.38
2022-08-02T01:29:19.922Z,95158.19
2022-08-02T01:32:21.906Z,95160.88
2022-08-02T01:35:22.950Z,95158.50
2022-08-02T01:38:38.927Z,95164.72
2022-08-02T01:41:22.962Z,95164.91
2022-08-02T01:44:11.957Z,95161.72
2022-08-02T01:46:53.022Z,95161.03
2022-08-02T01:49:36.030Z,95168.81
2022-08-02T01:52:31.920Z,95159.50
2022-08-02T01:55:18.829Z,95157.06
2022-08-02T01:58:13.912Z,95164.84
2022-08-02T02:00:48.302Z,95157.22
2022-08-02T02:03:41.772Z,95168.38
2022-08-02T02:06:16.621Z,95167.59
2022-08-02T02:09:04.918Z,95171.13
2022-08-02T02:12:08.646Z,95166.00
2022-08-02T02:14:54.942Z,95172.91
2022-08-02T02:18:11.579Z,95174.59
2022-08-02T02:20:35.926Z,95176.41
2022-08-02T02:23:15.994Z,95179.84
2022-08-02T02:26:01.019Z,95182.44
2022-08-02T02:28:48.253Z,95186.63
2022-08-02T02:31:28.008Z,95191.63
2022-08-02T02:34:42.540Z,95195.00
2022-08-02T02:37:34.946Z,95189.84
2022-08-02T02:40:18.254Z,95188.88
2022-08-02T02:43:08.243Z,95194.84
2022-08-02T02:45:43.596Z,95193.03
2022-08-02T02:48:30.958Z,95192.16
2022-08-02T02:51:06.493Z,95195.53
2022-08-02T02:54:33.739Z,95198.16
2022-08-02T02:56:57.997Z,95190.41
2022-08-02T02:59:34.069Z,95192.97
2022-08-02T03:02:20.950Z,95193.75
2022-08-02T03:04:58.161Z,95193.66
2022-08-02T03:07:46.966Z,95189.28
2022-08-02T03:10:20.308Z,95186.72
2022-08-02T03:13:06.955Z,95188.47
2022-08-02T03:15:41.884Z,95192.84
2022-08-02T03:18:44.930Z,95183.47
2022-08-02T03:21:24.964Z,95184.31
2022-08-02T03:24:11.961Z,95185.13
2022-08-02T03:26:51.956Z,95180.72
2022-08-02T03:29:34.598Z,95181.56
2022-08-02T03:32:15.006Z,95177.19
2022-08-02T03:35:08.982Z,95174.56
2022-08-02T03:37:57.018Z,95177.84
2022-08-02T03:40:41.959Z,95179.56
2022-08-02T03:43:36.975Z,95180.34
2022-08-02T03:46:35.976Z,95187.97
2022-08-02T03:49:30.072Z,95187.91
2022-08-02T03:52:17.993Z,95188.63
2022-08-02T03:54:52.045Z,95188.56
2022-08-02T03:57:38.974Z,95189.28
2022-08-02T04:00:14.131Z,95196.13
2022-08-02T04:03:00.959Z,95200.22
2022-08-02T04:05:34.058Z,95208.69
2022-08-02T04:08:34.976Z,95206.78
2022-08-02T04:11:29.623Z,95212.59
2022-08-02T04:14:16.984Z,95207.22
2022-08-02T04:16:55.103Z,95210.50
2022-08-02T04:19:45.999Z,95214.59
2022-08-02T04:22:44.051Z,95218.75
2022-08-02T04:25:35.696Z,95225.50
2022-08-02T04:28:16.598Z,95217.63
2022-08-02T04:31:06.012Z,95223.56
2022-08-02T04:33:41.159Z,95227.78
2022-08-02T04:36:31.383Z,95222.47
2022-08-02T04:39:05.094Z,95218.94
2022-08-02T04:41:57.875Z,95230.03
2022-08-02T04:44:31.105Z,95227.34
2022-08-02T04:47:29.599Z,95237.63
2022-08-02T04:50:18.022Z,95232.44
2022-08-02T04:53:12.026Z,95235.94
2022-08-02T04:56:05.993Z,95242.00
2022-08-02T04:59:00.017Z,95249.81
2022-08-02T05:01:49.013Z,95248.13
2022-08-02T05:04:22.104Z,95244.72
2022-08-02T05:07:09.010Z,95255.09
2022-08-02T05:09:49.041Z,95245.72
2022-08-02T05:12:43.032Z,95252.63
2022-08-02T05:15:33.281Z,95257.03
2022-08-02T05:18:07.129Z,95258.78
2022-08-02T05:20:58.060Z,95268.31
2022-08-02T05:23:31.097Z,95254.47
2022-08-02T05:26:18.024Z,95262.22
2022-08-02T05:28:51.107Z,95261.34
2022-08-02T05:31:38.011Z,95261.41
2022-08-02T05:34:13.624Z,95268.19
2022-08-02T05:37:00.053Z,95262.19
2022-08-02T05:39:55.384Z,95271.56
2022-08-02T05:42:50.038Z,95267.25
2022-08-02T05:45:41.029Z,95273.25
2022-08-02T05:48:15.111Z,95277.50
2022-08-02T05:51:09.083Z,95274.88
2022-08-02T05:53:56.033Z,95277.34
2022-08-02T05:57:00.053Z,95280.75
2022-08-02T06:00:04.032Z,95278.16
2022-08-02T06:03:08.056Z,95278.13
2022-08-02T06:05:54.033Z,95287.50
2022-08-02T06:08:59.076Z,95287.44
2022-08-02T06:12:02.333Z,95289.97
2022-08-02T06:14:57.063Z,95292.47
2022-08-02T06:17:54.065Z,95294.19
2022-08-02T06:20:49.040Z,95289.84
2022-08-02T06:23:57.400Z,95290.63
2022-08-02T06:26:46.063Z,95294.09
2022-08-02T06:29:26.071Z,95295.75
2022-08-02T06:32:21.035Z,95306.00
2022-08-02T06:35:16.085Z,95304.22
2022-08-02T06:38:08.076Z,95313.53
2022-08-02T06:40:47.163Z,95317.75
2022-08-02T06:43:45.062Z,95321.13
2022-08-02T06:47:10.098Z,95320.97
2022-08-02T06:49:25.137Z,95323.47
2022-08-02T06:52:28.179Z,95322.50
2022-08-02T06:55:22.073Z,95325.78
2022-08-02T06:58:10.074Z,95317.06
2022-08-02T07:00:43.788Z,95323.91
2022-08-02T07:03:32.071Z,95324.69
2022-08-02T07:06:05.149Z,95336.59
2022-08-02T07:09:18.388Z,95327.13
2022-08-02T07:11:45.164Z,95330.41
2022-08-02T07:14:32.186Z,95335.44
2022-08-02T07:17:13.081Z,95342.28
2022-08-02T07:20:00.118Z,95341.31
2022-08-02T07:22:47.096Z,95336.91
2022-08-02T07:26:02.680Z,95341.16
2022-08-02T07:28:48.094Z,95345.31
2022-08-02T07:31:28.073Z,95348.59
2022-08-02T07:34:22.095Z,95352.91
2022-08-02T07:37:31.899Z,95348.50
2022-08-02T07:40:30.103Z,95347.53
2022-08-02T07:43:24.104Z,95354.31
2022-08-02T07:46:11.099Z,95356.03
2022-08-02T07:48:44.182Z,95354.13
2022-08-02T07:51:31.083Z,95351.50
2022-08-02T07:54:04.929Z,95355.75
2022-08-02T07:56:59.019Z,95356.53
2022-08-02T07:59:32.276Z,95362.50
2022-08-02T08:02:19.101Z,95364.13
2022-08-02T08:04:52.195Z,95361.41
2022-08-02T08:07:39.105Z,95354.41
2022-08-02T08:10:20.101Z,95354.34
2022-08-02T08:13:14.121Z,95351.63
2022-08-02T08:16:01.106Z,95346.41
2022-08-02T08:18:34.248Z,95354.03
2022-08-02T08:21:21.112Z,95349.59
2022-08-02T08:24:01.108Z,95346.03
2022-08-02T08:26:55.113Z,95351.09
2022-08-02T08:29:42.196Z,95352.69
2022-08-02T08:32:23.619Z,95356.75
2022-08-02T08:35:18.124Z,95348.81
2022-08-02T08:38:07.693Z,95354.56
2022-08-02T08:40:42.368Z,95350.03
2022-08-02T08:43:29.121Z,95352.41
2022-08-02T08:46:02.228Z,95349.59
2022-08-02T08:48:53.200Z,95348.63
2022-08-02T08:51:35.156Z,95353.56
2022-08-02T08:54:24.126Z,95360.19
2022-08-02T08:56:59.193Z,95347.91
2022-08-02T08:59:46.279Z,95358.91
2022-08-02T09:02:20.682Z,95343.97
2022-08-02T09:05:09.163Z,95351.56
2022-08-02T09:07:51.142Z,95351.22
2022-08-02T09:11:04.173Z,95351.84
2022-08-02T09:13:45.658Z,95349.81
2022-08-02T09:16:44.136Z,95350.31
2022-08-02T09:19:27.369Z,95348.28
2022-08-02T09:22:17.150Z,95346.22
2022-08-02T09:24:55.479Z,95345.03
2022-08-02T09:27:43.146Z,95350.88
2022-08-02T09:30:27.160Z,95341.16
2022-08-02T09:33:21.152Z,95344.13
2022-08-02T09:36:23.154Z,95335.84
2022-08-02T09:39:03.249Z,95345.94
2022-08-02T09:41:52.167Z,95338.94
2022-08-02T09:44:25.245Z,95339.66
2022-08-02T09:47:21.159Z,95335.25
2022-08-02T09:49:54.310Z,95335.94
2022-08-02T09:52:44.062Z,95327.16
2022-08-02T09:55:25.160Z,95333.66
2022-08-02T09:58:33.173Z,95321.22
2022-08-02T10:01:20.197Z,95325.97
2022-08-02T10:04:17.349Z,95321.84
2022-08-02T10:07:10.181Z,95328.34
2022-08-02T10:09:47.470Z,95318.41
2022-08-02T10:12:34.174Z,95328.31
2022-08-02T10:15:14.183Z,95325.19
2022-08-02T10:18:28.764Z,95327.47
2022-08-02T10:21:26.175Z,95329.72
2022-08-02T10:24:00.267Z,95311.22
2022-08-02T10:26:50.193Z,95317.94
2022-08-02T10:29:44.800Z,95314.16
2022-08-02T10:32:56.188Z,95322.22
2022-08-02T10:36:04.571Z,95319.81
2022-08-02T10:38:54.208Z,95321.00
2022-08-02T10:41:59.219Z,95316.31
2022-08-02T10:44:53.184Z,95314.31
2022-08-02T10:47:40.200Z,95311.38
2022-08-02T10:50:21.224Z,95312.88
2022-08-02T10:53:33.198Z,95316.41
2022-08-02T10:56:27.211Z,95330.34
2022-08-02T10:59:37.194Z,95337.00
2022-08-02T11:02:12.583Z,95328.66
2022-08-02T11:05:00.270Z,95325.00
2022-08-02T11:07:47.652Z,95327.47
2022-08-02T11:10:42.259Z,95323.22
2022-08-02T11:13:33.223Z,95316.00
2022-08-02T11:16:27.230Z,95312.06
2022-08-02T11:19:14.234Z,95309.38
2022-08-02T11:21:47.987Z,95305.69
2022-08-02T11:24:38.224Z,95308.03
2022-08-02T11:27:29.711Z,95312.09
2022-08-02T11:30:19.232Z,95309.00
2022-08-02T11:33:04.340Z,95305.03
2022-08-02T11:35:59.251Z,95304.13
2022-08-02T11:38:53.234Z,95306.53
2022-08-02T11:41:46.821Z,95288.88
2022-08-02T11:44:28.230Z,95308.91
2022-08-02T11:47:15.257Z,95300.94
2022-08-02T11:49:55.244Z,95303.63
2022-08-02T11:52:50.233Z,95296.00
2022-08-02T11:55:39.237Z,95301.28
2022-08-02T11:58:12.405Z,95299.94
2022-08-02T12:01:00.265Z,95296.06
2022-08-02T12:03:33.380Z,95307.25
2022-08-02T12:06:20.267Z,95304.72
2022-08-02T12:09:01.254Z,95308.25
2022-08-02T12:11:55.253Z,95305.22
2022-08-02T12:14:56.267Z,95298.69
2022-08-02T12:18:01.263Z,95294.56
2022-08-02T12:20:44.371Z,95298.97
2022-08-02T12:23:31.261Z,95294.56
2022-08-02T12:26:15.903Z,95297.28
2022-08-02T12:29:05.266Z,95288.88
2022-08-02T12:31:59.263Z,95289.91
2022-08-02T12:34:55.261Z,95292.50
2022-08-02T12:37:51.255Z,95292.69
2022-08-02T12:40:39.289Z,95295.63
2022-08-02T12:43:21.258Z,95300.00
2022-08-02T12:46:15.287Z,95296.56
2022-08-02T12:49:17.905Z,95296.56
2022-08-02T12:52:12.599Z,95300.19
2022-08-02T12:55:06.272Z,95303.06
2022-08-02T12:58:08.280Z,95303.88
2022-08-02T13:00:51.293Z,95303.97
2022-08-02T13:04:09.409Z,95311.03
2022-08-02T13:06:53.309Z,95303.41
2022-08-02T13:09:29.423Z,95293.88
2022-08-02T13:12:16.910Z,95295.75
2022-08-02T13:14:50.374Z,95292.16
2022-08-02T13:17:37.296Z,95291.28
2022-08-02T13:20:19.293Z,95297.34
2022-08-02T13:23:21.205Z,95298.09
2022-08-02T13:26:09.313Z,95301.44
2022-08-02T13:28:42.876Z,95302.13
2022-08-02T13:31:36.444Z,95289.38
2022-08-02T13:34:12.419Z,95281.63
2022-08-02T13:36:59.310Z,95281.75
2022-08-02T13:39:32.400Z,95285.19
2022-08-02T13:42:19.394Z,95291.22
2022-08-02T13:44:52.431Z,95292.03
2022-08-02T13:48:03.684Z,95288.69
2022-08-02T13:50:33.428Z,95290.28
2022-08-02T13:53:20.315Z,95282.56
2022-08-02T13:56:00.317Z,95288.59
2022-08-02T13:58:47.329Z,95287.84
2022-08-02T14:01:20.453Z,95293.81
2022-08-02T14:04:08.739Z,95279.03
2022-08-02T14:06:42.401Z,95279.88
2022-08-02T14:09:29.305Z,95287.59
2022-08-02T14:12:13.634Z,95284.72
2022-08-02T14:15:00.317Z,95294.31
2022-08-02T14:17:33.411Z,95287.19
2022-08-02T14:20:23.073Z,95299.06
2022-08-02T14:23:03.432Z,95302.34
2022-08-02T14:25:50.343Z,95304.00
2022-08-02T14:28:30.335Z,95293.59
2022-08-02T14:31:24.355Z,95298.91
2022-08-02T14:34:11.348Z,95298.06
2022-08-02T14:36:44.430Z,95289.41
2022-08-02T14:39:43.705Z,95296.47
2022-08-02T14:42:24.487Z,95295.63
2022-08-02T14:45:11.363Z,95300.84
2022-08-02T14:47:44.417Z,95305.22
2022-08-02T14:50:31.340Z,95305.13
2022-08-02T14:53:12.454Z,95310.34
2022-08-02T14:55:52.365Z,95316.72
2022-08-02T14:58:32.396Z,95312.72
2022-08-02T15:01:05.497Z,95314.56
2022-08-02T15:03:52.359Z,95310.38
2022-08-02T15:06:34.355Z,95306.16
2022-08-02T15:09:28.357Z,95310.63
2022-08-02T15:12:17.494Z,95310.69
2022-08-02T15:14:59.357Z,95314.22
2022-08-02T15:17:56.466Z,95322.19
2022-08-02T15:20:46.214Z,95317.06
2022-08-02T15:23:38.676Z,95324.13
2022-08-02T15:26:19.371Z,95315.59
2022-08-02T15:29:01.488Z,95315.75
2022-08-02T15:31:41.895Z,95300.22
2022-08-02T15:34:22.518Z,95300.50
2022-08-02T15:37:09.374Z,95309.28
2022-08-02T15:39:43.455Z,95313.81
2022-08-02T15:42:31.073Z,95311.38
2022-08-02T15:45:15.330Z,95308.91
2022-08-02T15:48:02.393Z,95307.41
2022-08-02T15:50:39.524Z,95314.38
2022-08-02T15:53:26.385Z,95312.72
2022-08-02T15:56:05.632Z,95314.53
2022-08-02T15:58:57.201Z,95315.44
2022-08-02T16:01:38.019Z,95311.19
2022-08-02T16:04:33.401Z,95313.03
2022-08-02T16:07:20.417Z,95316.53
2022-08-02T16:10:00.421Z,95321.66
2022-08-02T16:12:47.394Z,95319.06
2022-08-02T16:15:20.526Z,95319.13
2022-08-02T16:18:07.377Z,95314.94
2022-08-02T16:20:42.470Z,95311.44
2022-08-02T16:23:58.616Z,95317.47
2022-08-02T16:26:24.843Z,95320.91
2022-08-02T16:29:12.438Z,95325.34
2022-08-02T16:31:52.404Z,95320.13
2022-08-02T16:35:08.559Z,95323.69
2022-08-02T16:38:00.400Z,95332.38
2022-08-02T16:40:47.437Z,95337.69
2022-08-02T16:43:20.639Z,95341.13
2022-08-02T16:46:09.994Z,95343.72
2022-08-02T16:48:51.314Z,95341.19
2022-08-02T16:51:38.409Z,95342.28
2022-08-02T16:54:18.434Z,95346.63
2022-08-02T16:57:14.691Z,95354.44
2022-08-02T17:00:02.444Z,95351.00
2022-08-02T17:02:37.622Z,95351.06
2022-08-02T17:05:37.663Z,95347.72
2022-08-02T17:08:31.444Z,95354.69
2022-08-02T17:11:26.405Z,95354.78
2022-08-02T17:14:13.446Z,95354.94
2022-08-02T17:16:56.419Z,95362.72
2022-08-02T17:19:51.537Z,95350.72
2022-08-02T17:22:39.415Z,95350.81
2022-08-02T17:25:24.683Z,95352.56
2022-08-02T17:28:11.440Z,95351.91
2022-08-02T17:30:54.432Z,95358.00
2022-08-02T17:33:48.490Z,95355.66
2022-08-02T17:36:42.443Z,95355.81
2022-08-02T17:39:34.358Z,95362.03
2022-08-02T17:42:24.704Z,95364.75
2022-08-02T17:45:59.849Z,95367.69
2022-08-02T17:48:36.747Z,95359.38
2022-08-02T17:52:14.881Z,95364.63
2022-08-02T17:54:18.994Z,95365.56
2022-08-02T17:57:05.442Z,95372.66
2022-08-02T17:59:41.793Z,95368.53
2022-08-02T18:02:29.452Z,95364.41
2022-08-02T18:05:11.749Z,95372.31
2022-08-02T18:08:00.747Z,95371.72
2022-08-02T18:10:41.548Z,95367.75
2022-08-02T18:13:21.486Z,95379.28
2022-08-02T18:16:03.489Z,95385.63
2022-08-02T18:18:45.010Z,95381.38
2022-08-02T18:21:32.504Z,95386.06
2022-08-02T18:24:05.636Z,95391.38
2022-08-02T18:26:52.468Z,95393.38
2022-08-02T18:29:38.520Z,95399.63
2022-08-02T18:33:54.433Z,95397.19
2022-08-02T18:35:18.551Z,95406.84
2022-08-02T18:38:11.580Z,95413.09
2022-08-02T18:40:50.869Z,95409.00
2022-08-02T18:43:43.607Z,95405.69
2022-08-02T18:46:20.193Z,95416.22
2022-08-02T18:49:14.722Z,95412.91
2022-08-02T18:51:56.507Z,95406.28
2022-08-02T18:54:50.476Z,95420.28
2022-08-02T18:58:17.375Z,95423.00
2022-08-02T19:00:30.587Z,95418.81
2022-08-02T19:03:17.504Z,95433.69
2022-08-02T19:05:54.065Z,95432.94
2022-08-02T19:08:41.486Z,95437.50
2022-08-02T19:11:17.638Z,95440.16
2022-08-02T19:14:04.486Z,95433.50
2022-08-02T19:16:44.520Z,95429.31
2022-08-02T19:19:33.503Z,95435.53
2022-08-02T19:22:26.485Z,95441.75
2022-08-02T19:25:06.512Z,95441.97
2022-08-02T19:27:54.592Z,95441.34
2022-08-02T19:30:34.521Z,95444.97
2022-08-02T19:33:24.865Z,95442.53
2022-08-02T19:36:13.523Z,95436.66
2022-08-02T19:38:52.243Z,95438.56
2022-08-02T19:41:43.664Z,95442.25
2022-08-02T19:44:24.049Z,95433.78
2022-08-02T19:47:19.186Z,95440.00
2022-08-02T19:49:53.649Z,95441.88
2022-08-02T19:52:41.526Z,95427.44
2022-08-02T19:56:00.585Z,95431.91
2022-08-02T19:58:36.512Z,95432.25
2022-08-02T20:01:36.870Z,95431.50
2022-08-02T20:04:14.617Z,95431.66
2022-08-02T20:07:08.552Z,95428.28
2022-08-02T20:09:48.537Z,95435.28
2022-08-02T20:12:44.525Z,95442.31
2022-08-02T20:15:55.982Z,95444.13
2022-08-02T20:18:38.552Z,95446.75
2022-08-02T20:21:36.423Z,95452.06
2022-08-02T20:24:17.525Z,95453.94
2022-08-02T20:26:58.932Z,95448.03
2022-08-02T20:29:44.965Z,95448.16
2022-08-02T20:32:35.538Z,95452.69
2022-08-02T20:35:18.511Z,95448.53
2022-08-02T20:38:13.531Z,95459.13
2022-08-02T20:41:07.603Z,95463.47
2022-08-02T20:43:54.540Z,95460.03
2022-08-02T20:46:27.623Z,95453.25
2022-08-02T20:49:21.557Z,95454.28
2022-08-02T20:52:23.255Z,95456.13
2022-08-02T20:55:17.678Z,95454.59
2022-08-02T20:58:07.569Z,95455.59
2022-08-02T21:00:52.631Z,95454.81
2022-08-02T21:03:46.646Z,95456.66
2022-08-02T21:06:45.612Z,95454.25
2022-08-02T21:09:52.533Z,95459.50
2022-08-02T21:12:30.114Z,95451.84
2022-08-02T21:15:03.704Z,95449.41
2022-08-02T21:17:52.524Z,95455.56
2022-08-02T21:20:29.773Z,95458.34
2022-08-02T21:23:19.967Z,95452.44
2022-08-02T21:25:57.307Z,95449.94
2022-08-02T21:28:45.201Z,95452.59
2022-08-02T21:31:29.967Z,95444.94
2022-08-02T21:34:27.097Z,95452.88
2022-08-02T21:37:32.929Z,95455.53
2022-08-02T21:40:20.578Z,95457.34
2022-08-02T21:42:53.695Z,95453.06
2022-08-02T21:45:40.630Z,95448.09
2022-08-02T21:48:27.211Z,95449.09
2022-08-02T21:51:16.010Z,95450.13
2022-08-02T21:54:18.639Z,95448.56
2022-08-02T21:57:15.132Z,95452.16
2022-08-02T22:00:10.688Z,95455.69
2022-08-02T22:02:57.586Z,95451.47
2022-08-02T22:05:37.226Z,95454.13
2022-08-02T22:08:24.619Z,95450.66
2022-08-02T22:11:04.152Z,95449.00
2022-08-02T22:14:19.628Z,95444.00
2022-08-02T22:16:56.950Z,95444.16
2022-08-02T22:19:53.706Z,95448.59
2022-08-02T22:22:36.608Z,95446.97
2022-08-02T22:25:37.372Z,95449.50
2022-08-02T22:28:37.587Z,95450.34
2022-08-02T22:31:19.620Z,95448.69
2022-08-02T22:34:37.120Z,95449.72
2022-08-02T22:38:17.587Z,95449.78
2022-08-02T22:40:47.634Z,95439.59
2022-08-02T22:43:34.620Z,95448.31
2022-08-02T22:46:18.628Z,95448.34
2022-08-02T22:49:17.503Z,95456.16
2022-08-02T22:52:20.306Z,95446.84
2022-08-02T22:54:56.094Z,95447.78
2022-08-02T22:57:56.560Z,95449.63
2022-08-02T23:00:38.610Z,95453.25
2022-08-02T23:03:25.616Z,95456.00
2022-08-02T23:05:59.807Z,95454.31
2022-08-02T23:08:46.610Z,95457.81
2022-08-02T23:11:26.628Z,95456.94
2022-08-02T23:14:20.631Z,95447.53
2022-08-02T23:17:25.633Z,95456.22
2022-08-02T23:20:05.623Z,95451.22
2022-08-02T23:23:00.610Z,95456.44
2022-08-02T23:25:47.640Z,95448.78
2022-08-02T23:28:20.763Z,95446.25
2022-08-02T23:31:07.664Z,95439.44
2022-08-02T23:34:03.977Z,95443.94
2022-08-02T23:36:56.656Z,95441.41
2022-08-02T23:39:50.652Z,95443.13
2022-08-02T23:42:37.635Z,95435.44
2022-08-02T23:45:10.905Z,95445.84
2022-08-02T23:47:57.627Z,95441.63
2022-08-02T23:50:30.767Z,95446.03
2022-08-02T23:53:17.639Z,95441.81
2022-08-02T23:55:57.675Z,95443.59
2022-08-02T23:58:44.666Z,95436.72
