createdAt,value
2019-05-20T00:00:11.594Z,91
2019-05-20T00:00:47.677Z,91
2019-05-20T00:01:23.787Z,91
2019-05-20T00:01:59.661Z,91
2019-05-20T00:02:35.602Z,91
2019-05-20T00:03:11.691Z,91
2019-05-20T00:03:47.653Z,91
2019-05-20T00:04:23.624Z,91
2019-05-20T00:04:59.607Z,91
2019-05-20T00:05:35.810Z,91
2019-05-20T00:06:11.844Z,91
2019-05-20T00:06:47.680Z,91
2019-05-20T00:07:23.597Z,91
2019-05-20T00:07:59.679Z,91
2019-05-20T00:08:35.638Z,91
2019-05-20T00:09:11.615Z,91
2019-05-20T00:09:47.843Z,91
2019-05-20T00:10:23.667Z,91
2019-05-20T00:10:59.694Z,91
2019-05-20T00:11:35.618Z,91
2019-05-20T00:12:11.724Z,91
2019-05-20T00:12:47.781Z,91
2019-05-20T00:13:23.655Z,91
2019-05-20T00:13:59.606Z,91
2019-05-20T00:14:35.580Z,91
2019-05-20T00:15:11.678Z,91
2019-05-20T00:15:47.709Z,91
2019-05-20T00:16:24.131Z,91
2019-05-20T00:16:59.584Z,91
2019-05-20T00:17:35.840Z,91
2019-05-20T00:18:11.640Z,91
2019-05-20T00:18:47.613Z,91
2019-05-20T00:19:23.590Z,92
2019-05-20T00:19:59.664Z,92
2019-05-20T00:20:35.632Z,92
2019-05-20T00:21:11.608Z,92
2019-05-20T00:21:47.693Z,91
2019-05-20T00:22:23.907Z,92
2019-05-20T00:22:59.731Z,92
2019-05-20T00:23:35.589Z,92
2019-05-20T00:24:11.677Z,92
2019-05-20T00:24:47.660Z,92
2019-05-20T00:25:23.618Z,92
2019-05-20T00:25:59.585Z,92
2019-05-20T00:26:35.682Z,92
2019-05-20T00:27:11.658Z,92
2019-05-20T00:27:47.733Z,92
2019-05-20T00:28:23.808Z,92
2019-05-20T00:28:59.674Z,92
2019-05-20T00:29:35.648Z,92
2019-05-20T00:30:11.640Z,92
2019-05-20T00:30:47.604Z,92
2019-05-20T00:31:23.946Z,92
2019-05-20T00:31:59.643Z,92
2019-05-20T00:32:42.784Z,92
2019-05-20T00:33:11.607Z,92
2019-05-20T00:33:47.716Z,92
2019-05-20T00:34:36.054Z,92
2019-05-20T00:35:35.586Z,92
2019-05-20T00:36:11.664Z,92
2019-05-20T00:36:59.698Z,92
2019-05-20T00:37:35.689Z,92
2019-05-20T00:38:11.638Z,92
2019-05-20T00:38:47.738Z,92
2019-05-20T00:39:23.658Z,92
2019-05-20T00:39:59.662Z,92
2019-05-20T00:40:35.607Z,92
2019-05-20T00:41:11.576Z,92
2019-05-20T00:41:47.660Z,92
2019-05-20T00:42:23.656Z,92
2019-05-20T00:42:59.654Z,92
2019-05-20T00:43:35.585Z,92
2019-05-20T00:44:11.770Z,92
2019-05-20T00:44:47.640Z,92
2019-05-20T00:45:23.599Z,92
2019-05-20T00:45:59.566Z,92
2019-05-20T00:46:35.647Z,92
2019-05-20T00:47:11.632Z,92
2019-05-20T00:47:47.602Z,92
2019-05-20T00:48:23.833Z,92
2019-05-20T00:48:59.671Z,92
2019-05-20T00:49:35.734Z,92
2019-05-20T00:50:11.614Z,92
2019-05-20T00:50:47.574Z,92
2019-05-20T00:51:23.653Z,92
2019-05-20T00:51:59.626Z,92
2019-05-20T00:52:35.612Z,92
2019-05-20T00:53:11.583Z,92
2019-05-20T00:53:47.669Z,92
2019-05-20T00:54:23.644Z,92
2019-05-20T00:54:59.717Z,92
2019-05-20T00:55:35.561Z,92
2019-05-20T00:56:11.650Z,92
2019-05-20T00:56:47.617Z,92
2019-05-20T00:57:23.590Z,92
2019-05-20T00:57:59.758Z,92
2019-05-20T00:58:35.640Z,92
2019-05-20T00:59:11.619Z,92
2019-05-20T00:59:47.611Z,92
2019-05-20T01:00:23.678Z,92
2019-05-20T01:00:59.638Z,92
2019-05-20T01:01:35.610Z,92
2019-05-20T01:02:11.584Z,92
2019-05-20T01:02:57.850Z,92
2019-05-20T01:03:23.633Z,92
2019-05-20T01:03:59.614Z,92
2019-05-20T01:04:35.589Z,92
2019-05-20T01:05:11.555Z,92
2019-05-20T01:05:47.684Z,92
2019-05-20T01:06:23.606Z,92
2019-05-20T01:06:59.568Z,92
2019-05-20T01:07:35.544Z,92
2019-05-20T01:08:11.643Z,93
2019-05-20T01:08:47.602Z,93
2019-05-20T01:09:23.585Z,93
2019-05-20T01:09:59.534Z,92
2019-05-20T01:10:35.683Z,92
2019-05-20T01:11:11.735Z,93
2019-05-20T01:11:47.581Z,93
2019-05-20T01:12:23.659Z,92
2019-05-20T01:12:59.737Z,93
2019-05-20T01:13:35.614Z,93
2019-05-20T01:14:11.575Z,93
2019-05-20T01:14:47.653Z,93
2019-05-20T01:15:23.632Z,93
2019-05-20T01:15:59.590Z,93
2019-05-20T01:16:35.688Z,93
2019-05-20T01:17:11.662Z,93
2019-05-20T01:17:47.619Z,93
2019-05-20T01:18:23.592Z,93
2019-05-20T01:18:59.560Z,93
2019-05-20T01:19:35.646Z,93
2019-05-20T01:20:11.615Z,93
2019-05-20T01:20:47.585Z,93
2019-05-20T01:21:23.557Z,93
2019-05-20T01:21:59.748Z,93
2019-05-20T01:22:35.620Z,93
2019-05-20T01:23:11.597Z,93
2019-05-20T01:23:47.575Z,93
2019-05-20T01:24:23.650Z,93
2019-05-20T01:24:59.626Z,93
2019-05-20T01:25:35.596Z,93
2019-05-20T01:26:11.593Z,93
2019-05-20T01:26:47.650Z,93
2019-05-20T01:27:23.686Z,94
2019-05-20T01:27:59.723Z,94
2019-05-20T01:28:35.569Z,93
2019-05-20T01:29:11.638Z,94
2019-05-20T01:29:47.614Z,94
2019-05-20T01:30:23.648Z,94
2019-05-20T01:30:59.570Z,94
2019-05-20T01:31:35.631Z,94
2019-05-20T01:32:11.621Z,93
2019-05-20T01:32:47.626Z,94
2019-05-20T01:33:23.535Z,94
2019-05-20T01:33:59.632Z,94
2019-05-20T01:34:35.604Z,93
2019-05-20T01:35:11.578Z,94
2019-05-20T01:35:47.535Z,94
2019-05-20T01:36:23.893Z,94
2019-05-20T01:36:59.597Z,94
2019-05-20T01:37:35.592Z,93
2019-05-20T01:38:11.576Z,94
2019-05-20T01:38:47.620Z,94
2019-05-20T01:39:23.699Z,94
2019-05-20T01:39:59.616Z,94
2019-05-20T01:40:35.535Z,94
2019-05-20T01:41:11.630Z,94
2019-05-20T01:41:47.647Z,94
2019-05-20T01:42:23.571Z,94
2019-05-20T01:42:59.653Z,94
2019-05-20T01:43:35.739Z,94
2019-05-20T01:44:11.594Z,94
2019-05-20T01:44:47.571Z,94
2019-05-20T01:45:23.646Z,94
2019-05-20T01:45:59.626Z,94
2019-05-20T01:46:35.636Z,94
2019-05-20T01:47:11.554Z,94
2019-05-20T01:47:47.527Z,94
2019-05-20T01:48:24.148Z,94
2019-05-20T01:48:59.725Z,94
2019-05-20T01:49:35.566Z,94
2019-05-20T01:50:11.536Z,94
2019-05-20T01:50:47.653Z,94
2019-05-20T01:51:23.599Z,94
2019-05-20T01:51:59.566Z,94
2019-05-20T01:52:35.536Z,94
2019-05-20T01:53:11.624Z,94
2019-05-20T01:53:47.597Z,94
2019-05-20T01:54:24.116Z,94
2019-05-20T01:54:59.535Z,94
2019-05-20T01:55:35.629Z,94
2019-05-20T01:56:11.611Z,94
2019-05-20T01:56:47.559Z,94
2019-05-20T01:57:23.633Z,94
2019-05-20T01:57:59.737Z,94
2019-05-20T01:58:35.583Z,94
2019-05-20T01:59:11.565Z,94
2019-05-20T01:59:47.683Z,94
2019-05-20T02:00:23.624Z,94
2019-05-20T02:00:59.590Z,94
2019-05-20T02:01:35.555Z,94
2019-05-20T02:02:11.654Z,94
2019-05-20T02:02:47.621Z,94
2019-05-20T02:03:32.960Z,94
2019-05-20T02:03:59.550Z,94
2019-05-20T02:04:35.682Z,94
2019-05-20T02:05:11.718Z,94
2019-05-20T02:05:47.592Z,94
2019-05-20T02:06:23.558Z,94
2019-05-20T02:06:59.660Z,94
2019-05-20T02:07:35.655Z,94
2019-05-20T02:08:11.588Z,94
2019-05-20T02:08:47.560Z,94
2019-05-20T02:09:23.667Z,94
2019-05-20T02:09:59.611Z,94
2019-05-20T02:10:35.685Z,94
2019-05-20T02:11:11.568Z,94
2019-05-20T02:11:47.631Z,94
2019-05-20T02:12:23.605Z,94
2019-05-20T02:12:59.693Z,94
2019-05-20T02:13:35.549Z,94
2019-05-20T02:14:11.637Z,94
2019-05-20T02:14:47.608Z,94
2019-05-20T02:15:23.616Z,95
2019-05-20T02:15:59.648Z,94
2019-05-20T02:16:35.630Z,94
2019-05-20T02:17:11.692Z,95
2019-05-20T02:17:47.570Z,94
2019-05-20T02:18:23.698Z,94
2019-05-20T02:18:59.632Z,95
2019-05-20T02:19:35.593Z,94
2019-05-20T02:20:11.565Z,95
2019-05-20T02:20:47.544Z,95
2019-05-20T02:21:23.910Z,95
2019-05-20T02:21:59.608Z,94
2019-05-20T02:22:35.591Z,95
2019-05-20T02:23:11.600Z,95
2019-05-20T02:23:47.645Z,94
2019-05-20T02:24:23.588Z,95
2019-05-20T02:24:59.626Z,95
2019-05-20T02:25:35.544Z,94
2019-05-20T02:26:11.636Z,95
2019-05-20T02:26:47.740Z,94
2019-05-20T02:27:23.588Z,94
2019-05-20T02:27:59.648Z,95
2019-05-20T02:28:35.614Z,95
2019-05-20T02:29:11.593Z,95
2019-05-20T02:31:50.961Z,95
2019-05-20T02:32:11.554Z,95
2019-05-20T02:32:47.522Z,94
2019-05-20T02:33:24.136Z,94
2019-05-20T02:33:59.582Z,95
2019-05-20T02:34:35.537Z,95
2019-05-20T02:35:11.544Z,95
2019-05-20T02:35:47.613Z,95
2019-05-20T02:36:23.639Z,95
2019-05-20T02:36:59.575Z,95
2019-05-20T02:37:35.511Z,95
2019-05-20T02:38:11.608Z,95
2019-05-20T02:38:47.576Z,95
2019-05-20T02:39:27.411Z,95
2019-05-20T02:39:59.563Z,95
2019-05-20T02:40:35.606Z,95
2019-05-20T02:41:11.566Z,95
2019-05-20T02:41:47.647Z,95
2019-05-20T02:42:23.553Z,95
2019-05-20T02:42:59.713Z,95
2019-05-20T02:43:35.588Z,95
2019-05-20T02:44:11.554Z,95
2019-05-20T02:44:47.522Z,95
2019-05-20T02:45:23.622Z,95
2019-05-20T02:45:59.599Z,95
2019-05-20T02:46:35.536Z,95
2019-05-20T02:47:11.633Z,95
2019-05-20T02:47:47.612Z,95
2019-05-20T02:48:23.586Z,95
2019-05-20T02:48:59.528Z,95
2019-05-20T02:49:35.613Z,95
2019-05-20T02:50:11.595Z,95
2019-05-20T02:50:47.565Z,95
2019-05-20T02:51:23.567Z,95
2019-05-20T02:51:59.623Z,95
2019-05-20T02:52:35.573Z,95
2019-05-20T02:53:11.582Z,95
2019-05-20T02:53:47.530Z,95
2019-05-20T02:54:23.622Z,95
2019-05-20T02:54:59.590Z,95
2019-05-20T02:55:35.551Z,95
2019-05-20T02:56:11.530Z,95
2019-05-20T02:56:47.633Z,95
2019-05-20T02:57:23.604Z,95
2019-05-20T02:57:59.557Z,95
2019-05-20T02:58:35.539Z,95
2019-05-20T02:59:11.597Z,95
2019-05-20T02:59:47.591Z,95
2019-05-20T03:00:23.550Z,95
2019-05-20T03:00:59.522Z,95
2019-05-20T03:01:35.617Z,95
2019-05-20T03:02:11.567Z,95
2019-05-20T03:02:47.634Z,95
2019-05-20T03:03:23.513Z,95
2019-05-20T03:04:13.388Z,95
2019-05-20T03:05:11.581Z,95
2019-05-20T03:05:47.507Z,95
2019-05-20T03:06:23.610Z,95
2019-05-20T03:06:59.569Z,95
2019-05-20T03:07:35.548Z,95
2019-05-20T03:08:11.504Z,95
2019-05-20T03:08:47.605Z,95
2019-05-20T03:09:23.584Z,95
2019-05-20T03:09:59.531Z,95
2019-05-20T03:10:35.530Z,95
2019-05-20T03:11:23.520Z,95
2019-05-20T03:11:59.581Z,95
2019-05-20T03:12:35.607Z,95
2019-05-20T03:13:11.543Z,95
2019-05-20T03:13:47.500Z,95
2019-05-20T03:14:23.663Z,95
2019-05-20T03:14:59.572Z,95
2019-05-20T03:15:35.523Z,95
2019-05-20T03:16:15.937Z,95
2019-05-20T03:16:47.581Z,95
2019-05-20T03:17:23.560Z,95
2019-05-20T03:17:59.525Z,95
2019-05-20T03:18:35.497Z,95
2019-05-20T03:19:11.597Z,95
2019-05-20T03:19:59.591Z,95
2019-05-20T03:20:35.554Z,95
2019-05-20T03:21:11.541Z,95
2019-05-20T03:21:47.491Z,95
2019-05-20T03:22:23.608Z,95
2019-05-20T03:22:59.552Z,95
2019-05-20T03:23:35.522Z,95
2019-05-20T03:24:11.526Z,95
2019-05-20T03:24:47.585Z,95
2019-05-20T03:25:23.636Z,95
2019-05-20T03:25:59.552Z,95
2019-05-20T03:26:35.486Z,95
2019-05-20T03:27:11.597Z,95
2019-05-20T03:27:47.575Z,95
2019-05-20T03:28:23.526Z,95
2019-05-20T03:28:59.494Z,95
2019-05-20T03:29:35.575Z,95
2019-05-20T03:30:11.632Z,95
2019-05-20T03:30:47.543Z,95
2019-05-20T03:31:23.494Z,95
2019-05-20T03:31:59.572Z,95
2019-05-20T03:32:35.546Z,95
2019-05-20T03:33:11.517Z,95
2019-05-20T03:33:47.608Z,95
2019-05-20T03:34:59.164Z,95
2019-05-20T03:35:02.423Z,95
2019-05-20T03:35:35.598Z,95
2019-05-20T03:36:11.609Z,95
2019-05-20T03:36:47.564Z,95
2019-05-20T03:37:23.544Z,95
2019-05-20T03:37:59.507Z,95
2019-05-20T03:38:35.609Z,95
2019-05-20T03:39:11.693Z,95
2019-05-20T03:39:47.544Z,95
2019-05-20T03:40:23.509Z,95
2019-05-20T03:40:59.600Z,95
2019-05-20T03:41:35.601Z,95
2019-05-20T03:42:11.537Z,95
2019-05-20T03:42:47.521Z,95
2019-05-20T03:43:23.616Z,95
2019-05-20T03:43:59.575Z,95
2019-05-20T03:44:35.552Z,95
2019-05-20T03:45:11.527Z,95
2019-05-20T03:45:47.612Z,95
2019-05-20T03:46:23.576Z,95
2019-05-20T03:46:59.537Z,95
2019-05-20T03:47:35.521Z,95
2019-05-20T03:48:11.578Z,95
2019-05-20T03:48:47.558Z,95
2019-05-20T03:49:23.545Z,95
2019-05-20T03:49:59.487Z,95
2019-05-20T03:50:35.586Z,95
2019-05-20T03:51:11.546Z,95
2019-05-20T03:51:47.507Z,95
2019-05-20T03:52:23.500Z,95
2019-05-20T03:52:59.580Z,95
2019-05-20T03:53:35.550Z,95
2019-05-20T03:54:11.510Z,95
2019-05-20T03:54:47.483Z,95
2019-05-20T03:55:23.573Z,95
2019-05-20T03:55:59.539Z,95
2019-05-20T03:56:35.544Z,95
2019-05-20T03:57:11.483Z,95
2019-05-20T03:57:47.586Z,95
2019-05-20T03:58:23.562Z,95
2019-05-20T03:58:59.515Z,95
2019-05-20T03:59:35.523Z,95
2019-05-20T04:00:11.569Z,95
2019-05-20T04:00:47.855Z,95
2019-05-20T04:01:23.553Z,95
2019-05-20T04:01:59.490Z,95
2019-05-20T04:02:35.617Z,95
2019-05-20T04:03:11.554Z,95
2019-05-20T04:03:47.526Z,95
2019-05-20T04:04:25.843Z,95
2019-05-20T04:05:03.986Z,95
2019-05-20T04:05:35.531Z,95
2019-05-20T04:06:11.505Z,95
2019-05-20T04:06:47.502Z,95
2019-05-20T04:07:23.568Z,95
2019-05-20T04:07:59.527Z,95
2019-05-20T04:08:35.561Z,95
2019-05-20T04:09:11.454Z,95
2019-05-20T04:09:47.552Z,95
2019-05-20T04:10:23.536Z,95
2019-05-20T04:10:59.512Z,95
2019-05-20T04:11:35.470Z,95
2019-05-20T04:12:11.573Z,95
2019-05-20T04:12:47.633Z,95
2019-05-20T04:13:23.538Z,95
2019-05-20T04:13:59.491Z,95
2019-05-20T04:14:47.470Z,95
2019-05-20T04:15:23.549Z,95
2019-05-20T04:15:59.510Z,95
2019-05-20T04:16:35.497Z,95
2019-05-20T04:17:11.469Z,94
2019-05-20T04:17:47.558Z,94
2019-05-20T04:18:23.519Z,94
2019-05-20T04:18:59.521Z,94
2019-05-20T04:19:59.522Z,94
2019-05-20T04:20:35.491Z,94
2019-05-20T04:21:23.504Z,94
2019-05-20T04:21:59.576Z,94
2019-05-20T04:22:47.594Z,93
2019-05-20T04:23:23.676Z,93
2019-05-20T04:24:11.800Z,93
2019-05-20T04:24:59.549Z,93
2019-05-20T04:25:59.561Z,92
2019-05-20T04:26:47.565Z,92
2019-05-20T04:27:23.633Z,92
2019-05-20T04:27:59.536Z,92
2019-05-20T04:29:23.481Z,92
2019-05-20T04:29:59.555Z,92
2019-05-20T04:30:35.548Z,92
2019-05-20T04:31:11.505Z,92
2019-05-20T04:31:47.574Z,91
2019-05-20T04:32:23.562Z,91
2019-05-20T04:32:59.523Z,91
2019-05-20T04:33:35.598Z,91
2019-05-20T04:34:11.452Z,91
2019-05-20T04:34:59.472Z,91
2019-05-20T04:35:35.576Z,91
2019-05-20T04:36:11.531Z,91
2019-05-20T04:36:47.503Z,91
2019-05-20T04:37:23.462Z,91
2019-05-20T04:37:59.553Z,91
2019-05-20T04:38:35.537Z,91
2019-05-20T04:39:11.499Z,91
2019-05-20T04:39:47.449Z,91
2019-05-20T04:40:23.563Z,91
2019-05-20T04:40:59.517Z,91
2019-05-20T04:41:36.504Z,91
2019-05-20T04:42:11.455Z,91
2019-05-20T04:42:47.542Z,91
2019-05-20T04:43:35.551Z,91
2019-05-20T04:44:11.521Z,91
2019-05-20T04:44:59.538Z,90
2019-05-20T04:45:35.557Z,91
2019-05-20T04:46:11.453Z,91
2019-05-20T04:46:47.537Z,90
2019-05-20T04:47:23.523Z,90
2019-05-20T04:47:59.511Z,90
2019-05-20T04:48:35.509Z,90
2019-05-20T04:49:11.531Z,91
2019-05-20T04:49:47.498Z,91
2019-05-20T04:50:23.510Z,91
2019-05-20T04:50:59.462Z,91
2019-05-20T04:51:35.565Z,91
2019-05-20T04:52:11.623Z,91
2019-05-20T04:52:47.491Z,91
2019-05-20T04:53:23.446Z,90
2019-05-20T04:53:59.539Z,90
2019-05-20T04:54:47.530Z,90
2019-05-20T04:55:23.502Z,90
2019-05-20T04:55:59.495Z,89
2019-05-20T04:56:35.458Z,89
2019-05-20T04:57:11.523Z,88
2019-05-20T04:57:47.511Z,88
2019-05-20T04:58:23.475Z,88
2019-05-20T04:58:59.442Z,87
2019-05-20T04:59:35.540Z,87
2019-05-20T05:00:11.529Z,87
2019-05-20T05:00:47.462Z,86
2019-05-20T05:01:23.461Z,86
2019-05-20T05:01:59.520Z,86
2019-05-20T05:02:35.510Z,86
2019-05-20T05:03:11.481Z,86
2019-05-20T05:03:47.438Z,86
2019-05-20T05:04:23.530Z,86
2019-05-20T05:04:59.492Z,86
2019-05-20T05:05:38.429Z,86
2019-05-20T05:06:11.424Z,86
2019-05-20T05:06:47.544Z,86
2019-05-20T05:07:23.485Z,86
2019-05-20T05:07:59.446Z,86
2019-05-20T05:08:35.426Z,86
2019-05-20T05:09:13.497Z,86
2019-05-20T05:09:47.511Z,86
2019-05-20T05:10:23.475Z,86
2019-05-20T05:10:59.538Z,86
2019-05-20T05:11:35.540Z,86
2019-05-20T05:12:11.618Z,86
2019-05-20T05:12:47.547Z,86
2019-05-20T05:13:23.583Z,86
2019-05-20T05:13:59.497Z,86
2019-05-20T05:14:35.475Z,86
2019-05-20T05:15:11.509Z,86
2019-05-20T05:15:47.529Z,86
2019-05-20T05:16:23.490Z,86
2019-05-20T05:16:59.471Z,86
2019-05-20T05:17:35.462Z,87
2019-05-20T05:18:11.529Z,87
2019-05-20T05:18:47.496Z,87
2019-05-20T05:19:23.476Z,87
2019-05-20T05:19:59.438Z,87
2019-05-20T05:20:35.524Z,86
2019-05-20T05:21:11.510Z,86
2019-05-20T05:21:47.456Z,86
2019-05-20T05:22:23.437Z,86
2019-05-20T05:22:59.523Z,86
2019-05-20T05:23:35.488Z,86
2019-05-20T05:24:11.566Z,86
2019-05-20T05:24:47.436Z,86
2019-05-20T05:25:23.526Z,86
2019-05-20T05:25:59.528Z,86
2019-05-20T05:26:35.452Z,86
2019-05-20T05:27:11.428Z,86
2019-05-20T05:27:47.529Z,85
2019-05-20T05:28:23.497Z,85
2019-05-20T05:28:59.461Z,85
2019-05-20T05:29:35.431Z,84
2019-05-20T05:30:11.527Z,84
2019-05-20T05:30:47.477Z,84
2019-05-20T05:31:23.459Z,84
2019-05-20T05:31:59.424Z,84
2019-05-20T05:32:35.513Z,84
2019-05-20T05:33:11.497Z,84
2019-05-20T05:33:47.465Z,84
2019-05-20T05:34:23.427Z,84
2019-05-20T05:34:59.513Z,84
2019-05-20T05:35:35.482Z,84
2019-05-20T05:36:11.457Z,83
2019-05-20T05:36:47.418Z,83
2019-05-20T05:37:23.527Z,83
2019-05-20T05:37:59.882Z,82
2019-05-20T05:38:35.433Z,82
2019-05-20T05:39:11.454Z,82
2019-05-20T05:39:47.503Z,81
2019-05-20T05:40:23.523Z,80
2019-05-20T05:40:59.450Z,80
2019-05-20T05:41:35.426Z,80
2019-05-20T05:42:11.505Z,80
2019-05-20T05:42:47.465Z,79
2019-05-20T05:43:23.444Z,78
2019-05-20T05:43:59.418Z,78
2019-05-20T05:44:35.504Z,78
2019-05-20T05:45:11.481Z,78
2019-05-20T05:45:47.434Z,78
2019-05-20T05:46:23.443Z,77
2019-05-20T05:46:59.489Z,77
2019-05-20T05:47:35.489Z,77
2019-05-20T05:48:11.461Z,77
2019-05-20T05:48:47.450Z,77
2019-05-20T05:49:23.494Z,77
2019-05-20T05:49:59.472Z,77
2019-05-20T05:50:35.435Z,76
2019-05-20T05:51:11.405Z,76
2019-05-20T05:51:47.508Z,76
2019-05-20T05:52:23.610Z,76
2019-05-20T05:52:59.431Z,75
2019-05-20T05:53:35.417Z,75
2019-05-20T05:54:11.490Z,75
2019-05-20T05:54:47.477Z,74
2019-05-20T05:55:23.474Z,74
2019-05-20T05:55:59.413Z,73
2019-05-20T05:56:35.488Z,73
2019-05-20T05:57:11.459Z,73
2019-05-20T05:57:47.423Z,73
2019-05-20T05:58:23.409Z,73
2019-05-20T05:58:59.498Z,73
2019-05-20T05:59:35.454Z,73
2019-05-20T06:00:11.549Z,73
2019-05-20T06:00:47.418Z,72
2019-05-20T06:01:23.496Z,72
2019-05-20T06:01:59.467Z,71
2019-05-20T06:02:35.450Z,71
2019-05-20T06:03:11.423Z,71
2019-05-20T06:03:47.469Z,71
2019-05-20T06:04:23.448Z,71
2019-05-20T06:04:59.413Z,70
2019-05-20T06:05:35.386Z,70
2019-05-20T06:06:13.947Z,69
2019-05-20T06:06:47.434Z,68
2019-05-20T06:07:23.415Z,68
2019-05-20T06:07:59.378Z,68
2019-05-20T06:08:35.463Z,68
2019-05-20T06:09:11.456Z,68
2019-05-20T06:09:47.398Z,68
2019-05-20T06:10:23.497Z,68
2019-05-20T06:10:59.535Z,67
2019-05-20T06:11:35.441Z,67
2019-05-20T06:12:11.441Z,67
2019-05-20T06:12:47.504Z,66
2019-05-20T06:13:23.454Z,66
2019-05-20T06:13:59.428Z,66
2019-05-20T06:14:35.529Z,66
2019-05-20T06:15:11.554Z,67
2019-05-20T06:15:47.446Z,67
2019-05-20T06:16:37.489Z,67
2019-05-20T06:17:35.491Z,66
2019-05-20T06:18:11.500Z,66
2019-05-20T06:18:47.439Z,66
2019-05-20T06:19:23.399Z,66
2019-05-20T06:19:59.510Z,65
2019-05-20T06:20:35.452Z,65
2019-05-20T06:21:11.410Z,65
2019-05-20T06:21:47.416Z,64
2019-05-20T06:22:23.485Z,64
2019-05-20T06:22:59.489Z,64
2019-05-20T06:23:35.418Z,64
2019-05-20T06:24:11.429Z,62
2019-05-20T06:24:47.469Z,63
2019-05-20T06:25:23.515Z,63
2019-05-20T06:25:59.424Z,63
2019-05-20T06:26:35.384Z,64
2019-05-20T06:27:11.476Z,63
2019-05-20T06:27:47.474Z,62
2019-05-20T06:28:23.461Z,62
2019-05-20T06:29:03.473Z,63
2019-05-20T06:29:35.519Z,62
2019-05-20T06:30:11.491Z,63
2019-05-20T06:30:47.431Z,63
2019-05-20T06:31:23.487Z,64
2019-05-20T06:31:59.474Z,64
2019-05-20T06:32:35.453Z,64
2019-05-20T06:33:11.414Z,64
2019-05-20T06:33:47.375Z,64
2019-05-20T06:34:23.455Z,64
2019-05-20T06:34:59.429Z,65
2019-05-20T06:35:35.407Z,64
2019-05-20T06:36:27.580Z,63
2019-05-20T06:37:23.430Z,63
2019-05-20T06:37:59.427Z,64
2019-05-20T06:38:35.452Z,64
2019-05-20T06:39:11.476Z,64
2019-05-20T06:39:47.436Z,64
2019-05-20T06:40:23.396Z,64
2019-05-20T06:40:59.383Z,65
2019-05-20T06:41:35.454Z,65
2019-05-20T06:42:11.419Z,66
2019-05-20T06:42:47.405Z,66
2019-05-20T06:43:23.375Z,67
2019-05-20T06:43:59.529Z,67
2019-05-20T06:44:57.349Z,67
2019-05-20T06:45:47.342Z,66
2019-05-20T06:46:23.465Z,66
2019-05-20T06:46:59.413Z,65
2019-05-20T06:47:35.421Z,65
2019-05-20T06:48:11.353Z,65
2019-05-20T06:48:47.489Z,65
2019-05-20T06:49:23.419Z,65
2019-05-20T06:49:59.379Z,64
2019-05-20T06:50:35.375Z,64
2019-05-20T06:51:11.446Z,64
2019-05-20T06:51:47.402Z,64
2019-05-20T06:52:36.638Z,63
2019-05-20T06:53:35.432Z,62
2019-05-20T06:54:11.451Z,62
2019-05-20T06:54:47.448Z,62
2019-05-20T06:55:23.364Z,62
2019-05-20T06:55:59.435Z,62
2019-05-20T06:56:35.649Z,62
2019-05-20T06:57:11.823Z,62
2019-05-20T06:57:47.341Z,62
2019-05-20T06:58:23.452Z,62
2019-05-20T06:58:59.435Z,63
2019-05-20T06:59:35.410Z,63
2019-05-20T07:00:11.454Z,64
2019-05-20T07:00:47.432Z,64
2019-05-20T07:01:23.412Z,64
2019-05-20T07:01:59.543Z,64
2019-05-20T07:02:35.379Z,64
2019-05-20T07:03:11.428Z,65
2019-05-20T07:03:47.433Z,65
2019-05-20T07:04:23.362Z,65
2019-05-20T07:04:59.365Z,64
2019-05-20T07:05:35.456Z,64
2019-05-20T07:06:11.406Z,64
2019-05-20T07:06:48.294Z,63
2019-05-20T07:07:23.332Z,63
2019-05-20T07:08:01.984Z,63
2019-05-20T07:08:35.402Z,63
2019-05-20T07:09:11.397Z,63
2019-05-20T07:09:47.322Z,63
2019-05-20T07:10:23.428Z,63
2019-05-20T07:10:59.427Z,63
2019-05-20T07:11:35.400Z,63
2019-05-20T07:12:11.341Z,63
2019-05-20T07:12:47.445Z,64
2019-05-20T07:13:23.385Z,64
2019-05-20T07:13:59.381Z,64
2019-05-20T07:14:35.384Z,64
2019-05-20T07:15:11.466Z,64
2019-05-20T07:15:47.399Z,64
2019-05-20T07:16:23.363Z,65
2019-05-20T07:16:59.443Z,66
2019-05-20T07:17:35.441Z,66
2019-05-20T07:18:11.695Z,66
2019-05-20T07:18:47.437Z,67
2019-05-20T07:19:23.442Z,67
2019-05-20T07:20:11.445Z,67
2019-05-20T07:20:47.439Z,68
2019-05-20T07:21:23.386Z,66
2019-05-20T07:21:59.347Z,66
2019-05-20T07:22:57.168Z,66
2019-05-20T07:23:47.386Z,65
2019-05-20T07:24:23.362Z,65
2019-05-20T07:24:59.438Z,64
2019-05-20T07:25:35.432Z,64
2019-05-20T07:26:11.379Z,63
2019-05-20T07:26:47.337Z,63
2019-05-20T07:27:23.468Z,63
2019-05-20T07:27:59.416Z,63
2019-05-20T07:28:35.397Z,63
2019-05-20T07:29:11.342Z,62
2019-05-20T07:29:47.438Z,63
2019-05-20T07:30:23.439Z,62
2019-05-20T07:30:59.654Z,62
2019-05-20T07:31:35.360Z,63
2019-05-20T07:32:11.467Z,63
2019-05-20T07:32:59.444Z,63
2019-05-20T07:33:35.401Z,62
2019-05-20T07:34:11.392Z,62
2019-05-20T07:34:47.378Z,63
2019-05-20T07:35:31.624Z,63
2019-05-20T07:35:59.395Z,63
2019-05-20T07:36:35.422Z,63
2019-05-20T07:37:11.356Z,63
2019-05-20T07:37:47.421Z,64
2019-05-20T07:38:23.406Z,63
2019-05-20T07:38:59.426Z,63
2019-05-20T07:39:35.344Z,63
2019-05-20T07:40:11.453Z,63
2019-05-20T07:40:47.398Z,63
2019-05-20T07:41:23.356Z,63
2019-05-20T07:41:59.344Z,64
2019-05-20T07:42:35.535Z,63
2019-05-20T07:43:11.383Z,63
2019-05-20T07:43:47.347Z,64
2019-05-20T07:44:23.353Z,64
2019-05-20T07:44:59.414Z,64
2019-05-20T07:45:36.016Z,64
2019-05-20T07:46:11.353Z,64
2019-05-20T07:46:47.351Z,65
2019-05-20T07:47:23.424Z,65
2019-05-20T07:47:59.385Z,65
2019-05-20T07:48:35.488Z,65
2019-05-20T07:49:12.245Z,65
2019-05-20T07:49:47.410Z,65
2019-05-20T07:50:23.596Z,64
2019-05-20T07:50:59.357Z,64
2019-05-20T07:51:35.316Z,65
2019-05-20T07:52:11.799Z,65
2019-05-20T07:52:47.383Z,64
2019-05-20T07:53:23.344Z,64
2019-05-20T07:53:59.573Z,63
2019-05-20T07:54:35.396Z,64
2019-05-20T07:55:11.373Z,63
2019-05-20T07:55:47.361Z,62
2019-05-20T07:56:23.299Z,61
2019-05-20T07:56:59.476Z,62
2019-05-20T07:57:35.362Z,62
2019-05-20T07:58:11.365Z,62
2019-05-20T07:58:47.308Z,61
2019-05-20T07:59:23.379Z,61
2019-05-20T07:59:59.362Z,60
2019-05-20T08:00:35.342Z,60
2019-05-20T08:01:11.335Z,60
2019-05-20T08:01:47.485Z,58
2019-05-20T08:02:23.360Z,59
2019-05-20T08:02:59.346Z,59
2019-05-20T08:03:39.207Z,57
2019-05-20T08:04:11.396Z,58
2019-05-20T08:04:47.480Z,59
2019-05-20T08:05:23.325Z,59
2019-05-20T08:05:59.356Z,59
2019-05-20T08:06:35.437Z,59
2019-05-20T08:07:51.663Z,59
2019-05-20T08:07:53.232Z,59
2019-05-20T08:08:23.287Z,58
2019-05-20T08:08:59.608Z,57
2019-05-20T08:09:46.760Z,58
2019-05-20T08:10:47.297Z,57
2019-05-20T08:11:23.377Z,58
2019-05-20T08:11:59.380Z,58
2019-05-20T08:12:35.325Z,57
2019-05-20T08:13:11.296Z,57
2019-05-20T08:13:47.398Z,57
2019-05-20T08:14:23.374Z,57
2019-05-20T08:14:59.345Z,57
2019-05-20T08:15:35.315Z,57
2019-05-20T08:16:11.392Z,57
2019-05-20T08:16:47.349Z,57
2019-05-20T08:17:23.316Z,56
2019-05-20T08:17:59.353Z,56
2019-05-20T08:18:35.470Z,56
2019-05-20T08:19:11.342Z,56
2019-05-20T08:19:47.358Z,56
2019-05-20T08:20:23.418Z,56
2019-05-20T08:20:59.498Z,56
2019-05-20T08:21:35.351Z,55
2019-05-20T08:22:11.319Z,55
2019-05-20T08:22:47.413Z,56
2019-05-20T08:23:23.362Z,55
2019-05-20T08:23:59.338Z,55
2019-05-20T08:24:35.387Z,55
2019-05-20T08:25:23.312Z,55
2019-05-20T08:25:59.383Z,54
2019-05-20T08:26:35.457Z,53
2019-05-20T08:27:11.339Z,51
2019-05-20T08:27:47.300Z,52
2019-05-20T08:28:23.403Z,52
2019-05-20T08:28:59.387Z,52
2019-05-20T08:29:35.329Z,52
2019-05-20T08:30:23.385Z,52
2019-05-20T08:30:59.347Z,52
2019-05-20T08:31:35.403Z,52
2019-05-20T08:32:11.352Z,52
2019-05-20T08:32:47.324Z,52
2019-05-20T08:33:23.299Z,53
2019-05-20T08:33:59.402Z,52
2019-05-20T08:34:36.296Z,51
2019-05-20T08:35:11.347Z,51
2019-05-20T08:35:47.292Z,51
2019-05-20T08:36:23.407Z,50
2019-05-20T08:36:59.478Z,50
2019-05-20T08:37:47.353Z,51
2019-05-20T08:38:23.347Z,52
2019-05-20T08:38:59.393Z,52
2019-05-20T08:39:35.389Z,52
2019-05-20T08:40:11.342Z,52
2019-05-20T08:40:49.384Z,52
2019-05-20T08:41:23.477Z,52
2019-05-20T08:41:59.370Z,52
2019-05-20T08:42:35.348Z,53
2019-05-20T08:43:11.301Z,54
2019-05-20T08:43:47.297Z,54
2019-05-20T08:44:23.385Z,55
2019-05-20T08:44:59.339Z,55