createdAt,value
2022-11-22T00:02:02.861Z,2.80
2022-11-22T00:04:31.240Z,2.73
2022-11-22T00:07:00.466Z,3.30
2022-11-22T00:09:31.245Z,2.53
2022-11-22T00:11:59.838Z,2.93
2022-11-22T00:14:29.036Z,3.67
2022-11-22T00:16:57.364Z,3.70
2022-11-22T00:19:26.090Z,2.77
2022-11-22T00:21:54.572Z,2.90
2022-11-22T00:24:22.888Z,3.33
2022-11-22T00:26:52.562Z,3.53
2022-11-22T00:29:20.924Z,3.50
2022-11-22T00:31:49.483Z,2.93
2022-11-22T00:34:17.905Z,2.90
2022-11-22T00:36:46.268Z,3.00
2022-11-22T00:39:14.629Z,3.37
2022-11-22T00:41:42.963Z,3.60
2022-11-22T00:44:12.753Z,2.93
2022-11-22T00:46:41.100Z,3.40
2022-11-22T00:49:09.432Z,3.33
2022-11-22T00:51:37.798Z,3.03
2022-11-22T00:54:06.769Z,3.27
2022-11-22T00:56:35.749Z,3.30
2022-11-22T00:59:04.222Z,3.37
2022-11-22T01:01:34.079Z,2.70
2022-11-22T01:04:02.613Z,3.80
2022-11-22T01:06:30.937Z,2.83
2022-11-22T01:08:59.556Z,4.40
2022-11-22T01:11:28.057Z,3.30
2022-11-22T01:13:56.484Z,3.10
2022-11-22T01:16:24.814Z,3.37
2022-11-22T01:18:54.693Z,3.20
2022-11-22T01:21:23.082Z,3.07
2022-11-22T01:23:51.490Z,3.67
2022-11-22T01:26:19.929Z,2.90
2022-11-22T01:28:48.258Z,3.80
2022-11-22T01:31:16.612Z,3.27
2022-11-22T01:33:45.228Z,3.00
2022-11-22T01:36:14.949Z,3.23
2022-11-22T01:38:43.318Z,3.50
2022-11-22T01:41:11.735Z,3.20
2022-11-22T01:43:40.165Z,3.20
2022-11-22T01:46:11.774Z,3.07
2022-11-22T01:48:50.570Z,3.97
2022-11-22T01:51:26.641Z,3.23
2022-11-22T01:53:58.148Z,3.40
2022-11-22T01:56:29.367Z,3.30
2022-11-22T01:59:03.197Z,3.20
2022-11-22T02:01:33.092Z,4.00
2022-11-22T02:04:04.231Z,3.37
2022-11-22T02:06:43.552Z,3.60
2022-11-22T02:09:14.199Z,3.73
2022-11-22T02:11:50.365Z,3.83
2022-11-22T02:14:22.470Z,3.70
2022-11-22T02:16:50.866Z,3.23
2022-11-22T02:19:39.948Z,3.47
2022-11-22T02:22:25.718Z,3.50
2022-11-22T02:25:03.175Z,3.27
2022-11-22T02:27:32.946Z,3.33
2022-11-22T02:30:01.414Z,3.50
2022-11-22T02:32:30.015Z,3.93
2022-11-22T02:34:58.390Z,3.70
2022-11-22T02:37:30.947Z,4.57
2022-11-22T02:40:04.458Z,4.33
2022-11-22T02:42:36.649Z,3.87
2022-11-22T02:45:06.064Z,4.20
2022-11-22T02:47:34.411Z,5.03
2022-11-22T02:50:02.759Z,5.17
2022-11-22T02:52:31.105Z,5.60
2022-11-22T02:54:59.615Z,4.53
2022-11-22T02:57:27.949Z,5.03
2022-11-22T02:59:57.705Z,5.97
2022-11-22T03:02:26.140Z,5.90
2022-11-22T03:04:54.565Z,5.63
2022-11-22T03:07:22.928Z,6.93
2022-11-22T03:09:51.289Z,5.60
2022-11-22T03:12:19.627Z,6.73
2022-11-22T03:14:48.024Z,7.60
2022-11-22T03:17:18.090Z,6.37
2022-11-22T03:19:46.473Z,7.40
2022-11-22T03:22:16.382Z,7.63
2022-11-22T03:24:44.909Z,8.03
2022-11-22T03:27:13.209Z,8.00
2022-11-22T03:29:41.584Z,7.10
2022-11-22T03:32:09.996Z,7.27
2022-11-22T03:34:39.726Z,6.53
2022-11-22T03:37:08.106Z,7.80
2022-11-22T03:39:36.461Z,7.97
2022-11-22T03:42:04.977Z,8.23
2022-11-22T03:44:33.360Z,7.97
2022-11-22T03:47:01.762Z,7.97
2022-11-22T03:49:30.427Z,6.30
2022-11-22T03:52:00.293Z,6.60
2022-11-22T03:54:28.643Z,7.13
2022-11-22T03:56:57.007Z,7.77
2022-11-22T03:59:25.450Z,7.50
2022-11-22T04:01:53.961Z,7.43
2022-11-22T04:04:22.394Z,7.10
2022-11-22T04:06:50.779Z,7.50
2022-11-22T04:09:20.514Z,6.90
2022-11-22T04:11:48.903Z,7.30
2022-11-22T04:14:34.889Z,7.67
2022-11-22T04:17:03.301Z,6.93
2022-11-22T04:19:31.876Z,7.43
2022-11-22T04:21:59.463Z,7.80
2022-11-22T04:24:47.049Z,7.47
2022-11-22T04:27:15.370Z,7.40
2022-11-22T04:29:43.717Z,8.10
2022-11-22T04:32:29.641Z,8.30
2022-11-22T04:34:58.071Z,8.07
2022-11-22T04:37:27.561Z,7.50
2022-11-22T04:39:57.298Z,8.27
2022-11-22T04:42:43.363Z,8.13
2022-11-22T04:45:12.391Z,8.20
2022-11-22T04:47:58.306Z,7.43
2022-11-22T04:50:46.410Z,7.33
2022-11-22T04:53:15.168Z,8.03
2022-11-22T04:55:47.098Z,8.57
2022-11-22T04:58:15.849Z,7.20
2022-11-22T05:00:44.472Z,7.30
2022-11-22T05:03:13.232Z,7.23
2022-11-22T05:05:43.886Z,7.03
2022-11-22T05:08:13.569Z,7.70
2022-11-22T05:10:59.667Z,6.83
2022-11-22T05:13:31.688Z,6.13
2022-11-22T05:16:01.591Z,6.73
2022-11-22T05:18:30.896Z,7.70
2022-11-22T05:21:00.799Z,7.80
2022-11-22T05:23:46.584Z,6.83
2022-11-22T05:26:16.360Z,5.83
2022-11-22T05:28:44.706Z,6.00
2022-11-22T05:31:16.449Z,6.00
2022-11-22T05:33:47.196Z,6.10
2022-11-22T05:36:15.548Z,6.03
2022-11-22T05:38:43.866Z,5.80
2022-11-22T05:41:15.926Z,5.33
2022-11-22T05:43:44.534Z,6.37
2022-11-22T05:46:18.322Z,6.10
2022-11-22T05:48:50.742Z,5.50
2022-11-22T05:51:22.127Z,5.53
2022-11-22T05:53:50.481Z,4.73
2022-11-22T05:56:23.152Z,5.90
2022-11-22T05:58:52.110Z,5.73
2022-11-22T06:01:23.166Z,5.20
2022-11-22T06:03:52.253Z,5.27
2022-11-22T06:06:21.151Z,5.40
2022-11-22T06:08:51.157Z,4.33
2022-11-22T06:11:23.290Z,6.50
2022-11-22T06:13:54.017Z,5.33
2022-11-22T06:16:23.034Z,4.93
2022-11-22T06:18:51.988Z,5.10
2022-11-22T06:21:23.942Z,5.90
2022-11-22T06:23:53.947Z,5.23
2022-11-22T06:26:25.379Z,4.80
2022-11-22T06:28:55.182Z,6.03
2022-11-22T06:31:25.850Z,4.50
2022-11-22T06:33:55.359Z,4.17
2022-11-22T06:36:26.318Z,5.50
2022-11-22T06:38:55.009Z,4.00
2022-11-22T06:41:27.283Z,4.27
2022-11-22T06:43:57.623Z,4.43
2022-11-22T06:46:28.404Z,4.37
2022-11-22T06:48:56.815Z,4.40
2022-11-22T06:51:27.476Z,4.10
2022-11-22T06:53:56.563Z,4.00
2022-11-22T06:56:30.442Z,4.23
2022-11-22T06:58:59.325Z,4.60
2022-11-22T07:01:29.945Z,4.30
2022-11-22T07:04:00.522Z,3.20
2022-11-22T07:06:31.213Z,4.70
2022-11-22T07:09:00.394Z,4.57
2022-11-22T07:11:32.604Z,4.17
2022-11-22T07:14:07.540Z,4.30
2022-11-22T07:16:38.002Z,3.77
2022-11-22T07:19:07.238Z,4.53
2022-11-22T07:21:37.812Z,3.43
2022-11-22T07:24:08.056Z,4.23
2022-11-22T07:26:38.129Z,4.50
2022-11-22T07:29:06.467Z,3.60
2022-11-22T07:31:34.906Z,3.60
2022-11-22T07:34:03.393Z,3.87
2022-11-22T07:36:32.337Z,4.77
2022-11-22T07:39:00.950Z,3.03
2022-11-22T07:41:29.355Z,4.40
2022-11-22T07:43:59.089Z,4.30
2022-11-22T07:46:31.631Z,4.53
2022-11-22T07:49:01.884Z,3.13
2022-11-22T07:51:30.800Z,3.73
2022-11-22T07:53:59.375Z,4.50
2022-11-22T07:56:27.782Z,3.50
2022-11-22T07:58:57.954Z,3.77
2022-11-22T08:01:26.315Z,4.23
2022-11-22T08:03:54.689Z,4.20
2022-11-22T08:06:23.001Z,4.10
2022-11-22T08:08:52.233Z,3.40
2022-11-22T08:11:22.920Z,3.70
2022-11-22T08:13:51.305Z,3.80
2022-11-22T08:16:21.059Z,3.63
2022-11-22T08:18:51.105Z,3.47
2022-11-22T08:21:20.319Z,2.80
2022-11-22T08:23:50.105Z,3.50
2022-11-22T08:26:21.157Z,3.27
2022-11-22T08:28:49.727Z,3.07
2022-11-22T08:31:20.824Z,2.87
2022-11-22T08:33:49.729Z,2.80
2022-11-22T08:36:18.085Z,2.83
2022-11-22T08:38:46.818Z,3.10
2022-11-22T08:41:15.139Z,2.40
2022-11-22T08:43:43.506Z,2.47
2022-11-22T08:46:12.264Z,2.47
2022-11-22T08:48:42.044Z,2.90
2022-11-22T08:51:13.125Z,3.40
2022-11-22T08:53:44.364Z,3.00
2022-11-22T08:56:15.155Z,2.60
2022-11-22T08:58:44.129Z,2.80
2022-11-22T09:01:14.933Z,2.63
2022-11-22T09:03:45.939Z,2.93
2022-11-22T09:11:53.495Z,3.00
2022-11-22T09:14:21.900Z,3.30
2022-11-22T09:16:50.263Z,3.80
2022-11-22T09:19:19.984Z,2.50
2022-11-22T09:21:48.319Z,2.27
2022-11-22T09:24:16.814Z,2.30
2022-11-22T09:26:45.317Z,2.20
2022-11-22T09:29:14.305Z,3.00
2022-11-22T09:31:42.745Z,2.83
2022-11-22T09:34:11.173Z,2.47
2022-11-22T09:36:40.859Z,2.33
2022-11-22T09:39:10.514Z,2.47
2022-11-22T09:42:05.725Z,2.30
2022-11-22T09:44:47.943Z,3.10
2022-11-22T09:47:31.027Z,2.60
2022-11-22T09:50:10.570Z,2.30
2022-11-22T09:52:49.144Z,2.50
2022-11-22T09:55:26.245Z,2.43
2022-11-22T09:58:07.263Z,1.70
2022-11-22T10:00:36.873Z,2.00
2022-11-22T10:03:10.341Z,1.90
2022-11-22T10:05:50.477Z,2.23
2022-11-22T10:08:41.157Z,1.70
2022-11-22T10:11:22.987Z,1.60
2022-11-22T10:13:56.490Z,2.20
2022-11-22T10:16:32.419Z,2.57
2022-11-22T10:19:09.712Z,1.87
2022-11-22T10:21:38.061Z,2.13
2022-11-22T10:24:13.470Z,2.67
2022-11-22T10:26:42.740Z,1.47
2022-11-22T10:29:25.939Z,2.40
2022-11-22T10:32:05.192Z,1.87
2022-11-22T10:34:51.375Z,1.83
2022-11-22T10:37:32.095Z,1.90
2022-11-22T10:40:12.312Z,1.70
2022-11-22T10:43:07.575Z,2.57
2022-11-22T10:45:42.454Z,2.63
2022-11-22T10:48:24.775Z,1.47
2022-11-22T10:51:03.003Z,2.20
2022-11-22T10:53:44.648Z,2.17
2022-11-22T10:56:24.241Z,1.90
2022-11-22T10:59:14.795Z,2.13
2022-11-22T11:01:51.117Z,1.47
2022-11-22T11:04:20.567Z,2.07
2022-11-22T11:07:12.382Z,1.80
2022-11-22T11:10:10.745Z,3.00
2022-11-22T11:12:43.309Z,2.20
2022-11-22T11:15:21.320Z,2.07
2022-11-22T11:17:55.954Z,2.30
2022-11-22T11:20:28.889Z,2.20
2022-11-22T11:25:48.110Z,2.30
2022-11-22T11:28:22.714Z,1.77
2022-11-22T11:30:55.518Z,1.90
2022-11-22T11:33:30.814Z,2.20
2022-11-22T11:36:06.341Z,1.93
2022-11-22T11:38:37.838Z,2.20
2022-11-22T11:41:24.161Z,2.93
2022-11-22T11:43:55.403Z,1.63
2022-11-22T11:46:26.184Z,2.13
2022-11-22T11:48:55.719Z,2.30
2022-11-22T11:51:27.960Z,2.33
2022-11-22T11:54:03.449Z,1.73
2022-11-22T11:56:45.901Z,1.80
2022-11-22T11:59:19.620Z,2.60
2022-11-22T12:01:58.622Z,2.00
2022-11-22T12:04:30.529Z,1.80
2022-11-22T12:07:04.994Z,2.50
2022-11-22T12:09:37.725Z,2.27
2022-11-22T12:12:32.333Z,1.80
2022-11-22T12:15:16.068Z,2.23
2022-11-22T12:17:51.563Z,1.87
2022-11-22T12:20:24.780Z,2.00
2022-11-22T12:23:07.113Z,1.40
2022-11-22T12:25:38.791Z,1.40
2022-11-22T12:28:19.236Z,1.60
2022-11-22T12:30:55.843Z,1.73
2022-11-22T12:33:29.334Z,2.10
2022-11-22T12:35:59.047Z,2.20
2022-11-22T12:38:33.053Z,1.77
2022-11-22T12:41:05.221Z,2.73
2022-11-22T12:43:40.340Z,1.83
2022-11-22T12:46:18.360Z,3.13
2022-11-22T12:48:50.650Z,2.40
2022-11-22T12:51:27.414Z,2.40
2022-11-22T12:54:05.311Z,1.23
2022-11-22T12:56:46.668Z,2.50
2022-11-22T12:59:28.166Z,2.47
2022-11-22T13:02:10.844Z,2.20
2022-11-22T13:04:49.934Z,1.33
2022-11-22T13:07:24.902Z,1.70
2022-11-22T13:10:00.191Z,1.40
2022-11-22T13:12:33.160Z,1.80
2022-11-22T13:15:02.687Z,2.53
2022-11-22T13:17:38.679Z,2.10
2022-11-22T13:20:15.387Z,1.20
2022-11-22T13:22:58.864Z,1.70
2022-11-22T13:25:58.564Z,2.00
2022-11-22T13:28:31.211Z,2.07
2022-11-22T13:31:09.280Z,2.10
2022-11-22T13:33:43.182Z,1.73
2022-11-22T13:36:41.291Z,1.33
2022-11-22T13:39:18.411Z,1.43
2022-11-22T13:42:01.525Z,1.13
2022-11-22T13:44:39.692Z,1.73
2022-11-22T13:47:43.936Z,1.40
2022-11-22T13:51:04.747Z,1.53
2022-11-22T13:53:36.969Z,1.50
2022-11-22T13:56:58.485Z,1.60
2022-11-22T13:59:26.916Z,1.30
2022-11-22T14:02:02.429Z,1.80
2022-11-22T14:04:54.859Z,1.80
2022-11-22T14:07:37.435Z,1.80
2022-11-22T14:10:27.399Z,1.80
2022-11-22T14:13:36.691Z,1.60
2022-11-22T14:16:19.118Z,1.50
2022-11-22T14:18:56.219Z,1.60
2022-11-22T14:22:01.210Z,1.50
2022-11-22T14:24:56.671Z,1.47
2022-11-22T14:27:37.854Z,1.47
2022-11-22T14:30:17.248Z,1.80
2022-11-22T14:33:02.749Z,1.30
2022-11-22T14:35:35.828Z,1.77
2022-11-22T14:38:30.709Z,1.63
2022-11-22T14:41:44.828Z,1.43
2022-11-22T14:44:21.286Z,1.40
2022-11-22T14:46:58.337Z,1.60
2022-11-22T14:49:42.180Z,2.33
2022-11-22T14:52:21.709Z,2.03
2022-11-22T14:54:53.713Z,1.07
2022-11-22T14:57:27.194Z,1.30
2022-11-22T15:00:17.921Z,1.30
2022-11-22T15:03:19.801Z,1.10
2022-11-22T15:09:14.765Z,1.87
2022-11-22T15:09:45.169Z,1.30
2022-11-22T15:12:30.272Z,1.57
2022-11-22T15:57:28.582Z,1.37
2022-11-22T15:59:57.870Z,1.00
2022-11-22T16:02:32.341Z,1.20
2022-11-22T16:06:05.353Z,1.10
2022-11-22T16:07:54.242Z,1.60
2022-11-22T16:10:25.399Z,1.70
2022-11-22T16:12:54.594Z,0.90
2022-11-22T16:15:36.448Z,1.30
2022-11-22T16:18:15.795Z,1.40
2022-11-22T16:20:59.592Z,2.17
2022-11-22T16:23:29.649Z,1.17
2022-11-22T16:26:20.357Z,1.20
2022-11-22T16:28:51.381Z,1.63
2022-11-22T16:31:24.414Z,1.27
2022-11-22T16:33:56.460Z,0.87
2022-11-22T16:36:37.880Z,1.10
2022-11-22T16:39:06.402Z,1.60
2022-11-22T16:41:36.148Z,1.43
2022-11-22T16:44:12.672Z,1.30
2022-11-22T16:46:41.428Z,1.17
2022-11-22T16:49:21.850Z,1.47
2022-11-22T16:51:51.426Z,1.30
2022-11-22T16:54:21.674Z,1.20
2022-11-22T16:56:50.058Z,1.50
2022-11-22T16:59:18.478Z,1.00
2022-11-22T17:01:46.857Z,1.40
2022-11-22T17:04:23.801Z,1.53
2022-11-22T17:06:52.801Z,1.20
2022-11-22T17:09:21.566Z,1.23
2022-11-22T17:11:50.657Z,1.60
2022-11-22T17:14:20.810Z,1.20
2022-11-22T17:16:49.316Z,1.77
2022-11-22T17:22:07.925Z,1.27
2022-11-22T17:24:36.823Z,1.43
2022-11-22T17:27:05.620Z,1.60
2022-11-22T17:29:49.772Z,1.07
2022-11-22T17:32:19.687Z,1.30
2022-11-22T17:34:49.479Z,1.20
2022-11-22T17:37:17.963Z,1.40
2022-11-22T17:39:46.802Z,1.40
2022-11-22T17:42:15.401Z,1.17
2022-11-22T17:44:43.881Z,1.30
2022-11-22T17:47:12.450Z,1.17
2022-11-22T17:49:40.920Z,1.10
2022-11-22T17:52:10.811Z,2.27
2022-11-22T17:54:39.808Z,1.83
2022-11-22T17:57:08.422Z,1.70
2022-11-22T17:59:36.899Z,1.47
2022-11-22T18:02:05.358Z,1.63
2022-11-22T18:04:33.967Z,1.63
2022-11-22T18:07:02.879Z,2.03
2022-11-22T18:09:34.684Z,1.63
2022-11-22T18:12:03.291Z,2.50
2022-11-22T18:14:31.665Z,1.63
2022-11-22T18:17:00.780Z,1.87
2022-11-22T18:19:29.349Z,2.10
2022-11-22T18:21:58.013Z,2.00
2022-11-22T18:24:26.497Z,1.17
2022-11-22T18:26:56.309Z,2.17
2022-11-22T18:29:42.476Z,1.97
2022-11-22T18:32:11.934Z,2.40
2022-11-22T18:34:41.547Z,2.00
2022-11-22T18:37:10.020Z,2.40
2022-11-22T18:39:40.471Z,2.43
2022-11-22T18:42:14.437Z,2.50
2022-11-22T18:44:43.077Z,2.50
2022-11-22T18:47:11.545Z,4.10
2022-11-22T18:49:40.073Z,2.50
2022-11-22T18:52:10.717Z,2.60
2022-11-22T18:54:41.843Z,2.60
2022-11-22T18:57:11.860Z,2.50
2022-11-22T18:59:40.362Z,2.90
2022-11-22T19:02:08.778Z,2.90
2022-11-22T19:04:37.206Z,2.50
2022-11-22T19:07:05.771Z,2.10
2022-11-22T19:09:34.230Z,2.57
2022-11-22T19:12:02.659Z,2.63
2022-11-22T19:14:32.545Z,2.33
2022-11-22T19:17:01.280Z,2.60
2022-11-22T19:19:32.170Z,2.60
2022-11-22T19:22:00.976Z,3.10
2022-11-22T19:24:30.113Z,2.60
2022-11-22T19:26:58.933Z,2.63
2022-11-22T19:29:27.385Z,2.43
2022-11-22T19:31:57.305Z,2.77
2022-11-22T19:34:25.746Z,3.10
2022-11-22T19:36:54.207Z,2.73
2022-11-22T19:39:22.579Z,3.50
2022-11-22T19:41:51.074Z,3.00
2022-11-22T19:44:19.565Z,3.10
2022-11-22T19:46:47.925Z,3.50
2022-11-22T19:49:17.708Z,2.37
2022-11-22T19:51:46.519Z,2.80
2022-11-22T19:54:15.890Z,2.80
2022-11-22T19:56:44.457Z,3.40
2022-11-22T19:59:15.824Z,2.80
2022-11-22T20:01:44.386Z,3.77
2022-11-22T20:04:15.397Z,3.20
2022-11-22T20:06:49.944Z,2.83
2022-11-22T20:09:18.895Z,2.50
2022-11-22T20:11:47.410Z,2.60
2022-11-22T20:14:15.812Z,2.50
2022-11-22T20:16:44.250Z,3.07
2022-11-22T20:19:12.768Z,3.30
2022-11-22T20:21:41.624Z,3.20
2022-11-22T20:24:13.070Z,2.90
2022-11-22T20:26:51.268Z,2.93
2022-11-22T20:29:22.977Z,3.57
2022-11-22T20:32:12.524Z,3.97
2022-11-22T20:34:45.338Z,4.00
2022-11-22T20:37:13.809Z,3.23
2022-11-22T20:39:43.730Z,3.77
2022-11-22T20:42:33.461Z,3.60
2022-11-22T20:45:00.854Z,3.60
2022-11-22T20:47:29.493Z,3.50
2022-11-22T20:49:58.255Z,3.27
2022-11-22T20:52:26.617Z,3.47
2022-11-22T20:55:04.591Z,3.40
2022-11-22T20:57:33.630Z,3.40
2022-11-22T21:00:01.974Z,3.23
2022-11-22T21:02:34.618Z,3.60
2022-11-22T21:05:03.042Z,4.10
2022-11-22T21:07:31.635Z,4.27
2022-11-22T21:10:01.764Z,3.53
2022-11-22T21:12:32.653Z,3.40
2022-11-22T21:15:01.086Z,3.30
2022-11-22T21:17:45.602Z,3.40
2022-11-22T21:20:19.239Z,3.00
2022-11-22T21:22:47.649Z,3.57
2022-11-22T21:25:17.487Z,3.37
2022-11-22T21:27:45.903Z,4.07
2022-11-22T21:30:15.603Z,4.00
2022-11-22T21:32:44.287Z,5.00
2022-11-22T21:35:13.391Z,2.93
2022-11-22T21:37:42.042Z,3.67
2022-11-22T21:40:12.437Z,3.70
2022-11-22T21:42:44.566Z,2.83
2022-11-22T21:45:13.041Z,3.40
2022-11-22T21:47:41.997Z,3.10
2022-11-22T21:50:12.498Z,3.17
2022-11-22T21:52:43.201Z,2.63
2022-11-22T21:55:12.124Z,2.63
2022-11-22T21:57:42.185Z,3.97
2022-11-22T22:00:13.034Z,2.67
2022-11-22T22:02:41.357Z,2.80
2022-11-22T22:05:11.467Z,2.70
2022-11-22T22:07:56.471Z,3.90
2022-11-22T22:10:25.198Z,3.33
2022-11-22T22:12:56.305Z,2.67
2022-11-22T22:15:24.787Z,3.33
2022-11-22T22:17:54.428Z,3.20
2022-11-22T22:20:23.398Z,2.80
2022-11-22T22:22:52.309Z,4.03
2022-11-22T22:25:20.705Z,2.97
2022-11-22T22:27:49.266Z,2.53
2022-11-22T22:30:19.742Z,2.20
2022-11-22T22:32:48.187Z,2.33
2022-11-22T22:35:16.837Z,2.33
2022-11-22T22:37:45.211Z,4.17
2022-11-22T22:40:14.045Z,2.83
2022-11-22T22:42:42.446Z,3.33
2022-11-22T22:45:12.374Z,2.70
2022-11-22T22:47:42.165Z,2.40
2022-11-22T22:50:11.590Z,2.83
2022-11-22T22:52:40.908Z,2.40
2022-11-22T22:55:10.582Z,2.33
2022-11-22T22:57:39.059Z,2.50
2022-11-22T23:00:08.986Z,3.83
2022-11-22T23:02:39.435Z,2.10
2022-11-22T23:05:09.847Z,2.87
2022-11-22T23:07:43.688Z,2.07
2022-11-22T23:10:14.763Z,2.23
2022-11-22T23:12:50.552Z,2.00
2022-11-22T23:15:38.093Z,2.63
2022-11-22T23:18:09.422Z,2.07
2022-11-22T23:20:39.659Z,2.20
2022-11-22T23:23:08.055Z,2.10
2022-11-22T23:25:36.399Z,2.50
2022-11-22T23:28:05.215Z,2.70
2022-11-22T23:30:33.728Z,2.03
2022-11-22T23:33:02.107Z,2.30
2022-11-22T23:35:30.578Z,2.30
2022-11-22T23:38:00.327Z,1.90
2022-11-22T23:40:28.928Z,2.40
2022-11-22T23:42:58.940Z,3.20
2022-11-22T23:45:27.388Z,1.70
2022-11-22T23:47:55.750Z,2.10
2022-11-22T23:50:24.107Z,2.27
2022-11-22T23:52:56.973Z,2.13
2022-11-22T23:55:26.821Z,2.40
2022-11-22T23:57:55.290Z,1.90
