createdAt,value
2023-04-24T00:07:48.259Z,25.559
2023-04-24T00:22:49.966Z,25.885
2023-04-24T00:37:51.718Z,25.921
2023-04-24T00:52:53.457Z,26.303
2023-04-24T01:07:55.191Z,26.668
2023-04-24T01:22:56.967Z,26.281
2023-04-24T01:37:58.833Z,26.409
2023-04-24T01:53:01.683Z,25.929
2023-04-24T02:08:03.440Z,26.282
2023-04-24T02:23:05.169Z,26.024
2023-04-24T02:38:06.962Z,26
2023-04-24T02:53:08.719Z,25.87
2023-04-24T03:08:10.414Z,26.13
2023-04-24T03:23:12.125Z,25.605
2023-04-24T03:38:13.832Z,25.98
2023-04-24T03:53:15.636Z,25.341
2023-04-24T04:08:17.352Z,25.713
2023-04-24T04:23:19.079Z,25.915
2023-04-24T04:38:20.863Z,26
2023-04-24T04:53:22.609Z,26.471
2023-04-24T05:08:27.540Z,26.309
2023-04-24T05:23:29.460Z,25.967
2023-04-24T05:38:31.262Z,26.093
2023-04-24T05:53:33.032Z,26.039
2023-04-24T06:08:34.747Z,25.373
2023-04-24T06:23:36.468Z,26.048
2023-04-24T06:38:38.200Z,25.491
2023-04-24T06:53:39.958Z,25.532
2023-04-24T07:08:41.692Z,25.106
2023-04-24T07:23:43.477Z,25.394
2023-04-24T07:38:45.223Z,25.773
2023-04-24T07:53:47.019Z,25.956
2023-04-24T08:08:48.691Z,25.982
2023-04-24T08:23:50.474Z,25.895
2023-04-24T08:38:52.193Z,25.935
2023-04-24T08:53:53.892Z,25.957
2023-04-24T09:08:55.631Z,25.901
2023-04-24T09:23:57.417Z,25.854
2023-04-24T09:38:59.092Z,25.321
2023-04-24T09:54:00.781Z,25.205
2023-04-24T10:09:02.486Z,25.684
2023-04-24T10:24:04.260Z,25.845
2023-04-24T10:39:06.052Z,25.869
2023-04-24T10:54:07.802Z,25.716
2023-04-24T11:09:09.508Z,25.824
2023-04-24T11:24:11.274Z,25.585
2023-04-24T11:39:13.039Z,25.713
2023-04-24T11:54:14.799Z,25.641
2023-04-24T12:09:18.499Z,25.662
2023-04-24T12:24:20.587Z,25.577
2023-04-24T12:39:22.347Z,25.312
2023-04-24T12:54:24.348Z,25.329
2023-04-24T13:09:26.122Z,25.359
2023-04-24T13:24:27.852Z,25.778
2023-04-24T13:39:29.589Z,25.51
2023-04-24T13:54:31.341Z,25.326
2023-04-24T14:09:33.145Z,25.712
2023-04-24T14:24:34.895Z,25.151
2023-04-24T14:39:36.574Z,25.054
2023-04-24T14:54:38.275Z,25.365
2023-04-24T15:09:40.074Z,25.087
2023-04-24T15:24:41.828Z,24.97
2023-04-24T15:39:43.505Z,25.668
2023-04-24T15:54:45.237Z,25.5
2023-04-24T16:09:46.984Z,25.612
2023-04-24T16:24:48.729Z,25.427
2023-04-24T16:39:50.450Z,24.785
2023-04-24T16:54:52.199Z,25.639
2023-04-24T17:09:53.954Z,25.559
2023-04-24T17:24:56.071Z,26.062
2023-04-24T17:39:57.781Z,25.883
2023-04-24T17:54:59.161Z,25.742
2023-04-24T18:10:00.850Z,27.07
2023-04-24T18:25:02.578Z,26.563
2023-04-24T18:40:04.305Z,26.33
2023-04-24T18:55:06.113Z,27.885
2023-04-24T19:10:07.832Z,26.945
2023-04-24T19:25:09.594Z,26.79
2023-04-24T19:40:11.351Z,28.505
2023-04-24T19:55:13.140Z,28.154
2023-04-24T20:10:14.886Z,28.362
2023-04-24T20:25:16.623Z,28.387
2023-04-24T20:40:18.372Z,28.014
2023-04-24T20:55:20.166Z,28.325
2023-04-24T21:10:22.008Z,27.738
2023-04-24T21:25:23.725Z,28.047
2023-04-24T21:40:25.425Z,28.02
2023-04-24T21:55:27.311Z,28.306
2023-04-24T22:10:29.086Z,28.307
2023-04-24T22:25:30.825Z,27.906
2023-04-24T22:40:32.524Z,28.057
2023-04-24T22:55:34.295Z,27.781
2023-04-24T23:10:36.064Z,26.479
2023-04-24T23:25:37.778Z,26.558
2023-04-24T23:40:39.472Z,27.07
2023-04-24T23:55:41.215Z,27.466
