createdAt,value
2023-03-06T00:00:07.633Z,41.20
2023-03-06T00:02:38.902Z,41.20
2023-03-06T00:05:07.491Z,41.30
2023-03-06T00:07:36.723Z,41.20
2023-03-06T00:10:06.056Z,41.20
2023-03-06T00:12:34.354Z,41.30
2023-03-06T00:15:05.639Z,41.30
2023-03-06T00:17:35.079Z,41.30
2023-03-06T00:20:04.496Z,41.30
2023-03-06T00:22:33.813Z,41.30
2023-03-06T00:25:03.151Z,41.20
2023-03-06T00:27:32.357Z,41.30
2023-03-06T00:30:01.804Z,41.30
2023-03-06T00:32:30.673Z,41.30
2023-03-06T00:34:59.747Z,41.30
2023-03-06T00:37:27.991Z,41.30
2023-03-06T00:39:57.196Z,41.40
2023-03-06T00:42:25.108Z,41.40
2023-03-06T00:44:53.361Z,41.40
2023-03-06T00:47:23.959Z,41.40
2023-03-06T00:49:53.470Z,41.40
2023-03-06T00:52:22.329Z,41.40
2023-03-06T00:54:51.666Z,41.40
2023-03-06T00:57:20.986Z,41.40
2023-03-06T00:59:49.824Z,41.40
2023-03-06T01:02:18.220Z,41.40
2023-03-06T01:04:47.879Z,41.40
2023-03-06T01:07:16.205Z,41.40
2023-03-06T01:09:45.511Z,41.40
2023-03-06T01:12:16.304Z,41.40
2023-03-06T01:14:45.093Z,41.40
2023-03-06T01:17:13.892Z,41.40
2023-03-06T01:19:44.248Z,41.40
2023-03-06T01:22:14.831Z,41.40
2023-03-06T01:24:43.632Z,41.40
2023-03-06T01:27:12.912Z,41.40
2023-03-06T01:29:45.175Z,41.40
2023-03-06T01:32:14.009Z,41.40
2023-03-06T01:34:42.712Z,41.40
2023-03-06T01:37:10.371Z,41.40
2023-03-06T01:39:40.078Z,41.40
2023-03-06T01:42:09.779Z,41.50
2023-03-06T01:44:39.121Z,41.50
2023-03-06T01:47:07.543Z,41.50
2023-03-06T01:49:36.364Z,41.50
2023-03-06T01:52:05.201Z,41.50
2023-03-06T01:54:34.550Z,41.50
2023-03-06T01:57:02.927Z,41.50
2023-03-06T01:59:31.892Z,41.70
2023-03-06T02:02:06.641Z,41.50
2023-03-06T02:04:36.851Z,41.50
2023-03-06T02:07:06.132Z,41.60
2023-03-06T02:09:35.053Z,41.50
2023-03-06T02:12:03.937Z,41.60
2023-03-06T02:14:32.444Z,41.70
2023-03-06T02:17:02.888Z,41.60
2023-03-06T02:19:32.929Z,41.60
2023-03-06T02:22:01.832Z,41.50
2023-03-06T02:24:30.670Z,41.50
2023-03-06T02:26:59.846Z,42.20
2023-03-06T02:29:28.248Z,41.60
2023-03-06T02:32:00.475Z,41.60
2023-03-06T02:34:29.745Z,41.60
2023-03-06T02:36:58.995Z,41.60
2023-03-06T02:39:27.418Z,41.60
2023-03-06T02:41:56.653Z,41.70
2023-03-06T02:44:26.091Z,41.70
2023-03-06T02:46:54.824Z,41.60
2023-03-06T02:49:24.897Z,41.60
2023-03-06T02:51:54.926Z,41.70
2023-03-06T02:54:24.076Z,41.70
2023-03-06T02:56:53.770Z,41.60
2023-03-06T02:59:22.862Z,41.60
2023-03-06T03:01:51.240Z,41.70
2023-03-06T03:04:19.410Z,41.60
2023-03-06T03:06:48.589Z,41.70
2023-03-06T03:09:17.855Z,41.60
2023-03-06T03:11:46.706Z,41.80
2023-03-06T03:14:16.143Z,41.60
2023-03-06T03:16:47.076Z,41.70
2023-03-06T03:19:16.406Z,41.70
2023-03-06T03:21:44.843Z,41.70
2023-03-06T03:24:14.145Z,41.70
2023-03-06T03:26:43.612Z,41.70
2023-03-06T03:29:16.533Z,41.70
2023-03-06T03:31:45.404Z,41.70
2023-03-06T03:34:14.453Z,41.70
2023-03-06T03:36:45.053Z,41.70
2023-03-06T03:39:14.786Z,41.70
2023-03-06T03:41:44.167Z,41.70
2023-03-06T03:44:13.806Z,41.60
2023-03-06T03:46:43.247Z,41.60
2023-03-06T03:49:17.121Z,41.60
2023-03-06T03:51:45.485Z,41.70
2023-03-06T03:54:14.430Z,41.70
2023-03-06T03:56:46.148Z,41.70
2023-03-06T03:59:20.744Z,41.70
2023-03-06T04:02:01.035Z,41.70
2023-03-06T04:04:30.100Z,41.70
2023-03-06T04:06:59.972Z,41.70
2023-03-06T04:09:28.878Z,41.70
2023-03-06T04:11:57.980Z,41.80
2023-03-06T04:14:26.859Z,41.80
2023-03-06T04:16:56.142Z,41.70
2023-03-06T04:19:25.526Z,41.70
2023-03-06T04:21:54.666Z,41.70
2023-03-06T04:24:24.548Z,41.70
2023-03-06T04:26:53.551Z,41.80
2023-03-06T04:29:22.378Z,41.70
2023-03-06T04:31:51.553Z,41.80
2023-03-06T04:34:20.824Z,41.70
2023-03-06T04:36:49.176Z,41.70
2023-03-06T04:39:18.665Z,41.70
2023-03-06T04:41:48.564Z,41.80
2023-03-06T04:44:17.276Z,41.70
2023-03-06T04:46:46.511Z,41.70
2023-03-06T04:49:15.823Z,41.70
2023-03-06T04:51:45.157Z,41.70
2023-03-06T04:54:14.421Z,41.80
2023-03-06T04:56:43.150Z,41.80
2023-03-06T04:59:11.972Z,42.10
2023-03-06T05:01:45.351Z,41.70
2023-03-06T05:04:14.746Z,41.70
2023-03-06T05:06:44.148Z,41.70
2023-03-06T05:09:13.386Z,41.70
2023-03-06T05:11:42.737Z,41.70
2023-03-06T05:14:12.149Z,41.70
2023-03-06T05:16:41.386Z,41.70
2023-03-06T05:19:10.700Z,41.70
2023-03-06T05:21:40.008Z,41.70
2023-03-06T05:24:08.870Z,41.70
2023-03-06T05:26:37.722Z,41.70
2023-03-06T05:29:07.030Z,41.70
2023-03-06T05:31:36.382Z,41.70
2023-03-06T05:34:05.675Z,41.70
2023-03-06T05:36:35.022Z,41.70
2023-03-06T05:39:04.330Z,41.70
2023-03-06T05:41:33.906Z,41.60
2023-03-06T05:44:02.681Z,41.60
2023-03-06T05:46:31.975Z,41.70
2023-03-06T05:49:01.293Z,41.80
2023-03-06T05:51:30.539Z,41.70
2023-03-06T05:53:59.340Z,41.80
2023-03-06T05:56:32.363Z,41.60
2023-03-06T05:59:01.503Z,41.70
2023-03-06T06:01:30.773Z,41.70
2023-03-06T06:03:59.673Z,41.70
2023-03-06T06:06:28.928Z,41.80
2023-03-06T06:08:58.294Z,41.70
2023-03-06T06:11:27.503Z,41.80
2023-03-06T06:13:56.709Z,41.70
2023-03-06T06:16:25.897Z,41.70
2023-03-06T06:18:55.283Z,41.70
2023-03-06T06:21:24.082Z,41.60
2023-03-06T06:23:52.894Z,41.70
2023-03-06T06:26:22.070Z,41.70
2023-03-06T06:28:51.360Z,41.60
2023-03-06T06:31:20.722Z,41.80
2023-03-06T06:33:50.018Z,41.70
2023-03-06T06:36:19.279Z,41.70
2023-03-06T06:38:48.528Z,41.70
2023-03-06T06:44:08.151Z,41.70
2023-03-06T06:47:20.892Z,41.60
2023-03-06T06:49:25.595Z,41.70
2023-03-06T06:51:54.328Z,41.70
2023-03-06T06:54:23.696Z,41.70
2023-03-06T06:56:52.157Z,41.70
2023-03-06T06:59:21.572Z,41.70
2023-03-06T07:01:50.847Z,41.70
2023-03-06T07:04:20.077Z,41.70
2023-03-06T07:06:53.019Z,41.60
2023-03-06T07:09:21.964Z,41.80
2023-03-06T07:11:51.318Z,41.60
2023-03-06T07:14:20.561Z,41.60
2023-03-06T07:16:49.856Z,41.60
2023-03-06T07:19:19.225Z,41.50
2023-03-06T07:21:52.536Z,41.50
2023-03-06T07:24:21.804Z,41.40
2023-03-06T07:26:50.993Z,41.40
2023-03-06T07:29:20.365Z,41.40
2023-03-06T07:31:49.706Z,41.30
2023-03-06T07:34:18.949Z,41.30
2023-03-06T07:36:48.198Z,41.30
2023-03-06T07:39:17.553Z,41.20
2023-03-06T07:41:50.457Z,41.20
2023-03-06T07:44:19.172Z,41.10
2023-03-06T07:46:48.149Z,41.10
2023-03-06T07:49:16.890Z,41.10
2023-03-06T07:51:46.183Z,41.00
2023-03-06T07:54:15.500Z,40.90
2023-03-06T07:56:44.773Z,40.80
2023-03-06T07:59:13.583Z,40.80
2023-03-06T08:01:42.825Z,40.80
2023-03-06T08:04:12.154Z,40.70
2023-03-06T08:06:41.422Z,40.60
2023-03-06T08:09:10.420Z,40.50
2023-03-06T08:11:38.607Z,40.10
2023-03-06T08:14:07.522Z,39.90
2023-03-06T08:16:36.225Z,39.60
2023-03-06T08:19:05.512Z,39.40
2023-03-06T08:21:34.762Z,38.90
2023-03-06T08:24:04.061Z,38.50
2023-03-06T08:26:33.287Z,38.30
2023-03-06T08:29:02.603Z,37.70
2023-03-06T08:31:31.845Z,37.50
2023-03-06T08:34:01.201Z,37.30
2023-03-06T08:36:30.544Z,37.00
2023-03-06T08:38:59.758Z,36.90
2023-03-06T08:41:29.113Z,36.80
2023-03-06T08:43:58.039Z,36.60
2023-03-06T08:46:26.825Z,36.60
2023-03-06T08:48:56.142Z,36.40
2023-03-06T08:51:25.016Z,36.40
2023-03-06T08:53:53.913Z,36.30
2023-03-06T08:56:22.703Z,36.20
2023-03-06T08:58:51.496Z,36.00
2023-03-06T09:01:20.441Z,35.80
2023-03-06T09:03:49.140Z,35.40
2023-03-06T09:06:18.504Z,35.00
2023-03-06T09:08:47.798Z,34.30
2023-03-06T09:11:16.382Z,33.70
2023-03-06T09:13:45.141Z,32.80
2023-03-06T09:16:14.513Z,31.70
2023-03-06T09:18:43.647Z,30.70
2023-03-06T09:21:11.889Z,30.00
2023-03-06T09:23:41.174Z,29.70
2023-03-06T09:26:10.504Z,29.50
2023-03-06T09:28:39.380Z,29.40
2023-03-06T09:31:08.200Z,29.20
2023-03-06T09:33:37.446Z,28.90
2023-03-06T09:36:06.213Z,29.10
2023-03-06T09:38:36.753Z,29.20
2023-03-06T09:43:34.721Z,29.00
2023-03-06T09:46:03.393Z,28.70
2023-03-06T09:48:32.234Z,28.40
2023-03-06T09:51:01.234Z,28.50
2023-03-06T09:53:29.856Z,28.60
2023-03-06T09:55:58.703Z,28.90
2023-03-06T09:58:28.020Z,28.80
2023-03-06T10:00:56.779Z,28.30
2023-03-06T10:03:26.002Z,27.70
2023-03-06T10:05:55.435Z,27.40
2023-03-06T10:08:24.595Z,27.30
2023-03-06T10:10:53.301Z,27.50
2023-03-06T10:13:22.641Z,27.70
2023-03-06T10:15:52.029Z,27.60
2023-03-06T10:18:21.398Z,27.60
2023-03-06T10:20:50.402Z,27.70
2023-03-06T10:23:19.721Z,27.90
2023-03-06T10:25:49.229Z,28.40
2023-03-06T10:28:18.355Z,28.80
2023-03-06T10:30:46.731Z,29.00
2023-03-06T10:33:15.334Z,29.40
2023-03-06T10:35:44.634Z,30.00
2023-03-06T10:38:13.970Z,30.50
2023-03-06T10:40:42.769Z,30.80
2023-03-06T10:43:12.373Z,31.30
2023-03-06T10:45:48.857Z,31.40
2023-03-06T10:48:18.946Z,31.30
2023-03-06T10:50:48.134Z,31.40
2023-03-06T10:53:17.454Z,31.50
2023-03-06T10:55:46.666Z,31.70
2023-03-06T10:58:15.992Z,32.00
2023-03-06T11:00:44.824Z,32.10
2023-03-06T11:03:13.994Z,32.40
2023-03-06T11:05:42.453Z,32.30
2023-03-06T11:08:10.600Z,32.20
2023-03-06T11:10:39.562Z,32.00
2023-03-06T11:13:08.130Z,32.00
2023-03-06T11:15:37.428Z,31.20
2023-03-06T11:18:06.605Z,30.80
2023-03-06T11:20:50.039Z,30.10
2023-03-06T11:23:19.154Z,29.80
2023-03-06T11:25:47.328Z,29.50
2023-03-06T11:28:16.134Z,29.20
2023-03-06T11:30:45.490Z,29.20
2023-03-06T11:33:14.715Z,28.90
2023-03-06T11:35:43.966Z,28.70
2023-03-06T11:38:12.810Z,28.60
2023-03-06T11:40:41.843Z,28.70
2023-03-06T11:43:10.564Z,29.00
2023-03-06T11:45:39.359Z,29.40
2023-03-06T11:48:08.553Z,29.30
2023-03-06T11:50:37.812Z,29.40
2023-03-06T11:53:07.044Z,29.80
2023-03-06T11:55:36.296Z,30.00
2023-03-06T11:58:05.135Z,30.20
2023-03-06T12:00:34.536Z,30.30
2023-03-06T12:03:03.749Z,30.40
2023-03-06T12:05:33.018Z,30.50
2023-03-06T12:08:02.337Z,30.60
2023-03-06T12:10:31.753Z,30.60
2023-03-06T12:13:01.290Z,30.80
2023-03-06T12:15:30.681Z,31.30
2023-03-06T12:18:00.167Z,31.70
2023-03-06T12:20:29.492Z,32.00
2023-03-06T12:23:14.421Z,32.40
2023-03-06T12:25:43.981Z,32.60
2023-03-06T12:28:13.191Z,32.80
2023-03-06T12:30:42.535Z,32.90
2023-03-06T12:33:11.476Z,33.20
2023-03-06T12:35:40.180Z,33.00
2023-03-06T12:38:09.127Z,32.90
2023-03-06T12:40:37.284Z,32.80
2023-03-06T12:43:06.025Z,32.70
2023-03-06T12:45:35.237Z,32.80
2023-03-06T12:48:04.152Z,33.00
2023-03-06T12:50:33.019Z,33.20
2023-03-06T12:53:01.798Z,33.40
2023-03-06T12:55:31.077Z,33.50
2023-03-06T12:57:59.393Z,33.70
2023-03-06T13:00:28.546Z,33.90
2023-03-06T13:02:57.202Z,33.80
2023-03-06T13:05:26.497Z,33.90
2023-03-06T13:07:55.817Z,33.80
2023-03-06T13:10:25.158Z,33.90
2023-03-06T13:12:54.444Z,33.80
2023-03-06T13:15:23.301Z,33.80
2023-03-06T13:17:52.637Z,33.80
2023-03-06T13:20:21.518Z,33.80
2023-03-06T13:22:50.517Z,33.60
2023-03-06T13:25:18.725Z,33.50
2023-03-06T13:27:47.604Z,33.60
2023-03-06T13:30:15.756Z,33.80
2023-03-06T13:32:44.973Z,34.00
2023-03-06T13:35:14.348Z,34.30
2023-03-06T13:37:43.589Z,34.50
2023-03-06T13:40:12.833Z,34.80
2023-03-06T13:42:42.090Z,34.90
2023-03-06T13:45:11.505Z,34.80
2023-03-06T13:48:05.790Z,35.00
2023-03-06T13:50:29.194Z,35.00
2023-03-06T13:52:58.001Z,35.20
2023-03-06T13:55:27.470Z,35.10
2023-03-06T13:57:56.292Z,35.30
2023-03-06T14:00:25.594Z,35.40
2023-03-06T14:02:54.949Z,35.40
2023-03-06T14:05:23.898Z,35.40
2023-03-06T14:07:52.492Z,35.30
2023-03-06T14:10:21.315Z,35.30
2023-03-06T14:12:50.680Z,35.30
2023-03-06T14:15:19.966Z,35.40
2023-03-06T14:17:48.755Z,35.30
2023-03-06T14:20:17.659Z,35.10
2023-03-06T14:22:47.026Z,35.40
2023-03-06T14:25:16.460Z,35.40
2023-03-06T14:27:45.851Z,35.30
2023-03-06T14:30:18.695Z,35.50
2023-03-06T14:32:47.685Z,35.60
2023-03-06T14:35:16.402Z,35.70
2023-03-06T14:37:49.199Z,36.00
2023-03-06T14:40:18.195Z,35.90
2023-03-06T14:42:46.867Z,35.80
2023-03-06T14:45:15.926Z,36.30
2023-03-06T14:47:43.728Z,36.10
2023-03-06T14:50:12.325Z,36.30
2023-03-06T14:52:40.648Z,36.20
2023-03-06T14:55:09.893Z,36.40
2023-03-06T14:57:39.173Z,36.50
2023-03-06T15:00:08.462Z,36.40
2023-03-06T15:02:37.286Z,36.50
2023-03-06T15:05:06.058Z,36.60
2023-03-06T15:07:35.297Z,36.50
2023-03-06T15:10:04.582Z,36.40
2023-03-06T15:12:33.766Z,36.40
2023-03-06T15:15:03.027Z,36.40
2023-03-06T15:17:32.155Z,36.40
2023-03-06T15:20:01.186Z,36.40
2023-03-06T15:22:29.863Z,36.60
2023-03-06T15:24:58.030Z,36.60
2023-03-06T15:27:27.246Z,36.70
2023-03-06T15:29:56.485Z,36.90
2023-03-06T15:32:25.866Z,36.90
2023-03-06T15:34:55.231Z,36.90
2023-03-06T15:37:24.445Z,37.00
2023-03-06T15:39:53.744Z,37.00
2023-03-06T15:42:23.085Z,37.00
2023-03-06T15:44:52.481Z,36.90
2023-03-06T15:47:21.493Z,36.90
2023-03-06T15:49:50.027Z,36.80
2023-03-06T15:52:18.911Z,37.00
2023-03-06T15:54:48.187Z,37.00
2023-03-06T15:57:17.485Z,37.00
2023-03-06T15:59:46.627Z,36.90
2023-03-06T16:02:15.852Z,37.00
2023-03-06T16:04:45.143Z,36.90
2023-03-06T16:07:14.339Z,37.20
2023-03-06T16:09:43.601Z,37.10
2023-03-06T16:12:12.630Z,37.00
2023-03-06T16:14:40.871Z,36.90
2023-03-06T16:17:10.046Z,37.10
2023-03-06T16:19:38.833Z,37.20
2023-03-06T16:22:08.178Z,37.40
2023-03-06T16:24:37.258Z,37.40
2023-03-06T16:27:06.331Z,37.40
2023-03-06T16:29:35.417Z,37.40
2023-03-06T16:32:03.815Z,37.50
2023-03-06T16:34:33.142Z,37.70
2023-03-06T16:37:02.432Z,37.70
2023-03-06T16:39:31.697Z,37.70
2023-03-06T16:42:01.012Z,37.70
2023-03-06T16:44:30.177Z,37.90
2023-03-06T16:46:58.373Z,38.10
2023-03-06T16:49:27.183Z,38.20
2023-03-06T16:51:56.475Z,38.30
2023-03-06T16:54:25.781Z,38.40
2023-03-06T16:56:54.978Z,38.50
2023-03-06T16:59:23.740Z,38.50
2023-03-06T17:01:52.878Z,38.60
2023-03-06T17:04:21.848Z,38.60
2023-03-06T17:06:50.416Z,38.70
2023-03-06T17:09:19.441Z,38.90
2023-03-06T17:11:48.181Z,38.80
2023-03-06T17:14:17.292Z,38.90
2023-03-06T17:16:49.826Z,39.00
2023-03-06T17:19:18.707Z,39.10
2023-03-06T17:21:48.099Z,39.20
2023-03-06T17:24:17.493Z,39.10
2023-03-06T17:26:46.316Z,39.20
2023-03-06T17:29:15.592Z,39.30
2023-03-06T17:31:44.397Z,39.20
2023-03-06T17:34:13.713Z,39.30
2023-03-06T17:36:41.857Z,39.30
2023-03-06T17:39:11.051Z,39.30
2023-03-06T17:41:40.297Z,39.30
2023-03-06T17:44:09.617Z,39.30
2023-03-06T17:46:38.873Z,39.40
2023-03-06T17:49:07.603Z,39.60
2023-03-06T17:51:36.904Z,39.60
2023-03-06T17:54:06.129Z,39.60
2023-03-06T17:56:35.542Z,39.50
2023-03-06T17:59:04.841Z,39.60
2023-03-06T18:01:34.082Z,39.70
2023-03-06T18:04:03.309Z,39.70
2023-03-06T18:06:32.549Z,39.70
2023-03-06T18:09:01.977Z,39.70
2023-03-06T18:11:31.366Z,39.70
2023-03-06T18:13:59.690Z,39.70
2023-03-06T18:16:28.927Z,39.70
2023-03-06T18:18:58.164Z,39.80
2023-03-06T18:21:27.483Z,39.90
2023-03-06T18:23:56.746Z,39.80
2023-03-06T18:26:25.202Z,39.90
2023-03-06T18:28:53.345Z,39.90
2023-03-06T18:31:22.156Z,39.90
2023-03-06T18:33:51.504Z,39.90
2023-03-06T18:36:20.852Z,40.00
2023-03-06T18:38:49.784Z,39.90
2023-03-06T18:41:17.967Z,39.90
2023-03-06T18:43:47.455Z,39.90
2023-03-06T18:46:16.184Z,39.90
2023-03-06T18:48:45.344Z,40.00
2023-03-06T18:51:14.559Z,40.00
2023-03-06T18:53:43.858Z,40.00
2023-03-06T18:56:13.264Z,40.00
2023-03-06T18:58:46.457Z,39.90
2023-03-06T19:01:15.877Z,39.90
2023-03-06T19:03:45.201Z,39.90
2023-03-06T19:06:14.300Z,40.00
2023-03-06T19:08:42.893Z,40.10
2023-03-06T19:11:11.562Z,40.00
2023-03-06T19:13:40.776Z,40.10
2023-03-06T19:16:10.026Z,40.00
2023-03-06T19:18:38.609Z,40.10
2023-03-06T19:21:06.776Z,40.10
2023-03-06T19:23:36.148Z,40.10
2023-03-06T19:26:05.350Z,40.00
2023-03-06T19:28:34.149Z,40.10
2023-03-06T19:31:03.410Z,40.10
2023-03-06T19:33:36.441Z,40.10
2023-03-06T19:36:05.451Z,40.20
2023-03-06T19:38:33.790Z,40.20
2023-03-06T19:41:02.375Z,40.10
2023-03-06T19:43:31.524Z,40.10
2023-03-06T19:46:00.255Z,40.20
2023-03-06T19:48:28.788Z,40.20
2023-03-06T19:50:57.163Z,40.20
2023-03-06T19:53:25.835Z,40.20
2023-03-06T19:55:54.809Z,40.20
2023-03-06T19:58:22.994Z,40.20
2023-03-06T20:00:51.121Z,40.20
2023-03-06T20:03:19.941Z,40.20
2023-03-06T20:05:48.423Z,40.30
2023-03-06T20:08:17.046Z,40.30
2023-03-06T20:10:45.818Z,40.40
2023-03-06T20:13:15.055Z,40.40
2023-03-06T20:15:44.338Z,40.40
2023-03-06T20:18:13.642Z,40.40
2023-03-06T20:20:42.601Z,40.40
2023-03-06T20:23:11.319Z,40.50
2023-03-06T20:25:40.584Z,40.50
2023-03-06T20:28:09.391Z,40.60
2023-03-06T20:30:39.658Z,40.60
2023-03-06T20:33:09.079Z,40.60
2023-03-06T20:35:38.311Z,40.70
2023-03-06T20:38:07.693Z,40.70
2023-03-06T20:40:36.588Z,40.80
2023-03-06T20:43:05.263Z,40.80
2023-03-06T20:45:34.547Z,40.80
2023-03-06T20:48:03.932Z,40.90
2023-03-06T20:50:32.436Z,41.00
2023-03-06T20:53:00.629Z,41.00
2023-03-06T20:55:29.808Z,41.10
2023-03-06T20:57:59.051Z,41.20
2023-03-06T21:00:28.340Z,41.10
2023-03-06T21:02:57.715Z,41.20
2023-03-06T21:05:30.764Z,41.20
2023-03-06T21:08:00.017Z,41.20
2023-03-06T21:10:28.553Z,41.30
2023-03-06T21:12:57.197Z,41.30
2023-03-06T21:15:26.511Z,41.30
2023-03-06T21:17:55.869Z,41.30
2023-03-06T21:20:24.563Z,41.40
2023-03-06T21:22:53.895Z,41.50
2023-03-06T21:25:22.633Z,41.60
2023-03-06T21:27:51.328Z,41.60
2023-03-06T21:30:20.330Z,41.60
2023-03-06T21:32:48.944Z,41.70
2023-03-06T21:35:18.192Z,41.70
2023-03-06T21:37:47.435Z,41.80
2023-03-06T21:40:16.679Z,41.70
2023-03-06T21:42:49.542Z,41.80
2023-03-06T21:45:18.834Z,41.80
2023-03-06T21:47:48.134Z,41.90
2023-03-06T21:50:16.528Z,41.90
2023-03-06T21:52:45.707Z,41.90
2023-03-06T21:55:14.053Z,42.00
2023-03-06T21:57:43.291Z,42.00
2023-03-06T22:00:11.807Z,42.10
2023-03-06T22:02:40.558Z,42.10
2023-03-06T22:05:09.846Z,42.20
2023-03-06T22:07:38.866Z,42.10
2023-03-06T22:10:06.982Z,42.20
2023-03-06T22:12:36.245Z,42.20
2023-03-06T22:15:05.481Z,42.30
2023-03-06T22:17:34.807Z,42.30
2023-03-06T22:20:08.030Z,42.30
2023-03-06T22:22:37.297Z,42.30
2023-03-06T22:25:06.216Z,42.40
2023-03-06T22:27:34.830Z,42.40
2023-03-06T22:30:04.117Z,42.40
2023-03-06T22:32:33.448Z,42.50
2023-03-06T22:35:02.733Z,42.50
2023-03-06T22:37:31.599Z,42.60
2023-03-06T22:40:01.793Z,42.40
2023-03-06T22:42:31.060Z,42.50
2023-03-06T22:44:59.826Z,42.50
2023-03-06T22:47:29.177Z,42.60
2023-03-06T22:49:58.460Z,42.50
2023-03-06T22:52:27.362Z,42.50
2023-03-06T22:54:57.517Z,42.60
2023-03-06T22:57:26.721Z,42.60
2023-03-06T22:59:55.878Z,42.50
2023-03-06T23:02:24.574Z,42.60
2023-03-06T23:04:53.767Z,42.60
2023-03-06T23:07:22.984Z,42.60
2023-03-06T23:10:01.613Z,42.50
2023-03-06T23:12:49.200Z,42.60
2023-03-06T23:15:36.520Z,42.60
2023-03-06T23:18:24.011Z,42.60
2023-03-06T23:21:11.147Z,42.60
2023-03-06T23:23:57.849Z,42.60
2023-03-06T23:26:26.032Z,42.60
2023-03-06T23:28:55.277Z,42.60
2023-03-06T23:31:24.632Z,42.60
2023-03-06T23:33:53.925Z,42.70
2023-03-06T23:36:22.635Z,42.60
2023-03-06T23:38:51.428Z,42.70
2023-03-06T23:41:20.098Z,42.60
2023-03-06T23:43:48.786Z,42.60
2023-03-06T23:46:17.740Z,42.70
2023-03-06T23:48:47.081Z,42.70
2023-03-06T23:51:16.043Z,42.70
2023-03-06T23:53:44.660Z,42.80
2023-03-06T23:56:13.966Z,42.70
2023-03-06T23:58:43.201Z,42.80
