createdAt,value
2022-08-25T00:01:30.942Z,19.20
2022-08-25T00:03:35.989Z,19.20
2022-08-25T00:05:41.256Z,19.20
2022-08-25T00:07:42.950Z,19.20
2022-08-25T00:09:45.575Z,19.10
2022-08-25T00:11:49.227Z,19.10
2022-08-25T00:13:54.025Z,19.10
2022-08-25T00:15:55.703Z,19.10
2022-08-25T00:17:57.449Z,19.00
2022-08-25T00:19:59.177Z,19.00
2022-08-25T00:22:01.414Z,19.00
2022-08-25T00:24:03.296Z,19.00
2022-08-25T00:26:04.987Z,19.00
2022-08-25T00:28:08.656Z,18.90
2022-08-25T00:30:11.748Z,19.00
2022-08-25T00:32:18.342Z,18.90
2022-08-25T00:34:22.164Z,18.90
2022-08-25T00:36:23.817Z,19.00
2022-08-25T00:38:26.126Z,19.00
2022-08-25T00:40:28.703Z,19.00
2022-08-25T00:42:31.488Z,19.00
2022-08-25T00:44:33.930Z,19.00
2022-08-25T00:46:41.378Z,18.90
2022-08-25T00:48:47.149Z,19.00
2022-08-25T00:50:48.893Z,19.00
2022-08-25T00:52:54.063Z,19.00
2022-08-25T00:55:08.367Z,18.90
2022-08-25T00:57:12.858Z,18.90
2022-08-25T00:59:15.008Z,18.90
2022-08-25T01:01:16.752Z,18.80
2022-08-25T01:03:19.221Z,18.80
2022-08-25T01:05:21.362Z,18.90
2022-08-25T01:07:23.826Z,18.90
2022-08-25T01:09:25.544Z,18.80
2022-08-25T01:11:27.831Z,18.90
2022-08-25T01:13:33.781Z,18.90
2022-08-25T01:15:35.537Z,18.90
2022-08-25T01:17:46.200Z,18.90
2022-08-25T01:19:48.120Z,18.80
2022-08-25T01:21:50.644Z,18.70
2022-08-25T01:23:52.904Z,18.70
2022-08-25T01:26:00.439Z,18.60
2022-08-25T01:28:02.265Z,18.60
2022-08-25T01:30:04.164Z,18.60
2022-08-25T01:32:07.691Z,18.60
2022-08-25T01:34:09.802Z,18.50
2022-08-25T01:36:11.443Z,18.50
2022-08-25T01:38:13.189Z,18.50
2022-08-25T01:40:14.929Z,18.40
2022-08-25T01:42:24.186Z,18.40
2022-08-25T01:44:26.208Z,18.50
2022-08-25T01:46:27.938Z,18.60
2022-08-25T01:48:29.732Z,18.50
2022-08-25T01:50:31.364Z,18.40
2022-08-25T01:52:36.626Z,18.40
2022-08-25T01:54:38.464Z,18.40
2022-08-25T01:56:40.257Z,18.40
2022-08-25T01:58:43.751Z,18.30
2022-08-25T02:00:46.619Z,18.40
2022-08-25T02:02:52.239Z,18.30
2022-08-25T02:04:55.812Z,18.30
2022-08-25T02:06:57.890Z,18.30
2022-08-25T02:09:01.124Z,18.20
2022-08-25T02:11:03.353Z,18.00
2022-08-25T02:13:05.730Z,18.00
2022-08-25T02:15:10.276Z,17.90
2022-08-25T02:17:11.888Z,18.00
2022-08-25T02:19:13.650Z,17.90
2022-08-25T02:21:15.274Z,18.00
2022-08-25T02:23:17.017Z,18.00
2022-08-25T02:25:19.189Z,18.00
2022-08-25T02:27:20.868Z,18.00
2022-08-25T02:29:22.769Z,18.00
2022-08-25T02:31:25.341Z,18.10
2022-08-25T02:33:26.971Z,18.10
2022-08-25T02:35:29.744Z,18.00
2022-08-25T02:37:31.503Z,18.00
2022-08-25T02:39:33.172Z,18.00
2022-08-25T02:41:34.997Z,18.10
2022-08-25T02:43:36.686Z,18.10
2022-08-25T02:45:38.384Z,18.00
2022-08-25T02:47:41.033Z,18.00
2022-08-25T02:49:42.785Z,18.00
2022-08-25T02:51:44.534Z,18.00
2022-08-25T02:53:47.010Z,18.00
2022-08-25T02:55:48.668Z,18.00
2022-08-25T02:57:50.391Z,17.90
2022-08-25T02:59:52.009Z,17.90
2022-08-25T03:01:53.626Z,17.90
2022-08-25T03:03:55.460Z,17.90
2022-08-25T03:05:57.658Z,18.00
2022-08-25T03:07:59.921Z,17.90
2022-08-25T03:10:04.839Z,17.80
2022-08-25T03:12:06.648Z,17.70
2022-08-25T03:14:09.471Z,17.60
2022-08-25T03:16:12.413Z,17.60
2022-08-25T03:18:15.403Z,17.70
2022-08-25T03:20:17.251Z,17.70
2022-08-25T03:22:18.915Z,17.70
2022-08-25T03:24:20.590Z,17.70
2022-08-25T03:26:41.375Z,17.80
2022-08-25T03:28:43.014Z,17.70
2022-08-25T03:30:44.766Z,17.80
2022-08-25T03:32:46.413Z,17.70
2022-08-25T03:34:48.036Z,17.70
2022-08-25T03:36:51.135Z,17.70
2022-08-25T03:38:53.083Z,17.80
2022-08-25T03:40:54.858Z,17.80
2022-08-25T03:42:56.889Z,17.80
2022-08-25T03:44:59.210Z,17.70
2022-08-25T03:47:00.823Z,17.70
2022-08-25T03:49:04.276Z,17.80
2022-08-25T03:51:06.003Z,17.80
2022-08-25T03:53:07.677Z,17.80
2022-08-25T03:55:14.440Z,17.80
2022-08-25T03:57:16.116Z,17.70
2022-08-25T03:59:17.848Z,17.70
2022-08-25T04:01:19.660Z,17.70
2022-08-25T04:03:21.275Z,17.70
2022-08-25T04:05:23.258Z,17.60
2022-08-25T04:07:28.454Z,17.50
2022-08-25T04:09:34.123Z,17.60
2022-08-25T04:11:38.679Z,17.50
2022-08-25T04:13:41.865Z,17.60
2022-08-25T04:15:43.892Z,17.60
2022-08-25T04:17:45.650Z,17.50
2022-08-25T04:19:48.157Z,17.50
2022-08-25T04:21:50.022Z,17.60
2022-08-25T04:23:52.475Z,17.60
2022-08-25T04:25:54.210Z,17.60
2022-08-25T04:27:55.923Z,17.60
2022-08-25T04:29:57.547Z,17.50
2022-08-25T04:31:59.303Z,17.50
2022-08-25T04:34:04.443Z,17.50
2022-08-25T04:36:20.436Z,17.60
2022-08-25T04:38:22.514Z,17.50
2022-08-25T04:40:28.867Z,17.40
2022-08-25T04:42:31.013Z,17.40
2022-08-25T04:44:32.845Z,17.40
2022-08-25T04:46:34.660Z,17.30
2022-08-25T04:48:36.887Z,17.30
2022-08-25T04:50:39.654Z,17.30
2022-08-25T04:52:41.283Z,17.20
2022-08-25T04:54:43.735Z,17.30
2022-08-25T04:56:45.361Z,17.20
2022-08-25T04:58:47.202Z,17.20
2022-08-25T05:00:48.892Z,17.30
2022-08-25T05:02:50.619Z,17.40
2022-08-25T05:04:52.394Z,17.50
2022-08-25T05:06:54.042Z,17.50
2022-08-25T05:08:57.044Z,17.50
2022-08-25T05:10:58.765Z,17.50
2022-08-25T05:13:00.659Z,17.40
2022-08-25T05:15:22.319Z,17.40
2022-08-25T05:17:23.930Z,17.50
2022-08-25T05:19:26.383Z,17.40
2022-08-25T05:21:28.762Z,17.50
2022-08-25T05:23:30.710Z,17.50
2022-08-25T05:25:32.723Z,17.50
2022-08-25T05:27:34.370Z,17.40
2022-08-25T05:29:35.993Z,17.40
2022-08-25T05:31:42.376Z,17.50
2022-08-25T05:33:45.122Z,17.40
2022-08-25T05:35:46.749Z,17.50
2022-08-25T05:37:48.423Z,17.50
2022-08-25T05:39:50.119Z,17.60
2022-08-25T05:41:51.803Z,17.60
2022-08-25T05:43:53.725Z,17.60
2022-08-25T05:45:56.136Z,17.70
2022-08-25T05:47:58.349Z,17.60
2022-08-25T05:50:01.260Z,17.60
2022-08-25T05:52:02.978Z,17.60
2022-08-25T05:54:06.710Z,17.70
2022-08-25T05:56:08.469Z,17.80
2022-08-25T05:58:10.180Z,17.80
2022-08-25T06:00:15.861Z,17.80
2022-08-25T06:02:37.161Z,17.80
2022-08-25T06:04:41.309Z,17.80
2022-08-25T06:06:43.669Z,17.90
2022-08-25T06:08:45.585Z,17.90
2022-08-25T06:10:51.725Z,17.90
2022-08-25T06:12:53.575Z,18.00
2022-08-25T06:14:58.641Z,18.00
2022-08-25T06:17:00.748Z,18.00
2022-08-25T06:19:02.451Z,18.10
2022-08-25T06:21:08.885Z,18.10
2022-08-25T06:23:10.556Z,18.20
2022-08-25T06:25:13.289Z,18.20
2022-08-25T06:27:14.940Z,18.30
2022-08-25T06:29:16.605Z,18.30
2022-08-25T06:31:18.884Z,18.30
2022-08-25T06:33:20.707Z,18.40
2022-08-25T06:35:22.694Z,18.50
2022-08-25T06:37:25.383Z,18.60
2022-08-25T06:39:27.193Z,18.70
2022-08-25T06:41:36.861Z,18.70
2022-08-25T06:43:45.044Z,18.80
2022-08-25T06:45:49.970Z,18.80
2022-08-25T06:47:52.532Z,18.90
2022-08-25T06:49:54.239Z,18.90
2022-08-25T06:51:55.962Z,19.00
2022-08-25T06:53:57.600Z,19.10
2022-08-25T06:56:03.356Z,19.20
2022-08-25T06:58:11.107Z,19.20
2022-08-25T07:00:13.463Z,19.30
2022-08-25T07:02:15.795Z,19.30
2022-08-25T07:04:23.659Z,19.50
2022-08-25T07:06:28.714Z,19.50
2022-08-25T07:08:30.679Z,19.60
2022-08-25T07:10:32.352Z,19.70
2022-08-25T07:12:34.292Z,19.70
2022-08-25T07:14:36.839Z,19.80
2022-08-25T07:16:39.912Z,19.90
2022-08-25T07:18:44.234Z,20.00
2022-08-25T07:20:46.096Z,20.10
2022-08-25T07:22:47.945Z,20.20
2022-08-25T07:24:49.608Z,20.40
2022-08-25T07:26:51.398Z,20.50
2022-08-25T07:28:53.667Z,20.70
2022-08-25T07:31:00.881Z,20.80
2022-08-25T07:33:06.773Z,20.80
2022-08-25T07:35:19.633Z,20.90
2022-08-25T07:37:47.822Z,21.00
2022-08-25T07:39:47.367Z,21.10
2022-08-25T07:41:52.193Z,21.20
2022-08-25T07:43:54.189Z,21.30
2022-08-25T07:45:55.901Z,21.40
2022-08-25T07:47:59.541Z,21.50
2022-08-25T07:50:01.871Z,21.50
2022-08-25T07:52:06.432Z,21.50
2022-08-25T07:54:08.557Z,21.70
2022-08-25T07:56:11.640Z,21.80
2022-08-25T07:58:13.517Z,21.80
2022-08-25T08:00:16.517Z,21.80
2022-08-25T08:02:24.747Z,22.10
2022-08-25T08:04:26.574Z,22.10
2022-08-25T08:06:30.357Z,22.10
2022-08-25T08:08:32.577Z,22.20
2022-08-25T08:12:55.970Z,22.20
2022-08-25T08:14:58.948Z,22.30
2022-08-25T08:17:05.419Z,22.30
2022-08-25T08:19:07.245Z,22.40
2022-08-25T08:21:13.661Z,22.30
2022-08-25T08:23:27.619Z,22.50
2022-08-25T08:25:30.208Z,22.60
2022-08-25T08:27:32.557Z,22.70
2022-08-25T08:29:37.428Z,22.80
2022-08-25T08:31:39.139Z,22.90
2022-08-25T08:33:41.125Z,23.20
2022-08-25T08:35:43.223Z,23.20
2022-08-25T08:37:45.516Z,23.10
2022-08-25T08:39:47.543Z,23.10
2022-08-25T08:42:12.068Z,23.10
2022-08-25T08:44:32.565Z,23.30
2022-08-25T08:46:49.272Z,23.50
2022-08-25T08:49:06.469Z,23.50
2022-08-25T08:51:37.740Z,23.60
2022-08-25T08:53:39.429Z,23.80
2022-08-25T08:56:01.230Z,23.80
2022-08-25T08:58:05.187Z,23.80
2022-08-25T09:00:08.284Z,23.90
2022-08-25T09:02:14.932Z,24.00
2022-08-25T09:04:45.215Z,24.20
2022-08-25T09:06:48.165Z,24.10
2022-08-25T09:08:49.976Z,24.20
2022-08-25T09:11:01.304Z,24.30
2022-08-25T09:13:26.085Z,24.40
2022-08-25T09:15:59.044Z,24.40
2022-08-25T09:18:03.009Z,24.40
2022-08-25T09:20:23.159Z,24.20
2022-08-25T09:22:43.621Z,24.30
2022-08-25T09:24:48.508Z,24.50
2022-08-25T09:26:53.030Z,24.60
2022-08-25T09:29:01.077Z,24.70
2022-08-25T09:31:04.429Z,24.90
2022-08-25T09:33:06.626Z,25.00
2022-08-25T09:35:14.858Z,25.20
2022-08-25T09:37:16.599Z,25.30
2022-08-25T09:39:19.655Z,25.50
2022-08-25T09:41:40.283Z,25.50
2022-08-25T09:43:44.622Z,25.30
2022-08-25T09:45:48.014Z,25.20
2022-08-25T09:47:49.653Z,25.50
2022-08-25T09:50:01.059Z,25.50
2022-08-25T09:52:21.141Z,25.50
2022-08-25T09:54:34.080Z,25.70
2022-08-25T09:56:51.784Z,26.00
2022-08-25T09:58:54.230Z,25.90
2022-08-25T10:01:06.300Z,25.80
2022-08-25T10:03:13.809Z,26.10
2022-08-25T10:05:23.266Z,26.40
2022-08-25T10:07:30.193Z,26.40
2022-08-25T10:09:34.734Z,26.50
2022-08-25T10:11:39.905Z,26.70
2022-08-25T10:13:43.252Z,26.90
2022-08-25T10:15:45.588Z,26.90
2022-08-25T10:17:47.392Z,26.90
2022-08-25T10:19:49.960Z,27.20
2022-08-25T10:22:02.842Z,27.50
2022-08-25T10:24:06.035Z,27.60
2022-08-25T10:26:34.891Z,27.80
2022-08-25T10:28:50.999Z,27.90
2022-08-25T10:31:05.702Z,28.00
2022-08-25T10:33:30.213Z,27.90
2022-08-25T10:35:50.654Z,27.70
2022-08-25T10:38:01.384Z,28.30
2022-08-25T10:40:29.577Z,28.60
2022-08-25T10:42:31.486Z,28.50
2022-08-25T10:44:56.069Z,28.50
2022-08-25T10:47:09.284Z,28.70
2022-08-25T10:49:14.941Z,29.10
2022-08-25T10:51:37.949Z,29.30
2022-08-25T10:53:53.832Z,29.70
2022-08-25T10:56:13.019Z,29.70
2022-08-25T10:58:38.029Z,30.00
2022-08-25T11:00:42.846Z,30.30
2022-08-25T11:02:49.955Z,30.60
2022-08-25T11:05:03.944Z,30.90
2022-08-25T11:07:15.486Z,31.20
2022-08-25T11:09:23.310Z,30.90
2022-08-25T11:11:25.702Z,31.20
2022-08-25T11:13:45.947Z,31.70
2022-08-25T11:16:17.396Z,32.20
2022-08-25T11:18:20.575Z,32.80
2022-08-25T11:20:34.865Z,33.40
2022-08-25T11:22:40.778Z,33.60
2022-08-25T11:24:57.210Z,33.80
2022-08-25T11:26:59.713Z,34.00
2022-08-25T11:29:04.943Z,33.70
2022-08-25T11:31:14.463Z,34.00
2022-08-25T11:33:19.503Z,34.50
2022-08-25T11:35:29.015Z,34.80
2022-08-25T11:37:31.764Z,34.90
2022-08-25T11:39:36.471Z,35.30
2022-08-25T11:41:43.162Z,35.50
2022-08-25T11:44:03.649Z,35.70
2022-08-25T11:46:10.240Z,36.70
2022-08-25T11:48:22.027Z,36.40
2022-08-25T11:50:23.680Z,36.20
2022-08-25T11:52:31.604Z,37.00
2022-08-25T11:54:33.218Z,37.50
2022-08-25T11:56:41.706Z,37.20
2022-08-25T11:58:46.260Z,36.90
2022-08-25T12:00:48.012Z,36.80
2022-08-25T12:02:53.133Z,37.40
2022-08-25T12:04:55.502Z,37.70
2022-08-25T12:07:06.868Z,38.50
2022-08-25T12:09:13.278Z,38.50
2022-08-25T12:11:34.979Z,37.70
2022-08-25T12:13:39.800Z,38.10
2022-08-25T12:15:41.405Z,38.20
2022-08-25T12:17:43.087Z,37.70
2022-08-25T12:19:44.686Z,38.50
2022-08-25T12:21:46.344Z,38.10
2022-08-25T12:24:07.866Z,38.40
2022-08-25T12:26:11.111Z,38.40
2022-08-25T12:28:36.077Z,38.50
2022-08-25T12:30:43.785Z,38.40
2022-08-25T12:32:45.613Z,39.40
2022-08-25T12:34:53.330Z,39.30
2022-08-25T12:36:56.487Z,38.60
2022-08-25T12:39:17.909Z,38.60
2022-08-25T12:41:22.067Z,37.10
2022-08-25T12:43:28.298Z,36.60
2022-08-25T12:45:35.160Z,37.00
2022-08-25T12:47:37.769Z,37.50
2022-08-25T12:49:40.801Z,37.60
2022-08-25T12:51:42.496Z,37.40
2022-08-25T12:53:57.671Z,38.00
2022-08-25T12:56:08.637Z,38.80
2022-08-25T12:58:12.653Z,38.50
2022-08-25T13:00:18.365Z,38.80
2022-08-25T13:02:39.802Z,39.00
2022-08-25T13:05:03.034Z,38.20
2022-08-25T13:07:24.336Z,37.80
2022-08-25T13:09:44.862Z,38.60
2022-08-25T13:11:46.568Z,39.70
2022-08-25T13:13:55.708Z,39.00
2022-08-25T13:15:58.915Z,36.50
2022-08-25T13:18:19.386Z,37.30
2022-08-25T13:20:25.967Z,38.70
2022-08-25T13:22:27.730Z,39.90
2022-08-25T13:24:40.486Z,40.00
2022-08-25T13:26:48.278Z,40.50
2022-08-25T13:29:11.520Z,41.00
2022-08-25T13:31:18.599Z,39.10
2022-08-25T13:33:22.110Z,40.00
2022-08-25T13:35:32.057Z,40.50
2022-08-25T13:37:34.223Z,41.50
2022-08-25T13:39:56.679Z,40.20
2022-08-25T13:42:00.912Z,39.10
2022-08-25T13:44:06.635Z,40.10
2022-08-25T13:46:18.692Z,40.40
2022-08-25T13:48:32.652Z,39.80
2022-08-25T13:50:36.730Z,40.20
2022-08-25T13:52:39.993Z,40.70
2022-08-25T13:54:45.904Z,41.20
2022-08-25T13:56:47.743Z,41.80
2022-08-25T13:58:49.726Z,41.60
2022-08-25T14:01:22.143Z,41.20
2022-08-25T14:03:36.314Z,40.10
2022-08-25T14:05:42.896Z,38.90
2022-08-25T14:08:09.206Z,38.70
2022-08-25T14:10:32.149Z,38.80
2022-08-25T14:12:36.805Z,37.80
2022-08-25T14:14:38.474Z,37.00
2022-08-25T14:16:48.382Z,36.70
2022-08-25T14:19:00.815Z,36.10
2022-08-25T14:21:08.592Z,34.60
2022-08-25T14:23:16.173Z,33.50
2022-08-25T14:25:20.788Z,33.30
2022-08-25T14:27:22.486Z,33.40
2022-08-25T14:29:24.231Z,34.10
2022-08-25T14:31:29.666Z,34.70
2022-08-25T14:33:39.120Z,34.90
2022-08-25T14:35:43.931Z,34.90
2022-08-25T14:37:45.987Z,34.90
2022-08-25T14:39:47.785Z,35.70
2022-08-25T14:41:53.186Z,35.70
2022-08-25T14:43:55.635Z,36.20
2022-08-25T14:45:58.661Z,36.50
2022-08-25T14:48:04.506Z,36.40
2022-08-25T14:50:14.291Z,37.50
2022-08-25T14:52:24.358Z,38.70
2022-08-25T14:54:27.289Z,37.60
2022-08-25T14:56:29.930Z,37.70
2022-08-25T14:58:33.886Z,38.80
2022-08-25T15:00:41.268Z,39.20
2022-08-25T15:02:43.630Z,39.80
2022-08-25T15:04:53.380Z,41.00
2022-08-25T15:06:56.275Z,41.90
2022-08-25T15:09:12.893Z,42.00
2022-08-25T15:11:14.915Z,42.70
2022-08-25T15:13:16.745Z,42.80
2022-08-25T15:15:18.622Z,43.30
2022-08-25T15:17:20.412Z,43.10
2022-08-25T15:19:23.793Z,43.40
2022-08-25T15:21:26.075Z,42.30
2022-08-25T15:23:27.772Z,42.60
2022-08-25T15:25:29.478Z,42.60
2022-08-25T15:27:31.487Z,42.30
2022-08-25T15:29:34.910Z,42.30
2022-08-25T15:31:37.232Z,42.00
2022-08-25T15:33:40.613Z,42.30
2022-08-25T15:35:43.557Z,43.10
2022-08-25T15:37:48.242Z,43.40
2022-08-25T15:39:49.965Z,43.80
2022-08-25T15:41:54.691Z,44.60
2022-08-25T15:43:59.657Z,43.80
2022-08-25T15:46:01.767Z,43.50
2022-08-25T15:48:04.438Z,43.50
2022-08-25T15:50:10.165Z,43.80
2022-08-25T15:52:13.521Z,44.00
2022-08-25T15:54:15.539Z,43.60
2022-08-25T15:56:26.450Z,43.40
2022-08-25T15:58:28.770Z,43.50
2022-08-25T16:00:31.834Z,43.80
2022-08-25T16:02:34.714Z,43.30
2022-08-25T16:04:36.761Z,43.00
2022-08-25T16:06:38.494Z,41.40
2022-08-25T16:08:40.573Z,41.20
2022-08-25T16:10:44.332Z,41.20
2022-08-25T16:12:46.095Z,40.50
2022-08-25T16:14:47.998Z,40.00
2022-08-25T16:16:49.885Z,39.70
2022-08-25T16:18:52.201Z,40.00
2022-08-25T16:20:53.971Z,40.70
2022-08-25T16:22:55.945Z,41.20
2022-08-25T16:24:57.644Z,41.20
2022-08-25T16:27:11.776Z,41.00
2022-08-25T16:29:15.490Z,40.90
2022-08-25T16:31:18.577Z,39.20
2022-08-25T16:33:20.928Z,39.00
2022-08-25T16:35:22.693Z,39.70
2022-08-25T16:37:24.503Z,39.10
2022-08-25T16:39:26.188Z,38.20
2022-08-25T16:41:33.991Z,37.60
2022-08-25T16:43:35.883Z,36.60
2022-08-25T16:45:38.016Z,35.60
2022-08-25T16:47:42.542Z,35.10
2022-08-25T16:49:44.797Z,34.60
2022-08-25T16:51:46.450Z,34.50
2022-08-25T16:54:12.593Z,34.10
2022-08-25T16:56:14.245Z,34.00
2022-08-25T16:58:15.865Z,33.80
2022-08-25T17:00:19.154Z,33.50
2022-08-25T17:02:21.761Z,32.90
2022-08-25T17:04:29.592Z,32.30
2022-08-25T17:06:35.925Z,31.80
2022-08-25T17:08:37.620Z,31.40
2022-08-25T17:10:41.113Z,31.20
2022-08-25T17:12:43.510Z,31.00
2022-08-25T17:14:45.186Z,30.80
2022-08-25T17:16:48.462Z,30.60
2022-08-25T17:18:52.418Z,30.40
2022-08-25T17:21:01.232Z,30.20
2022-08-25T17:23:12.421Z,30.20
2022-08-25T17:25:14.678Z,30.10
2022-08-25T17:27:18.389Z,30.00
2022-08-25T17:29:20.085Z,29.90
2022-08-25T17:31:22.142Z,29.80
2022-08-25T17:33:24.502Z,29.60
2022-08-25T17:35:27.006Z,29.50
2022-08-25T17:37:28.660Z,29.40
2022-08-25T17:39:30.345Z,29.30
2022-08-25T17:41:33.202Z,29.20
2022-08-25T17:43:41.148Z,29.10
2022-08-25T17:45:43.078Z,28.90
2022-08-25T17:47:44.776Z,28.80
2022-08-25T17:49:46.447Z,28.70
2022-08-25T17:51:48.121Z,28.60
2022-08-25T17:53:52.663Z,28.50
2022-08-25T17:56:00.217Z,28.50
2022-08-25T17:58:04.956Z,28.30
2022-08-25T18:00:09.773Z,28.20
2022-08-25T18:02:12.238Z,28.00
2022-08-25T18:04:16.965Z,27.90
2022-08-25T18:06:20.479Z,27.80
2022-08-25T18:08:32.108Z,27.70
2022-08-25T18:10:36.971Z,27.50
2022-08-25T18:12:38.922Z,27.40
2022-08-25T18:14:40.570Z,27.30
2022-08-25T18:16:42.431Z,27.20
2022-08-25T18:18:44.540Z,27.00
2022-08-25T18:20:48.765Z,26.90
2022-08-25T18:22:50.626Z,26.90
2022-08-25T18:24:52.463Z,26.80
2022-08-25T18:26:54.444Z,26.70
2022-08-25T18:28:56.181Z,26.60
2022-08-25T18:30:57.898Z,26.50
2022-08-25T18:32:59.976Z,26.40
2022-08-25T18:35:02.329Z,26.30
2022-08-25T18:37:25.037Z,26.20
2022-08-25T18:39:45.186Z,26.10
2022-08-25T18:41:46.817Z,26.10
2022-08-25T18:43:48.704Z,26.00
2022-08-25T18:45:50.412Z,26.00
2022-08-25T18:47:58.229Z,25.90
2022-08-25T18:50:04.647Z,25.80
2022-08-25T18:52:06.671Z,25.70
2022-08-25T18:54:09.374Z,25.70
2022-08-25T18:56:25.654Z,25.60
2022-08-25T18:58:27.429Z,25.50
2022-08-25T19:00:30.393Z,25.50
2022-08-25T19:02:33.690Z,25.40
2022-08-25T19:04:35.547Z,25.30
2022-08-25T19:06:37.488Z,25.30
2022-08-25T19:08:41.647Z,25.10
2022-08-25T19:10:45.455Z,25.10
2022-08-25T19:12:47.169Z,25.00
2022-08-25T19:14:51.850Z,25.00
2022-08-25T19:16:54.536Z,24.90
2022-08-25T19:18:57.728Z,24.90
2022-08-25T19:21:00.088Z,24.80
2022-08-25T19:23:02.075Z,24.80
2022-08-25T19:25:05.338Z,24.70
2022-08-25T19:27:07.006Z,24.70
2022-08-25T19:29:15.846Z,24.60
2022-08-25T19:31:20.121Z,24.60
2022-08-25T19:33:31.425Z,24.50
2022-08-25T19:35:45.283Z,24.50
2022-08-25T19:37:46.950Z,24.40
2022-08-25T19:39:53.243Z,24.30
2022-08-25T19:41:56.769Z,24.30
2022-08-25T19:43:59.395Z,24.30
2022-08-25T19:46:01.124Z,24.30
2022-08-25T19:48:05.202Z,24.30
2022-08-25T19:50:07.910Z,24.20
2022-08-25T19:52:12.341Z,24.10
2022-08-25T19:54:15.624Z,24.00
2022-08-25T19:56:17.561Z,24.00
2022-08-25T19:58:19.222Z,24.00
2022-08-25T20:00:25.921Z,23.90
2022-08-25T20:02:29.720Z,23.80
2022-08-25T20:04:31.694Z,23.80
2022-08-25T20:06:33.381Z,23.70
2022-08-25T20:08:35.019Z,23.60
2022-08-25T20:10:41.822Z,23.50
2022-08-25T20:12:47.016Z,23.50
2022-08-25T20:14:49.318Z,23.40
2022-08-25T20:16:51.533Z,23.50
2022-08-25T20:18:53.342Z,23.50
2022-08-25T20:20:54.971Z,23.40
2022-08-25T20:23:18.651Z,23.30
2022-08-25T20:25:21.552Z,23.20
2022-08-25T20:27:26.996Z,23.20
2022-08-25T20:29:29.860Z,23.10
2022-08-25T20:31:31.785Z,23.10
2022-08-25T20:33:33.879Z,23.10
2022-08-25T20:35:35.589Z,23.00
2022-08-25T20:37:37.536Z,22.90
2022-08-25T20:39:40.948Z,22.90
2022-08-25T20:41:42.986Z,22.90
2022-08-25T20:43:50.130Z,22.90
2022-08-25T20:46:01.753Z,22.80
2022-08-25T20:48:03.691Z,22.80
2022-08-25T20:50:07.124Z,22.80
2022-08-25T20:52:08.850Z,22.80
2022-08-25T20:54:14.091Z,22.80
2022-08-25T20:56:17.256Z,22.70
2022-08-25T20:58:18.865Z,22.70
2022-08-25T21:00:24.754Z,22.50
2022-08-25T21:02:27.450Z,22.30
2022-08-25T21:04:29.751Z,22.30
2022-08-25T21:06:31.463Z,22.40
2022-08-25T21:08:33.271Z,22.40
2022-08-25T21:10:36.927Z,22.40
2022-08-25T21:12:39.313Z,22.30
2022-08-25T21:14:41.623Z,22.30
2022-08-25T21:16:47.209Z,22.30
2022-08-25T21:18:49.093Z,22.20
2022-08-25T21:20:50.875Z,22.20
2022-08-25T21:22:54.457Z,22.00
2022-08-25T21:24:56.133Z,22.00
2022-08-25T21:26:59.661Z,22.00
2022-08-25T21:29:03.842Z,22.00
2022-08-25T21:31:06.282Z,21.90
2022-08-25T21:33:09.773Z,21.90
2022-08-25T21:35:11.720Z,21.90
2022-08-25T21:37:13.355Z,21.80
2022-08-25T21:39:15.041Z,21.70
2022-08-25T21:41:21.335Z,21.70
2022-08-25T21:43:23.703Z,21.80
2022-08-25T21:45:25.367Z,21.80
2022-08-25T21:47:27.016Z,21.80
2022-08-25T21:49:28.708Z,21.90
2022-08-25T21:51:40.997Z,21.90
2022-08-25T21:53:42.836Z,21.80
2022-08-25T21:55:44.483Z,21.70
2022-08-25T21:57:46.126Z,21.70
2022-08-25T21:59:47.812Z,21.70
2022-08-25T22:01:52.668Z,21.70
2022-08-25T22:03:54.331Z,21.50
2022-08-25T22:05:55.961Z,21.40
2022-08-25T22:07:57.685Z,21.40
2022-08-25T22:10:00.331Z,21.30
2022-08-25T22:12:02.565Z,21.40
2022-08-25T22:14:05.463Z,21.40
2022-08-25T22:16:08.871Z,21.40
2022-08-25T22:18:10.518Z,21.30
2022-08-25T22:20:12.680Z,21.40
2022-08-25T22:22:15.786Z,21.40
2022-08-25T22:24:22.823Z,21.30
2022-08-25T22:26:30.611Z,21.40
2022-08-25T22:28:33.123Z,21.50
2022-08-25T22:30:36.116Z,21.50
2022-08-25T22:32:39.172Z,21.40
2022-08-25T22:34:41.024Z,21.30
2022-08-25T22:36:47.089Z,21.30
2022-08-25T22:38:51.286Z,21.30
2022-08-25T22:40:53.065Z,21.20
2022-08-25T22:42:55.248Z,21.00
2022-08-25T22:44:57.015Z,20.90
2022-08-25T22:46:58.613Z,20.90
2022-08-25T22:49:00.281Z,20.90
2022-08-25T22:51:09.309Z,20.90
2022-08-25T22:53:10.963Z,20.80
2022-08-25T22:55:12.999Z,20.70
2022-08-25T22:57:14.627Z,20.60
2022-08-25T22:59:16.249Z,20.60
2022-08-25T23:01:18.736Z,20.50
2022-08-25T23:03:20.518Z,20.50
2022-08-25T23:05:22.269Z,20.50
2022-08-25T23:07:24.369Z,20.60
2022-08-25T23:09:26.297Z,20.60
2022-08-25T23:11:29.060Z,20.60
2022-08-25T23:13:34.149Z,20.60
2022-08-25T23:15:36.275Z,20.50
2022-08-25T23:17:38.624Z,20.40
2022-08-25T23:19:40.328Z,20.50
2022-08-25T23:22:01.040Z,20.50
2022-08-25T23:24:02.777Z,20.40
2022-08-25T23:26:04.770Z,20.40
2022-08-25T23:28:06.591Z,20.30
2022-08-25T23:30:08.588Z,20.20
2022-08-25T23:32:13.943Z,20.30
2022-08-25T23:34:16.059Z,20.30
2022-08-25T23:36:18.241Z,20.20
2022-08-25T23:38:19.869Z,20.20
2022-08-25T23:40:22.182Z,20.10
2022-08-25T23:42:24.147Z,20.20
2022-08-25T23:44:25.798Z,20.30
2022-08-25T23:46:28.965Z,20.20
2022-08-25T23:48:31.020Z,20.20
2022-08-25T23:50:43.445Z,20.30
2022-08-25T23:52:45.122Z,20.20
2022-08-25T23:54:46.959Z,20.20
2022-08-25T23:56:52.047Z,20.10
2022-08-25T23:58:54.226Z,20.00
