createdAt,value
2022-09-23T00:00:59.303Z,16.25
2022-09-23T00:03:25.720Z,16.27
2022-09-23T00:05:52.061Z,16.18
2022-09-23T00:08:18.454Z,16.09
2022-09-23T00:10:44.810Z,16.15
2022-09-23T00:13:11.184Z,16.20
2022-09-23T00:15:37.547Z,16.20
2022-09-23T00:18:03.899Z,16.17
2022-09-23T00:20:30.356Z,16.00
2022-09-23T00:22:56.726Z,15.87
2022-09-23T00:25:23.077Z,15.96
2022-09-23T00:27:49.428Z,15.77
2022-09-23T00:30:15.794Z,15.81
2022-09-23T00:32:42.144Z,16.00
2022-09-23T00:35:08.501Z,15.83
2022-09-23T00:37:34.844Z,15.76
2022-09-23T00:40:01.199Z,15.76
2022-09-23T00:42:27.540Z,15.81
2022-09-23T00:44:53.908Z,15.81
2022-09-23T00:47:20.261Z,15.83
2022-09-23T00:49:46.659Z,15.79
2022-09-23T00:52:13.016Z,15.84
2022-09-23T00:54:39.372Z,15.83
2022-09-23T00:57:05.718Z,15.82
2022-09-23T00:59:32.110Z,15.80
2022-09-23T01:01:58.614Z,15.79
2022-09-23T01:04:25.169Z,15.75
2022-09-23T01:06:51.544Z,15.73
2022-09-23T01:09:17.903Z,15.69
2022-09-23T01:11:44.277Z,15.64
2022-09-23T01:14:10.638Z,15.67
2022-09-23T01:16:37.063Z,15.58
2022-09-23T01:19:03.461Z,15.59
2022-09-23T01:21:29.845Z,15.58
2022-09-23T01:23:56.216Z,15.60
2022-09-23T01:26:22.600Z,15.59
2022-09-23T01:28:48.947Z,15.45
2022-09-23T01:31:15.355Z,15.37
2022-09-23T01:33:41.763Z,15.39
2022-09-23T01:36:08.098Z,15.46
2022-09-23T01:38:34.459Z,15.48
2022-09-23T01:41:00.840Z,15.47
2022-09-23T01:43:27.217Z,15.61
2022-09-23T01:45:53.559Z,15.58
2022-09-23T01:48:19.965Z,15.50
2022-09-23T01:50:46.344Z,15.49
2022-09-23T01:53:12.722Z,15.48
2022-09-23T01:55:39.073Z,15.43
2022-09-23T01:58:05.436Z,15.58
2022-09-23T02:00:31.790Z,15.48
2022-09-23T02:02:58.170Z,15.46
2022-09-23T02:05:24.533Z,15.58
2022-09-23T02:07:50.871Z,15.59
2022-09-23T02:10:17.246Z,15.60
2022-09-23T02:12:43.593Z,15.49
2022-09-23T02:15:09.952Z,15.32
2022-09-23T02:17:36.299Z,15.18
2022-09-23T02:20:02.651Z,15.22
2022-09-23T02:22:29.000Z,15.30
2022-09-23T02:24:55.385Z,15.28
2022-09-23T02:27:21.746Z,15.18
2022-09-23T02:29:48.123Z,15.16
2022-09-23T02:32:14.537Z,15.18
2022-09-23T02:34:40.933Z,15.21
2022-09-23T02:37:07.299Z,15.24
2022-09-23T02:39:33.666Z,15.22
2022-09-23T02:42:00.011Z,15.17
2022-09-23T02:44:26.392Z,15.16
2022-09-23T02:46:52.751Z,15.16
2022-09-23T02:49:19.085Z,15.20
2022-09-23T02:51:45.448Z,15.18
2022-09-23T02:54:11.783Z,15.16
2022-09-23T02:56:38.143Z,15.08
2022-09-23T02:59:04.491Z,15.00
2022-09-23T03:01:30.914Z,14.95
2022-09-23T03:03:57.316Z,14.95
2022-09-23T03:06:23.684Z,14.97
2022-09-23T03:08:50.071Z,14.97
2022-09-23T03:11:16.441Z,15.08
2022-09-23T03:13:42.827Z,15.08
2022-09-23T03:16:09.210Z,15.06
2022-09-23T03:18:35.611Z,15.04
2022-09-23T03:21:01.959Z,15.00
2022-09-23T03:23:28.404Z,14.93
2022-09-23T03:25:54.773Z,14.98
2022-09-23T03:28:21.147Z,14.94
2022-09-23T03:30:47.483Z,14.88
2022-09-23T03:33:13.843Z,14.92
2022-09-23T03:35:40.197Z,14.89
2022-09-23T03:38:06.562Z,14.87
2022-09-23T03:40:33.033Z,14.86
2022-09-23T03:42:59.433Z,14.80
2022-09-23T03:45:25.828Z,14.86
2022-09-23T03:47:52.196Z,14.83
2022-09-23T03:50:18.582Z,14.84
2022-09-23T03:52:44.953Z,14.86
2022-09-23T03:55:11.366Z,14.92
2022-09-23T03:57:37.727Z,14.87
2022-09-23T04:00:04.089Z,14.89
2022-09-23T04:02:30.515Z,14.81
2022-09-23T04:04:56.899Z,14.72
2022-09-23T04:07:23.308Z,14.73
2022-09-23T04:09:49.660Z,14.70
2022-09-23T04:12:16.046Z,14.69
2022-09-23T04:14:42.422Z,14.61
2022-09-23T04:17:08.777Z,14.59
2022-09-23T04:19:35.140Z,14.77
2022-09-23T04:22:01.493Z,14.83
2022-09-23T04:24:27.877Z,14.91
2022-09-23T04:26:54.263Z,14.80
2022-09-23T04:29:20.603Z,14.90
2022-09-23T04:31:47.014Z,14.86
2022-09-23T04:34:13.393Z,14.76
2022-09-23T04:36:39.757Z,14.75
2022-09-23T04:39:06.168Z,14.79
2022-09-23T04:41:32.597Z,14.68
2022-09-23T04:43:58.967Z,14.51
2022-09-23T04:46:25.371Z,14.31
2022-09-23T04:48:51.814Z,14.22
2022-09-23T04:51:18.183Z,14.08
2022-09-23T04:53:44.553Z,14.03
2022-09-23T04:56:10.946Z,14.17
2022-09-23T04:58:37.302Z,14.15
2022-09-23T05:01:05.341Z,14.10
2022-09-23T05:03:31.901Z,14.11
2022-09-23T05:05:58.286Z,14.11
2022-09-23T05:08:24.650Z,14.15
2022-09-23T05:10:51.032Z,14.19
2022-09-23T05:13:17.382Z,14.24
2022-09-23T05:15:43.826Z,14.30
2022-09-23T05:18:10.181Z,14.34
2022-09-23T05:20:36.536Z,14.35
2022-09-23T05:23:02.977Z,14.37
2022-09-23T05:25:29.445Z,14.40
2022-09-23T05:27:55.807Z,14.43
2022-09-23T05:30:22.187Z,14.44
2022-09-23T05:32:48.526Z,14.51
2022-09-23T05:35:14.867Z,14.51
2022-09-23T05:37:41.203Z,14.48
2022-09-23T05:40:07.688Z,14.50
2022-09-23T05:42:34.102Z,14.59
2022-09-23T05:45:00.456Z,14.55
2022-09-23T05:47:26.833Z,14.70
2022-09-23T05:49:59.970Z,14.68
2022-09-23T05:52:26.796Z,14.64
2022-09-23T05:54:53.142Z,14.67
2022-09-23T05:57:19.496Z,14.76
2022-09-23T05:59:45.897Z,14.77
2022-09-23T06:02:12.275Z,14.65
2022-09-23T06:04:38.652Z,14.75
2022-09-23T06:07:04.996Z,14.68
2022-09-23T06:09:36.158Z,14.63
2022-09-23T06:12:02.811Z,14.74
2022-09-23T06:14:29.196Z,14.82
2022-09-23T06:16:58.393Z,14.88
2022-09-23T06:19:24.746Z,15.02
2022-09-23T06:21:51.132Z,15.05
2022-09-23T06:24:21.336Z,15.18
2022-09-23T06:26:49.348Z,15.35
2022-09-23T06:29:15.742Z,15.30
2022-09-23T06:31:42.243Z,15.43
2022-09-23T06:34:12.402Z,15.30
2022-09-23T06:36:44.065Z,15.32
2022-09-23T06:39:11.608Z,15.02
2022-09-23T06:41:38.001Z,15.08
2022-09-23T06:44:04.392Z,15.05
2022-09-23T06:46:30.843Z,15.16
2022-09-23T06:48:57.311Z,15.39
2022-09-23T06:51:23.664Z,15.45
2022-09-23T06:53:50.020Z,15.50
2022-09-23T06:56:16.481Z,15.54
2022-09-23T06:58:42.847Z,15.68
2022-09-23T07:01:09.376Z,15.80
2022-09-23T07:03:35.871Z,15.20
2022-09-23T07:06:02.271Z,15.47
2022-09-23T07:08:28.649Z,15.25
2022-09-23T07:10:55.013Z,14.95
2022-09-23T07:13:21.368Z,14.78
2022-09-23T07:15:47.815Z,14.66
2022-09-23T07:18:14.195Z,14.69
2022-09-23T07:20:40.571Z,14.58
2022-09-23T07:23:06.912Z,14.83
2022-09-23T07:25:33.263Z,15.21
2022-09-23T07:27:59.610Z,15.30
2022-09-23T07:30:25.959Z,15.12
2022-09-23T07:32:52.341Z,15.13
2022-09-23T07:35:18.747Z,15.27
2022-09-23T07:37:45.107Z,15.11
2022-09-23T07:40:11.572Z,14.74
2022-09-23T07:42:37.999Z,14.97
2022-09-23T07:45:04.383Z,14.90
2022-09-23T07:47:30.740Z,15.02
2022-09-23T07:49:57.114Z,15.17
2022-09-23T07:52:23.464Z,15.00
2022-09-23T07:54:49.836Z,14.83
2022-09-23T07:57:16.403Z,15.01
2022-09-23T07:59:42.772Z,14.74
2022-09-23T08:02:09.122Z,14.45
2022-09-23T08:04:35.481Z,14.51
2022-09-23T08:07:01.841Z,14.74
2022-09-23T08:09:28.221Z,15.01
2022-09-23T08:12:15.862Z,14.97
2022-09-23T08:14:42.487Z,15.00
2022-09-23T08:17:08.974Z,14.85
2022-09-23T08:19:35.467Z,14.97
2022-09-23T08:22:01.855Z,15.40
2022-09-23T08:24:28.194Z,15.64
2022-09-23T08:26:54.556Z,15.66
2022-09-23T08:29:20.924Z,15.90
2022-09-23T08:31:47.293Z,15.68
2022-09-23T08:34:13.657Z,15.97
2022-09-23T08:36:40.024Z,15.88
2022-09-23T08:39:06.384Z,15.67
2022-09-23T08:41:32.752Z,15.84
2022-09-23T08:43:59.149Z,15.49
2022-09-23T08:46:25.607Z,15.74
2022-09-23T08:48:52.028Z,15.96
2022-09-23T08:51:18.382Z,16.12
2022-09-23T08:53:44.735Z,15.85
2022-09-23T08:56:11.094Z,16.34
2022-09-23T08:58:37.470Z,15.82
2022-09-23T09:01:03.873Z,15.75
2022-09-23T09:03:30.347Z,15.82
2022-09-23T09:05:56.705Z,16.15
2022-09-23T09:08:23.071Z,16.11
2022-09-23T09:10:49.547Z,15.82
2022-09-23T09:13:15.915Z,16.30
2022-09-23T09:15:42.272Z,16.32
2022-09-23T09:18:08.733Z,15.99
2022-09-23T09:20:35.098Z,16.21
2022-09-23T09:23:01.445Z,16.55
2022-09-23T09:25:32.079Z,16.57
2022-09-23T09:28:00.611Z,16.96
2022-09-23T09:30:27.036Z,16.50
2022-09-23T09:32:53.389Z,15.85
2022-09-23T09:35:19.793Z,15.88
2022-09-23T09:37:46.155Z,15.88
2022-09-23T09:40:12.646Z,16.31
2022-09-23T09:42:39.079Z,16.53
2022-09-23T09:45:05.445Z,16.53
2022-09-23T09:47:31.802Z,16.13
2022-09-23T09:49:58.169Z,16.88
2022-09-23T09:52:24.589Z,16.90
2022-09-23T09:54:50.896Z,17.30
2022-09-23T09:57:17.294Z,17.45
2022-09-23T09:59:43.704Z,17.77
2022-09-23T10:02:10.098Z,17.10
2022-09-23T10:04:36.523Z,17.18
2022-09-23T10:07:02.965Z,17.24
2022-09-23T10:09:29.333Z,17.22
2022-09-23T10:11:55.705Z,17.25
2022-09-23T10:14:22.051Z,16.83
2022-09-23T10:16:48.427Z,17.61
2022-09-23T10:19:14.841Z,17.72
2022-09-23T10:21:41.194Z,17.45
2022-09-23T10:24:07.549Z,17.77
2022-09-23T10:26:33.904Z,17.81
2022-09-23T10:29:00.310Z,17.90
2022-09-23T10:31:26.706Z,17.98
2022-09-23T10:33:53.074Z,17.93
2022-09-23T10:36:19.439Z,18.31
2022-09-23T10:38:45.851Z,18.45
2022-09-23T10:41:12.229Z,18.13
2022-09-23T10:43:38.665Z,18.65
2022-09-23T10:46:05.151Z,19.09
2022-09-23T10:48:31.558Z,18.81
2022-09-23T10:50:59.463Z,18.63
2022-09-23T10:53:25.971Z,18.40
2022-09-23T10:55:52.367Z,18.66
2022-09-23T10:58:18.729Z,18.82
2022-09-23T11:00:45.088Z,18.78
2022-09-23T11:03:11.455Z,18.37
2022-09-23T11:05:37.822Z,18.51
2022-09-23T11:08:04.252Z,18.37
2022-09-23T11:10:45.646Z,18.64
2022-09-23T11:13:12.848Z,18.85
2022-09-23T11:15:39.258Z,18.53
2022-09-23T11:18:05.680Z,18.65
2022-09-23T11:20:32.032Z,18.21
2022-09-23T11:22:58.425Z,17.86
2022-09-23T11:25:24.797Z,18.40
2022-09-23T11:27:51.169Z,17.42
2022-09-23T11:30:17.610Z,17.71
2022-09-23T11:32:43.943Z,18.02
2022-09-23T11:35:10.312Z,18.63
2022-09-23T11:37:36.664Z,18.81
2022-09-23T11:40:03.037Z,19.30
2022-09-23T11:42:29.395Z,18.63
2022-09-23T11:44:55.762Z,18.64
2022-09-23T11:47:22.154Z,18.57
2022-09-23T11:49:48.587Z,19.19
2022-09-23T11:52:15.020Z,19.44
2022-09-23T11:54:41.388Z,19.78
2022-09-23T11:57:07.729Z,19.21
2022-09-23T11:59:40.172Z,19.03
2022-09-23T12:02:17.318Z,19.27
2022-09-23T12:04:56.432Z,19.73
2022-09-23T12:07:23.755Z,19.96
2022-09-23T12:09:58.673Z,20.49
2022-09-23T12:12:27.274Z,20.49
2022-09-23T12:14:53.764Z,20.03
2022-09-23T12:17:20.129Z,20.55
2022-09-23T12:19:46.497Z,19.75
2022-09-23T12:22:12.866Z,19.31
2022-09-23T12:24:39.202Z,20.02
2022-09-23T12:27:05.574Z,19.64
2022-09-23T12:29:31.940Z,19.66
2022-09-23T12:31:58.402Z,20.40
2022-09-23T12:34:24.763Z,20.67
2022-09-23T12:36:51.226Z,19.72
2022-09-23T12:39:17.625Z,20.04
2022-09-23T12:41:43.991Z,20.90
2022-09-23T12:44:10.462Z,21.06
2022-09-23T12:46:36.931Z,20.32
2022-09-23T12:49:03.287Z,20.44
2022-09-23T12:51:30.694Z,20.43
2022-09-23T12:53:57.072Z,20.72
2022-09-23T12:56:23.441Z,20.39
2022-09-23T12:58:49.812Z,20.92
2022-09-23T13:01:16.255Z,21.10
2022-09-23T13:03:42.710Z,21.11
2022-09-23T13:06:09.097Z,20.27
2022-09-23T13:08:35.554Z,20.80
2022-09-23T13:11:01.911Z,21.00
2022-09-23T13:13:28.318Z,20.56
2022-09-23T13:15:54.758Z,20.69
2022-09-23T13:18:21.149Z,19.69
2022-09-23T13:20:47.552Z,20.17
2022-09-23T13:23:13.928Z,20.10
2022-09-23T13:25:40.308Z,19.69
2022-09-23T13:28:06.685Z,20.22
2022-09-23T13:30:33.038Z,19.68
2022-09-23T13:32:59.438Z,20.44
2022-09-23T13:35:25.837Z,20.44
2022-09-23T13:37:52.205Z,20.93
2022-09-23T13:40:18.660Z,21.10
2022-09-23T13:42:45.071Z,21.80
2022-09-23T13:45:11.517Z,22.08
2022-09-23T13:47:37.862Z,21.40
2022-09-23T13:50:04.210Z,21.20
2022-09-23T13:52:30.613Z,20.97
2022-09-23T13:54:56.953Z,20.01
2022-09-23T13:57:23.324Z,20.00
2022-09-23T13:59:49.671Z,19.85
2022-09-23T14:02:16.123Z,20.03
2022-09-23T14:04:42.539Z,20.11
2022-09-23T14:07:08.908Z,20.23
2022-09-23T14:09:35.309Z,20.24
2022-09-23T14:12:01.672Z,20.24
2022-09-23T14:14:28.030Z,19.89
2022-09-23T14:16:54.485Z,20.23
2022-09-23T14:19:20.909Z,19.86
2022-09-23T14:21:47.260Z,19.81
2022-09-23T14:24:13.611Z,19.70
2022-09-23T14:26:39.984Z,19.80
2022-09-23T14:29:06.366Z,20.05
2022-09-23T14:31:33.056Z,20.18
2022-09-23T14:33:59.647Z,20.33
2022-09-23T14:36:26.079Z,20.36
2022-09-23T14:38:52.529Z,20.65
2022-09-23T14:41:18.907Z,20.22
2022-09-23T14:43:45.291Z,20.43
2022-09-23T14:46:11.691Z,20.34
2022-09-23T14:48:38.144Z,20.81
2022-09-23T14:51:04.516Z,20.94
2022-09-23T14:53:31.962Z,20.87
2022-09-23T14:55:58.391Z,21.16
2022-09-23T14:58:24.750Z,21.01
2022-09-23T15:00:51.159Z,20.82
2022-09-23T15:03:17.661Z,20.11
2022-09-23T15:05:44.027Z,20.46
2022-09-23T15:08:10.420Z,20.76
2022-09-23T15:10:36.771Z,20.30
2022-09-23T15:13:03.137Z,20.27
2022-09-23T15:15:29.498Z,19.79
2022-09-23T15:17:55.855Z,19.81
2022-09-23T15:20:22.258Z,19.76
2022-09-23T15:22:48.630Z,19.74
2022-09-23T15:25:15.009Z,19.97
2022-09-23T15:27:41.374Z,19.90
2022-09-23T15:30:12.542Z,19.75
2022-09-23T15:32:40.990Z,19.44
2022-09-23T15:35:07.382Z,19.36
2022-09-23T15:37:36.356Z,19.40
2022-09-23T15:40:02.900Z,19.62
2022-09-23T15:42:29.325Z,19.41
2022-09-23T15:44:55.676Z,19.38
2022-09-23T15:47:22.044Z,19.57
2022-09-23T15:49:48.436Z,19.57
2022-09-23T15:52:14.867Z,19.59
2022-09-23T15:54:41.224Z,19.62
2022-09-23T15:57:07.580Z,19.70
2022-09-23T15:59:33.967Z,19.73
2022-09-23T16:02:00.383Z,20.10
2022-09-23T16:04:26.792Z,20.09
2022-09-23T16:06:53.135Z,20.12
2022-09-23T16:09:19.508Z,20.29
2022-09-23T16:11:45.878Z,19.75
2022-09-23T16:14:12.277Z,19.91
2022-09-23T16:16:38.689Z,20.09
2022-09-23T16:19:05.164Z,20.03
2022-09-23T16:21:31.516Z,20.03
2022-09-23T16:23:57.855Z,19.75
2022-09-23T16:26:24.359Z,19.46
2022-09-23T16:28:50.703Z,19.80
2022-09-23T16:31:17.143Z,19.65
2022-09-23T16:33:43.521Z,19.68
2022-09-23T16:36:09.876Z,19.51
2022-09-23T16:38:36.230Z,19.43
2022-09-23T16:41:02.646Z,19.36
2022-09-23T16:43:29.040Z,19.60
2022-09-23T16:45:55.447Z,19.50
2022-09-23T16:48:21.820Z,19.60
2022-09-23T16:50:48.178Z,19.72
2022-09-23T16:53:14.532Z,19.84
2022-09-23T16:55:40.920Z,19.75
2022-09-23T16:58:07.279Z,19.93
2022-09-23T17:00:33.814Z,19.94
2022-09-23T17:03:00.209Z,19.50
2022-09-23T17:05:26.579Z,19.76
2022-09-23T17:07:52.958Z,19.73
2022-09-23T17:10:19.315Z,19.81
2022-09-23T17:12:45.684Z,19.61
2022-09-23T17:15:12.067Z,19.54
2022-09-23T17:17:38.415Z,19.69
2022-09-23T17:20:04.815Z,19.47
2022-09-23T17:22:31.153Z,19.43
2022-09-23T17:24:57.497Z,19.40
2022-09-23T17:27:23.858Z,19.59
2022-09-23T17:29:50.210Z,19.68
2022-09-23T17:32:16.561Z,19.49
2022-09-23T17:34:42.918Z,19.41
2022-09-23T17:37:09.284Z,19.36
2022-09-23T17:39:35.652Z,19.41
2022-09-23T17:42:02.006Z,19.22
2022-09-23T17:44:28.376Z,19.32
2022-09-23T17:46:54.770Z,19.39
2022-09-23T17:49:21.122Z,19.36
2022-09-23T17:51:47.493Z,19.61
2022-09-23T17:54:13.852Z,19.40
2022-09-23T17:56:40.203Z,19.36
2022-09-23T17:59:06.684Z,19.23
2022-09-23T18:01:33.101Z,19.19
2022-09-23T18:03:59.471Z,18.99
2022-09-23T18:06:25.814Z,18.89
2022-09-23T18:08:52.171Z,18.84
2022-09-23T18:11:18.536Z,18.74
2022-09-23T18:13:44.883Z,18.77
2022-09-23T18:16:11.279Z,18.75
2022-09-23T18:18:38.114Z,18.95
2022-09-23T18:21:04.595Z,18.88
2022-09-23T18:23:30.947Z,18.86
2022-09-23T18:25:57.295Z,18.82
2022-09-23T18:28:23.651Z,18.93
2022-09-23T18:30:50.024Z,18.97
2022-09-23T18:33:16.388Z,18.91
2022-09-23T18:35:42.757Z,18.71
2022-09-23T18:38:09.153Z,18.66
2022-09-23T18:40:35.536Z,18.50
2022-09-23T18:43:01.964Z,18.48
2022-09-23T18:45:28.374Z,18.46
2022-09-23T18:47:54.763Z,18.35
2022-09-23T18:50:21.113Z,18.28
2022-09-23T18:52:47.542Z,18.23
2022-09-23T18:55:13.916Z,18.25
2022-09-23T18:57:40.267Z,18.21
2022-09-23T19:00:06.687Z,18.32
2022-09-23T19:02:33.051Z,18.44
2022-09-23T19:04:59.407Z,18.36
2022-09-23T19:07:25.763Z,18.43
2022-09-23T19:09:52.203Z,18.44
2022-09-23T19:12:18.574Z,18.27
2022-09-23T19:14:44.926Z,18.43
2022-09-23T19:17:11.289Z,18.30
2022-09-23T19:19:37.694Z,18.24
2022-09-23T19:22:04.062Z,18.17
2022-09-23T19:24:30.411Z,18.24
2022-09-23T19:26:56.798Z,18.25
2022-09-23T19:29:23.156Z,18.30
2022-09-23T19:31:49.601Z,18.42
2022-09-23T19:34:16.034Z,18.71
2022-09-23T19:36:42.394Z,18.64
2022-09-23T19:39:08.754Z,18.69
2022-09-23T19:41:35.091Z,18.76
2022-09-23T19:44:01.447Z,18.52
2022-09-23T19:46:27.835Z,18.48
2022-09-23T19:48:54.250Z,18.33
2022-09-23T19:51:20.622Z,18.47
2022-09-23T19:53:46.971Z,18.46
2022-09-23T19:56:13.343Z,18.57
2022-09-23T19:58:39.707Z,18.75
2022-09-23T20:01:06.136Z,18.69
2022-09-23T20:03:32.531Z,18.59
2022-09-23T20:05:58.879Z,18.48
2022-09-23T20:08:25.246Z,18.59
2022-09-23T20:10:51.637Z,18.50
2022-09-23T20:13:18.001Z,18.64
2022-09-23T20:15:44.553Z,18.41
2022-09-23T20:18:11.014Z,18.39
2022-09-23T20:20:37.379Z,18.47
2022-09-23T20:23:03.762Z,18.47
2022-09-23T20:25:30.135Z,18.52
2022-09-23T20:27:56.496Z,18.38
2022-09-23T20:30:22.961Z,18.38
2022-09-23T20:32:49.327Z,18.19
2022-09-23T20:35:15.726Z,17.93
2022-09-23T20:37:42.088Z,17.71
2022-09-23T20:40:08.517Z,17.67
2022-09-23T20:42:34.951Z,17.70
2022-09-23T20:45:01.410Z,17.62
2022-09-23T20:47:27.782Z,17.65
2022-09-23T20:49:54.127Z,17.63
2022-09-23T20:52:20.502Z,17.60
2022-09-23T20:54:46.866Z,17.60
2022-09-23T20:57:13.231Z,17.56
2022-09-23T20:59:39.604Z,17.51
2022-09-23T21:02:06.014Z,17.50
2022-09-23T21:04:32.471Z,17.39
2022-09-23T21:06:58.824Z,17.28
2022-09-23T21:09:25.201Z,17.39
2022-09-23T21:11:51.554Z,17.24
2022-09-23T21:14:17.946Z,17.27
2022-09-23T21:16:44.393Z,17.28
2022-09-23T21:19:10.872Z,17.29
2022-09-23T21:21:37.322Z,17.40
2022-09-23T21:24:31.291Z,17.28
2022-09-23T21:26:50.279Z,17.28
2022-09-23T21:29:16.691Z,17.28
2022-09-23T21:31:43.266Z,17.18
2022-09-23T21:34:09.701Z,17.11
2022-09-23T21:36:36.103Z,17.12
2022-09-23T21:39:02.475Z,17.24
2022-09-23T21:41:28.856Z,17.18
2022-09-23T21:43:55.231Z,17.18
2022-09-23T21:46:21.759Z,17.13
2022-09-23T21:48:48.162Z,17.05
2022-09-23T21:51:14.590Z,17.23
2022-09-23T21:53:41.010Z,17.17
2022-09-23T21:56:07.445Z,17.03
2022-09-23T21:58:33.807Z,17.06
2022-09-23T22:01:00.314Z,16.95
2022-09-23T22:03:28.678Z,16.89
2022-09-23T22:05:55.240Z,16.90
2022-09-23T22:08:21.610Z,17.06
2022-09-23T22:10:47.992Z,16.94
2022-09-23T22:13:14.349Z,16.84
2022-09-23T22:15:40.722Z,16.97
2022-09-23T22:18:07.076Z,16.99
2022-09-23T22:20:33.465Z,17.00
2022-09-23T22:22:59.812Z,17.16
2022-09-23T22:25:26.171Z,16.92
2022-09-23T22:27:52.577Z,17.02
2022-09-23T22:30:18.948Z,17.08
2022-09-23T22:32:45.297Z,17.20
2022-09-23T22:35:11.734Z,17.17
2022-09-23T22:37:38.164Z,17.00
2022-09-23T22:40:04.528Z,17.14
2022-09-23T22:42:30.951Z,16.86
2022-09-23T22:44:57.298Z,16.99
2022-09-23T22:47:23.707Z,16.84
2022-09-23T22:49:50.077Z,16.69
2022-09-23T22:52:16.465Z,16.72
2022-09-23T22:54:42.811Z,16.62
2022-09-23T22:57:09.219Z,16.62
2022-09-23T22:59:35.640Z,16.71
2022-09-23T23:02:02.074Z,16.75
2022-09-23T23:04:28.521Z,16.57
2022-09-23T23:06:54.873Z,16.52
2022-09-23T23:09:21.265Z,16.44
2022-09-23T23:11:47.623Z,16.43
2022-09-23T23:14:14.001Z,16.46
2022-09-23T23:16:40.401Z,16.47
2022-09-23T23:19:06.761Z,16.58
2022-09-23T23:21:33.138Z,16.50
2022-09-23T23:23:59.611Z,16.50
2022-09-23T23:26:25.981Z,16.43
2022-09-23T23:28:52.320Z,16.39
2022-09-23T23:31:18.742Z,16.46
2022-09-23T23:33:45.299Z,16.48
2022-09-23T23:36:11.653Z,16.61
2022-09-23T23:38:38.012Z,16.45
2022-09-23T23:41:04.373Z,16.60
2022-09-23T23:43:30.745Z,16.60
2022-09-23T23:45:57.123Z,16.50
2022-09-23T23:48:23.482Z,16.53
2022-09-23T23:50:49.860Z,16.59
2022-09-23T23:53:16.221Z,16.48
2022-09-23T23:55:42.639Z,16.62
2022-09-23T23:58:08.975Z,16.54
