createdAt,value
2023-05-25T09:55:53.714Z,400.0000
2023-05-25T09:56:47.672Z,400.0000
2023-05-25T09:57:49.348Z,400.0000
2023-05-25T09:58:51.058Z,400.0000
2023-05-25T09:59:52.819Z,400.0000
2023-05-25T10:00:54.585Z,400.0000
2023-05-25T10:01:56.376Z,400.0000
2023-05-25T10:02:58.035Z,400.0000
2023-05-25T10:04:04.690Z,400.0000
2023-05-25T10:05:01.559Z,400.0000
2023-05-25T10:06:03.210Z,400.0000
2023-05-25T10:07:04.927Z,400.0000
2023-05-25T10:08:06.681Z,400.0000
2023-05-25T10:09:08.401Z,400.0000
2023-05-25T10:10:10.156Z,400.0000
2023-05-25T10:11:11.919Z,400.0000
2023-05-25T10:12:13.614Z,400.0000
2023-05-25T10:13:15.358Z,400.0000
2023-05-25T10:14:17.095Z,400.0000
2023-05-25T10:15:18.814Z,400.0000
2023-05-25T10:16:20.586Z,400.0000
2023-05-25T10:17:22.419Z,400.0000
2023-05-25T10:18:24.003Z,400.0000
2023-05-25T10:19:25.748Z,400.0000
2023-05-25T10:20:29.970Z,400.0000
2023-05-25T10:21:29.219Z,400.0000
2023-05-25T10:22:30.985Z,400.0000
2023-05-25T10:23:32.671Z,400.0000
2023-05-25T10:24:34.475Z,400.0000
2023-05-25T10:25:36.166Z,400.0000
2023-05-25T10:26:37.879Z,400.0000
2023-05-25T10:27:39.615Z,400.0000
2023-05-25T10:28:41.346Z,400.0000
2023-05-25T10:29:43.089Z,400.0000
2023-05-25T10:30:44.815Z,400.0000
2023-05-25T10:31:46.577Z,400.0000
2023-05-25T10:32:48.410Z,400.0000
2023-05-25T10:33:52.266Z,400.0000
2023-05-25T10:34:51.745Z,400.0000
2023-05-25T10:36:03.056Z,400.0000
2023-05-25T10:36:55.176Z,400.0000
2023-05-25T10:37:56.925Z,403.5385
2023-05-25T10:38:58.641Z,400.0000
2023-05-25T10:40:00.383Z,400.0000
2023-05-25T10:41:02.134Z,400.0000
2023-05-25T10:42:03.840Z,400.0000
2023-05-25T10:43:05.584Z,400.0000
2023-05-25T10:44:07.296Z,400.0000
2023-05-25T10:45:09.055Z,400.0000
2023-05-25T10:46:10.767Z,400.0000
2023-05-25T10:47:12.560Z,400.0000
2023-05-25T10:48:14.349Z,400.0000
2023-05-25T10:49:15.953Z,400.0000
2023-05-25T10:50:17.710Z,400.0000
2023-05-25T10:51:19.538Z,400.0000
2023-05-25T10:52:21.152Z,409.7692
2023-05-25T10:53:22.916Z,480.6154
2023-05-25T10:54:24.639Z,537.8461
2023-05-25T10:55:26.332Z,417.2308
2023-05-25T10:56:28.069Z,400.0000
2023-05-25T10:57:29.830Z,400.0000
2023-05-25T10:58:31.569Z,400.0000
2023-05-25T10:59:33.287Z,400.0000
2023-05-25T11:00:35.069Z,450.1538
2023-05-25T11:01:36.883Z,453.2308
2023-05-25T11:02:38.509Z,400.0000
2023-05-25T11:03:40.224Z,400.0000
2023-05-25T11:04:41.976Z,400.0000
2023-05-25T11:05:43.849Z,400.0000
2023-05-25T11:06:45.406Z,443.9231
2023-05-25T11:07:47.115Z,505.6154
2023-05-25T11:08:48.893Z,401.3846
2023-05-25T11:09:50.594Z,400.0000
2023-05-25T11:10:52.285Z,400.0000
2023-05-25T11:11:54.021Z,408.6154
2023-05-25T11:12:55.757Z,490.1538
2023-05-25T11:13:57.537Z,558.3846
2023-05-25T11:14:59.222Z,421.3077
2023-05-25T11:16:00.936Z,400.0000
2023-05-25T11:17:02.683Z,400.0000
2023-05-25T11:18:04.510Z,400.0000
2023-05-25T11:19:06.162Z,439.6923
2023-05-25T11:20:08.028Z,539.6154
2023-05-25T11:21:09.611Z,477.7692
2023-05-25T11:22:11.353Z,400.0000
2023-05-25T11:23:13.106Z,400.0000
2023-05-25T11:24:14.786Z,411.3077
2023-05-25T11:25:16.538Z,498.0769
2023-05-25T11:26:18.248Z,587.3846
2023-05-25T11:27:19.983Z,534.9231
2023-05-25T11:28:21.817Z,400.0000
2023-05-25T11:29:23.441Z,400.0000
2023-05-25T11:30:25.177Z,400.0000
2023-05-25T11:31:26.943Z,400.0000
2023-05-25T11:32:28.883Z,400.0000
2023-05-25T11:33:30.370Z,400.0000
2023-05-25T11:34:32.198Z,400.0000
2023-05-25T11:35:33.881Z,400.0000
2023-05-25T11:36:35.582Z,400.0000
2023-05-25T11:37:37.320Z,400.0000
2023-05-25T11:38:39.065Z,400.0000
2023-05-25T11:39:40.767Z,400.0000
2023-05-25T11:40:42.561Z,400.4615
2023-05-25T11:41:44.260Z,453.6154
2023-05-25T11:42:45.975Z,401.3846
2023-05-25T11:43:47.729Z,400.0000
2023-05-25T11:44:49.461Z,408.0000
2023-05-25T11:45:51.180Z,492.6923
2023-05-25T11:46:53.112Z,585.6923
2023-05-25T11:47:54.693Z,628.0769
2023-05-25T11:48:56.391Z,427.8462
2023-05-25T11:49:58.116Z,400.0000
2023-05-25T11:50:59.847Z,409.1538
2023-05-25T11:52:01.579Z,494.7692
2023-05-25T11:53:03.340Z,594.9231
2023-05-25T11:54:05.056Z,656.1539
2023-05-25T11:55:06.785Z,459.6923
2023-05-25T11:56:08.686Z,400.0000
2023-05-25T11:57:10.207Z,400.0000
2023-05-25T11:58:11.987Z,402.1538
2023-05-25T11:59:13.733Z,481.6923
2023-05-25T12:00:15.413Z,583.3077
2023-05-25T12:01:17.151Z,573.9231
2023-05-25T12:02:18.867Z,409.3846
2023-05-25T12:03:21.073Z,485.1538
2023-05-25T12:04:24.212Z,578.0000
2023-05-25T12:05:24.245Z,669.1539
2023-05-25T12:06:25.788Z,790.0000
2023-05-25T12:07:27.544Z,664.0000
2023-05-25T12:08:29.266Z,405.6154
2023-05-25T12:09:30.980Z,400.0000
2023-05-25T12:10:32.723Z,400.2308
2023-05-25T12:11:34.509Z,488.0000
2023-05-25T12:12:36.173Z,607.6154
2023-05-25T12:13:37.924Z,699.1539
2023-05-25T12:14:39.636Z,534.5385
2023-05-25T12:15:41.539Z,417.1538
2023-05-25T12:16:43.130Z,521.0769
2023-05-25T12:17:44.865Z,634.8461
2023-05-25T12:18:46.581Z,722.6154
2023-05-25T12:19:48.300Z,792.2308
2023-05-25T12:20:50.101Z,582.6923
2023-05-25T12:21:51.982Z,400.0000
2023-05-25T12:22:53.485Z,413.2308
2023-05-25T12:23:55.233Z,530.6154
2023-05-25T12:24:56.941Z,649.3077
2023-05-25T12:25:58.689Z,739.6923
2023-05-25T12:27:00.414Z,691.0000
2023-05-25T12:28:02.130Z,418.7692
2023-05-25T12:29:03.874Z,420.2308
2023-05-25T12:30:05.596Z,546.0000
2023-05-25T12:31:07.367Z,662.0769
2023-05-25T12:32:09.074Z,754.2308
2023-05-25T12:33:10.782Z,532.5385
2023-05-25T12:34:12.540Z,400.0000
2023-05-25T12:35:14.272Z,400.0000
2023-05-25T12:36:15.992Z,400.0000
2023-05-25T12:37:17.700Z,400.0000
2023-05-25T12:38:19.472Z,400.0000
2023-05-25T12:39:22.544Z,400.0000
2023-05-25T12:40:22.913Z,426.5385
2023-05-25T12:41:24.654Z,539.3077
2023-05-25T12:42:26.357Z,567.0769
2023-05-25T12:43:28.107Z,645.0769
2023-05-25T12:44:29.849Z,731.0769
2023-05-25T12:45:31.565Z,802.8461
2023-05-25T12:46:33.361Z,855.3846
2023-05-25T12:47:35.005Z,789.5385
2023-05-25T12:48:36.760Z,452.2308
2023-05-25T12:49:38.493Z,400.0000
2023-05-25T12:50:41.083Z,400.0000
2023-05-25T12:51:41.940Z,404.0000
2023-05-25T12:52:43.655Z,497.7692
2023-05-25T12:53:45.398Z,612.6154
2023-05-25T12:54:47.139Z,648.6923
2023-05-25T12:55:48.851Z,529.6154
2023-05-25T12:56:50.607Z,601.6923
2023-05-25T12:57:52.335Z,690.5385
2023-05-25T12:58:54.056Z,771.6154
2023-05-25T12:59:55.792Z,832.3846
2023-05-25T13:00:57.503Z,711.0769
2023-05-25T13:01:59.262Z,411.4615
2023-05-25T13:03:00.959Z,400.0000
2023-05-25T13:04:02.701Z,401.3846
2023-05-25T13:05:04.441Z,491.7692
2023-05-25T13:06:06.154Z,610.6154
2023-05-25T13:07:07.884Z,703.1539
2023-05-25T13:08:09.596Z,560.7692
2023-05-25T13:09:11.342Z,426.5385
2023-05-25T13:10:13.111Z,539.0000
2023-05-25T13:11:14.828Z,643.2308
2023-05-25T13:12:16.547Z,737.1539
2023-05-25T13:13:18.242Z,809.6154
2023-05-25T13:14:20.007Z,608.6154
2023-05-25T13:15:21.726Z,400.0000
2023-05-25T13:16:23.486Z,400.0000
2023-05-25T13:17:25.224Z,484.0000
2023-05-25T13:18:26.927Z,610.5385
2023-05-25T13:19:28.624Z,711.8461
2023-05-25T13:20:30.474Z,721.4615
2023-05-25T13:21:32.107Z,446.3846
2023-05-25T13:22:33.818Z,401.0769
2023-05-25T13:23:35.549Z,489.1538
2023-05-25T13:24:37.296Z,612.2308
2023-05-25T13:25:39.016Z,712.7692
2023-05-25T13:26:40.744Z,775.7692
2023-05-25T13:27:42.472Z,550.6923
2023-05-25T13:28:44.213Z,401.6923
2023-05-25T13:29:45.952Z,498.4615
2023-05-25T13:30:47.654Z,630.1539
2023-05-25T13:31:49.423Z,734.1539
2023-05-25T13:32:51.905Z,807.3846
2023-05-25T13:33:52.833Z,669.6154
2023-05-25T13:34:54.581Z,602.6154
2023-05-25T13:35:56.316Z,451.5385
2023-05-25T13:36:58.031Z,400.0000
2023-05-25T13:37:59.775Z,400.0000
2023-05-25T13:39:01.513Z,400.0000
2023-05-25T13:40:03.209Z,400.0000
2023-05-25T13:41:04.968Z,487.1538
2023-05-25T13:42:06.707Z,624.7692
2023-05-25T13:43:08.423Z,712.4615
2023-05-25T13:44:10.120Z,784.1539
2023-05-25T13:45:11.884Z,875.6923
2023-05-25T13:46:21.904Z,948.1539
2023-05-25T13:47:15.378Z,1001.9167
2023-05-25T13:48:17.149Z,998.3077
2023-05-25T13:49:18.782Z,667.3077
2023-05-25T13:50:20.511Z,403.9231
2023-05-25T13:51:22.220Z,400.0000
2023-05-25T13:52:23.940Z,407.6154
2023-05-25T13:53:25.712Z,537.6923
2023-05-25T13:54:27.404Z,674.3846
2023-05-25T13:55:29.122Z,776.1539
2023-05-25T13:56:30.892Z,717.5385
2023-05-25T13:57:32.716Z,747.3846
2023-05-25T13:58:34.399Z,840.8461
2023-05-25T13:59:36.149Z,915.9231
2023-05-25T14:01:40.661Z,926.1111
2023-05-25T14:02:44.616Z,574.3333
2023-05-25T14:03:48.548Z,400.0000
2023-05-25T14:04:52.485Z,400.0000
2023-05-25T14:05:56.468Z,449.0833
2023-05-25T14:07:00.661Z,609.7500
2023-05-25T14:08:04.520Z,735.5833
2023-05-25T14:09:08.519Z,781.4167
2023-05-25T14:10:12.391Z,540.6667
2023-05-25T14:11:17.164Z,560.5000
2023-05-25T14:12:17.240Z,689.6364
2023-05-25T14:13:21.146Z,787.7500
2023-05-25T14:14:31.978Z,874.0000
2023-05-25T14:15:29.561Z,834.5455
2023-05-25T14:16:33.539Z,545.4167
2023-05-25T14:17:37.895Z,573.6667
2023-05-25T14:18:41.780Z,707.9167
2023-05-25T14:19:45.701Z,818.7500
2023-05-25T14:20:49.645Z,903.4167
2023-05-25T14:22:11.035Z,831.2500
2023-05-25T14:22:58.014Z,454.9091
2023-05-25T14:24:01.920Z,406.7500
2023-05-25T14:25:06.076Z,539.1667
2023-05-25T14:26:09.986Z,686.4167
2023-05-25T14:27:13.881Z,796.7500
2023-05-25T14:28:17.798Z,851.8333
2023-05-25T14:29:21.712Z,624.5833
2023-05-25T14:30:25.648Z,603.0833
2023-05-25T14:31:29.551Z,731.6667
2023-05-25T14:32:33.503Z,834.0000
2023-05-25T14:33:37.385Z,798.6667
2023-05-25T14:34:41.318Z,718.5833
2023-05-25T14:35:45.436Z,704.2500
2023-05-25T14:36:49.543Z,695.6667
2023-05-25T14:37:53.428Z,549.8333
2023-05-25T14:38:57.312Z,400.0000
2023-05-25T14:40:01.502Z,400.0000
2023-05-25T14:41:05.401Z,400.0000
2023-05-25T14:42:09.540Z,400.0000
2023-05-25T14:43:13.482Z,437.8333
2023-05-25T14:44:17.383Z,602.1667
2023-05-25T14:45:21.284Z,721.6667
2023-05-25T14:46:25.223Z,671.8333
2023-05-25T14:47:29.142Z,759.7500
2023-05-25T14:48:33.174Z,867.5000
2023-05-25T14:49:37.122Z,943.1667
2023-05-25T14:50:41.036Z,1008.8333
2023-05-25T14:51:44.912Z,849.3333
2023-05-25T14:52:48.824Z,468.2500
2023-05-25T14:53:52.731Z,450.9167
2023-05-25T14:54:56.869Z,611.9167
2023-05-25T14:56:00.773Z,747.6667
2023-05-25T14:57:04.672Z,857.4167
2023-05-25T14:58:08.601Z,873.3333
2023-05-25T14:59:12.495Z,575.6667
2023-05-25T15:00:16.406Z,556.1667
2023-05-25T15:01:20.610Z,697.2500
2023-05-25T15:02:25.482Z,816.8333
2023-05-25T15:03:29.496Z,909.7500
2023-05-25T15:04:33.510Z,897.9167
2023-05-25T15:05:37.416Z,578.5833
2023-05-25T15:06:41.341Z,566.3333
2023-05-25T15:07:45.234Z,702.7500
2023-05-25T15:08:49.159Z,817.0000
2023-05-25T15:09:53.264Z,905.5000
2023-05-25T15:10:57.172Z,891.0833
2023-05-25T15:12:01.078Z,565.1667
2023-05-25T15:13:04.999Z,536.8333
2023-05-25T15:14:08.878Z,680.8333
2023-05-25T15:15:12.799Z,798.3333
2023-05-25T15:16:16.863Z,895.5833
2023-05-25T15:17:20.855Z,975.3333
2023-05-25T15:18:24.754Z,1036.9166
2023-05-25T15:19:28.671Z,1087.6666
2023-05-25T15:20:32.606Z,1131.9166
2023-05-25T15:21:36.482Z,1169.6666
2023-05-25T15:22:40.393Z,1124.4166
2023-05-25T15:23:44.332Z,740.0833
2023-05-25T15:24:48.226Z,417.9167
2023-05-25T15:25:52.257Z,400.0000
2023-05-25T15:26:56.272Z,400.0000
2023-05-25T15:28:00.278Z,404.2500
2023-05-25T15:29:04.276Z,539.7500
2023-05-25T15:30:08.406Z,698.4167
2023-05-25T15:31:12.414Z,808.2500
2023-05-25T15:32:16.323Z,680.5000
2023-05-25T15:33:20.233Z,727.9167
2023-05-25T15:34:24.159Z,838.3333
2023-05-25T15:35:28.052Z,928.3333
2023-05-25T15:36:31.979Z,1000.6667
2023-05-25T15:37:35.919Z,919.9167
2023-05-25T15:38:39.829Z,607.2500
2023-05-25T15:39:40.015Z,644.1818
2023-05-25T15:40:43.905Z,770.7500
2023-05-25T15:41:47.812Z,878.5833
2023-05-25T15:42:51.970Z,963.7500
2023-05-25T15:43:55.870Z,905.3333
2023-05-25T15:44:59.770Z,545.6667
2023-05-25T15:46:03.786Z,525.0000
2023-05-25T15:47:07.749Z,679.1667
2023-05-25T15:48:11.696Z,807.8333
2023-05-25T15:49:15.597Z,908.2500
2023-05-25T15:50:19.506Z,921.8333
2023-05-25T15:51:23.420Z,625.1667
2023-05-25T15:52:27.334Z,597.0000
2023-05-25T15:53:31.240Z,739.3333
2023-05-25T15:54:35.153Z,852.3333
2023-05-25T15:55:39.058Z,938.5833
2023-05-25T15:56:42.974Z,940.1667
2023-05-25T15:57:47.127Z,625.0000
2023-05-25T15:58:51.024Z,591.8333
2023-05-25T15:59:55.006Z,728.2500
2023-05-25T16:00:58.893Z,853.2500
2023-05-25T16:02:02.840Z,945.2500
2023-05-25T16:03:06.749Z,945.8333
2023-05-25T16:04:10.655Z,658.5833
2023-05-25T16:05:14.528Z,653.0833
2023-05-25T16:06:18.454Z,781.8333
2023-05-25T16:07:22.595Z,884.6667
2023-05-25T16:08:26.547Z,970.8333
2023-05-25T16:09:30.444Z,943.1667
2023-05-25T16:10:34.356Z,606.0833
2023-05-25T16:11:38.274Z,570.9167
2023-05-25T16:12:42.263Z,718.9167
2023-05-25T16:13:46.154Z,846.0833
2023-05-25T16:14:50.094Z,931.7500
2023-05-25T16:15:54.000Z,944.9167
2023-05-25T16:16:58.107Z,648.0000
2023-05-25T16:18:02.030Z,620.9167
2023-05-25T16:19:06.098Z,761.2500
2023-05-25T16:20:10.269Z,868.8333
2023-05-25T16:21:14.139Z,963.4167
2023-05-25T16:22:18.074Z,959.0000
2023-05-25T16:23:21.979Z,659.0833
2023-05-25T16:24:27.143Z,656.4167
2023-05-25T16:26:25.161Z,459.7500
2023-05-25T16:27:26.986Z,565.7692
2023-05-25T16:28:28.608Z,581.4615
2023-05-25T16:29:30.333Z,407.0000
2023-05-25T16:30:32.097Z,450.8462
2023-05-25T16:31:33.834Z,567.1539
2023-05-25T16:32:35.553Z,665.6923
2023-05-25T16:33:37.298Z,746.0769
2023-05-25T16:34:39.020Z,763.5385
2023-05-25T16:35:40.751Z,485.3077
2023-05-25T16:36:42.461Z,400.0000
2023-05-25T16:37:44.192Z,427.1538
2023-05-25T16:38:45.971Z,549.2308
2023-05-25T16:39:47.674Z,649.6154
2023-05-25T16:40:49.416Z,723.3077
2023-05-25T16:41:51.143Z,574.0000
2023-05-25T16:42:52.851Z,400.8462
2023-05-25T16:43:54.610Z,471.0769
2023-05-25T16:44:56.318Z,590.1539
2023-05-25T16:45:58.099Z,676.6154
2023-05-25T16:46:59.791Z,746.0769
2023-05-25T16:48:01.551Z,600.6154
2023-05-25T16:49:03.239Z,400.0000
2023-05-25T16:50:05.097Z,400.0000
2023-05-25T16:51:06.725Z,420.6154
2023-05-25T16:52:08.431Z,532.4615
2023-05-25T16:53:10.164Z,630.3846
2023-05-25T16:54:11.919Z,673.6154
2023-05-25T16:55:13.623Z,445.1538
2023-05-25T16:56:15.377Z,412.3846
2023-05-25T16:57:17.106Z,509.9231
2023-05-25T16:58:18.839Z,607.5385
2023-05-25T16:59:20.576Z,690.4615
2023-05-25T17:00:22.283Z,713.9231
2023-05-25T17:01:24.049Z,457.7692
2023-05-25T17:02:25.916Z,400.0000
2023-05-25T17:03:27.593Z,400.0000
2023-05-25T17:04:29.214Z,411.4615
2023-05-25T17:05:30.971Z,515.6923
2023-05-25T17:06:32.675Z,608.8461
2023-05-25T17:07:34.590Z,583.2308
2023-05-25T17:08:36.169Z,401.3077
2023-05-25T17:09:37.891Z,408.3846
2023-05-25T17:10:39.618Z,493.8462
2023-05-25T17:11:41.363Z,590.9231
2023-05-25T17:12:43.060Z,671.0000
2023-05-25T17:13:44.799Z,647.3077
2023-05-25T17:14:46.560Z,412.0769
2023-05-25T17:15:48.356Z,403.1538
2023-05-25T17:16:50.112Z,494.8462
2023-05-25T17:17:51.795Z,602.2308
2023-05-25T17:18:53.458Z,679.4615
2023-05-25T17:19:55.224Z,680.7692
2023-05-25T17:20:56.912Z,431.6923
2023-05-25T17:21:58.659Z,400.0000
2023-05-25T17:23:00.387Z,400.4615
2023-05-25T17:24:02.098Z,474.7692
2023-05-25T17:25:03.849Z,582.9231
2023-05-25T17:26:05.590Z,661.3846
2023-05-25T17:27:07.301Z,522.1539
2023-05-25T17:28:09.049Z,404.1538
2023-05-25T17:29:10.737Z,483.5385
2023-05-25T17:30:12.498Z,588.6154
2023-05-25T17:31:14.256Z,667.5385
2023-05-25T17:32:16.145Z,727.9231
2023-05-25T17:33:17.688Z,539.0000
2023-05-25T17:34:19.414Z,400.0000
2023-05-25T17:35:21.138Z,405.0000
2023-05-25T17:36:22.856Z,498.0000
2023-05-25T17:37:24.592Z,610.0000
2023-05-25T17:38:26.308Z,685.7692
2023-05-25T17:39:28.083Z,623.3077
2023-05-25T17:40:29.802Z,403.5385
2023-05-25T17:41:31.512Z,400.0000
2023-05-25T17:42:33.235Z,441.2308
2023-05-25T17:43:34.969Z,554.6923
2023-05-25T17:44:36.677Z,649.4615
2023-05-25T17:45:38.458Z,686.1539
2023-05-25T17:46:40.163Z,441.8462
2023-05-25T17:47:41.896Z,400.0000
2023-05-25T17:48:43.611Z,415.3846
2023-05-25T17:49:45.352Z,522.2308
2023-05-25T17:50:47.040Z,625.6923
2023-05-25T17:51:48.872Z,703.3846
2023-05-25T17:52:50.521Z,529.9231
2023-05-25T17:53:52.234Z,400.0000
2023-05-25T17:54:53.959Z,419.3077
2023-05-25T17:55:55.696Z,537.7692
2023-05-25T17:56:57.438Z,634.7692
2023-05-25T17:57:59.160Z,716.3077
2023-05-25T17:59:00.863Z,613.6923
2023-05-25T18:00:02.616Z,400.8462
2023-05-25T18:01:04.509Z,401.5385
2023-05-25T18:02:06.192Z,493.0000
2023-05-25T18:03:07.859Z,605.3077
2023-05-25T18:04:09.626Z,692.4615
2023-05-25T18:05:11.266Z,685.0000
2023-05-25T18:06:12.969Z,429.5385
2023-05-25T18:07:14.682Z,400.0000
2023-05-25T18:08:16.394Z,455.7692
2023-05-25T18:09:18.149Z,572.3846
2023-05-25T18:10:19.877Z,666.8461
2023-05-25T18:11:21.575Z,723.6923
2023-05-25T18:12:23.346Z,496.3846
2023-05-25T18:13:25.031Z,400.0000
2023-05-25T18:14:26.752Z,470.7692
2023-05-25T18:15:28.547Z,589.9231
2023-05-25T18:16:30.265Z,680.2308
2023-05-25T18:17:32.020Z,742.0000
2023-05-25T18:18:33.721Z,566.9231
2023-05-25T18:19:35.417Z,477.9231
2023-05-25T18:20:37.139Z,581.6923
2023-05-25T18:21:38.865Z,672.7692
2023-05-25T18:22:40.605Z,743.1539
2023-05-25T18:23:42.304Z,790.4615
2023-05-25T18:24:44.054Z,538.9231
2023-05-25T18:25:46.196Z,400.0000
2023-05-25T18:26:47.505Z,400.0000
2023-05-25T18:27:49.226Z,422.4615
2023-05-25T18:28:50.938Z,542.3846
2023-05-25T18:29:52.671Z,644.9231
2023-05-25T18:30:54.412Z,682.3077
2023-05-25T18:31:56.137Z,446.3077
2023-05-25T18:32:57.877Z,419.3846
2023-05-25T18:33:59.565Z,527.0769
2023-05-25T18:35:01.327Z,633.4615
2023-05-25T18:36:03.064Z,720.5385
2023-05-25T18:37:04.751Z,744.6923
2023-05-25T18:38:06.535Z,477.4615
2023-05-25T18:39:08.223Z,400.0000
2023-05-25T18:40:09.931Z,405.1538
2023-05-25T18:41:11.680Z,507.3846
2023-05-25T18:42:13.444Z,625.3846
2023-05-25T18:43:15.150Z,709.1539
2023-05-25T18:44:16.864Z,611.0000
2023-05-25T18:45:18.597Z,410.5385
2023-05-25T18:46:20.351Z,493.0000
2023-05-25T18:47:22.063Z,602.1539
2023-05-25T18:48:23.775Z,694.2308
2023-05-25T18:49:25.477Z,765.5385
2023-05-25T18:50:27.198Z,657.3846
2023-05-25T18:51:28.954Z,406.3846
2023-05-25T18:52:30.649Z,400.0000
2023-05-25T18:53:32.386Z,425.4615
2023-05-25T18:54:34.160Z,549.0000
2023-05-25T18:55:35.854Z,655.1539
2023-05-25T18:56:37.566Z,718.2308
2023-05-25T18:57:39.320Z,525.9231
2023-05-25T18:58:41.034Z,494.6154
2023-05-25T18:59:42.768Z,607.4615
2023-05-25T19:00:44.491Z,695.9231
2023-05-25T19:01:46.259Z,767.0769
2023-05-25T19:02:48.018Z,783.3846
2023-05-25T19:03:49.696Z,501.0769
2023-05-25T19:04:51.391Z,400.0000
2023-05-25T19:05:53.097Z,431.8462
2023-05-25T19:06:54.835Z,556.8461
2023-05-25T19:07:59.644Z,668.2308
2023-05-25T19:08:58.295Z,750.0000
2023-05-25T19:09:59.999Z,617.8461
2023-05-25T19:11:01.745Z,401.5385
2023-05-25T19:12:03.497Z,400.0000
2023-05-25T19:13:05.197Z,455.4615
2023-05-25T19:14:06.921Z,583.4615
2023-05-25T19:15:08.673Z,685.0769
2023-05-25T19:16:10.385Z,721.0000
2023-05-25T19:17:12.088Z,465.7692
2023-05-25T19:18:13.874Z,400.0000
2023-05-25T19:19:15.586Z,458.6923
2023-05-25T19:20:17.377Z,583.0000
2023-05-25T19:21:19.019Z,683.5385
2023-05-25T19:22:20.749Z,756.0769
2023-05-25T19:23:22.458Z,566.0000
2023-05-25T19:24:24.192Z,404.9231
2023-05-25T19:25:25.953Z,498.0000
2023-05-25T19:26:27.625Z,615.6154
2023-05-25T19:27:29.359Z,711.9231
2023-05-25T19:28:31.099Z,787.4615
2023-05-25T19:29:32.805Z,638.6154
2023-05-25T19:30:34.547Z,402.7692
2023-05-25T19:31:36.325Z,400.0000
2023-05-25T19:32:38.032Z,423.4615
2023-05-25T19:33:39.724Z,551.3846
2023-05-25T19:34:41.469Z,663.3077
2023-05-25T19:35:43.254Z,729.6154
2023-05-25T19:36:44.919Z,554.0769
2023-05-25T19:37:46.636Z,541.0000
2023-05-25T19:38:48.365Z,638.3846
2023-05-25T19:39:50.109Z,726.4615
2023-05-25T19:40:51.817Z,802.0769
2023-05-25T19:41:53.563Z,810.3846
2023-05-25T19:42:55.289Z,515.4615
2023-05-25T19:43:57.011Z,400.0000
2023-05-25T19:44:58.767Z,407.5385
2023-05-25T19:46:00.508Z,512.3077
2023-05-25T19:47:02.179Z,632.9231
2023-05-25T19:48:03.967Z,725.5385
2023-05-25T19:49:05.659Z,672.6923
2023-05-25T19:50:07.367Z,414.7692
2023-05-25T19:51:09.095Z,410.5385
2023-05-25T19:52:10.863Z,525.6923
2023-05-25T19:53:12.557Z,646.5385
2023-05-25T19:54:14.298Z,730.3846
2023-05-25T19:55:16.030Z,752.0000
2023-05-25T19:56:17.735Z,478.8462
2023-05-25T19:57:19.469Z,415.9231
2023-05-25T19:58:21.218Z,535.6923
2023-05-25T19:59:22.940Z,658.0769
2023-05-25T20:00:26.782Z,742.9231
2023-05-25T20:01:26.446Z,792.0000
2023-05-25T20:02:28.219Z,551.9231
2023-05-25T20:03:30.045Z,400.0000
2023-05-25T20:04:31.666Z,400.0000
2023-05-25T20:05:33.320Z,461.9231
2023-05-25T20:06:35.033Z,601.3846
2023-05-25T20:07:36.753Z,707.9231
2023-05-25T20:08:38.496Z,728.0769
2023-05-25T20:09:40.201Z,459.5385
2023-05-25T20:10:41.926Z,400.0000
2023-05-25T20:11:43.651Z,411.7692
2023-05-25T20:12:45.445Z,537.3846
2023-05-25T20:13:47.132Z,655.4615
2023-05-25T20:14:48.881Z,746.8461
2023-05-25T20:15:50.675Z,641.9231
2023-05-25T20:16:52.323Z,403.8462
2023-05-25T20:17:54.036Z,410.3846
2023-05-25T20:18:55.783Z,530.9231
2023-05-25T20:19:57.503Z,653.6923
2023-05-25T20:20:59.210Z,744.6154
2023-05-25T20:22:00.961Z,754.1539
2023-05-25T20:23:02.668Z,552.5385
2023-05-25T20:24:04.439Z,597.4615
2023-05-25T20:25:06.176Z,693.4615
2023-05-25T20:26:07.863Z,773.5385
2023-05-25T20:27:09.613Z,839.2308
2023-05-25T20:28:11.399Z,797.0769
2023-05-25T20:29:13.154Z,467.0000
2023-05-25T20:30:15.657Z,400.0000
2023-05-25T20:31:16.659Z,452.5385
2023-05-25T20:32:18.318Z,591.3846
2023-05-25T20:33:20.072Z,700.0769
2023-05-25T20:34:21.775Z,786.4615
2023-05-25T20:35:23.515Z,641.9231
2023-05-25T20:36:25.214Z,477.6154
2023-05-25T20:37:26.966Z,579.8461
2023-05-25T20:38:28.689Z,684.9231
2023-05-25T20:39:30.402Z,772.3077
2023-05-25T20:40:32.156Z,835.3846
2023-05-25T20:41:33.871Z,688.0000
2023-05-25T20:42:35.605Z,412.3846
2023-05-25T20:43:37.314Z,409.3077
2023-05-25T20:44:39.053Z,537.7692
2023-05-25T20:45:40.828Z,665.3846
2023-05-25T20:46:42.602Z,760.7692
2023-05-25T20:47:44.222Z,783.1539
2023-05-25T20:48:45.957Z,510.1538
2023-05-25T20:49:47.699Z,448.6923
2023-05-25T20:50:49.391Z,580.3846
2023-05-25T20:51:51.126Z,697.0000
2023-05-25T20:52:52.880Z,782.9231
2023-05-25T20:53:54.606Z,823.8461
2023-05-25T20:54:56.309Z,568.4615
2023-05-25T20:55:58.065Z,400.0000
2023-05-25T20:57:01.381Z,429.8462
2023-05-25T20:58:01.492Z,566.8461
2023-05-25T20:59:03.251Z,687.3846
2023-05-25T21:00:04.987Z,774.2308
2023-05-25T21:01:06.708Z,732.2308
2023-05-25T21:02:08.545Z,472.2308
2023-05-25T21:03:10.269Z,532.6154
2023-05-25T21:04:11.890Z,653.3846
2023-05-25T21:05:13.615Z,755.3846
2023-05-25T21:06:15.318Z,827.8461
2023-05-25T21:07:17.054Z,791.9231
2023-05-25T21:08:18.798Z,470.2308
2023-05-25T21:09:20.511Z,400.0000
2023-05-25T21:10:22.237Z,464.6154
2023-05-25T21:11:23.974Z,606.7692
2023-05-25T21:12:25.681Z,719.0000
2023-05-25T21:13:27.424Z,796.7692
2023-05-25T21:14:29.163Z,642.9231
2023-05-25T21:15:30.901Z,403.3846
2023-05-25T21:16:32.632Z,432.6923
2023-05-25T21:17:34.468Z,568.4615
2023-05-25T21:18:36.065Z,691.0769
2023-05-25T21:19:37.836Z,782.4615
2023-05-25T21:20:39.640Z,771.6154
2023-05-25T21:21:41.260Z,466.2308
2023-05-25T21:22:42.964Z,404.3077
2023-05-25T21:23:44.688Z,509.4615
2023-05-25T21:24:46.441Z,638.0000
2023-05-25T21:25:48.513Z,742.3846
2023-05-25T21:26:49.873Z,801.3846
2023-05-25T21:27:51.619Z,601.3846
2023-05-25T21:28:53.352Z,421.0000
2023-05-25T21:29:55.054Z,529.7692
2023-05-25T21:30:56.846Z,658.0769
2023-05-25T21:31:58.530Z,756.9231
2023-05-25T21:33:00.328Z,829.3077
2023-05-25T21:34:02.089Z,696.1539
2023-05-25T21:35:03.715Z,414.0769
2023-05-25T21:36:05.413Z,440.7692
2023-05-25T21:37:07.177Z,583.4615
2023-05-25T21:38:08.915Z,700.9231
2023-05-25T21:39:10.623Z,790.3846
2023-05-25T21:40:12.353Z,790.1539
2023-05-25T21:41:14.101Z,603.0769
2023-05-25T21:42:15.803Z,648.9231
2023-05-25T21:43:17.532Z,747.6923
2023-05-25T21:44:19.260Z,827.1539
2023-05-25T21:45:20.981Z,885.3846
2023-05-25T21:46:22.689Z,816.1539
2023-05-25T21:47:24.533Z,476.6923
2023-05-25T21:48:26.140Z,404.6154
2023-05-25T21:49:27.856Z,511.7692
2023-05-25T21:50:29.603Z,649.7692
2023-05-25T21:51:31.329Z,750.7692
2023-05-25T21:52:33.029Z,826.0769
2023-05-25T21:53:34.792Z,825.4615
2023-05-25T21:54:36.492Z,886.0769
2023-05-25T21:55:38.234Z,943.8461
2023-05-25T21:56:39.942Z,998.9231
2023-05-25T21:57:41.677Z,1036.8462
2023-05-25T21:58:43.417Z,896.0769
2023-05-25T21:59:45.138Z,511.8462
2023-05-25T22:00:46.879Z,400.0000
2023-05-25T22:01:48.663Z,400.0000
2023-05-25T22:02:50.391Z,400.0000
2023-05-25T22:03:52.057Z,462.6154
2023-05-25T22:04:53.778Z,610.0000
2023-05-25T22:05:55.500Z,724.7692
2023-05-25T22:06:57.234Z,691.0000