createdAt,value
2017-10-12T00:03:27.847Z,2000
2017-10-12T00:15:35.069Z,2000
2017-10-12T00:27:32.868Z,2000
2017-10-12T00:39:30.495Z,2000
2017-10-12T00:51:27.604Z,2000
2017-10-12T01:03:24.765Z,2000
2017-10-12T01:15:21.971Z,2000
2017-10-12T01:27:19.530Z,2000
2017-10-12T01:39:16.850Z,2000
2017-10-12T01:51:13.670Z,2000
2017-10-12T02:03:11.266Z,2000
2017-10-12T02:15:08.889Z,2000
2017-10-12T02:27:06.335Z,2000
2017-10-12T02:39:05.505Z,2000
2017-10-12T02:51:02.496Z,2000
2017-10-12T03:02:59.749Z,2000
2017-10-12T03:14:56.698Z,2000
2017-10-12T03:26:53.587Z,2000
2017-10-12T03:38:50.986Z,2000
2017-10-12T03:50:48.119Z,2000
2017-10-12T04:02:45.843Z,2000
2017-10-12T04:14:43.226Z,2000
2017-10-12T04:26:40.491Z,2000
2017-10-12T04:38:38.089Z,2000
2017-10-12T04:50:35.469Z,2000
2017-10-12T05:02:40.808Z,2000
2017-10-12T05:14:41.070Z,2000
2017-10-12T05:26:39.531Z,2000
2017-10-12T05:38:38.990Z,2000
2017-10-12T05:50:36.463Z,2000
2017-10-12T06:02:34.809Z,2000
2017-10-12T06:14:33.884Z,2000
2017-10-12T06:26:35.342Z,2000
2017-10-12T06:38:34.847Z,2000
2017-10-12T06:50:32.009Z,2000
2017-10-12T07:02:29.953Z,2000
2017-10-12T07:14:28.191Z,2000
2017-10-12T07:26:26.532Z,2000
2017-10-12T07:38:26.335Z,2000
2017-10-12T07:50:25.790Z,2000
2017-10-12T08:02:24.747Z,2000
2017-10-12T08:14:24.764Z,2000
2017-10-12T08:38:52.266Z,2000
2017-10-12T08:50:51.707Z,2000
2017-10-12T09:02:50.451Z,2000
2017-10-12T09:14:50.686Z,2000
2017-10-12T09:26:50.545Z,2000
2017-10-12T09:39:00.803Z,2000
2017-10-12T09:51:02.166Z,2000
2017-10-12T10:03:00.412Z,2000
2017-10-12T10:15:00.169Z,2000
2017-10-12T10:27:00.807Z,2000
2017-10-12T10:38:59.225Z,2000
2017-10-12T10:50:56.969Z,2000
2017-10-12T11:02:59.645Z,2000
2017-10-12T11:14:59.210Z,2000
2017-10-12T11:27:01.202Z,2000
2017-10-12T11:39:06.102Z,2000
2017-10-12T11:51:08.043Z,1994.99
2017-10-12T12:03:14.447Z,1864.82
2017-10-12T12:15:14.408Z,1826.15
2017-10-12T12:27:16.889Z,1899.65
2017-10-12T12:39:46.413Z,1913.91
2017-10-12T12:51:52.869Z,2000
2017-10-12T13:03:59.135Z,1961.71
2017-10-12T13:16:06.904Z,1959.14
2017-10-12T13:28:22.810Z,1959.01
2017-10-12T13:40:28.762Z,1871.76
2017-10-12T13:52:49.534Z,165.09
2017-10-12T14:05:18.536Z,138.49
2017-10-12T14:17:04.954Z,91.98
2017-10-12T14:29:08.067Z,44.69
2017-10-12T14:41:13.378Z,40.32
2017-10-12T14:53:17.762Z,38.52
2017-10-12T15:05:24.350Z,34.41
2017-10-12T15:17:29.892Z,22.59
2017-10-12T15:29:35.424Z,20.41
2017-10-12T15:41:40.529Z,18.86
2017-10-12T15:53:46.531Z,1.77
2017-10-12T16:05:52.255Z,5.76
2017-10-12T16:17:57.506Z,14.24
2017-10-12T16:30:04.097Z,6.66
2017-10-12T16:42:09.273Z,7.94
2017-10-12T16:54:13.917Z,7.04
2017-10-12T17:06:18.614Z,0.49
2017-10-12T17:18:24.049Z,-1.95
2017-10-12T17:30:28.750Z,3.32
2017-10-12T17:42:33.413Z,-5.81
2017-10-12T17:54:45.270Z,-2.6
2017-10-12T18:06:49.474Z,-11.2
2017-10-12T18:18:52.828Z,-5.29
2017-10-12T18:30:56.991Z,-5.94
2017-10-12T18:43:01.488Z,-8.25
2017-10-12T18:55:06.391Z,-5.42
2017-10-12T19:07:10.586Z,-6.45
2017-10-12T19:19:14.648Z,-8.51
2017-10-12T19:31:19.015Z,-6.07
2017-10-12T19:43:23.907Z,-10.18
2017-10-12T19:55:27.105Z,-18.01
2017-10-12T20:07:30.329Z,-9.92
2017-10-12T20:19:34.329Z,-9.02
2017-10-12T20:31:37.545Z,-13.77
2017-10-12T20:43:40.358Z,-18.66
2017-10-12T20:55:44.686Z,-10.05
2017-10-12T21:07:48.846Z,-14.42
2017-10-12T21:19:52.487Z,-8.63
2017-10-12T21:31:56.487Z,-15.32
2017-10-12T21:44:00.133Z,-15.19
2017-10-12T21:56:04.821Z,-11.98
2017-10-12T22:08:09.712Z,-15.57
2017-10-12T22:20:13.726Z,-18.27
2017-10-12T22:32:17.583Z,-17.12
2017-10-12T22:44:21.280Z,-16.86
2017-10-12T22:56:24.835Z,-15.19
2017-10-12T23:08:28.650Z,-48.6
2017-10-12T23:20:32.203Z,-9.53
2017-10-12T23:32:36.977Z,-7.09
2017-10-12T23:44:40.641Z,-12.36
2017-10-12T23:56:44.321Z,-7.35
