createdAt,value
2022-08-03T00:00:29.041Z,90.85
2022-08-03T00:05:48.368Z,90.46
2022-08-03T00:10:55.867Z,89.98
2022-08-03T00:16:03.412Z,89.81
2022-08-03T00:21:10.888Z,89.88
2022-08-03T00:26:18.459Z,90.0
2022-08-03T00:31:25.901Z,90.19
2022-08-03T00:36:32.218Z,90.13
2022-08-03T00:41:41.207Z,89.98
2022-08-03T00:46:48.320Z,89.64
2022-08-03T00:51:55.763Z,89.66001
2022-08-03T00:57:02.371Z,89.92
2022-08-03T01:02:10.291Z,90.31
2022-08-03T01:07:17.364Z,90.76
2022-08-03T01:12:25.428Z,91.16
2022-08-03T01:17:32.447Z,91.38
2022-08-03T01:22:40.219Z,91.7
2022-08-03T01:27:47.983Z,91.2
2022-08-03T01:32:54.896Z,91.48001
2022-08-03T01:38:02.461Z,91.48001
2022-08-03T01:43:11.353Z,91.48001
2022-08-03T01:48:19.660Z,92.23001
2022-08-03T01:53:28.273Z,92.02
2022-08-03T01:58:35.135Z,91.78
2022-08-03T02:03:42.905Z,91.84
2022-08-03T02:08:50.134Z,92.08
2022-08-03T02:13:56.728Z,92.36
2022-08-03T02:19:04.531Z,92.32
2022-08-03T02:24:11.729Z,92.48
2022-08-03T02:29:19.594Z,92.56
2022-08-03T02:34:27.041Z,92.48
2022-08-03T02:39:34.822Z,92.48
2022-08-03T02:44:41.841Z,92.86
2022-08-03T02:49:48.355Z,92.64
2022-08-03T02:54:56.213Z,92.56
2022-08-03T03:00:04.052Z,92.87001
2022-08-03T03:05:11.274Z,92.7
2022-08-03T03:10:18.403Z,92.58
2022-08-03T03:15:31.409Z,92.92
2022-08-03T03:20:38.359Z,93.21
2022-08-03T03:25:45.908Z,93.08001
2022-08-03T03:30:53.711Z,93.09
2022-08-03T03:36:01.407Z,93.27
2022-08-03T03:41:08.061Z,93.01001
2022-08-03T03:46:16.009Z,93.16001
2022-08-03T03:51:23.941Z,93.39
2022-08-03T03:56:30.968Z,93.32
2022-08-03T04:01:38.800Z,93.44001
2022-08-03T04:06:51.093Z,94.82
2022-08-03T04:11:59.191Z,94.23
2022-08-03T04:17:07.280Z,93.48001
2022-08-03T04:22:15.210Z,91.96
2022-08-03T04:27:23.908Z,89.32
2022-08-03T04:32:31.924Z,86.81
2022-08-03T04:37:40.141Z,85.51001
2022-08-03T04:42:47.250Z,85.46
2022-08-03T04:47:54.874Z,84.81
2022-08-03T04:53:01.646Z,84.01
2022-08-03T04:58:11.277Z,83.68
2022-08-03T05:03:18.605Z,83.1
2022-08-03T05:08:25.382Z,82.07
2022-08-03T05:13:33.013Z,82.64
2022-08-03T05:18:39.602Z,80.81
2022-08-03T05:23:46.772Z,80.99
2022-08-03T05:28:55.254Z,77.79
2022-08-03T05:35:34.281Z,73.87001
2022-08-03T05:40:40.660Z,74.42
2022-08-03T05:45:49.085Z,73.43
2022-08-03T05:50:56.249Z,72.15
2022-08-03T05:56:03.460Z,72.06
2022-08-03T06:01:11.573Z,69.14
2022-08-03T06:06:19.096Z,67.9
2022-08-03T06:11:26.304Z,69.35
2022-08-03T06:16:34.139Z,68.08
2022-08-03T06:21:41.367Z,68.9
2022-08-03T06:26:49.646Z,67.72
2022-08-03T06:31:57.304Z,68.3
2022-08-03T06:37:05.336Z,64.06
2022-08-03T06:42:13.410Z,68.92
2022-08-03T06:47:21.730Z,68.5
2022-08-03T06:52:28.999Z,69.22
2022-08-03T06:57:36.793Z,68.55
2022-08-03T07:02:44.956Z,69.67
2022-08-03T07:07:52.733Z,66.81
2022-08-03T07:13:00.876Z,67.58
2022-08-03T07:18:08.848Z,67.03
2022-08-03T07:23:16.721Z,69.44
2022-08-03T07:28:25.688Z,67.59
2022-08-03T07:34:13.390Z,66.65
2022-08-03T07:39:19.915Z,66.45
2022-08-03T07:44:28.350Z,67.62001
2022-08-03T07:49:35.586Z,65.22
2022-08-03T07:54:44.564Z,66.88
2022-08-03T07:59:54.253Z,65.64
2022-08-03T08:05:02.880Z,65.06
2022-08-03T08:10:11.281Z,64.52
2022-08-03T08:15:18.613Z,63.33
2022-08-03T08:20:25.873Z,61.37
2022-08-03T08:25:34.074Z,62.87
2022-08-03T08:30:41.956Z,62.87
2022-08-03T08:35:51.116Z,63.09
2022-08-03T08:40:58.437Z,60.94
2022-08-03T08:46:05.932Z,61.2
2022-08-03T08:51:13.848Z,60.5
2022-08-03T08:56:22.160Z,59.43
2022-08-03T09:01:29.837Z,59.6
2022-08-03T09:06:38.308Z,59.76
2022-08-03T09:11:45.706Z,58.91
2022-08-03T09:16:52.052Z,59.16
2022-08-03T09:21:59.429Z,58.48
2022-08-03T09:27:06.968Z,57.36
2022-08-03T09:32:23.126Z,57.92
2022-08-03T09:37:31.071Z,58.54
2022-08-03T09:42:37.732Z,57.12
2022-08-03T09:47:44.841Z,56.56
2022-08-03T09:52:56.335Z,55.62
2022-08-03T09:58:03.768Z,54.83
2022-08-03T10:03:11.609Z,55.26
2022-08-03T10:08:19.840Z,53.67
2022-08-03T10:13:27.504Z,52.56
2022-08-03T10:18:34.667Z,52.2
2022-08-03T10:23:43.053Z,46.27
2022-08-03T10:28:51.006Z,45.5
2022-08-03T10:33:58.620Z,45.36
2022-08-03T10:39:05.917Z,42.94
2022-08-03T10:44:13.018Z,42.79
2022-08-03T10:49:20.245Z,42.88
2022-08-03T10:54:28.012Z,41.61
2022-08-03T10:59:35.276Z,39.99
2022-08-03T11:04:43.611Z,40.66
2022-08-03T11:09:51.576Z,39.75
2022-08-03T11:14:58.971Z,41.44
2022-08-03T11:20:07.114Z,40.52
2022-08-03T11:25:13.819Z,38.04
2022-08-03T11:30:21.658Z,38.56
2022-08-03T11:35:28.865Z,39.58
2022-08-03T11:40:36.032Z,38.7
2022-08-03T11:45:42.614Z,38.4
2022-08-03T11:50:51.413Z,39.31
2022-08-03T11:55:59.104Z,35.15
2022-08-03T12:01:06.550Z,34.22
2022-08-03T12:06:13.924Z,36.09
2022-08-03T12:11:20.537Z,33.1
2022-08-03T12:16:27.961Z,35.28
2022-08-03T12:21:36.719Z,35.48
2022-08-03T12:27:34.676Z,33.98
2022-08-03T12:32:41.206Z,34.2
2022-08-03T12:37:49.657Z,33.92
2022-08-03T12:42:56.859Z,37.18
2022-08-03T12:48:05.048Z,33.95
2022-08-03T12:53:12.540Z,32.93
2022-08-03T12:58:21.057Z,33.76
2022-08-03T13:03:29.698Z,35.73
2022-08-03T13:08:38.143Z,33.57
2022-08-03T13:13:45.816Z,33.23
2022-08-03T13:18:54.498Z,35.68
2022-08-03T13:24:02.378Z,33.21
2022-08-03T13:29:08.690Z,33.28
2022-08-03T13:34:15.888Z,32.82
2022-08-03T13:39:24.334Z,30.3
2022-08-03T13:44:31.941Z,33.0
2022-08-03T13:49:39.448Z,30.15
2022-08-03T13:54:46.560Z,31.48
2022-08-03T13:59:53.855Z,30.01
2022-08-03T14:05:02.080Z,29.56
2022-08-03T14:10:10.343Z,29.15
2022-08-03T14:15:18.308Z,29.77
2022-08-03T14:20:26.962Z,28.73
2022-08-03T14:25:34.695Z,29.67
2022-08-03T14:30:41.495Z,27.92
2022-08-03T14:35:48.965Z,27.96
2022-08-03T14:40:56.962Z,27.36
2022-08-03T14:46:04.883Z,26.93
2022-08-03T14:51:13.091Z,27.31
2022-08-03T14:56:21.213Z,28.22
2022-08-03T15:01:44.420Z,27.2
2022-08-03T15:06:52.361Z,27.86
2022-08-03T15:12:00.207Z,29.39
2022-08-03T15:17:14.706Z,29.88
2022-08-03T15:22:23.448Z,31.39
2022-08-03T15:27:30.782Z,30.89
2022-08-03T15:32:37.415Z,33.43
2022-08-03T15:38:01.142Z,33.13
2022-08-03T15:43:08.847Z,32.92
2022-08-03T15:48:16.887Z,31.16
2022-08-03T15:53:24.380Z,32.88
2022-08-03T15:58:30.654Z,31.82
2022-08-03T16:03:38.007Z,32.41
2022-08-03T16:08:45.059Z,31.64
2022-08-03T16:13:53.212Z,33.0
2022-08-03T16:19:00.090Z,33.97
2022-08-03T16:24:08.179Z,32.92
2022-08-03T16:29:16.246Z,32.02
2022-08-03T16:34:22.932Z,32.59
2022-08-03T16:39:31.172Z,32.27
2022-08-03T16:44:39.855Z,32.18
2022-08-03T16:49:47.470Z,32.02
2022-08-03T16:54:53.661Z,36.72
2022-08-03T17:00:00.215Z,33.5
2022-08-03T17:05:07.414Z,35.46
2022-08-03T17:10:14.871Z,36.7
2022-08-03T17:15:23.434Z,36.27
2022-08-03T17:20:30.961Z,36.94
2022-08-03T17:25:37.496Z,37.87
2022-08-03T17:30:45.966Z,37.75
2022-08-03T17:35:53.823Z,38.53
2022-08-03T17:41:01.716Z,39.09
2022-08-03T17:46:09.088Z,40.01
2022-08-03T17:51:16.794Z,40.89
2022-08-03T17:56:23.896Z,42.64
2022-08-03T18:01:31.876Z,44.61
2022-08-03T18:06:39.447Z,46.28
2022-08-03T18:11:46.857Z,47.56
2022-08-03T18:16:54.219Z,48.32
2022-08-03T18:22:01.475Z,49.91
2022-08-03T18:27:10.043Z,51.25
2022-08-03T18:32:17.489Z,52.39
2022-08-03T18:37:24.125Z,52.91
2022-08-03T18:42:31.708Z,54.3
2022-08-03T18:47:37.828Z,55.42
2022-08-03T18:52:46.023Z,56.13
2022-08-03T18:57:53.535Z,57.29
2022-08-03T19:03:01.274Z,58.19
2022-08-03T19:08:07.934Z,58.75
2022-08-03T19:13:15.123Z,60.11
2022-08-03T19:18:22.996Z,59.62
2022-08-03T19:23:29.990Z,59.81
2022-08-03T19:28:37.689Z,61.05
2022-08-03T19:33:45.181Z,61.54
2022-08-03T19:38:52.321Z,61.26
2022-08-03T19:43:59.545Z,62.84
2022-08-03T19:49:06.778Z,62.98
2022-08-03T19:54:14.266Z,64.22
2022-08-03T19:59:22.970Z,65.12001
2022-08-03T20:04:30.163Z,65.43
2022-08-03T20:09:37.511Z,66.52
2022-08-03T20:14:46.746Z,67.62001
2022-08-03T20:19:54.980Z,68.04
2022-08-03T20:25:03.280Z,68.12
2022-08-03T20:30:11.858Z,69.3
2022-08-03T20:35:20.978Z,69.2
2022-08-03T20:40:29.017Z,69.21
2022-08-03T20:45:36.478Z,69.8
2022-08-03T20:50:44.483Z,70.92
2022-08-03T20:55:52.284Z,71.04
2022-08-03T21:01:00.082Z,71.42
2022-08-03T21:06:07.114Z,72.44
2022-08-03T21:11:15.676Z,72.6
2022-08-03T21:16:22.634Z,72.62001
2022-08-03T21:21:30.042Z,72.52
2022-08-03T21:26:37.598Z,72.9
2022-08-03T21:31:44.647Z,73.46
2022-08-03T21:36:52.086Z,73.52
2022-08-03T21:42:00.410Z,74.22
2022-08-03T21:47:10.505Z,75.07
2022-08-03T21:52:18.731Z,75.48
2022-08-03T21:57:27.146Z,76.2
2022-08-03T22:02:35.463Z,76.16001
2022-08-03T22:07:41.660Z,76.15
2022-08-03T22:12:49.462Z,76.16001
2022-08-03T22:17:56.698Z,76.73
2022-08-03T22:23:04.413Z,77.28
2022-08-03T22:28:12.488Z,77.29
2022-08-03T22:33:20.425Z,78.16
2022-08-03T22:39:05.816Z,77.84
2022-08-03T22:44:13.492Z,78.0
2022-08-03T22:49:22.388Z,78.24
2022-08-03T22:54:31.283Z,78.46
2022-08-03T22:59:39.101Z,78.7
2022-08-03T23:04:46.434Z,78.78
2022-08-03T23:09:53.957Z,79.21
2022-08-03T23:15:00.977Z,79.01
2022-08-03T23:20:08.745Z,79.42
2022-08-03T23:25:15.101Z,79.85
2022-08-03T23:30:22.938Z,80.12
2022-08-03T23:35:31.842Z,79.99
2022-08-03T23:40:38.616Z,80.2
2022-08-03T23:45:46.259Z,79.99
2022-08-03T23:50:54.238Z,79.96
2022-08-03T23:56:02.007Z,80.18001
