createdAt,value
2023-02-19T00:02:12.519Z,13.50
2023-02-19T00:04:45.237Z,13.40
2023-02-19T00:07:17.957Z,13.40
2023-02-19T00:09:50.557Z,13.40
2023-02-19T00:12:23.138Z,13.40
2023-02-19T00:14:57.398Z,13.40
2023-02-19T00:17:31.894Z,13.30
2023-02-19T00:20:04.601Z,13.30
2023-02-19T00:22:37.217Z,13.30
2023-02-19T00:25:09.776Z,13.30
2023-02-19T00:27:42.296Z,13.30
2023-02-19T00:30:15.057Z,13.30
2023-02-19T00:32:52.031Z,13.20
2023-02-19T00:35:24.699Z,13.20
2023-02-19T00:37:57.653Z,13.20
2023-02-19T00:40:30.603Z,13.20
2023-02-19T00:43:04.750Z,13.20
2023-02-19T00:45:37.320Z,13.20
2023-02-19T00:48:10.170Z,13.10
2023-02-19T00:50:42.821Z,13.10
2023-02-19T00:53:15.421Z,13.10
2023-02-19T00:55:47.987Z,13.10
2023-02-19T00:59:04.948Z,13.10
2023-02-19T01:01:48.791Z,13.10
2023-02-19T01:04:34.227Z,13.00
2023-02-19T01:07:17.374Z,13.00
2023-02-19T01:09:59.137Z,13.00
2023-02-19T01:12:39.720Z,13.00
2023-02-19T01:15:25.026Z,13.00
2023-02-19T01:18:50.876Z,13.00
2023-02-19T01:24:35.976Z,12.90
2023-02-19T01:30:25.114Z,12.90
2023-02-19T01:33:05.189Z,12.90
2023-02-19T01:35:47.540Z,12.80
2023-02-19T01:38:27.781Z,12.80
2023-02-19T01:41:07.149Z,12.80
2023-02-19T01:44:06.126Z,12.80
2023-02-19T01:46:43.357Z,12.80
2023-02-19T01:49:26.954Z,12.80
2023-02-19T01:52:16.089Z,12.80
2023-02-19T01:54:50.326Z,12.80
2023-02-19T01:57:26.949Z,12.70
2023-02-19T02:00:06.777Z,12.70
2023-02-19T02:02:50.096Z,12.70
2023-02-19T02:05:45.806Z,12.70
2023-02-19T02:08:50.194Z,12.70
2023-02-19T02:14:36.567Z,12.70
2023-02-19T02:18:19.305Z,12.70
2023-02-19T02:21:39.553Z,12.70
2023-02-19T02:25:09.498Z,12.70
2023-02-19T02:28:17.309Z,12.70
2023-02-19T02:31:07.876Z,12.70
2023-02-19T02:37:00.860Z,12.70
2023-02-19T02:42:33.176Z,12.60
2023-02-19T02:45:55.714Z,12.60
2023-02-19T02:49:16.060Z,12.60
2023-02-19T02:55:25.553Z,12.50
2023-02-19T02:58:14.179Z,12.50
2023-02-19T03:01:13.479Z,12.50
2023-02-19T03:04:15.182Z,12.50
2023-02-19T03:06:50.409Z,12.40
2023-02-19T03:09:40.731Z,12.40
2023-02-19T03:12:36.759Z,12.40
2023-02-19T03:15:30.737Z,12.40
2023-02-19T03:18:24.249Z,12.30
2023-02-19T03:20:59.381Z,12.30
2023-02-19T03:23:53.645Z,12.30
2023-02-19T03:26:54.200Z,12.30
2023-02-19T03:29:32.245Z,12.30
2023-02-19T03:32:38.824Z,12.30
2023-02-19T03:35:18.072Z,12.20
2023-02-19T03:38:02.634Z,12.20
2023-02-19T03:40:46.647Z,12.20
2023-02-19T03:43:29.539Z,12.20
2023-02-19T03:46:16.220Z,12.20
2023-02-19T03:48:59.363Z,12.20
2023-02-19T03:51:42.404Z,12.20
2023-02-19T03:54:17.920Z,12.10
2023-02-19T03:57:15.212Z,12.10
2023-02-19T04:00:17.548Z,12.10
2023-02-19T04:03:18.630Z,12.10
2023-02-19T04:05:57.015Z,12.10
2023-02-19T04:08:31.962Z,12.10
2023-02-19T04:11:10.466Z,12.00
2023-02-19T04:13:55.847Z,12.00
2023-02-19T04:16:30.236Z,12.00
2023-02-19T04:19:09.128Z,12.00
2023-02-19T04:21:44.781Z,12.00
2023-02-19T04:24:28.153Z,12.00
2023-02-19T04:27:01.361Z,12.00
2023-02-19T04:29:34.000Z,12.00
2023-02-19T04:32:07.392Z,12.00
2023-02-19T04:34:40.778Z,12.00
2023-02-19T04:37:13.274Z,12.00
2023-02-19T04:39:45.970Z,12.00
2023-02-19T04:42:18.586Z,11.90
2023-02-19T04:44:51.252Z,12.00
2023-02-19T04:47:24.061Z,11.90
2023-02-19T04:49:57.334Z,11.90
2023-02-19T04:52:30.163Z,11.90
2023-02-19T04:55:06.764Z,11.90
2023-02-19T04:57:47.003Z,11.90
2023-02-19T05:00:24.836Z,11.80
2023-02-19T05:03:01.505Z,11.80
2023-02-19T05:05:43.956Z,11.80
2023-02-19T05:08:27.821Z,11.80
2023-02-19T05:11:29.571Z,11.80
2023-02-19T05:14:11.302Z,11.80
2023-02-19T05:17:09.483Z,11.80
2023-02-19T05:19:43.582Z,11.80
2023-02-19T05:22:16.286Z,11.70
2023-02-19T05:24:48.958Z,11.70
2023-02-19T05:27:21.592Z,11.70
2023-02-19T05:29:54.230Z,11.70
2023-02-19T05:32:26.960Z,11.70
2023-02-19T05:34:59.531Z,11.70
2023-02-19T05:37:32.379Z,11.70
2023-02-19T05:40:05.454Z,11.70
2023-02-19T05:42:38.103Z,11.70
2023-02-19T05:45:10.680Z,11.70
2023-02-19T05:47:43.264Z,11.60
2023-02-19T05:50:16.065Z,11.60
2023-02-19T05:52:48.621Z,11.60
2023-02-19T05:55:21.293Z,11.60
2023-02-19T05:57:54.105Z,11.60
2023-02-19T06:00:27.682Z,11.70
2023-02-19T06:03:00.833Z,11.70
2023-02-19T06:05:33.699Z,11.70
2023-02-19T06:08:06.455Z,11.80
2023-02-19T06:10:41.549Z,11.90
2023-02-19T06:13:15.029Z,12.00
2023-02-19T06:15:48.615Z,12.10
2023-02-19T06:18:21.304Z,12.20
2023-02-19T06:20:53.991Z,12.40
2023-02-19T06:23:29.018Z,12.50
2023-02-19T06:26:16.388Z,12.60
2023-02-19T06:28:50.965Z,12.80
2023-02-19T06:31:24.007Z,12.90
2023-02-19T06:33:56.770Z,13.00
2023-02-19T06:36:29.486Z,13.10
2023-02-19T06:39:03.645Z,13.20
2023-02-19T06:41:36.782Z,13.30
2023-02-19T06:44:10.037Z,13.40
2023-02-19T06:46:44.051Z,13.60
2023-02-19T06:49:17.091Z,13.60
2023-02-19T06:51:49.795Z,13.80
2023-02-19T06:54:22.457Z,13.90
2023-02-19T06:56:57.528Z,14.00
2023-02-19T06:59:30.334Z,14.10
2023-02-19T07:02:02.992Z,14.30
2023-02-19T07:04:36.061Z,14.40
2023-02-19T07:07:12.338Z,14.50
2023-02-19T07:09:44.955Z,14.60
2023-02-19T07:12:17.580Z,14.70
2023-02-19T07:14:50.315Z,14.80
2023-02-19T07:17:22.954Z,14.90
2023-02-19T07:19:55.575Z,15.00
2023-02-19T07:22:28.132Z,15.10
2023-02-19T07:25:00.762Z,15.20
2023-02-19T07:27:33.424Z,15.20
2023-02-19T07:30:06.249Z,15.30
2023-02-19T07:32:42.271Z,15.30
2023-02-19T07:35:40.112Z,15.40
2023-02-19T07:38:12.884Z,15.50
2023-02-19T07:40:58.966Z,15.60
2023-02-19T07:43:34.258Z,15.70
2023-02-19T07:46:12.769Z,15.70
2023-02-19T07:48:45.384Z,15.80
2023-02-19T07:51:20.400Z,15.90
2023-02-19T07:53:53.159Z,16.00
2023-02-19T07:56:26.134Z,16.10
2023-02-19T07:59:01.215Z,16.20
2023-02-19T08:01:52.030Z,16.30
2023-02-19T08:04:24.698Z,16.40
2023-02-19T08:06:57.332Z,16.50
2023-02-19T08:09:30.034Z,16.50
2023-02-19T08:12:37.659Z,16.60
2023-02-19T08:15:10.342Z,16.80
2023-02-19T08:17:42.914Z,16.80
2023-02-19T08:20:15.552Z,16.90
2023-02-19T08:22:48.216Z,16.90
2023-02-19T08:25:20.773Z,16.90
2023-02-19T08:27:53.444Z,16.90
2023-02-19T08:30:31.779Z,17.00
2023-02-19T08:33:05.472Z,17.00
2023-02-19T08:35:38.676Z,17.00
2023-02-19T08:38:13.598Z,17.10
2023-02-19T08:40:46.176Z,17.10
2023-02-19T08:43:19.652Z,17.20
2023-02-19T08:45:53.837Z,17.20
2023-02-19T08:48:26.694Z,17.30
2023-02-19T08:51:04.116Z,17.40
2023-02-19T08:53:38.286Z,17.50
2023-02-19T08:56:13.762Z,17.50
2023-02-19T08:58:46.784Z,17.70
2023-02-19T09:01:19.579Z,17.70
2023-02-19T09:03:53.232Z,17.80
2023-02-19T09:06:25.980Z,17.80
2023-02-19T09:08:58.661Z,17.90
2023-02-19T09:11:31.321Z,17.90
2023-02-19T09:14:06.418Z,18.00
2023-02-19T09:16:39.044Z,18.00
2023-02-19T09:19:11.732Z,18.00
2023-02-19T09:21:44.448Z,18.10
2023-02-19T09:24:17.130Z,18.20
2023-02-19T09:27:19.966Z,18.20
2023-02-19T09:29:52.634Z,18.20
2023-02-19T09:32:25.294Z,18.30
2023-02-19T09:34:58.046Z,18.30
2023-02-19T09:37:32.063Z,18.30
2023-02-19T09:40:06.779Z,18.40
2023-02-19T09:42:43.228Z,18.40
2023-02-19T09:45:24.482Z,18.40
2023-02-19T09:47:59.029Z,18.50
2023-02-19T09:50:44.169Z,18.50
2023-02-19T09:53:23.385Z,18.50
2023-02-19T09:55:56.875Z,18.50
2023-02-19T09:58:34.800Z,18.50
2023-02-19T10:01:12.342Z,18.60
2023-02-19T10:03:49.005Z,18.50
2023-02-19T10:06:26.842Z,18.50
2023-02-19T10:09:27.065Z,18.50
2023-02-19T10:12:00.606Z,18.40
2023-02-19T10:14:41.076Z,18.40
2023-02-19T10:17:27.093Z,18.30
2023-02-19T10:19:59.758Z,18.30
2023-02-19T10:22:34.358Z,18.20
2023-02-19T10:25:08.188Z,18.20
2023-02-19T10:27:41.840Z,18.20
2023-02-19T10:30:36.062Z,18.10
2023-02-19T10:33:14.820Z,18.10
2023-02-19T10:36:00.585Z,18.10
2023-02-19T10:38:40.736Z,18.10
2023-02-19T10:41:24.421Z,18.10
2023-02-19T10:44:25.009Z,18.00
2023-02-19T10:47:00.332Z,18.00
2023-02-19T10:49:37.539Z,17.90
2023-02-19T10:52:29.468Z,17.70
2023-02-19T10:55:29.995Z,17.60
2023-02-19T10:58:28.814Z,17.50
2023-02-19T11:01:21.227Z,17.40
2023-02-19T11:04:14.070Z,17.30
2023-02-19T11:06:47.217Z,17.20
2023-02-19T11:09:26.864Z,17.10
2023-02-19T11:11:59.742Z,17.00
2023-02-19T11:14:35.143Z,16.90
2023-02-19T11:17:07.829Z,16.80
2023-02-19T11:19:44.260Z,16.70
2023-02-19T11:22:39.627Z,16.70
2023-02-19T11:25:19.999Z,16.60
2023-02-19T11:27:58.756Z,16.50
2023-02-19T11:30:40.810Z,16.50
2023-02-19T11:33:24.594Z,16.40
2023-02-19T11:36:36.657Z,16.40
2023-02-19T11:39:18.475Z,16.40
2023-02-19T11:41:54.254Z,16.30
2023-02-19T11:44:34.591Z,16.30
2023-02-19T11:47:25.238Z,16.20
2023-02-19T11:50:43.183Z,16.20
2023-02-19T11:53:24.567Z,16.20
2023-02-19T11:56:17.567Z,16.10
2023-02-19T11:59:13.207Z,16.10
2023-02-19T12:02:35.026Z,16.10
2023-02-19T12:05:35.030Z,16.10
2023-02-19T12:08:28.696Z,16.10
2023-02-19T12:11:18.522Z,16.00
2023-02-19T12:14:25.692Z,16.00
2023-02-19T12:17:35.640Z,16.00
2023-02-19T12:20:46.986Z,16.00
2023-02-19T12:23:51.193Z,15.90
2023-02-19T12:26:31.148Z,15.90
2023-02-19T12:29:18.943Z,15.90
2023-02-19T12:32:49.137Z,15.90
2023-02-19T12:35:30.588Z,15.90
2023-02-19T12:38:36.600Z,15.90
2023-02-19T12:41:27.740Z,15.90
2023-02-19T12:44:28.846Z,15.90
2023-02-19T12:47:04.417Z,15.90
2023-02-19T12:49:41.019Z,15.90
2023-02-19T12:52:41.979Z,15.90
2023-02-19T12:55:39.401Z,15.90
2023-02-19T12:58:30.653Z,15.90
2023-02-19T13:01:06.056Z,15.90
2023-02-19T13:03:45.287Z,15.90
2023-02-19T13:06:33.849Z,15.90
2023-02-19T13:09:15.996Z,15.80
2023-02-19T13:12:07.337Z,15.70
2023-02-19T13:14:46.490Z,15.70
2023-02-19T13:17:25.493Z,15.60
2023-02-19T13:20:13.957Z,15.60
2023-02-19T13:23:16.325Z,15.50
2023-02-19T13:26:10.993Z,15.60
2023-02-19T13:29:00.468Z,15.50
2023-02-19T13:32:00.885Z,15.50
2023-02-19T13:34:49.894Z,15.50
2023-02-19T13:37:24.228Z,15.40
2023-02-19T13:39:59.175Z,15.40
2023-02-19T13:42:36.902Z,15.40
2023-02-19T13:45:23.302Z,15.40
2023-02-19T13:47:57.257Z,15.40
2023-02-19T13:50:35.491Z,15.40
2023-02-19T13:53:54.311Z,15.40
2023-02-19T13:56:34.363Z,15.40
2023-02-19T13:59:13.192Z,15.40
2023-02-19T14:01:52.079Z,15.40
2023-02-19T14:04:27.696Z,15.40
2023-02-19T14:07:06.374Z,15.30
2023-02-19T14:09:41.630Z,15.30
2023-02-19T14:12:15.843Z,15.40
2023-02-19T14:14:52.839Z,15.40
2023-02-19T14:17:35.595Z,15.40
2023-02-19T14:20:17.176Z,15.40
2023-02-19T14:23:01.953Z,15.30
2023-02-19T14:25:46.249Z,15.30
2023-02-19T14:28:35.865Z,15.30
2023-02-19T14:31:37.670Z,15.30
2023-02-19T14:34:32.642Z,15.30
2023-02-19T14:37:07.976Z,15.30
2023-02-19T14:39:41.368Z,15.30
2023-02-19T14:42:34.240Z,15.30
2023-02-19T14:45:08.270Z,15.30
2023-02-19T14:47:42.241Z,15.30
2023-02-19T14:50:28.878Z,15.30
2023-02-19T14:53:05.740Z,15.30
2023-02-19T14:55:42.880Z,15.30
2023-02-19T14:58:24.755Z,15.30
2023-02-19T15:00:57.587Z,15.30
2023-02-19T15:03:30.207Z,15.30
2023-02-19T15:06:06.663Z,15.30
2023-02-19T15:08:48.905Z,15.30
2023-02-19T15:11:23.847Z,15.30
2023-02-19T15:14:00.700Z,15.30
2023-02-19T15:16:35.939Z,15.30
2023-02-19T15:19:16.604Z,15.30
2023-02-19T15:25:44.828Z,15.30
2023-02-19T15:28:37.979Z,15.20
2023-02-19T15:31:15.626Z,15.20
2023-02-19T15:33:52.882Z,15.20
2023-02-19T15:36:32.240Z,15.20
2023-02-19T15:39:05.122Z,15.20
2023-02-19T15:41:38.812Z,15.20
2023-02-19T15:44:43.835Z,15.20
2023-02-19T15:47:24.181Z,15.20
2023-02-19T15:50:37.524Z,15.10
2023-02-19T15:53:29.976Z,15.10
2023-02-19T15:56:16.850Z,15.10
2023-02-19T15:58:54.437Z,15.10
2023-02-19T16:01:33.119Z,15.10
2023-02-19T16:04:21.113Z,15.10
2023-02-19T16:07:00.600Z,15.10
2023-02-19T16:09:40.322Z,15.10
2023-02-19T16:12:40.107Z,15.00
2023-02-19T16:15:20.135Z,15.10
2023-02-19T16:17:54.548Z,15.10
2023-02-19T16:20:29.100Z,15.10
2023-02-19T16:23:18.878Z,15.10
2023-02-19T16:26:16.437Z,15.00
2023-02-19T16:28:53.632Z,15.00
2023-02-19T16:31:26.341Z,15.00
2023-02-19T16:34:40.780Z,15.00
2023-02-19T16:37:38.291Z,15.00
2023-02-19T16:40:11.426Z,15.00
2023-02-19T16:42:50.245Z,14.90
2023-02-19T16:45:24.492Z,14.90
2023-02-19T16:47:58.640Z,14.90
2023-02-19T16:50:31.352Z,14.90
2023-02-19T16:53:05.932Z,14.90
2023-02-19T16:55:38.477Z,14.90
2023-02-19T16:58:11.114Z,14.90
2023-02-19T17:00:43.911Z,14.90
2023-02-19T17:03:20.397Z,14.90
2023-02-19T17:05:53.667Z,14.80
2023-02-19T17:08:31.643Z,14.90
2023-02-19T17:11:07.534Z,14.80
2023-02-19T17:13:40.876Z,14.80
2023-02-19T17:16:21.427Z,14.80
2023-02-19T17:18:55.254Z,14.80
2023-02-19T17:21:29.846Z,14.80
2023-02-19T17:27:01.895Z,14.70
2023-02-19T17:29:35.452Z,14.70
2023-02-19T17:32:08.346Z,14.70
2023-02-19T17:34:41.107Z,14.70
2023-02-19T17:37:13.885Z,14.70
2023-02-19T17:39:46.532Z,14.70
2023-02-19T17:42:20.080Z,14.70
2023-02-19T17:44:53.849Z,14.70
2023-02-19T17:47:26.497Z,14.70
2023-02-19T17:49:59.153Z,14.60
2023-02-19T17:52:57.457Z,14.60
2023-02-19T17:55:30.037Z,14.60
2023-02-19T17:58:02.581Z,14.60
2023-02-19T18:00:36.821Z,14.60
2023-02-19T18:03:10.764Z,14.60
2023-02-19T18:05:43.450Z,14.60
2023-02-19T18:08:16.475Z,14.60
2023-02-19T18:10:49.123Z,14.60
2023-02-19T18:13:23.163Z,14.60
2023-02-19T18:15:56.157Z,14.60
2023-02-19T18:18:28.742Z,14.60
2023-02-19T18:21:01.366Z,14.60
2023-02-19T18:23:33.994Z,14.50
2023-02-19T18:26:11.348Z,14.50
2023-02-19T18:28:44.075Z,14.50
2023-02-19T18:31:16.825Z,14.50
2023-02-19T18:33:50.202Z,14.50
2023-02-19T18:36:23.068Z,14.50
2023-02-19T18:38:55.738Z,14.50
2023-02-19T18:41:31.326Z,14.50
2023-02-19T18:44:04.041Z,14.50
2023-02-19T18:46:36.688Z,14.50
2023-02-19T18:49:09.294Z,14.50
2023-02-19T18:51:42.081Z,14.50
2023-02-19T18:54:15.059Z,14.40
2023-02-19T18:56:47.611Z,14.40
2023-02-19T18:59:20.667Z,14.40
2023-02-19T19:01:53.755Z,14.40
2023-02-19T19:04:26.513Z,14.40
2023-02-19T19:06:59.178Z,14.40
2023-02-19T19:09:31.972Z,14.40
2023-02-19T19:12:05.313Z,14.40
2023-02-19T19:14:37.953Z,14.40
2023-02-19T19:17:13.339Z,14.40
2023-02-19T19:19:46.047Z,14.30
2023-02-19T19:22:23.030Z,14.30
2023-02-19T19:24:55.706Z,14.30
2023-02-19T19:27:28.331Z,14.30
2023-02-19T19:30:01.055Z,14.30
2023-02-19T19:32:34.131Z,14.30
2023-02-19T19:35:06.894Z,14.20
2023-02-19T19:37:39.681Z,14.20
2023-02-19T19:40:12.974Z,14.30
2023-02-19T19:42:45.567Z,14.20
2023-02-19T19:45:18.467Z,14.20
2023-02-19T19:47:51.143Z,14.20
2023-02-19T19:50:23.820Z,14.20
2023-02-19T19:52:57.077Z,14.20
2023-02-19T19:55:30.202Z,14.20
2023-02-19T19:58:02.935Z,14.10
2023-02-19T20:00:37.872Z,14.20
2023-02-19T20:03:10.711Z,14.10
2023-02-19T20:05:46.079Z,14.10
2023-02-19T20:08:18.939Z,14.10
2023-02-19T20:10:51.579Z,14.10
2023-02-19T20:13:26.605Z,14.10
2023-02-19T20:15:59.349Z,14.10
2023-02-19T20:18:32.170Z,14.10
2023-02-19T20:21:11.980Z,14.10
2023-02-19T20:24:39.211Z,14.00
2023-02-19T20:26:56.154Z,14.00
2023-02-19T20:29:35.040Z,14.00
2023-02-19T20:32:07.889Z,14.00
2023-02-19T20:34:41.204Z,14.00
2023-02-19T20:37:14.442Z,14.00
2023-02-19T20:39:46.997Z,14.00
2023-02-19T20:42:19.568Z,13.90
2023-02-19T20:44:52.207Z,13.90
2023-02-19T20:47:24.947Z,13.90
2023-02-19T20:49:58.679Z,13.90
2023-02-19T20:52:31.202Z,13.90
2023-02-19T20:55:05.776Z,13.90
2023-02-19T20:57:38.376Z,13.90
2023-02-19T21:00:11.502Z,13.90
2023-02-19T21:02:44.243Z,13.90
2023-02-19T21:05:18.362Z,13.90
2023-02-19T21:07:50.903Z,13.90
2023-02-19T21:10:23.588Z,13.90
2023-02-19T21:12:57.341Z,13.90
2023-02-19T21:15:30.529Z,13.90
2023-02-19T21:18:05.283Z,13.80
2023-02-19T21:20:37.964Z,13.80
2023-02-19T21:23:10.676Z,13.80
2023-02-19T21:25:43.332Z,13.80
2023-02-19T21:28:15.993Z,13.80
2023-02-19T21:30:49.262Z,13.80
2023-02-19T21:33:21.726Z,13.80
2023-02-19T21:35:54.419Z,13.80
2023-02-19T21:38:27.030Z,13.80
2023-02-19T21:40:59.764Z,13.80
2023-02-19T21:43:32.608Z,13.70
2023-02-19T21:46:05.500Z,13.70
2023-02-19T21:48:38.235Z,13.70
2023-02-19T21:51:10.830Z,13.70
2023-02-19T21:53:44.885Z,13.70
2023-02-19T21:56:27.566Z,13.70
2023-02-19T21:59:00.174Z,13.70
2023-02-19T22:01:43.577Z,13.60
2023-02-19T22:04:18.675Z,13.70
2023-02-19T22:06:54.582Z,13.60
2023-02-19T22:09:27.195Z,13.60
2023-02-19T22:11:59.775Z,13.60
2023-02-19T22:14:32.520Z,13.60
2023-02-19T22:17:06.424Z,13.60
2023-02-19T22:19:39.326Z,13.60
2023-02-19T22:22:13.622Z,13.60
2023-02-19T22:24:46.184Z,13.60
2023-02-19T22:27:19.104Z,13.60
2023-02-19T22:29:51.811Z,13.60
2023-02-19T22:32:24.584Z,13.60
2023-02-19T22:34:57.224Z,13.50
2023-02-19T22:37:30.300Z,13.50
2023-02-19T22:40:02.835Z,13.50
2023-02-19T22:42:36.141Z,13.50
2023-02-19T22:45:10.488Z,13.50
2023-02-19T22:47:44.885Z,13.50
2023-02-19T22:50:19.730Z,13.50
2023-02-19T22:52:55.448Z,13.40
2023-02-19T22:55:27.985Z,13.40
2023-02-19T22:58:00.592Z,13.40
2023-02-19T23:00:58.187Z,13.50
2023-02-19T23:03:30.819Z,13.40
2023-02-19T23:09:10.649Z,13.40
2023-02-19T23:11:44.242Z,13.40
2023-02-19T23:14:19.927Z,13.40
2023-02-19T23:16:52.618Z,13.40
2023-02-19T23:19:25.525Z,13.40
2023-02-19T23:21:58.227Z,13.30
2023-02-19T23:24:31.038Z,13.30
2023-02-19T23:27:03.597Z,13.30
2023-02-19T23:32:56.263Z,13.30
2023-02-19T23:35:35.877Z,13.30
2023-02-19T23:38:19.132Z,13.30
2023-02-19T23:41:01.645Z,13.30
2023-02-19T23:43:55.502Z,13.30
2023-02-19T23:46:38.215Z,13.30
2023-02-19T23:50:19.556Z,13.30
2023-02-19T23:52:56.354Z,13.30
2023-02-19T23:55:57.824Z,13.30
2023-02-19T23:59:12.877Z,13.20
