createdAt,value
2022-09-23T00:01:08.084Z,6.66
2022-09-23T00:03:36.555Z,6.83
2022-09-23T00:06:08.656Z,6.70
2022-09-23T00:08:35.288Z,6.81
2022-09-23T00:11:26.209Z,6.53
2022-09-23T00:13:56.194Z,6.43
2022-09-23T00:16:31.693Z,6.56
2022-09-23T00:18:58.352Z,6.61
2022-09-23T00:21:25.383Z,6.86
2022-09-23T00:23:52.174Z,6.56
2022-09-23T00:26:22.200Z,6.86
2022-09-23T00:28:49.865Z,6.73
2022-09-23T00:31:25.893Z,6.64
2022-09-23T00:33:54.615Z,6.90
2022-09-23T00:36:21.226Z,6.89
2022-09-23T00:38:47.847Z,6.82
2022-09-23T00:41:15.083Z,6.84
2022-09-23T00:43:56.733Z,6.99
2022-09-23T00:46:28.707Z,6.67
2022-09-23T00:49:03.069Z,6.89
2022-09-23T00:51:39.747Z,7.31
2022-09-23T00:54:07.017Z,6.85
2022-09-23T00:56:36.905Z,6.52
2022-09-23T00:59:06.629Z,6.59
2022-09-23T01:01:33.690Z,6.79
2022-09-23T01:04:00.747Z,6.82
2022-09-23T01:06:27.331Z,7.49
2022-09-23T01:08:53.911Z,7.23
2022-09-23T01:11:58.322Z,7.49
2022-09-23T01:14:41.526Z,7.39
2022-09-23T01:17:16.384Z,7.55
2022-09-23T01:19:57.965Z,7.65
2022-09-23T01:22:43.440Z,7.61
2022-09-23T01:25:36.359Z,7.41
2022-09-23T01:28:47.639Z,7.39
2022-09-23T01:31:28.386Z,7.42
2022-09-23T01:34:03.020Z,7.71
2022-09-23T01:36:46.550Z,7.78
2022-09-23T01:39:21.319Z,7.52
2022-09-23T01:42:12.725Z,7.61
2022-09-23T01:45:00.970Z,7.81
2022-09-23T01:47:37.318Z,7.61
2022-09-23T01:50:11.086Z,7.60
2022-09-23T01:52:45.270Z,7.88
2022-09-23T01:55:20.746Z,8.04
2022-09-23T01:57:58.771Z,8.01
2022-09-23T02:00:31.898Z,8.43
2022-09-23T02:03:13.248Z,8.35
2022-09-23T02:05:50.997Z,8.32
2022-09-23T02:08:26.133Z,8.14
2022-09-23T02:11:02.545Z,8.12
2022-09-23T02:13:39.423Z,7.92
2022-09-23T02:16:19.020Z,7.96
2022-09-23T02:19:15.471Z,8.24
2022-09-23T02:21:49.078Z,8.14
2022-09-23T02:24:22.979Z,8.34
2022-09-23T02:26:58.537Z,8.21
2022-09-23T02:29:50.885Z,8.43
2022-09-23T02:32:36.135Z,8.44
2022-09-23T02:35:23.858Z,8.21
2022-09-23T02:38:00.767Z,8.55
2022-09-23T02:40:46.527Z,8.88
2022-09-23T02:43:22.144Z,8.41
2022-09-23T02:45:52.114Z,8.54
2022-09-23T02:48:26.924Z,8.97
2022-09-23T02:50:54.167Z,9.15
2022-09-23T02:53:24.157Z,8.64
2022-09-23T02:55:50.799Z,8.35
2022-09-23T02:58:17.900Z,9.47
2022-09-23T03:01:05.631Z,8.69
2022-09-23T03:03:45.921Z,8.00
2022-09-23T03:06:41.421Z,8.03
2022-09-23T03:09:17.105Z,8.55
2022-09-23T03:11:52.955Z,8.74
2022-09-23T03:14:32.868Z,9.20
2022-09-23T03:16:59.397Z,9.65
2022-09-23T03:19:38.254Z,9.81
2022-09-23T03:22:13.904Z,9.49
2022-09-23T03:24:45.057Z,9.68
2022-09-23T03:27:21.774Z,9.43
2022-09-23T03:29:52.156Z,9.54
2022-09-23T03:32:23.573Z,9.79
2022-09-23T03:34:54.196Z,9.81
2022-09-23T03:37:40.190Z,9.68
2022-09-23T03:40:15.421Z,9.78
2022-09-23T03:42:42.812Z,9.75
2022-09-23T03:45:17.761Z,9.17
2022-09-23T03:47:44.970Z,9.49
2022-09-23T03:50:13.263Z,9.35
2022-09-23T03:52:40.673Z,9.73
2022-09-23T03:55:07.784Z,9.72
2022-09-23T03:57:35.013Z,9.44
2022-09-23T04:00:02.385Z,9.79
2022-09-23T04:02:29.088Z,10.06
2022-09-23T04:04:55.718Z,9.77
2022-09-23T04:07:22.307Z,9.28
2022-09-23T04:09:48.937Z,9.65
2022-09-23T04:12:16.748Z,9.25
2022-09-23T04:14:44.135Z,9.48
2022-09-23T04:17:11.443Z,9.76
2022-09-23T04:19:38.124Z,9.24
2022-09-23T04:22:05.608Z,9.79
2022-09-23T04:24:32.197Z,9.43
2022-09-23T04:26:58.822Z,9.46
2022-09-23T04:29:26.810Z,9.73
2022-09-23T04:31:53.788Z,9.78
2022-09-23T04:34:21.272Z,9.89
2022-09-23T04:36:49.534Z,9.92
2022-09-23T04:39:17.025Z,9.38
2022-09-23T04:41:44.826Z,9.47
2022-09-23T04:44:15.803Z,9.92
2022-09-23T04:46:43.550Z,9.87
2022-09-23T04:49:10.241Z,9.90
2022-09-23T04:51:36.861Z,9.78
2022-09-23T04:54:03.506Z,9.54
2022-09-23T04:56:31.100Z,9.52
2022-09-23T04:58:57.823Z,9.84
2022-09-23T05:01:27.404Z,9.42
2022-09-23T05:03:57.469Z,9.97
2022-09-23T05:06:24.656Z,10.55
2022-09-23T05:08:54.092Z,10.48
2022-09-23T05:11:21.378Z,10.53
2022-09-23T05:13:50.146Z,10.43
2022-09-23T05:16:18.042Z,10.64
2022-09-23T05:18:46.502Z,10.25
2022-09-23T05:21:16.461Z,10.63
2022-09-23T05:23:50.758Z,10.87
2022-09-23T05:26:17.567Z,10.16
2022-09-23T05:28:44.233Z,10.08
2022-09-23T05:31:19.426Z,9.78
2022-09-23T05:33:49.933Z,9.60
2022-09-23T05:36:16.534Z,10.88
2022-09-23T05:38:43.449Z,10.87
2022-09-23T05:41:13.236Z,10.58
2022-09-23T05:43:40.514Z,10.30
2022-09-23T05:46:14.178Z,10.15
2022-09-23T05:48:42.470Z,9.96
2022-09-23T05:51:12.925Z,10.04
2022-09-23T05:53:41.067Z,9.79
2022-09-23T05:56:07.969Z,9.85
2022-09-23T05:58:34.784Z,9.77
2022-09-23T06:01:01.413Z,9.20
2022-09-23T06:03:28.142Z,9.18
2022-09-23T06:05:55.724Z,9.47
2022-09-23T06:08:23.596Z,10.04
2022-09-23T06:10:54.357Z,10.51
2022-09-23T06:13:21.558Z,9.88
2022-09-23T06:15:48.394Z,9.81
2022-09-23T06:18:15.058Z,9.65
2022-09-23T06:20:41.658Z,9.62
2022-09-23T06:23:11.175Z,9.94
2022-09-23T06:25:38.389Z,9.87
2022-09-23T06:28:05.406Z,9.90
2022-09-23T06:30:32.037Z,9.69
2022-09-23T06:32:58.621Z,9.56
2022-09-23T06:35:27.826Z,8.81
2022-09-23T06:37:55.272Z,8.87
2022-09-23T06:40:22.699Z,9.20
2022-09-23T06:43:00.121Z,9.22
2022-09-23T06:45:28.005Z,8.86
2022-09-23T06:47:56.986Z,8.80
2022-09-23T06:50:25.554Z,8.43
2022-09-23T06:52:56.255Z,8.30
2022-09-23T06:55:24.453Z,8.17
2022-09-23T06:57:51.304Z,8.54
2022-09-23T07:00:19.691Z,8.62
2022-09-23T07:02:46.942Z,8.56
2022-09-23T07:05:13.847Z,8.91
2022-09-23T07:07:40.533Z,9.28
2022-09-23T07:10:07.689Z,9.06
2022-09-23T07:12:34.305Z,8.91
2022-09-23T07:15:01.378Z,8.25
2022-09-23T07:17:27.998Z,7.69
2022-09-23T07:19:54.608Z,7.75
2022-09-23T07:22:25.746Z,7.31
2022-09-23T07:24:54.221Z,7.57
2022-09-23T07:27:20.892Z,7.74
2022-09-23T07:29:49.431Z,7.44
2022-09-23T07:32:16.508Z,6.70
2022-09-23T07:34:43.140Z,6.65
2022-09-23T07:37:10.025Z,6.39
2022-09-23T07:39:36.630Z,7.02
2022-09-23T07:42:04.008Z,6.55
2022-09-23T07:44:31.197Z,6.73
2022-09-23T07:46:59.597Z,6.45
2022-09-23T07:49:27.643Z,6.70
2022-09-23T07:51:54.365Z,6.22
2022-09-23T07:54:21.173Z,6.15
2022-09-23T07:56:48.008Z,6.36
2022-09-23T07:59:18.329Z,6.19
2022-09-23T08:01:48.407Z,6.46
2022-09-23T08:04:18.976Z,6.18
2022-09-23T08:06:48.602Z,5.90
2022-09-23T08:09:17.240Z,5.91
2022-09-23T08:11:43.952Z,6.00
2022-09-23T08:14:13.745Z,5.98
2022-09-23T08:16:41.821Z,5.92
2022-09-23T08:19:08.870Z,5.38
2022-09-23T08:21:35.752Z,5.86
2022-09-23T08:24:02.572Z,6.02
2022-09-23T08:26:29.259Z,5.91
2022-09-23T08:28:55.892Z,5.69
2022-09-23T08:31:23.449Z,6.66
2022-09-23T08:33:58.231Z,5.98
2022-09-23T08:36:25.992Z,5.71
2022-09-23T08:38:52.824Z,5.39
2022-09-23T08:41:35.280Z,5.43
2022-09-23T08:44:25.176Z,5.76
2022-09-23T08:47:12.405Z,5.95
2022-09-23T08:49:55.503Z,6.06
2022-09-23T08:52:43.972Z,5.91
2022-09-23T08:55:13.920Z,6.23
2022-09-23T08:58:14.010Z,5.85
2022-09-23T09:00:43.093Z,5.44
2022-09-23T09:03:24.531Z,5.84
2022-09-23T09:05:54.589Z,5.86
2022-09-23T09:08:31.553Z,6.07
2022-09-23T09:10:58.598Z,5.69
2022-09-23T09:13:37.855Z,5.75
2022-09-23T09:16:59.002Z,5.88
2022-09-23T09:19:45.857Z,6.11
2022-09-23T09:22:21.268Z,6.11
2022-09-23T09:24:49.410Z,5.89
2022-09-23T09:27:16.365Z,5.69
2022-09-23T09:29:49.990Z,5.38
2022-09-23T09:32:45.610Z,6.06
2022-09-23T09:35:26.634Z,5.51
2022-09-23T09:37:53.557Z,5.95
2022-09-23T09:40:20.566Z,5.62
2022-09-23T09:42:50.120Z,5.50
2022-09-23T09:45:38.582Z,5.35
2022-09-23T09:48:17.851Z,5.68
2022-09-23T09:50:50.797Z,5.57
2022-09-23T09:53:20.115Z,5.56
2022-09-23T09:56:05.630Z,5.48
2022-09-23T09:58:37.881Z,5.41
2022-09-23T10:01:04.974Z,5.56
2022-09-23T10:03:39.060Z,5.45
2022-09-23T10:06:19.227Z,5.41
2022-09-23T10:09:17.317Z,5.56
2022-09-23T10:12:04.093Z,5.25
2022-09-23T10:14:30.926Z,5.46
2022-09-23T10:17:07.037Z,5.56
2022-09-23T10:19:38.173Z,5.74
2022-09-23T10:22:19.253Z,5.57
2022-09-23T10:24:53.545Z,5.27
2022-09-23T10:27:46.348Z,5.54
2022-09-23T10:30:20.758Z,5.49
2022-09-23T10:32:48.722Z,5.12
2022-09-23T10:35:18.921Z,5.25
2022-09-23T10:37:51.518Z,5.67
2022-09-23T10:40:30.367Z,5.48
2022-09-23T10:43:24.920Z,5.51
2022-09-23T10:45:59.832Z,5.66
2022-09-23T10:48:56.827Z,5.98
2022-09-23T10:51:48.293Z,5.76
2022-09-23T10:54:33.743Z,5.78
2022-09-23T10:57:11.110Z,5.88
2022-09-23T11:00:01.615Z,5.85
2022-09-23T11:02:56.267Z,5.39
2022-09-23T11:05:44.402Z,5.09
2022-09-23T11:08:33.028Z,5.46
2022-09-23T11:11:25.592Z,5.44
2022-09-23T11:14:37.110Z,5.72
2022-09-23T11:17:30.976Z,5.27
2022-09-23T11:20:32.095Z,5.90
2022-09-23T11:23:10.560Z,5.28
2022-09-23T11:25:52.184Z,5.44
2022-09-23T11:28:43.808Z,5.81
2022-09-23T11:31:22.587Z,5.11
2022-09-23T11:34:07.130Z,5.45
2022-09-23T11:36:39.519Z,5.78
2022-09-23T11:39:17.033Z,5.30
2022-09-23T11:41:45.927Z,5.56
2022-09-23T11:44:36.742Z,5.91
2022-09-23T11:47:06.005Z,5.82
2022-09-23T11:49:41.145Z,5.67
2022-09-23T11:52:16.509Z,5.41
2022-09-23T11:54:55.830Z,6.01
2022-09-23T11:57:47.544Z,6.05
2022-09-23T12:00:20.987Z,5.84
2022-09-23T12:03:05.309Z,5.85
2022-09-23T12:05:41.731Z,6.07
2022-09-23T12:08:24.298Z,5.84
2022-09-23T12:11:15.924Z,5.76
2022-09-23T12:14:12.075Z,5.59
2022-09-23T12:17:09.699Z,5.88
2022-09-23T12:20:09.063Z,5.48
2022-09-23T12:22:54.136Z,5.83
2022-09-23T12:25:46.863Z,5.77
2022-09-23T12:28:38.569Z,5.70
2022-09-23T12:31:15.090Z,5.64
2022-09-23T12:33:53.129Z,5.64
2022-09-23T12:36:31.903Z,5.31
2022-09-23T12:39:05.421Z,5.79
2022-09-23T12:41:39.782Z,5.34
2022-09-23T12:44:39.309Z,5.44
2022-09-23T12:47:14.763Z,5.56
2022-09-23T12:49:43.131Z,5.37
2022-09-23T12:52:18.519Z,5.54
2022-09-23T12:54:50.086Z,5.29
2022-09-23T12:57:34.405Z,5.41
2022-09-23T13:00:06.713Z,5.58
2022-09-23T13:02:38.856Z,5.46
2022-09-23T13:05:07.980Z,5.07
2022-09-23T13:07:34.693Z,5.04
2022-09-23T13:10:44.866Z,4.78
2022-09-23T13:13:49.847Z,5.15
2022-09-23T13:16:40.924Z,4.94
2022-09-23T13:19:27.460Z,4.87
2022-09-23T13:22:07.350Z,4.44
2022-09-23T13:24:45.726Z,4.76
2022-09-23T13:27:21.270Z,4.46
2022-09-23T13:30:04.910Z,4.62
2022-09-23T13:32:43.321Z,4.44
2022-09-23T13:35:13.025Z,4.31
2022-09-23T13:37:49.564Z,4.45
2022-09-23T13:40:24.558Z,4.42
2022-09-23T13:43:00.472Z,4.30
2022-09-23T13:45:31.454Z,4.22
2022-09-23T13:48:12.405Z,4.28
2022-09-23T13:50:43.136Z,4.16
2022-09-23T13:53:21.954Z,4.04
2022-09-23T13:56:03.019Z,4.25
2022-09-23T13:58:32.286Z,4.03
2022-09-23T14:00:59.891Z,3.99
2022-09-23T14:03:36.604Z,4.39
2022-09-23T14:06:15.336Z,4.22
2022-09-23T14:08:47.072Z,4.16
2022-09-23T14:11:28.336Z,4.30
2022-09-23T14:13:56.827Z,4.25
2022-09-23T14:16:27.104Z,3.89
2022-09-23T14:19:00.008Z,3.99
2022-09-23T14:21:38.366Z,3.88
2022-09-23T14:24:31.669Z,4.02
2022-09-23T14:27:15.684Z,3.81
2022-09-23T14:29:48.646Z,4.00
2022-09-23T14:32:24.821Z,3.72
2022-09-23T14:35:03.532Z,3.77
2022-09-23T14:37:30.129Z,3.92
2022-09-23T14:39:57.943Z,3.92
2022-09-23T14:42:24.687Z,4.01
2022-09-23T14:44:51.740Z,4.01
2022-09-23T14:47:18.360Z,3.91
2022-09-23T14:49:51.034Z,4.29
2022-09-23T14:52:17.818Z,4.08
2022-09-23T14:54:46.124Z,4.23
2022-09-23T14:57:31.371Z,3.91
2022-09-23T15:00:14.001Z,4.15
2022-09-23T15:02:44.863Z,4.01
2022-09-23T15:05:21.325Z,3.83
2022-09-23T15:07:55.463Z,3.89
2022-09-23T15:10:36.218Z,4.00
2022-09-23T15:13:17.456Z,4.15
2022-09-23T15:15:44.637Z,3.76
2022-09-23T15:18:25.997Z,3.51
2022-09-23T15:20:59.896Z,3.68
2022-09-23T15:23:56.309Z,3.74
2022-09-23T15:26:25.735Z,3.82
2022-09-23T15:28:53.217Z,3.87
2022-09-23T15:31:22.059Z,3.79
2022-09-23T15:33:50.581Z,3.78
2022-09-23T15:36:21.323Z,3.88
2022-09-23T15:38:48.464Z,4.03
2022-09-23T15:41:16.501Z,3.80
2022-09-23T15:43:43.816Z,4.04
2022-09-23T15:46:13.202Z,4.17
2022-09-23T15:48:47.081Z,4.33
2022-09-23T15:51:15.129Z,4.66
2022-09-23T15:53:41.728Z,4.42
2022-09-23T15:56:08.292Z,4.34
2022-09-23T15:58:34.895Z,4.32
2022-09-23T16:01:01.665Z,4.44
2022-09-23T16:03:28.535Z,4.42
2022-09-23T16:05:57.518Z,4.43
2022-09-23T16:08:24.216Z,4.42
2022-09-23T16:10:51.465Z,4.31
2022-09-23T16:13:18.376Z,4.13
2022-09-23T16:15:44.986Z,4.00
2022-09-23T16:18:12.729Z,4.30
2022-09-23T16:20:43.235Z,4.28
2022-09-23T16:23:20.670Z,4.59
2022-09-23T16:25:47.346Z,4.41
2022-09-23T16:28:13.932Z,4.05
2022-09-23T16:30:40.506Z,3.82
2022-09-23T16:33:07.103Z,4.05
2022-09-23T16:35:33.920Z,4.58
2022-09-23T16:38:00.530Z,4.13
2022-09-23T16:40:27.246Z,4.29
2022-09-23T16:42:54.149Z,4.35
2022-09-23T16:45:22.647Z,4.43
2022-09-23T16:47:51.389Z,4.71
2022-09-23T16:50:21.331Z,4.44
2022-09-23T16:52:48.600Z,4.75
2022-09-23T16:55:15.770Z,4.49
2022-09-23T16:57:42.371Z,4.60
2022-09-23T17:00:15.907Z,4.83
2022-09-23T17:02:42.546Z,6.55
2022-09-23T17:05:09.257Z,4.99
2022-09-23T17:07:36.175Z,4.40
2022-09-23T17:10:02.991Z,4.74
2022-09-23T17:12:32.562Z,4.46
2022-09-23T17:14:59.144Z,4.37
2022-09-23T17:17:25.913Z,4.60
2022-09-23T17:19:52.585Z,4.88
2022-09-23T17:22:19.222Z,4.85
2022-09-23T17:24:45.825Z,5.01
2022-09-23T17:27:12.425Z,4.71
2022-09-23T17:29:39.159Z,4.78
2022-09-23T17:32:05.769Z,4.81
2022-09-23T17:34:32.372Z,5.01
2022-09-23T17:36:59.051Z,4.84
2022-09-23T17:39:25.636Z,5.58
2022-09-23T17:41:52.531Z,6.04
2022-09-23T17:44:19.194Z,9.54
2022-09-23T17:46:45.783Z,8.30
2022-09-23T17:49:12.365Z,9.36
2022-09-23T17:51:38.973Z,10.15
2022-09-23T17:54:05.657Z,8.71
2022-09-23T17:56:32.259Z,6.09
2022-09-23T17:59:02.333Z,5.28
2022-09-23T18:01:32.391Z,5.45
2022-09-23T18:04:01.537Z,5.91
2022-09-23T18:06:30.440Z,5.74
2022-09-23T18:08:59.632Z,5.10
2022-09-23T18:11:28.609Z,5.03
2022-09-23T18:13:56.458Z,4.95
2022-09-23T18:16:27.276Z,4.77
2022-09-23T18:18:59.817Z,4.81
2022-09-23T18:21:30.146Z,4.81
2022-09-23T18:24:21.324Z,4.81
2022-09-23T18:26:44.620Z,5.02
2022-09-23T18:29:11.315Z,5.76
2022-09-23T18:31:39.122Z,6.24
2022-09-23T18:34:10.083Z,6.21
2022-09-23T18:36:39.136Z,5.99
2022-09-23T18:39:06.300Z,5.81
2022-09-23T18:41:33.994Z,10.54
2022-09-23T18:44:01.153Z,30.79
2022-09-23T18:46:29.608Z,10.19
2022-09-23T18:48:57.011Z,13.18
2022-09-23T18:51:25.492Z,8.56
2022-09-23T18:53:52.229Z,9.00
2022-09-23T18:56:19.686Z,9.08
2022-09-23T18:58:53.315Z,9.25
2022-09-23T19:01:21.521Z,7.59
2022-09-23T19:03:48.581Z,6.50
2022-09-23T19:06:21.143Z,6.40
2022-09-23T19:08:51.167Z,5.64
2022-09-23T19:11:17.917Z,5.45
2022-09-23T19:13:44.522Z,5.33
2022-09-23T19:16:14.251Z,5.15
2022-09-23T19:18:43.226Z,6.33
2022-09-23T19:21:11.297Z,5.67
2022-09-23T19:23:38.965Z,5.87
2022-09-23T19:26:09.681Z,5.89
2022-09-23T19:28:37.340Z,6.16
2022-09-23T19:31:15.260Z,6.22
2022-09-23T19:33:42.395Z,6.52
2022-09-23T19:36:09.842Z,6.23
2022-09-23T19:38:37.473Z,6.24
2022-09-23T19:41:05.972Z,5.85
2022-09-23T19:43:32.576Z,6.22
2022-09-23T19:46:01.163Z,6.43
2022-09-23T19:48:28.129Z,6.00
2022-09-23T19:50:54.813Z,6.74
2022-09-23T19:53:23.754Z,7.27
2022-09-23T19:55:54.006Z,6.42
2022-09-23T19:58:20.581Z,7.52
2022-09-23T20:00:47.202Z,12.99
2022-09-23T20:03:13.900Z,13.37
2022-09-23T20:05:40.479Z,11.23
2022-09-23T20:08:07.102Z,9.49
2022-09-23T20:10:33.781Z,8.25
2022-09-23T20:13:00.374Z,6.20
2022-09-23T20:15:27.018Z,5.45
2022-09-23T20:17:53.628Z,5.42
2022-09-23T20:20:20.218Z,5.28
2022-09-23T20:22:46.790Z,5.54
2022-09-23T20:25:13.504Z,6.47
2022-09-23T20:27:40.212Z,6.97
2022-09-23T20:30:07.623Z,6.89
2022-09-23T20:32:34.838Z,5.96
2022-09-23T20:35:01.461Z,5.50
2022-09-23T20:37:28.034Z,5.67
2022-09-23T20:39:54.609Z,5.58
2022-09-23T20:42:21.201Z,5.65
2022-09-23T20:44:47.966Z,5.40
2022-09-23T20:47:17.870Z,5.46
2022-09-23T20:49:45.908Z,5.86
2022-09-23T20:52:15.792Z,5.95
2022-09-23T20:54:42.752Z,5.83
2022-09-23T20:57:12.883Z,6.05
2022-09-23T20:59:39.663Z,6.16
2022-09-23T21:02:07.938Z,6.01
2022-09-23T21:04:34.626Z,6.17
2022-09-23T21:07:01.237Z,5.88
2022-09-23T21:09:29.315Z,5.84
2022-09-23T21:11:55.968Z,5.76
2022-09-23T21:14:23.669Z,5.76
2022-09-23T21:16:50.322Z,5.89
2022-09-23T21:19:17.823Z,5.75
2022-09-23T21:21:44.503Z,5.80
2022-09-23T21:24:43.787Z,5.62
2022-09-23T21:26:57.729Z,5.50
2022-09-23T21:29:24.332Z,5.74
2022-09-23T21:31:51.000Z,5.64
2022-09-23T21:34:17.606Z,5.65
2022-09-23T21:36:44.835Z,5.81
2022-09-23T21:39:12.098Z,5.91
2022-09-23T21:41:39.467Z,5.97
2022-09-23T21:44:06.660Z,5.88
2022-09-23T21:46:34.248Z,6.01
2022-09-23T21:49:00.901Z,6.20
2022-09-23T21:51:30.929Z,6.08
2022-09-23T21:53:58.502Z,6.31
2022-09-23T21:56:28.646Z,6.39
2022-09-23T21:58:57.262Z,6.13
2022-09-23T22:01:24.821Z,6.21
2022-09-23T22:03:54.506Z,6.11
2022-09-23T22:06:26.924Z,6.10
2022-09-23T22:08:55.966Z,6.15
2022-09-23T22:11:24.031Z,5.93
2022-09-23T22:13:50.599Z,6.13
2022-09-23T22:16:17.217Z,6.13
2022-09-23T22:18:43.841Z,5.95
2022-09-23T22:21:10.417Z,6.19
2022-09-23T22:23:37.004Z,5.82
2022-09-23T22:26:03.710Z,5.88
2022-09-23T22:28:32.676Z,5.90
2022-09-23T22:30:59.426Z,6.14
2022-09-23T22:33:26.071Z,6.04
2022-09-23T22:36:00.221Z,5.90
2022-09-23T22:38:26.799Z,6.20
2022-09-23T22:40:53.468Z,5.59
2022-09-23T22:43:20.109Z,5.66
2022-09-23T22:45:50.287Z,6.29
2022-09-23T22:48:17.046Z,6.06
2022-09-23T22:50:43.703Z,6.06
2022-09-23T22:53:10.281Z,6.45
2022-09-23T22:55:36.861Z,6.15
2022-09-23T22:58:21.259Z,6.26
2022-09-23T23:00:50.079Z,6.23
2022-09-23T23:03:16.744Z,6.15
2022-09-23T23:05:43.338Z,5.76
2022-09-23T23:08:09.916Z,5.70
2022-09-23T23:10:36.503Z,5.76
2022-09-23T23:13:03.094Z,5.81
2022-09-23T23:15:29.670Z,6.04
2022-09-23T23:17:56.281Z,6.17
2022-09-23T23:20:22.882Z,5.98
2022-09-23T23:22:49.457Z,5.78
2022-09-23T23:25:16.074Z,6.22
2022-09-23T23:27:43.847Z,6.26
2022-09-23T23:30:10.944Z,6.15
2022-09-23T23:32:37.540Z,6.16
2022-09-23T23:35:04.696Z,6.16
2022-09-23T23:37:31.370Z,6.22
2022-09-23T23:39:57.940Z,5.89
2022-09-23T23:42:24.527Z,6.22
2022-09-23T23:44:51.098Z,6.01
2022-09-23T23:47:17.671Z,5.80
2022-09-23T23:49:44.264Z,6.05
2022-09-23T23:52:10.822Z,6.10
2022-09-23T23:54:37.396Z,6.09
2022-09-23T23:57:04.291Z,6.42
2022-09-23T23:59:30.890Z,6.50
