createdAt,value
2022-12-04T00:01:29.145Z,9.25
2022-12-04T00:04:00.287Z,9.90
2022-12-04T00:06:30.056Z,9.88
2022-12-04T00:08:58.376Z,10.48
2022-12-04T00:11:29.958Z,10.35
2022-12-04T00:14:06.182Z,9.43
2022-12-04T00:16:35.555Z,11.02
2022-12-04T00:19:04.140Z,9.27
2022-12-04T00:21:32.433Z,8.80
2022-12-04T00:24:00.881Z,8.85
2022-12-04T00:26:31.987Z,8.93
2022-12-04T00:29:00.330Z,8.85
2022-12-04T00:31:30.773Z,8.95
2022-12-04T00:34:00.353Z,9.77
2022-12-04T00:36:30.595Z,9.13
2022-12-04T00:39:00.941Z,9.35
2022-12-04T00:41:32.238Z,9.75
2022-12-04T00:44:01.062Z,9.75
2022-12-04T00:46:29.808Z,8.75
2022-12-04T00:48:59.424Z,9.55
2022-12-04T00:51:27.719Z,9.52
2022-12-04T00:53:56.005Z,9.52
2022-12-04T00:56:26.060Z,9.98
2022-12-04T00:58:57.294Z,9.00
2022-12-04T01:01:26.628Z,9.40
2022-12-04T01:03:56.290Z,9.07
2022-12-04T01:06:26.536Z,8.77
2022-12-04T01:08:56.111Z,8.95
2022-12-04T01:11:26.076Z,9.65
2022-12-04T01:13:55.884Z,9.27
2022-12-04T01:16:26.133Z,9.27
2022-12-04T01:18:54.236Z,9.32
2022-12-04T01:21:22.336Z,9.15
2022-12-04T01:23:50.753Z,9.77
2022-12-04T01:26:18.984Z,9.05
2022-12-04T01:28:47.274Z,8.90
2022-12-04T01:31:18.524Z,8.73
2022-12-04T01:33:47.136Z,8.80
2022-12-04T01:36:17.086Z,8.98
2022-12-04T01:38:45.727Z,9.23
2022-12-04T01:41:16.058Z,9.35
2022-12-04T01:43:44.908Z,8.70
2022-12-04T01:46:13.256Z,9.27
2022-12-04T01:48:47.116Z,9.40
2022-12-04T01:51:19.695Z,8.75
2022-12-04T01:53:50.960Z,9.10
2022-12-04T01:56:20.635Z,9.55
2022-12-04T01:58:53.368Z,9.30
2022-12-04T02:01:21.767Z,9.15
2022-12-04T02:03:51.462Z,8.95
2022-12-04T02:06:19.545Z,9.63
2022-12-04T02:08:47.891Z,9.85
2022-12-04T02:11:27.753Z,9.18
2022-12-04T02:14:04.307Z,9.55
2022-12-04T02:16:37.775Z,9.60
2022-12-04T02:19:28.065Z,9.15
2022-12-04T02:22:00.292Z,9.15
2022-12-04T02:24:46.632Z,8.77
2022-12-04T02:27:29.561Z,9.73
2022-12-04T02:30:03.789Z,9.70
2022-12-04T02:32:38.473Z,10.13
2022-12-04T02:35:14.065Z,9.48
2022-12-04T02:37:45.039Z,8.93
2022-12-04T02:40:20.059Z,9.27
2022-12-04T02:42:54.632Z,9.88
2022-12-04T02:45:28.165Z,9.85
2022-12-04T02:47:57.889Z,9.25
2022-12-04T02:50:27.078Z,9.40
2022-12-04T02:53:00.086Z,10.65
2022-12-04T02:55:31.642Z,9.55
2022-12-04T02:58:03.925Z,9.20
2022-12-04T03:00:34.829Z,9.35
2022-12-04T03:03:08.282Z,9.77
2022-12-04T03:05:41.375Z,9.63
2022-12-04T03:08:13.312Z,9.38
2022-12-04T03:10:47.184Z,9.40
2022-12-04T03:13:18.405Z,9.68
2022-12-04T03:15:52.917Z,9.52
2022-12-04T03:18:24.638Z,9.63
2022-12-04T03:20:57.601Z,9.10
2022-12-04T03:23:31.874Z,9.35
2022-12-04T03:26:04.492Z,9.35
2022-12-04T03:28:40.386Z,9.57
2022-12-04T03:31:12.054Z,10.27
2022-12-04T03:33:43.626Z,8.80
2022-12-04T03:36:17.520Z,8.85
2022-12-04T03:38:52.581Z,9.10
2022-12-04T03:41:28.130Z,9.32
2022-12-04T03:44:01.534Z,9.70
2022-12-04T03:46:36.086Z,9.80
2022-12-04T03:49:12.797Z,9.25
2022-12-04T03:51:44.004Z,9.27
2022-12-04T03:54:17.472Z,9.38
2022-12-04T03:56:49.727Z,9.38
2022-12-04T03:59:24.420Z,9.82
2022-12-04T04:01:57.191Z,9.25
2022-12-04T04:04:31.501Z,9.45
2022-12-04T04:07:05.895Z,10.25
2022-12-04T04:09:38.165Z,9.98
2022-12-04T04:12:10.000Z,9.73
2022-12-04T04:15:01.576Z,9.52
2022-12-04T04:17:53.372Z,9.60
2022-12-04T04:20:42.849Z,9.65
2022-12-04T04:23:30.795Z,10.30
2022-12-04T04:26:00.613Z,9.63
2022-12-04T04:28:33.757Z,9.30
2022-12-04T04:31:11.057Z,9.70
2022-12-04T04:33:48.757Z,9.55
2022-12-04T04:36:24.700Z,8.90
2022-12-04T04:39:01.352Z,8.90
2022-12-04T04:41:37.377Z,8.77
2022-12-04T04:44:15.837Z,9.00
2022-12-04T04:46:49.317Z,9.32
2022-12-04T04:49:22.024Z,8.90
2022-12-04T04:51:50.412Z,9.32
2022-12-04T04:54:20.615Z,8.73
2022-12-04T04:56:48.941Z,8.63
2022-12-04T04:59:17.454Z,8.65
2022-12-04T05:01:47.764Z,8.63
2022-12-04T05:04:16.323Z,8.70
2022-12-04T05:06:45.828Z,8.50
2022-12-04T05:09:14.049Z,8.27
2022-12-04T05:11:42.215Z,8.38
2022-12-04T05:14:10.575Z,9.27
2022-12-04T05:16:40.287Z,7.82
2022-12-04T05:19:25.938Z,8.80
2022-12-04T05:21:57.065Z,8.45
2022-12-04T05:24:25.166Z,8.07
2022-12-04T05:26:53.296Z,8.15
2022-12-04T05:29:21.435Z,8.00
2022-12-04T05:31:49.617Z,8.55
2022-12-04T05:34:17.725Z,8.98
2022-12-04T05:36:45.755Z,7.95
2022-12-04T05:39:15.277Z,8.07
2022-12-04T05:41:43.513Z,8.15
2022-12-04T05:44:11.584Z,8.88
2022-12-04T05:46:39.760Z,8.15
2022-12-04T05:49:08.248Z,8.43
2022-12-04T05:51:36.361Z,8.20
2022-12-04T05:54:04.509Z,9.05
2022-12-04T05:56:34.014Z,9.57
2022-12-04T05:59:02.133Z,9.18
2022-12-04T06:01:30.339Z,9.18
2022-12-04T06:03:58.472Z,9.10
2022-12-04T06:06:27.592Z,9.10
2022-12-04T06:09:00.481Z,8.82
2022-12-04T06:11:31.340Z,8.68
2022-12-04T06:14:03.132Z,8.07
2022-12-04T06:16:33.598Z,8.25
2022-12-04T06:19:05.388Z,8.40
2022-12-04T06:21:35.326Z,8.40
2022-12-04T06:24:03.858Z,7.38
2022-12-04T06:26:31.948Z,9.13
2022-12-04T06:29:01.611Z,10.27
2022-12-04T06:31:30.897Z,8.38
2022-12-04T06:33:59.419Z,7.97
2022-12-04T06:36:27.915Z,8.18
2022-12-04T06:38:57.706Z,7.95
2022-12-04T06:41:27.321Z,7.82
2022-12-04T06:43:56.005Z,7.95
2022-12-04T06:46:27.072Z,8.93
2022-12-04T06:48:55.971Z,8.32
2022-12-04T06:51:28.453Z,8.27
2022-12-04T06:53:57.241Z,8.38
2022-12-04T06:56:27.672Z,8.20
2022-12-04T06:58:58.088Z,8.10
2022-12-04T07:01:30.536Z,8.10
2022-12-04T07:03:59.244Z,8.13
2022-12-04T07:06:29.235Z,8.27
2022-12-04T07:09:01.110Z,8.05
2022-12-04T07:11:30.126Z,8.55
2022-12-04T07:13:58.935Z,8.57
2022-12-04T07:16:31.811Z,8.18
2022-12-04T07:19:03.555Z,8.75
2022-12-04T07:21:33.312Z,10.10
2022-12-04T07:24:02.709Z,9.35
2022-12-04T07:26:31.927Z,10.20
2022-12-04T07:29:00.711Z,10.05
2022-12-04T07:31:30.770Z,10.95
2022-12-04T07:33:59.701Z,10.45
2022-12-04T07:36:28.127Z,10.77
2022-12-04T07:38:57.271Z,11.63
2022-12-04T07:41:26.170Z,11.15
2022-12-04T07:43:55.352Z,11.45
2022-12-04T07:46:26.485Z,10.93
2022-12-04T07:48:59.029Z,10.52
2022-12-04T07:51:28.897Z,11.40
2022-12-04T07:54:03.196Z,10.90
2022-12-04T07:56:32.520Z,11.13
2022-12-04T07:59:01.074Z,11.23
2022-12-04T08:01:29.435Z,11.05
2022-12-04T08:04:00.836Z,11.25
2022-12-04T08:06:30.610Z,11.45
2022-12-04T08:08:58.839Z,10.70
2022-12-04T08:11:28.655Z,11.95
2022-12-04T08:13:58.024Z,13.20
2022-12-04T08:16:27.025Z,12.90
2022-12-04T08:18:55.676Z,11.73
2022-12-04T08:21:26.287Z,12.60
2022-12-04T08:23:56.109Z,16.65
2022-12-04T08:26:26.414Z,14.77
2022-12-04T08:28:55.101Z,13.98
2022-12-04T08:31:25.201Z,13.38
2022-12-04T08:33:56.800Z,14.77
2022-12-04T08:36:27.445Z,17.38
2022-12-04T08:38:56.016Z,14.00
2022-12-04T08:41:26.151Z,16.00
2022-12-04T08:43:56.482Z,12.80
2022-12-04T08:46:26.977Z,12.05
2022-12-04T08:48:56.196Z,13.63
2022-12-04T08:51:28.753Z,13.23
2022-12-04T08:53:58.904Z,12.20
2022-12-04T08:56:28.785Z,13.48
2022-12-04T08:59:00.869Z,13.13
2022-12-04T09:01:32.774Z,15.40
2022-12-04T09:04:01.097Z,12.35
2022-12-04T09:06:30.962Z,13.05
2022-12-04T09:08:59.293Z,11.98
2022-12-04T09:11:30.173Z,11.27
2022-12-04T09:13:58.567Z,11.27
2022-12-04T09:16:27.827Z,10.82
2022-12-04T09:18:57.537Z,12.20
2022-12-04T09:21:26.501Z,11.18
2022-12-04T09:23:56.132Z,10.63
2022-12-04T09:26:27.287Z,11.27
2022-12-04T09:28:56.551Z,11.18
2022-12-04T09:31:26.269Z,11.18
2022-12-04T09:33:55.076Z,11.70
2022-12-04T09:36:23.324Z,11.40
2022-12-04T09:38:53.737Z,10.95
2022-12-04T09:41:38.042Z,11.10
2022-12-04T09:44:10.538Z,11.18
2022-12-04T09:46:45.250Z,11.38
2022-12-04T09:49:20.913Z,11.27
2022-12-04T09:51:51.235Z,10.60
2022-12-04T09:54:27.243Z,10.18
2022-12-04T09:57:03.934Z,10.77
2022-12-04T09:59:33.916Z,11.18
2022-12-04T10:02:08.519Z,11.00
2022-12-04T10:04:36.878Z,11.52
2022-12-04T10:07:11.973Z,11.80
2022-12-04T10:09:46.839Z,10.85
2022-12-04T10:12:24.601Z,10.45
2022-12-04T10:15:08.742Z,11.73
2022-12-04T10:17:50.291Z,11.23
2022-12-04T10:20:29.428Z,13.20
2022-12-04T10:23:12.275Z,10.50
2022-12-04T10:25:43.106Z,12.18
2022-12-04T10:28:23.328Z,11.70
2022-12-04T10:30:55.093Z,12.77
2022-12-04T10:33:26.580Z,12.40
2022-12-04T10:35:55.954Z,11.68
2022-12-04T10:38:31.599Z,10.75
2022-12-04T10:41:08.835Z,12.73
2022-12-04T10:43:45.639Z,10.88
2022-12-04T10:46:17.158Z,11.63
2022-12-04T10:48:49.587Z,11.60
2022-12-04T10:51:18.897Z,12.70
2022-12-04T10:53:49.613Z,12.13
2022-12-04T10:56:20.499Z,11.38
2022-12-04T10:59:01.452Z,11.75
2022-12-04T11:01:30.656Z,12.32
2022-12-04T11:04:03.485Z,11.95
2022-12-04T11:06:32.334Z,11.60
2022-12-04T11:09:02.369Z,11.82
2022-12-04T11:11:34.341Z,12.27
2022-12-04T11:14:06.784Z,12.07
2022-12-04T11:16:38.939Z,12.18
2022-12-04T11:19:24.273Z,10.90
2022-12-04T11:21:53.715Z,12.13
2022-12-04T11:24:24.884Z,12.50
2022-12-04T11:26:53.708Z,12.07
2022-12-04T11:29:33.218Z,12.30
2022-12-04T11:32:07.475Z,12.75
2022-12-04T11:34:39.407Z,12.98
2022-12-04T11:37:19.110Z,11.13
2022-12-04T11:39:48.178Z,12.30
2022-12-04T11:42:20.469Z,11.35
2022-12-04T11:44:55.512Z,11.30
2022-12-04T11:47:26.177Z,12.25
2022-12-04T11:50:11.405Z,12.70
2022-12-04T11:52:53.944Z,11.60
2022-12-04T11:55:29.416Z,12.60
2022-12-04T11:58:17.187Z,12.52
2022-12-04T12:00:58.032Z,13.07
2022-12-04T12:03:33.948Z,11.75
2022-12-04T12:06:29.705Z,12.52
2022-12-04T12:09:12.017Z,11.60
2022-12-04T12:11:45.933Z,12.38
2022-12-04T12:14:21.260Z,13.50
2022-12-04T12:17:05.513Z,12.63
2022-12-04T12:19:59.006Z,12.77
2022-12-04T12:22:47.021Z,12.30
2022-12-04T12:25:21.789Z,11.98
2022-12-04T12:28:13.162Z,13.32
2022-12-04T12:30:53.746Z,13.50
2022-12-04T12:33:27.243Z,12.50
2022-12-04T12:36:02.866Z,12.38
2022-12-04T12:38:35.969Z,12.50
2022-12-04T12:41:07.712Z,11.27
2022-12-04T12:43:39.998Z,12.00
2022-12-04T12:46:15.531Z,12.35
2022-12-04T12:48:58.180Z,11.90
2022-12-04T12:51:37.630Z,12.73
2022-12-04T12:54:23.610Z,13.45
2022-12-04T12:56:56.800Z,12.68
2022-12-04T12:59:28.318Z,12.02
2022-12-04T13:02:02.296Z,10.77
2022-12-04T13:04:38.826Z,11.77
2022-12-04T13:07:24.930Z,14.10
2022-12-04T13:09:59.133Z,13.07
2022-12-04T13:12:28.143Z,14.73
2022-12-04T13:14:56.488Z,16.77
2022-12-04T13:17:32.444Z,28.45
2022-12-04T13:20:09.920Z,29.00
2022-12-04T13:22:48.411Z,24.70
2022-12-04T13:25:40.205Z,18.60
2022-12-04T13:28:23.139Z,13.27
2022-12-04T13:30:56.401Z,13.38
2022-12-04T13:33:40.868Z,14.15
2022-12-04T13:36:25.587Z,12.45
2022-12-04T13:39:06.009Z,15.45
2022-12-04T13:41:38.029Z,13.55
2022-12-04T13:44:14.311Z,14.90
2022-12-04T13:46:51.955Z,13.00
2022-12-04T13:49:29.648Z,12.63
2022-12-04T13:52:02.150Z,12.90
2022-12-04T13:54:32.951Z,13.60
2022-12-04T13:57:19.579Z,14.40
2022-12-04T13:59:49.989Z,12.73
2022-12-04T14:02:29.190Z,16.95
2022-12-04T14:05:02.527Z,11.88
2022-12-04T14:07:37.045Z,12.30
2022-12-04T14:10:08.474Z,11.73
2022-12-04T14:12:39.765Z,11.30
2022-12-04T14:15:09.890Z,12.45
2022-12-04T14:17:40.550Z,12.15
2022-12-04T14:20:22.825Z,12.43
2022-12-04T14:22:52.869Z,13.23
2022-12-04T14:25:35.328Z,11.80
2022-12-04T14:28:27.463Z,11.77
2022-12-04T14:31:19.696Z,11.57
2022-12-04T14:33:52.387Z,12.65
2022-12-04T14:36:24.732Z,12.60
2022-12-04T14:39:04.378Z,11.75
2022-12-04T14:41:33.841Z,13.48
2022-12-04T14:44:02.127Z,12.98
2022-12-04T14:46:40.351Z,12.82
2022-12-04T14:49:28.590Z,11.60
2022-12-04T14:52:02.386Z,12.15
2022-12-04T14:54:39.888Z,11.43
2022-12-04T14:57:27.453Z,12.05
2022-12-04T14:59:56.688Z,11.55
2022-12-04T15:02:35.363Z,11.30
2022-12-04T15:05:04.167Z,11.82
2022-12-04T15:07:33.273Z,11.57
2022-12-04T15:10:35.924Z,11.90
2022-12-04T15:13:04.221Z,11.55
2022-12-04T15:15:32.670Z,11.68
2022-12-04T15:18:02.812Z,11.38
2022-12-04T15:20:38.801Z,11.85
2022-12-04T15:23:07.845Z,11.95
2022-12-04T15:25:44.020Z,11.20
2022-12-04T15:28:15.266Z,12.10
2022-12-04T15:30:44.894Z,12.35
2022-12-04T15:33:21.165Z,11.40
2022-12-04T15:35:53.498Z,11.70
2022-12-04T15:38:22.722Z,12.38
2022-12-04T15:40:54.738Z,11.57
2022-12-04T15:43:31.559Z,12.10
2022-12-04T15:46:01.341Z,11.88
2022-12-04T15:48:31.599Z,11.98
2022-12-04T15:51:03.258Z,11.90
2022-12-04T15:53:34.067Z,11.88
2022-12-04T15:56:06.608Z,11.65
2022-12-04T15:58:37.532Z,11.77
2022-12-04T16:01:08.041Z,11.38
2022-12-04T16:03:47.550Z,11.90
2022-12-04T16:06:19.450Z,11.38
2022-12-04T16:08:49.962Z,12.13
2022-12-04T16:11:31.418Z,11.77
2022-12-04T16:14:19.533Z,11.57
2022-12-04T16:16:50.684Z,11.55
2022-12-04T16:19:28.257Z,11.25
2022-12-04T16:21:56.599Z,11.55
2022-12-04T16:24:25.360Z,12.13
2022-12-04T16:26:56.525Z,11.65
2022-12-04T16:29:25.045Z,11.77
2022-12-04T16:31:57.092Z,12.35
2022-12-04T16:34:29.390Z,11.95
2022-12-04T16:36:57.622Z,12.50
2022-12-04T16:39:25.784Z,12.32
2022-12-04T16:41:55.285Z,13.10
2022-12-04T16:44:23.466Z,12.30
2022-12-04T16:46:52.211Z,12.90
2022-12-04T16:49:20.400Z,13.20
2022-12-04T16:51:50.679Z,13.05
2022-12-04T16:54:18.939Z,13.07
2022-12-04T16:56:47.028Z,13.02
2022-12-04T16:59:16.661Z,13.27
2022-12-04T17:01:47.820Z,13.02
2022-12-04T17:04:17.318Z,13.27
2022-12-04T17:06:46.482Z,13.88
2022-12-04T17:09:14.915Z,13.10
2022-12-04T17:11:43.808Z,12.85
2022-12-04T17:14:12.137Z,14.15
2022-12-04T17:16:44.889Z,14.23
2022-12-04T17:19:13.591Z,12.95
2022-12-04T17:21:41.946Z,13.60
2022-12-04T17:24:10.406Z,14.18
2022-12-04T17:26:38.564Z,13.65
2022-12-04T17:29:06.684Z,14.18
2022-12-04T17:31:35.000Z,14.63
2022-12-04T17:34:04.564Z,15.00
2022-12-04T17:36:32.830Z,13.75
2022-12-04T17:39:01.899Z,13.98
2022-12-04T17:41:30.662Z,14.77
2022-12-04T17:44:01.095Z,14.57
2022-12-04T17:46:29.289Z,13.77
2022-12-04T17:49:02.592Z,14.45
2022-12-04T17:51:35.830Z,14.27
2022-12-04T17:54:04.171Z,14.18
2022-12-04T17:56:32.863Z,14.52
2022-12-04T17:59:01.467Z,14.57
2022-12-04T18:01:33.479Z,15.77
2022-12-04T18:04:03.806Z,15.35
2022-12-04T18:06:35.258Z,15.77
2022-12-04T18:09:04.716Z,16.88
2022-12-04T18:11:34.941Z,16.00
2022-12-04T18:14:10.182Z,16.27
2022-12-04T18:16:42.490Z,16.15
2022-12-04T18:19:12.108Z,15.85
2022-12-04T18:21:41.577Z,14.60
2022-12-04T18:24:09.965Z,14.80
2022-12-04T18:26:40.581Z,14.65
2022-12-04T18:29:09.795Z,15.57
2022-12-04T18:31:37.972Z,15.20
2022-12-04T18:34:07.135Z,16.02
2022-12-04T18:36:38.633Z,16.20
2022-12-04T18:39:11.725Z,15.80
2022-12-04T18:41:39.911Z,17.52
2022-12-04T18:44:08.173Z,15.50
2022-12-04T18:46:36.694Z,16.27
2022-12-04T18:49:06.101Z,15.70
2022-12-04T18:51:37.437Z,14.93
2022-12-04T18:54:09.328Z,17.15
2022-12-04T18:56:37.854Z,16.00
2022-12-04T18:59:08.075Z,15.75
2022-12-04T19:01:36.507Z,16.60
2022-12-04T19:04:06.828Z,15.48
2022-12-04T19:06:36.879Z,16.58
2022-12-04T19:09:10.372Z,16.60
2022-12-04T19:11:39.163Z,16.40
2022-12-04T19:14:16.155Z,16.67
2022-12-04T19:16:46.227Z,16.00
2022-12-04T19:19:15.637Z,15.77
2022-12-04T19:21:44.498Z,15.88
2022-12-04T19:24:14.070Z,16.52
2022-12-04T19:26:42.929Z,15.55
2022-12-04T19:29:13.812Z,16.52
2022-12-04T19:31:42.621Z,15.85
2022-12-04T19:34:10.804Z,16.95
2022-12-04T19:36:40.226Z,17.00
2022-12-04T19:39:08.328Z,16.02
2022-12-04T19:41:40.752Z,15.88
2022-12-04T19:44:40.160Z,15.70
2022-12-04T19:46:58.088Z,16.85
2022-12-04T19:49:26.289Z,15.52
2022-12-04T19:51:54.598Z,15.70
2022-12-04T19:54:23.725Z,15.75
2022-12-04T19:56:53.356Z,16.40
2022-12-04T19:59:21.769Z,15.90
2022-12-04T20:01:50.002Z,15.52
2022-12-04T20:04:18.201Z,17.95
2022-12-04T20:06:47.567Z,16.75
2022-12-04T20:09:20.631Z,16.60
2022-12-04T20:11:48.944Z,16.60
2022-12-04T20:14:18.799Z,16.77
2022-12-04T20:16:47.530Z,16.05
2022-12-04T20:19:18.093Z,16.15
2022-12-04T20:21:47.157Z,16.45
2022-12-04T20:24:16.960Z,16.73
2022-12-04T20:26:46.105Z,16.42
2022-12-04T20:29:16.392Z,15.73
2022-12-04T20:31:47.231Z,15.95
2022-12-04T20:34:17.465Z,15.15
2022-12-04T20:36:47.777Z,16.20
2022-12-04T20:39:17.431Z,16.17
2022-12-04T20:41:48.278Z,16.13
2022-12-04T20:44:19.150Z,16.48
2022-12-04T20:46:49.660Z,16.30
2022-12-04T20:49:22.545Z,15.35
2022-12-04T20:51:53.149Z,15.50
2022-12-04T20:54:23.321Z,16.00
2022-12-04T20:56:53.779Z,15.20
2022-12-04T20:59:24.241Z,16.08
2022-12-04T21:01:54.676Z,15.98
2022-12-04T21:04:23.237Z,15.90
2022-12-04T21:06:51.378Z,15.48
2022-12-04T21:09:21.689Z,15.73
2022-12-04T21:11:51.902Z,17.75
2022-12-04T21:14:39.654Z,16.40
2022-12-04T21:17:12.958Z,16.00
2022-12-04T21:19:41.376Z,15.82
2022-12-04T21:22:09.777Z,15.35
2022-12-04T21:24:39.201Z,16.33
2022-12-04T21:27:08.983Z,15.68
2022-12-04T21:29:37.669Z,15.60
2022-12-04T21:32:07.446Z,15.50
2022-12-04T21:34:38.152Z,16.00
2022-12-04T21:37:07.263Z,15.18
2022-12-04T21:39:36.956Z,16.60
2022-12-04T21:42:22.916Z,16.83
2022-12-04T21:44:51.630Z,14.98
2022-12-04T21:47:19.851Z,15.48
2022-12-04T21:49:49.254Z,15.75
2022-12-04T21:52:17.666Z,15.70
2022-12-04T21:54:45.943Z,15.13
2022-12-04T21:57:14.043Z,15.73
2022-12-04T21:59:42.324Z,15.75
2022-12-04T22:02:12.205Z,14.75
2022-12-04T22:04:40.678Z,17.30
2022-12-04T22:07:10.695Z,16.15
2022-12-04T22:09:39.803Z,16.33
2022-12-04T22:12:26.766Z,16.02
2022-12-04T22:14:56.494Z,15.35
2022-12-04T22:17:24.724Z,22.50
2022-12-04T22:19:52.868Z,16.48
2022-12-04T22:22:22.462Z,15.63
2022-12-04T22:24:50.661Z,15.00
2022-12-04T22:27:18.820Z,15.48
2022-12-04T22:29:50.895Z,16.25
2022-12-04T22:32:19.853Z,14.90
2022-12-04T22:34:48.716Z,14.85
2022-12-04T22:37:17.128Z,15.05
2022-12-04T22:39:46.589Z,16.05
2022-12-04T22:42:14.700Z,15.23
2022-12-04T22:44:42.940Z,16.02
2022-12-04T22:47:11.095Z,15.10
2022-12-04T22:49:39.366Z,16.30
2022-12-04T22:52:07.659Z,16.75
2022-12-04T22:54:35.805Z,16.42
2022-12-04T22:57:05.513Z,16.17
2022-12-04T22:59:34.057Z,16.58
2022-12-04T23:02:02.232Z,16.27
2022-12-04T23:04:30.715Z,16.08
2022-12-04T23:06:58.929Z,15.48
2022-12-04T23:09:27.887Z,16.73
2022-12-04T23:11:57.005Z,15.40
2022-12-04T23:14:27.144Z,16.50
2022-12-04T23:16:55.729Z,15.82
2022-12-04T23:19:24.467Z,16.13
2022-12-04T23:21:56.824Z,15.52
2022-12-04T23:24:25.999Z,16.35
2022-12-04T23:26:54.101Z,16.30
2022-12-04T23:29:52.689Z,16.00
2022-12-04T23:32:11.707Z,16.42
2022-12-04T23:34:40.014Z,15.98
2022-12-04T23:37:08.147Z,16.42
2022-12-04T23:39:36.507Z,16.20
2022-12-04T23:42:04.973Z,15.52
2022-12-04T23:44:33.069Z,16.25
2022-12-04T23:47:01.160Z,16.98
2022-12-04T23:49:30.696Z,16.13
2022-12-04T23:51:58.777Z,15.68
2022-12-04T23:54:27.313Z,15.95
2022-12-04T23:56:55.494Z,17.35
2022-12-04T23:59:23.667Z,16.83
