createdAt,value
2018-10-06T00:00:22.306Z,6.70
2018-10-06T00:02:49.243Z,6.37
2018-10-06T00:10:10.369Z,6.30
2018-10-06T00:12:37.269Z,6.60
2018-10-06T00:15:04.161Z,6.83
2018-10-06T00:17:31.065Z,6.77
2018-10-06T00:19:58.375Z,6.37
2018-10-06T00:22:25.916Z,6.53
2018-10-06T00:24:53.071Z,6.90
2018-10-06T00:27:19.991Z,7.33
2018-10-06T00:29:46.880Z,7.23
2018-10-06T00:32:14.374Z,6.87
2018-10-06T00:34:41.296Z,9.80
2018-10-06T00:37:08.194Z,9.33
2018-10-06T00:39:35.104Z,6.97
2018-10-06T00:42:02.100Z,7.93
2018-10-06T00:44:29.032Z,7.67
2018-10-06T00:51:48.064Z,7.43
2018-10-06T00:54:15.032Z,7.57
2018-10-06T00:56:41.947Z,7.07
2018-10-06T00:59:08.836Z,7.30
2018-10-06T01:01:35.687Z,7.53
2018-10-06T01:04:02.669Z,8.10
2018-10-06T01:06:29.532Z,7.33
2018-10-06T01:08:56.479Z,7.57
2018-10-06T01:11:23.461Z,7.07
2018-10-06T01:13:50.406Z,8.00
2018-10-06T01:16:17.265Z,7.60
2018-10-06T01:18:44.152Z,7.93
2018-10-06T01:21:11.740Z,7.43
2018-10-06T01:23:38.697Z,7.57
2018-10-06T01:26:05.599Z,7.83
2018-10-06T01:28:32.506Z,7.70
2018-10-06T01:30:59.440Z,7.10
2018-10-06T01:33:26.314Z,7.27
2018-10-06T01:35:53.212Z,7.20
2018-10-06T01:38:20.089Z,7.37
2018-10-06T01:40:46.998Z,7.30
2018-10-06T01:43:13.936Z,8.03
2018-10-06T01:45:40.833Z,7.53
2018-10-06T01:48:07.730Z,7.97
2018-10-06T01:50:34.615Z,7.60
2018-10-06T01:53:01.598Z,7.90
2018-10-06T01:55:28.467Z,7.30
2018-10-06T01:57:55.355Z,7.77
2018-10-06T02:00:22.253Z,7.97
2018-10-06T02:02:49.132Z,7.77
2018-10-06T02:05:16.128Z,7.90
2018-10-06T02:07:43.045Z,8.10
2018-10-06T02:10:09.913Z,7.70
2018-10-06T02:12:36.953Z,7.63
2018-10-06T02:15:03.863Z,7.57
2018-10-06T02:17:30.775Z,7.90
2018-10-06T02:19:57.711Z,7.40
2018-10-06T02:22:24.611Z,7.10
2018-10-06T02:24:51.487Z,8.03
2018-10-06T02:27:18.363Z,8.00
2018-10-06T02:29:45.252Z,7.53
2018-10-06T02:32:12.120Z,8.03
2018-10-06T02:34:38.996Z,7.77
2018-10-06T02:37:05.879Z,7.87
2018-10-06T02:39:32.775Z,7.57
2018-10-06T02:41:59.880Z,7.73
2018-10-06T02:44:26.843Z,7.60
2018-10-06T02:46:53.727Z,7.47
2018-10-06T02:49:20.619Z,8.07
2018-10-06T02:51:47.493Z,7.23
2018-10-06T02:54:14.397Z,8.07
2018-10-06T02:56:41.263Z,7.57
2018-10-06T02:59:08.159Z,7.70
2018-10-06T03:01:35.353Z,8.23
2018-10-06T03:04:02.329Z,8.40
2018-10-06T03:06:29.204Z,8.27
2018-10-06T03:08:56.172Z,8.40
2018-10-06T03:11:23.044Z,8.50
2018-10-06T03:13:50.039Z,9.60
2018-10-06T03:16:16.936Z,9.27
2018-10-06T03:18:43.849Z,8.20
2018-10-06T03:21:10.736Z,7.77
2018-10-06T03:23:37.675Z,7.90
2018-10-06T03:26:04.575Z,7.83
2018-10-06T03:28:31.470Z,7.80
2018-10-06T03:30:58.338Z,8.17
2018-10-06T03:33:25.270Z,8.13
2018-10-06T03:35:52.164Z,8.13
2018-10-06T03:38:19.068Z,8.20
2018-10-06T03:40:45.932Z,8.40
2018-10-06T03:43:12.831Z,8.33
2018-10-06T03:45:40.846Z,7.73
2018-10-06T03:48:07.735Z,7.70
2018-10-06T03:50:34.625Z,8.47
2018-10-06T03:53:01.543Z,8.03
2018-10-06T03:55:28.441Z,8.13
2018-10-06T03:57:55.336Z,8.03
2018-10-06T04:00:22.215Z,8.60
2018-10-06T04:02:49.115Z,8.10
2018-10-06T04:05:16.013Z,8.03
2018-10-06T04:07:42.894Z,8.93
2018-10-06T04:10:09.805Z,7.73
2018-10-06T04:12:36.698Z,8.03
2018-10-06T04:15:03.651Z,8.07
2018-10-06T04:17:30.521Z,8.23
2018-10-06T04:19:57.545Z,7.90
2018-10-06T04:22:24.422Z,7.93
2018-10-06T04:24:51.303Z,8.53
2018-10-06T04:27:18.456Z,8.03
2018-10-06T04:29:45.406Z,8.30
2018-10-06T04:32:12.332Z,8.70
2018-10-06T04:34:39.220Z,7.93
2018-10-06T04:37:06.144Z,8.60
2018-10-06T04:39:33.035Z,8.37
2018-10-06T04:41:59.934Z,8.40
2018-10-06T04:44:26.843Z,8.40
2018-10-06T04:46:53.773Z,7.60
2018-10-06T04:49:20.689Z,8.23
2018-10-06T04:51:47.615Z,7.90
2018-10-06T04:54:14.494Z,7.93
2018-10-06T04:56:41.462Z,8.23
2018-10-06T04:59:08.371Z,7.90
2018-10-06T05:01:35.296Z,8.10
2018-10-06T05:04:02.283Z,8.53
2018-10-06T05:06:29.277Z,8.40
2018-10-06T05:08:56.236Z,8.07
2018-10-06T05:11:23.164Z,7.77
2018-10-06T05:13:50.052Z,8.50
2018-10-06T05:16:17.007Z,7.57
2018-10-06T05:18:43.921Z,8.10
2018-10-06T05:21:10.852Z,8.40
2018-10-06T05:23:37.788Z,8.00
2018-10-06T05:26:04.696Z,8.17
2018-10-06T05:28:32.207Z,8.23
2018-10-06T05:30:59.134Z,8.33
2018-10-06T05:33:26.127Z,8.83
2018-10-06T05:35:53.045Z,9.10
2018-10-06T05:38:19.916Z,8.83
2018-10-06T05:40:46.829Z,8.40
2018-10-06T05:43:13.742Z,8.33
2018-10-06T05:45:40.712Z,8.67
2018-10-06T05:48:08.302Z,8.67
2018-10-06T05:50:35.340Z,8.33
2018-10-06T05:53:02.398Z,7.97
2018-10-06T05:55:29.429Z,8.27
2018-10-06T05:57:56.414Z,8.07
2018-10-06T06:00:23.465Z,7.63
2018-10-06T06:02:50.416Z,8.00
2018-10-06T06:05:17.450Z,9.10
2018-10-06T06:07:45.415Z,8.60
2018-10-06T06:10:13.004Z,8.73
2018-10-06T06:12:40.444Z,8.47
2018-10-06T06:15:08.152Z,8.33
2018-10-06T06:17:35.260Z,8.00
2018-10-06T06:20:02.468Z,8.10
2018-10-06T06:22:29.541Z,8.07
2018-10-06T06:24:56.690Z,8.30
2018-10-06T06:27:23.757Z,7.80
2018-10-06T06:29:51.319Z,8.53
2018-10-06T06:32:18.449Z,8.87
2018-10-06T06:34:45.490Z,8.43
2018-10-06T06:37:12.517Z,9.60
2018-10-06T06:39:39.539Z,8.97
2018-10-06T06:42:06.617Z,8.87
2018-10-06T06:44:33.737Z,9.13
2018-10-06T06:47:00.613Z,7.93
2018-10-06T06:49:27.674Z,7.80
2018-10-06T06:51:54.802Z,8.47
2018-10-06T06:54:21.867Z,8.83
2018-10-06T06:56:48.874Z,9.20
2018-10-06T06:59:15.870Z,9.30
2018-10-06T07:01:42.904Z,8.73
2018-10-06T07:04:09.903Z,9.30
2018-10-06T07:06:37.025Z,8.23
2018-10-06T07:09:05.249Z,8.67
2018-10-06T07:11:32.259Z,8.77
2018-10-06T07:18:53.361Z,8.53
2018-10-06T07:21:20.299Z,8.50
2018-10-06T07:23:47.228Z,8.03
2018-10-06T07:26:14.180Z,8.80
2018-10-06T07:28:41.161Z,8.67
2018-10-06T07:31:08.220Z,9.00
2018-10-06T07:33:35.168Z,8.93
2018-10-06T07:36:03.171Z,10.20
2018-10-06T07:38:30.098Z,8.60
2018-10-06T07:40:57.057Z,8.53
2018-10-06T07:43:24.012Z,8.13
2018-10-06T07:45:50.967Z,8.10
2018-10-06T07:48:17.927Z,7.70
2018-10-06T07:50:44.892Z,7.20
2018-10-06T07:53:11.891Z,7.67
2018-10-06T07:55:38.899Z,8.07
2018-10-06T07:58:05.861Z,7.40
2018-10-06T08:00:32.823Z,7.13
2018-10-06T08:02:59.827Z,7.67
2018-10-06T08:05:26.767Z,7.87
2018-10-06T08:07:53.727Z,7.53
2018-10-06T08:10:20.706Z,7.13
2018-10-06T08:12:47.664Z,7.20
2018-10-06T08:15:14.663Z,6.70
2018-10-06T08:17:41.673Z,6.30
2018-10-06T08:20:08.632Z,7.33
2018-10-06T08:22:35.621Z,6.83
2018-10-06T08:25:02.693Z,6.77
2018-10-06T08:27:29.637Z,7.35
2018-10-06T08:29:56.676Z,6.87
2018-10-06T08:32:23.692Z,6.73
2018-10-06T08:34:50.644Z,7.93
2018-10-06T08:37:17.698Z,6.93
2018-10-06T08:39:44.641Z,8.03
2018-10-06T08:42:11.598Z,7.70
2018-10-06T08:44:38.564Z,7.70
2018-10-06T08:47:05.566Z,7.03
2018-10-06T08:49:33.749Z,7.20
2018-10-06T08:52:00.717Z,7.10
2018-10-06T08:54:28.237Z,6.65
2018-10-06T08:56:55.203Z,6.65
2018-10-06T08:59:22.143Z,6.87
2018-10-06T09:01:49.166Z,6.50
2018-10-06T09:04:16.225Z,6.10
2018-10-06T09:06:43.294Z,6.03
2018-10-06T09:09:10.297Z,6.15
2018-10-06T09:11:37.263Z,7.97
2018-10-06T09:14:04.255Z,7.80
2018-10-06T09:16:31.278Z,6.80
2018-10-06T09:18:58.326Z,6.53
2018-10-06T09:21:25.382Z,5.85
2018-10-06T09:23:53.383Z,5.87
2018-10-06T09:26:20.396Z,6.58
2018-10-06T09:28:47.400Z,5.45
2018-10-06T09:31:14.396Z,6.30
2018-10-06T09:33:41.392Z,6.10
2018-10-06T09:36:08.431Z,5.95
2018-10-06T09:38:35.534Z,5.53
2018-10-06T09:41:03.608Z,5.42
2018-10-06T09:43:30.668Z,5.87
2018-10-06T09:45:57.774Z,6.08
2018-10-06T09:48:24.837Z,5.83
2018-10-06T09:50:51.897Z,5.65
2018-10-06T09:53:19.008Z,5.45
2018-10-06T09:55:46.113Z,5.67
2018-10-06T09:58:13.482Z,5.83
2018-10-06T10:00:46.294Z,5.60
2018-10-06T10:03:23.867Z,5.65
2018-10-06T10:05:53.011Z,5.53
2018-10-06T10:08:20.082Z,6.60
2018-10-06T10:10:48.219Z,7.90
2018-10-06T10:13:16.394Z,6.55
2018-10-06T10:15:43.492Z,5.97
2018-10-06T10:18:11.036Z,6.28
2018-10-06T10:20:37.992Z,5.75
2018-10-06T10:23:05.146Z,4.75
2018-10-06T10:25:32.151Z,5.75
2018-10-06T10:27:59.260Z,6.75
2018-10-06T10:30:26.265Z,6.72
2018-10-06T10:32:53.302Z,6.20
2018-10-06T10:35:20.279Z,5.60
2018-10-06T10:37:47.299Z,6.03
2018-10-06T10:40:14.421Z,6.20
2018-10-06T10:42:41.439Z,5.58
2018-10-06T10:45:08.504Z,5.35
2018-10-06T10:47:35.414Z,5.90
2018-10-06T10:50:02.432Z,5.75
2018-10-06T10:52:29.409Z,5.60
2018-10-06T10:54:56.305Z,5.60
2018-10-06T10:57:23.194Z,5.35
2018-10-06T10:59:50.211Z,4.80
2018-10-06T11:02:17.077Z,5.30
2018-10-06T11:04:44.121Z,5.20
2018-10-06T11:07:10.988Z,4.72
2018-10-06T11:09:37.952Z,5.40
2018-10-06T11:12:04.936Z,5.00
2018-10-06T11:14:31.947Z,5.30
2018-10-06T11:17:04.055Z,5.62
2018-10-06T11:19:30.949Z,4.70
2018-10-06T11:21:57.855Z,4.85
2018-10-06T11:24:24.757Z,4.90
2018-10-06T11:26:51.689Z,4.78
2018-10-06T11:29:18.641Z,5.33
2018-10-06T11:31:45.600Z,4.67
2018-10-06T11:34:12.540Z,4.78
2018-10-06T11:36:39.505Z,4.92
2018-10-06T11:39:08.463Z,4.80
2018-10-06T11:41:35.419Z,5.00
2018-10-06T11:44:02.475Z,4.33
2018-10-06T11:46:29.459Z,4.67
2018-10-06T11:48:56.372Z,5.10
2018-10-06T11:51:23.281Z,4.90
2018-10-06T11:53:50.175Z,4.95
2018-10-06T11:56:17.085Z,4.83
2018-10-06T11:58:44.037Z,4.92
2018-10-06T12:01:10.946Z,4.90
2018-10-06T12:03:37.868Z,4.50
2018-10-06T12:06:04.842Z,4.97
2018-10-06T12:08:31.754Z,4.60
2018-10-06T12:10:58.662Z,5.08
2018-10-06T12:13:25.558Z,5.08
2018-10-06T12:15:52.492Z,4.90
2018-10-06T12:18:19.439Z,7.72
2018-10-06T12:20:46.323Z,6.95
2018-10-06T12:23:13.261Z,5.80
2018-10-06T12:25:40.175Z,4.92
2018-10-06T12:28:07.120Z,4.65
2018-10-06T12:30:34.019Z,4.22
2018-10-06T12:33:00.951Z,4.53
2018-10-06T12:35:27.963Z,4.60
2018-10-06T12:37:54.811Z,4.60
2018-10-06T12:40:21.761Z,4.42
2018-10-06T12:42:48.664Z,4.53
2018-10-06T12:45:15.640Z,4.72
2018-10-06T12:47:42.590Z,4.45
2018-10-06T12:50:09.478Z,4.72
2018-10-06T12:52:36.396Z,4.15
2018-10-06T12:55:03.618Z,4.30
2018-10-06T12:57:30.551Z,4.35
2018-10-06T12:59:57.505Z,5.20
2018-10-06T13:02:24.378Z,4.28
2018-10-06T13:04:51.262Z,5.00
2018-10-06T13:07:18.191Z,4.50
2018-10-06T13:09:45.116Z,5.20
2018-10-06T13:12:12.035Z,4.65
2018-10-06T13:14:39.005Z,4.28
2018-10-06T13:17:05.908Z,4.53
2018-10-06T13:19:32.805Z,4.30
2018-10-06T13:21:59.747Z,4.12
2018-10-06T13:24:26.726Z,5.00
2018-10-06T13:26:53.648Z,4.72
2018-10-06T13:29:20.586Z,4.50
2018-10-06T13:31:47.488Z,5.28
2018-10-06T13:34:14.409Z,4.40
2018-10-06T13:36:41.334Z,4.75
2018-10-06T13:39:08.956Z,4.17
2018-10-06T13:41:36.056Z,5.33
2018-10-06T13:44:03.066Z,5.10
2018-10-06T13:46:30.037Z,5.20
2018-10-06T13:48:56.937Z,4.62
2018-10-06T13:51:23.820Z,4.70
2018-10-06T13:53:50.762Z,4.97
2018-10-06T13:56:17.675Z,4.47
2018-10-06T13:58:44.606Z,4.83
2018-10-06T14:01:11.503Z,4.90
2018-10-06T14:03:38.486Z,4.70
2018-10-06T14:06:05.477Z,4.65
2018-10-06T14:08:32.707Z,5.45
2018-10-06T14:11:00.081Z,4.70
2018-10-06T14:13:32.467Z,5.75
2018-10-06T14:16:00.169Z,8.93
2018-10-06T14:18:27.348Z,7.12
2018-10-06T14:20:54.236Z,6.85
2018-10-06T14:23:21.147Z,5.83
2018-10-06T14:25:48.055Z,4.47
2018-10-06T14:28:15.054Z,4.97
2018-10-06T14:30:41.940Z,5.00
2018-10-06T14:33:08.870Z,4.33
2018-10-06T14:35:35.958Z,4.40
2018-10-06T14:38:02.976Z,4.17
2018-10-06T14:40:29.962Z,4.60
2018-10-06T14:42:56.882Z,4.42
2018-10-06T14:45:23.829Z,4.40
2018-10-06T14:47:50.731Z,3.77
2018-10-06T14:50:17.981Z,3.85
2018-10-06T14:52:44.964Z,4.10
2018-10-06T14:55:11.938Z,4.67
2018-10-06T15:00:01.900Z,4.95
2018-10-06T15:02:28.991Z,6.22
2018-10-06T15:04:55.925Z,4.20
2018-10-06T15:07:23.133Z,4.58
2018-10-06T15:09:50.201Z,4.67
2018-10-06T15:12:17.263Z,7.45
2018-10-06T15:14:44.299Z,8.60
2018-10-06T15:17:11.264Z,6.78
2018-10-06T15:19:38.230Z,6.22
2018-10-06T15:22:05.266Z,5.70
2018-10-06T15:24:32.459Z,5.60
2018-10-06T15:26:59.448Z,4.83
2018-10-06T15:29:26.402Z,4.95
2018-10-06T15:31:53.386Z,5.28
2018-10-06T15:34:20.400Z,5.65
2018-10-06T15:36:47.464Z,5.97
2018-10-06T15:39:14.336Z,5.75
2018-10-06T15:41:41.221Z,6.05
2018-10-06T15:49:00.404Z,6.12
2018-10-06T15:51:27.343Z,5.85
2018-10-06T15:53:54.213Z,6.60
2018-10-06T15:56:21.154Z,6.20
2018-10-06T15:58:48.038Z,6.17
2018-10-06T16:01:14.951Z,5.40
2018-10-06T16:03:41.857Z,9.50
2018-10-06T16:06:08.851Z,8.30
2018-10-06T16:08:35.770Z,5.72
2018-10-06T16:11:02.744Z,6.28
2018-10-06T16:13:29.689Z,6.10
2018-10-06T16:15:56.585Z,6.15
2018-10-06T16:18:23.543Z,10.20
2018-10-06T16:20:50.509Z,6.50
2018-10-06T16:23:17.491Z,11.85
2018-10-06T16:25:44.468Z,8.05
2018-10-06T16:28:11.439Z,6.55
2018-10-06T16:30:38.379Z,5.78
2018-10-06T16:33:05.510Z,6.42
2018-10-06T16:35:32.557Z,6.45
2018-10-06T16:37:59.527Z,6.15
2018-10-06T16:40:26.448Z,6.80
2018-10-06T16:42:53.366Z,5.67
2018-10-06T16:45:20.311Z,6.62
2018-10-06T16:47:47.270Z,5.92
2018-10-06T16:50:14.223Z,7.50
2018-10-06T16:52:41.144Z,7.87
2018-10-06T16:55:08.105Z,7.25
2018-10-06T16:57:35.068Z,18.05
2018-10-06T17:00:02.104Z,11.38
2018-10-06T17:02:29.865Z,15.00
2018-10-06T17:04:56.831Z,13.25
2018-10-06T17:07:23.774Z,11.73
2018-10-06T17:09:50.690Z,8.50
2018-10-06T17:12:17.742Z,7.60
2018-10-06T17:14:44.678Z,8.05
2018-10-06T17:17:11.695Z,8.45
2018-10-06T17:19:38.690Z,8.63
2018-10-06T17:22:05.768Z,8.28
2018-10-06T17:24:32.777Z,7.53
2018-10-06T17:26:59.720Z,10.72
2018-10-06T17:29:26.648Z,9.45
2018-10-06T17:31:53.576Z,18.95
2018-10-06T17:34:20.478Z,9.73
2018-10-06T17:36:47.421Z,10.23
2018-10-06T17:39:14.329Z,10.00
2018-10-06T17:41:41.308Z,9.98
2018-10-06T17:44:08.267Z,9.83
2018-10-06T17:46:35.175Z,10.43
2018-10-06T17:49:02.122Z,9.60
2018-10-06T17:51:29.098Z,8.85
2018-10-06T17:53:56.012Z,14.35
2018-10-06T17:56:23.809Z,10.00
2018-10-06T17:58:52.901Z,11.88
2018-10-06T18:01:20.504Z,9.43
2018-10-06T18:03:47.499Z,11.93
2018-10-06T18:06:14.516Z,14.93
2018-10-06T18:08:41.528Z,11.68
2018-10-06T18:11:08.536Z,11.85
2018-10-06T18:13:36.092Z,10.32
2018-10-06T18:16:04.256Z,10.28
2018-10-06T18:18:32.108Z,10.98
2018-10-06T18:20:59.113Z,10.05
2018-10-06T18:23:26.141Z,11.05
2018-10-06T18:25:54.105Z,10.53
2018-10-06T18:28:21.045Z,11.20
2018-10-06T18:30:48.163Z,17.75
2018-10-06T18:33:15.177Z,14.20
2018-10-06T18:35:42.159Z,11.12
2018-10-06T18:38:09.669Z,10.98
2018-10-06T18:40:36.645Z,10.98
2018-10-06T18:43:03.834Z,11.25
2018-10-06T18:45:31.817Z,11.08
2018-10-06T18:47:58.778Z,10.58
2018-10-06T18:50:25.715Z,10.43
2018-10-06T18:52:52.720Z,10.40
2018-10-06T18:55:19.678Z,10.55
2018-10-06T18:57:46.773Z,9.75
2018-10-06T19:00:13.974Z,9.88
2018-10-06T19:02:41.296Z,10.43
2018-10-06T19:05:09.032Z,9.90
2018-10-06T19:07:36.952Z,9.50
2018-10-06T19:10:05.231Z,9.75
2018-10-06T19:12:32.796Z,9.65
2018-10-06T19:15:00.174Z,11.35
2018-10-06T19:17:27.478Z,11.93
2018-10-06T19:19:54.800Z,13.85
2018-10-06T19:22:22.096Z,16.17
2018-10-06T19:24:49.456Z,15.43
2018-10-06T19:27:16.769Z,12.98
2018-10-06T19:29:45.215Z,11.73
2018-10-06T19:32:12.665Z,10.78
2018-10-06T19:34:40.027Z,9.95
2018-10-06T19:37:07.342Z,10.55
2018-10-06T19:39:38.528Z,9.35
2018-10-06T19:42:05.993Z,9.85
2018-10-06T19:44:33.366Z,8.63
2018-10-06T19:47:00.670Z,9.03
2018-10-06T19:49:28.068Z,8.48
2018-10-06T19:51:55.440Z,8.00
2018-10-06T19:54:22.808Z,10.25
2018-10-06T19:56:50.148Z,10.70
2018-10-06T19:59:17.478Z,10.28
2018-10-06T20:01:44.772Z,10.32
2018-10-06T20:04:12.287Z,8.10
2018-10-06T20:06:39.648Z,8.00
2018-10-06T20:09:08.217Z,8.10
2018-10-06T20:11:35.843Z,8.45
2018-10-06T20:14:03.237Z,7.47
2018-10-06T20:16:30.573Z,7.60
2018-10-06T20:18:57.897Z,7.95
2018-10-06T20:21:25.803Z,7.78
2018-10-06T20:23:53.315Z,8.80
2018-10-06T20:26:20.811Z,8.88
2018-10-06T20:28:47.822Z,8.03
2018-10-06T20:31:14.868Z,8.80
2018-10-06T20:36:39.453Z,8.23
2018-10-06T20:39:07.082Z,9.03
2018-10-06T20:41:34.031Z,8.80
2018-10-06T20:44:01.294Z,8.13
2018-10-06T20:46:28.503Z,8.88
2018-10-06T20:48:55.415Z,12.50
2018-10-06T20:51:22.426Z,10.40
2018-10-06T20:53:49.417Z,9.25
2018-10-06T20:56:16.384Z,10.30
2018-10-06T20:58:43.351Z,10.72
2018-10-06T21:01:10.327Z,10.53
2018-10-06T21:03:37.308Z,9.38
2018-10-06T21:06:04.383Z,9.70
2018-10-06T21:08:31.410Z,9.43
2018-10-06T21:10:58.465Z,9.25
2018-10-06T21:13:25.409Z,8.53
2018-10-06T21:15:52.405Z,9.25
2018-10-06T21:18:19.431Z,9.45
2018-10-06T21:20:46.388Z,9.65
2018-10-06T21:23:13.364Z,8.90
2018-10-06T21:25:40.331Z,9.20
2018-10-06T21:28:09.616Z,10.32
2018-10-06T21:30:36.696Z,11.48
2018-10-06T21:33:03.836Z,10.28
2018-10-06T21:35:30.841Z,9.33
2018-10-06T21:37:57.793Z,10.15
2018-10-06T21:40:24.741Z,9.28
2018-10-06T21:42:51.716Z,9.38
2018-10-06T21:45:18.677Z,9.18
2018-10-06T21:47:45.659Z,9.05
2018-10-06T21:50:12.617Z,9.40
2018-10-06T21:52:39.654Z,8.98
2018-10-06T21:55:06.614Z,9.25
2018-10-06T21:57:33.558Z,9.00
2018-10-06T22:00:00.513Z,9.15
2018-10-06T22:02:27.706Z,9.30
2018-10-06T22:04:55.573Z,10.18
2018-10-06T22:07:22.738Z,10.98
2018-10-06T22:09:49.707Z,9.95
2018-10-06T22:12:16.721Z,10.25
2018-10-06T22:14:43.710Z,10.13
2018-10-06T22:17:10.678Z,8.85
2018-10-06T22:19:37.663Z,9.45
2018-10-06T22:22:04.681Z,9.40
2018-10-06T22:24:31.787Z,9.43
2018-10-06T22:26:58.800Z,8.70
2018-10-06T22:29:25.810Z,8.20
2018-10-06T22:31:52.743Z,8.70
2018-10-06T22:34:19.768Z,8.55
2018-10-06T22:36:46.727Z,8.25
2018-10-06T22:39:13.693Z,8.50
2018-10-06T22:41:40.651Z,7.67
2018-10-06T22:44:07.604Z,7.70
2018-10-06T22:46:34.586Z,8.48
2018-10-06T22:49:01.595Z,7.62
2018-10-06T22:51:28.591Z,8.30
2018-10-06T22:53:55.558Z,8.08
2018-10-06T22:56:22.523Z,7.75
2018-10-06T22:58:49.467Z,7.62
2018-10-06T23:01:16.396Z,8.60
2018-10-06T23:03:43.363Z,7.87
2018-10-06T23:06:10.336Z,7.60
2018-10-06T23:08:37.312Z,7.75
2018-10-06T23:11:04.305Z,7.03
2018-10-06T23:13:31.234Z,6.83
2018-10-06T23:15:58.214Z,7.00
2018-10-06T23:18:25.130Z,6.78
2018-10-06T23:20:52.098Z,6.75
2018-10-06T23:23:19.069Z,7.35
2018-10-06T23:25:46.030Z,7.13
2018-10-06T23:28:13.042Z,7.17
2018-10-06T23:30:40.052Z,6.45
2018-10-06T23:33:07.019Z,6.78
2018-10-06T23:35:34.034Z,7.05
2018-10-06T23:38:01.007Z,6.85
2018-10-06T23:40:27.938Z,7.45
2018-10-06T23:42:54.972Z,7.05
2018-10-06T23:45:21.933Z,7.60
2018-10-06T23:47:49.032Z,7.42
2018-10-06T23:50:15.996Z,7.28
2018-10-06T23:52:42.937Z,6.70
2018-10-06T23:55:09.900Z,7.62
2018-10-06T23:57:36.861Z,7.00
