createdAt,value
2016-09-03T00:00:39.310Z,98.29
2016-09-03T00:01:39.393Z,98.48
2016-09-03T00:02:39.369Z,98.58
2016-09-03T00:03:39.311Z,98.67
2016-09-03T00:04:39.314Z,98.96
2016-09-03T00:05:39.405Z,98.96
2016-09-03T00:06:39.388Z,98.96
2016-09-03T00:07:39.318Z,98.96
2016-09-03T00:08:39.401Z,99.15
2016-09-03T00:09:39.405Z,98.86
2016-09-03T00:10:39.327Z,99.05
2016-09-03T00:11:39.408Z,98.48
2016-09-03T00:12:39.407Z,98.86
2016-09-03T00:13:39.403Z,99.15
2016-09-03T00:14:39.404Z,98.86
2016-09-03T00:15:39.409Z,99.05
2016-09-03T00:16:39.411Z,99.15
2016-09-03T00:17:39.416Z,99.25
2016-09-03T00:18:39.412Z,99.05
2016-09-03T00:19:39.331Z,99.05
2016-09-03T00:20:39.420Z,99.15
2016-09-03T00:21:39.416Z,99.01
2016-09-03T00:22:39.349Z,98.91
2016-09-03T00:23:39.344Z,99.29
2016-09-03T00:24:39.363Z,99.15
2016-09-03T00:25:39.349Z,99.25
2016-09-03T00:26:39.358Z,99.34
2016-09-03T00:27:39.425Z,99.15
2016-09-03T00:28:39.348Z,99.58
2016-09-03T00:29:39.355Z,99.68
2016-09-03T00:30:39.369Z,99.68
2016-09-03T00:31:39.551Z,99.63
2016-09-03T00:32:39.433Z,99.39
2016-09-03T00:33:39.432Z,99.58
2016-09-03T00:34:39.447Z,99.99
2016-09-03T00:35:39.436Z,99.58
2016-09-03T00:36:39.458Z,99.29
2016-09-03T00:37:39.358Z,99.39
2016-09-03T00:38:39.367Z,99.99
2016-09-03T00:39:39.442Z,99.68
2016-09-03T00:40:39.446Z,99.77
2016-09-03T00:41:39.377Z,99.77
2016-09-03T00:42:39.366Z,99.96
2016-09-03T00:43:39.371Z,99.73
2016-09-03T00:44:39.379Z,99.96
2016-09-03T00:45:39.442Z,99.99
2016-09-03T00:46:39.371Z,99.96
2016-09-03T00:47:39.374Z,99.77
2016-09-03T00:48:39.377Z,99.99
2016-09-03T00:49:39.380Z,99.99
2016-09-03T00:50:39.458Z,99.99
2016-09-03T00:51:39.459Z,99.99
2016-09-03T00:52:39.462Z,99.99
2016-09-03T00:53:39.391Z,99.99
2016-09-03T00:54:39.452Z,99.99
2016-09-03T00:55:39.458Z,99.99
2016-09-03T00:56:39.414Z,99.99
2016-09-03T00:57:39.468Z,99.99
2016-09-03T00:58:39.401Z,99.99
2016-09-03T00:59:39.463Z,99.96
2016-09-03T01:00:39.391Z,99.99
2016-09-03T01:01:39.469Z,99.99
2016-09-03T01:02:39.477Z,99.99
2016-09-03T01:03:39.477Z,99.99
2016-09-03T01:04:39.478Z,99.99
2016-09-03T01:05:39.422Z,99.99
2016-09-03T01:06:39.477Z,99.99
2016-09-03T01:07:39.408Z,99.99
2016-09-03T01:08:39.492Z,99.99
2016-09-03T01:09:39.402Z,99.99
2016-09-03T01:10:39.486Z,99.39
2016-09-03T01:11:39.480Z,99.87
2016-09-03T01:12:39.406Z,99.68
2016-09-03T01:13:39.460Z,99.49
2016-09-03T01:14:39.483Z,99.87
2016-09-03T01:15:39.420Z,99.96
2016-09-03T01:16:39.501Z,99.87
2016-09-03T01:17:39.426Z,99.87
2016-09-03T01:18:39.425Z,99.96
2016-09-03T01:19:39.428Z,99.99
2016-09-03T01:20:39.503Z,99.99
2016-09-03T01:21:39.469Z,99.99
2016-09-03T01:22:39.505Z,99.99
2016-09-03T01:23:39.514Z,99.99
2016-09-03T01:24:39.511Z,99.99
2016-09-03T01:25:39.507Z,99.99
2016-09-03T01:26:39.435Z,99.99
2016-09-03T01:27:39.477Z,99.99
2016-09-03T01:28:39.509Z,99.99
2016-09-03T01:29:39.435Z,99.99
2016-09-03T01:30:39.442Z,99.99
2016-09-03T01:31:39.452Z,99.99
2016-09-03T01:32:39.435Z,99.99
2016-09-03T01:33:39.432Z,99.99
2016-09-03T01:34:39.444Z,99.99
2016-09-03T01:35:39.560Z,99.99
2016-09-03T01:36:39.520Z,99.99
2016-09-03T01:37:39.525Z,99.99
2016-09-03T01:38:39.524Z,99.99
2016-09-03T01:39:39.449Z,99.99
2016-09-03T01:40:39.536Z,99.99
2016-09-03T01:41:39.530Z,99.99
2016-09-03T01:42:39.534Z,99.99
2016-09-03T01:43:39.534Z,99.99
2016-09-03T01:44:39.524Z,99.99
2016-09-03T01:45:39.528Z,99.99
2016-09-03T01:46:39.467Z,99.99
2016-09-03T01:47:39.470Z,99.99
2016-09-03T01:48:39.541Z,99.99
2016-09-03T01:49:39.530Z,99.99
2016-09-03T01:50:39.553Z,99.99
2016-09-03T01:51:39.475Z,99.99
2016-09-03T01:52:39.543Z,99.99
2016-09-03T01:53:39.545Z,99.99
2016-09-03T01:54:39.464Z,99.99
2016-09-03T01:55:39.541Z,99.99
2016-09-03T01:56:39.548Z,99.99
2016-09-03T01:57:39.557Z,99.99
2016-09-03T01:58:39.487Z,99.99
2016-09-03T01:59:39.477Z,99.99
2016-09-03T02:00:39.470Z,99.99
2016-09-03T02:01:39.551Z,99.99
2016-09-03T02:02:39.479Z,99.99
2016-09-03T02:03:39.576Z,99.99
2016-09-03T02:04:39.478Z,99.99
2016-09-03T02:05:39.553Z,99.99
2016-09-03T02:06:39.481Z,99.99
2016-09-03T02:07:39.558Z,99.99
2016-09-03T02:08:39.483Z,99.99
2016-09-03T02:09:39.567Z,99.99
2016-09-03T02:10:39.485Z,99.99
2016-09-03T02:11:39.493Z,99.99
2016-09-03T02:12:39.582Z,99.99
2016-09-03T02:13:39.497Z,99.99
2016-09-03T02:14:39.573Z,99.99
2016-09-03T02:15:39.496Z,99.99
2016-09-03T02:16:39.572Z,99.99
2016-09-03T02:17:39.574Z,99.99
2016-09-03T02:18:39.579Z,99.99
2016-09-03T02:19:39.601Z,99.99
2016-09-03T02:20:39.498Z,99.99
2016-09-03T02:21:39.590Z,99.99
2016-09-03T02:22:39.502Z,98.96
2016-09-03T02:23:39.502Z,99.15
2016-09-03T02:24:39.591Z,99.63
2016-09-03T02:25:39.512Z,98.96
2016-09-03T02:26:39.599Z,99.05
2016-09-03T02:27:39.584Z,99.05
2016-09-03T02:28:39.600Z,99.15
2016-09-03T02:29:39.587Z,98.77
2016-09-03T02:30:39.595Z,98.67
2016-09-03T02:31:39.594Z,98.38
2016-09-03T02:32:39.601Z,98.28
2016-09-03T02:33:39.595Z,98.1
2016-09-03T02:34:39.599Z,98.57
2016-09-03T02:35:39.544Z,98
2016-09-03T02:36:39.527Z,97.47
2016-09-03T02:37:39.523Z,97.71
2016-09-03T02:38:39.598Z,97.81
2016-09-03T02:39:39.528Z,97.18
2016-09-03T02:40:39.524Z,97.18
2016-09-03T02:41:39.651Z,96.99
2016-09-03T02:42:39.607Z,96.94
2016-09-03T02:43:39.538Z,97.52
2016-09-03T02:44:39.539Z,97.28
2016-09-03T02:45:39.542Z,96.99
2016-09-03T02:46:39.537Z,97.23
2016-09-03T02:47:39.614Z,97.18
2016-09-03T02:48:39.537Z,96.61
2016-09-03T02:49:39.632Z,97.47
2016-09-03T02:50:39.561Z,96.89
2016-09-03T02:51:39.624Z,97.38
2016-09-03T02:52:39.545Z,97.09
2016-09-03T02:53:39.632Z,97.28
2016-09-03T02:54:39.561Z,97.47
2016-09-03T02:55:39.631Z,97.38
2016-09-03T02:56:39.559Z,97.18
2016-09-03T02:57:39.554Z,97.09
2016-09-03T02:58:39.562Z,97.28
2016-09-03T02:59:39.555Z,96.99
2016-09-03T03:00:39.555Z,96.99
2016-09-03T03:01:39.571Z,97.28
2016-09-03T03:02:39.636Z,96.89
2016-09-03T03:03:39.558Z,97.38
2016-09-03T03:04:39.555Z,97.85
2016-09-03T03:05:39.568Z,98.05
2016-09-03T03:06:39.583Z,98.05
2016-09-03T03:07:39.633Z,97.85
2016-09-03T03:08:39.567Z,98.24
2016-09-03T03:09:39.646Z,98.52
2016-09-03T03:10:39.571Z,98.24
2016-09-03T03:11:39.576Z,99.01
2016-09-03T03:12:39.651Z,98.81
2016-09-03T03:13:39.582Z,98.91
2016-09-03T03:14:39.573Z,98.67
2016-09-03T03:15:39.573Z,98.91
2016-09-03T03:16:39.651Z,99.1
2016-09-03T03:17:39.580Z,99.34
2016-09-03T03:18:39.650Z,99.63
2016-09-03T03:19:39.590Z,99.63
2016-09-03T03:20:39.657Z,99.34
2016-09-03T03:21:39.591Z,99.34
2016-09-03T03:22:39.658Z,98.76
2016-09-03T03:23:39.583Z,98.86
2016-09-03T03:24:39.664Z,98.96
2016-09-03T03:25:39.654Z,99.05
2016-09-03T03:26:39.642Z,98.86
2016-09-03T03:27:39.723Z,98.57
2016-09-03T03:28:39.664Z,98.96
2016-09-03T03:29:39.601Z,99.05
2016-09-03T03:30:39.592Z,99.15
2016-09-03T03:31:39.701Z,98.96
2016-09-03T03:32:39.812Z,98.86
2016-09-03T03:33:39.689Z,98.86
2016-09-03T03:34:39.679Z,98.76
2016-09-03T03:35:39.683Z,98.86
2016-09-03T03:36:39.680Z,99.15
2016-09-03T03:37:39.672Z,98.86
2016-09-03T03:38:39.676Z,99.05
2016-09-03T03:39:39.648Z,98.86
2016-09-03T03:40:39.618Z,98.81
2016-09-03T03:41:39.685Z,98.67
2016-09-03T03:42:39.616Z,98.86
2016-09-03T03:43:39.702Z,98.76
2016-09-03T03:44:39.621Z,98.81
2016-09-03T03:45:39.696Z,98.71
2016-09-03T03:46:39.694Z,98.71
2016-09-03T03:47:39.625Z,98.81
2016-09-03T03:48:39.627Z,98.81
2016-09-03T03:49:39.706Z,99
2016-09-03T03:50:39.711Z,98.1
2016-09-03T03:51:39.637Z,98.47
2016-09-03T03:52:39.700Z,98.57
2016-09-03T03:53:39.638Z,98.67
2016-09-03T03:54:39.632Z,98.24
2016-09-03T03:55:39.714Z,98.28
2016-09-03T03:56:39.709Z,98.28
2016-09-03T03:57:39.647Z,98.19
2016-09-03T03:58:39.724Z,98.24
2016-09-03T03:59:39.643Z,98.43
2016-09-03T04:00:39.690Z,98.24
2016-09-03T04:01:39.678Z,98.62
2016-09-03T04:02:39.641Z,98.43
2016-09-03T04:03:39.731Z,98.24
2016-09-03T04:04:39.718Z,98.33
2016-09-03T04:05:39.721Z,98.43
2016-09-03T04:06:39.730Z,98.33
2016-09-03T04:07:39.728Z,98.81
2016-09-03T04:08:39.648Z,98.71
2016-09-03T04:09:39.660Z,98.91
2016-09-03T04:10:39.667Z,99.1
2016-09-03T04:11:39.731Z,99.1
2016-09-03T04:12:39.729Z,99
2016-09-03T04:13:39.663Z,98.81
2016-09-03T04:14:39.658Z,99.67
2016-09-03T04:15:39.738Z,99.67
2016-09-03T04:16:39.732Z,98.81
2016-09-03T04:17:39.656Z,99.77
2016-09-03T04:18:39.733Z,99.1
2016-09-03T04:19:39.676Z,99.19
2016-09-03T04:20:39.740Z,98.81
2016-09-03T04:21:42.121Z,98.81
2016-09-03T04:22:39.675Z,98.71
2016-09-03T04:23:39.763Z,98.71
2016-09-03T04:24:39.679Z,98.33
2016-09-03T04:25:39.757Z,98.24
2016-09-03T04:26:39.753Z,98.14
2016-09-03T04:27:39.759Z,98.71
2016-09-03T04:28:39.680Z,97.95
2016-09-03T04:29:39.785Z,97.85
2016-09-03T04:30:39.683Z,98.05
2016-09-03T04:31:39.758Z,97.85
2016-09-03T04:32:39.688Z,98.14
2016-09-03T04:33:39.759Z,98.05
2016-09-03T04:34:39.688Z,98.14
2016-09-03T04:35:39.699Z,97.95
2016-09-03T04:36:39.694Z,97.95
2016-09-03T04:37:39.692Z,97.95
2016-09-03T04:38:39.687Z,98.14
2016-09-03T04:39:39.700Z,98.24
2016-09-03T04:40:39.692Z,97.85
2016-09-03T04:41:39.765Z,97.95
2016-09-03T04:42:39.795Z,97.75
2016-09-03T04:43:39.767Z,97.75
2016-09-03T04:44:39.695Z,97.95
2016-09-03T04:45:39.695Z,98.33
2016-09-03T04:46:39.699Z,98.24
2016-09-03T04:47:39.785Z,98.71
2016-09-03T04:48:39.718Z,98.33
2016-09-03T04:49:39.712Z,98.24
2016-09-03T04:50:39.780Z,98.24
2016-09-03T04:51:39.780Z,98.05
2016-09-03T04:52:39.708Z,98.91
2016-09-03T04:53:39.833Z,98.91
2016-09-03T04:54:39.711Z,98.71
2016-09-03T04:55:39.785Z,98.91
2016-09-03T04:56:39.796Z,99.19
2016-09-03T04:57:39.726Z,98.81
2016-09-03T04:58:39.722Z,99.19
2016-09-03T04:59:39.793Z,99
2016-09-03T05:00:39.726Z,99.67
2016-09-03T05:01:39.806Z,99.67
2016-09-03T05:02:39.727Z,99.77
2016-09-03T05:03:39.806Z,99.87
2016-09-03T05:04:39.800Z,99.99
2016-09-03T05:05:39.804Z,99.99
2016-09-03T05:06:39.816Z,99.99
2016-09-03T05:07:39.806Z,99.99
2016-09-03T05:08:39.735Z,99.99
2016-09-03T05:09:39.813Z,99.99
2016-09-03T05:10:39.742Z,99.99
2016-09-03T05:11:39.733Z,99.99
2016-09-03T05:12:39.812Z,99.99
2016-09-03T05:13:39.819Z,99.99
2016-09-03T05:14:39.805Z,99.99
2016-09-03T05:15:39.818Z,99.99
2016-09-03T05:16:39.823Z,99.99
2016-09-03T05:17:39.743Z,99.99
2016-09-03T05:18:39.746Z,99.99
2016-09-03T05:19:39.755Z,99.99
2016-09-03T05:20:39.819Z,99.99
2016-09-03T05:21:39.751Z,99.99
2016-09-03T05:22:39.825Z,99.99
2016-09-03T05:23:39.748Z,99.99
2016-09-03T05:24:39.754Z,99.99
2016-09-03T05:25:39.835Z,99.99
2016-09-03T05:26:39.760Z,99.99
2016-09-03T05:27:39.752Z,99.99
2016-09-03T05:28:39.762Z,99.99
2016-09-03T05:29:39.758Z,99.99
2016-09-03T05:30:39.844Z,99.99
2016-09-03T05:31:39.838Z,99.99
2016-09-03T05:32:39.772Z,99.99
2016-09-03T05:33:39.846Z,99.99
2016-09-03T05:34:39.857Z,99.99
2016-09-03T05:35:39.843Z,99.99
2016-09-03T05:36:39.845Z,99.99
2016-09-03T05:37:39.852Z,99.99
2016-09-03T05:38:39.854Z,99.99
2016-09-03T05:39:39.770Z,99.99
2016-09-03T05:40:39.848Z,99.99
2016-09-03T05:41:39.774Z,99.99
2016-09-03T05:42:39.775Z,99.99
2016-09-03T05:43:39.787Z,99.99
2016-09-03T05:44:39.855Z,99.99
2016-09-03T05:45:39.779Z,99.99
2016-09-03T05:46:39.785Z,99.99
2016-09-03T05:47:39.860Z,99.99
2016-09-03T05:48:39.790Z,99.99
2016-09-03T05:49:39.870Z,99.99
2016-09-03T05:50:39.785Z,99.99
2016-09-03T05:51:39.786Z,99.99
2016-09-03T05:52:39.873Z,99.99
2016-09-03T05:53:39.867Z,99.99
2016-09-03T05:54:39.877Z,99.99
2016-09-03T05:55:39.872Z,99.99
2016-09-03T05:56:39.806Z,99.99
2016-09-03T05:57:39.798Z,99.99
2016-09-03T05:58:39.798Z,99.99
2016-09-03T05:59:39.884Z,99.99
2016-09-03T06:00:39.877Z,99.99
2016-09-03T06:01:39.821Z,99.87
2016-09-03T06:02:39.801Z,99.82
2016-09-03T06:03:39.800Z,99.34
2016-09-03T06:04:39.888Z,99.24
2016-09-03T06:05:39.879Z,98.96
2016-09-03T06:06:39.802Z,98.96
2016-09-03T06:07:39.809Z,98.96
2016-09-03T06:08:39.878Z,99.05
2016-09-03T06:09:39.817Z,99.05
2016-09-03T06:10:39.816Z,98.67
2016-09-03T06:11:39.815Z,98.76
2016-09-03T06:12:39.810Z,98.76
2016-09-03T06:13:39.890Z,99.15
2016-09-03T06:14:39.819Z,98.96
2016-09-03T06:15:39.817Z,98.76
2016-09-03T06:16:39.818Z,98.76
2016-09-03T06:17:39.824Z,98.86
2016-09-03T06:18:39.819Z,98.96
2016-09-03T06:19:39.827Z,99.34
2016-09-03T06:20:39.838Z,98.96
2016-09-03T06:21:39.899Z,99.05
2016-09-03T06:22:39.896Z,99.15
2016-09-03T06:23:39.904Z,98.76
2016-09-03T06:24:39.901Z,98.86
2016-09-03T06:25:39.917Z,99.15
2016-09-03T06:26:39.830Z,99.43
2016-09-03T06:27:39.830Z,99.63
2016-09-03T06:28:39.910Z,99.34
2016-09-03T06:29:39.834Z,99.24
2016-09-03T06:30:39.919Z,99.53
2016-09-03T06:31:39.838Z,99.43
2016-09-03T06:32:39.915Z,99.53
2016-09-03T06:33:39.845Z,99.63
2016-09-03T06:34:39.916Z,99.63
2016-09-03T06:35:39.841Z,99.63
2016-09-03T06:36:39.881Z,99.53
2016-09-03T06:37:39.926Z,99.43
2016-09-03T06:38:39.925Z,99.63
2016-09-03T06:39:39.852Z,99.24
2016-09-03T06:40:39.924Z,99.72
2016-09-03T06:41:39.852Z,99.63
2016-09-03T06:42:39.933Z,99.34
2016-09-03T06:43:39.862Z,99.82
2016-09-03T06:44:39.860Z,99.82
2016-09-03T06:45:39.928Z,99.72
2016-09-03T06:46:39.939Z,99.68
2016-09-03T06:47:39.934Z,99.68
2016-09-03T06:48:39.866Z,99.68
2016-09-03T06:49:39.864Z,99.01
2016-09-03T06:50:39.954Z,98.91
2016-09-03T06:51:39.946Z,99.19
2016-09-03T06:52:39.866Z,99.77
2016-09-03T06:53:39.871Z,98.81
2016-09-03T06:54:39.878Z,99.29
2016-09-03T06:55:39.942Z,98.72
2016-09-03T06:56:39.954Z,99.68
2016-09-03T06:57:39.940Z,99.01
2016-09-03T06:58:39.874Z,99.01
2016-09-03T06:59:41.822Z,99.29
2016-09-03T07:00:39.891Z,99.01
2016-09-03T07:01:39.967Z,98.91
2016-09-03T07:02:39.951Z,98.33
2016-09-03T07:03:39.949Z,98.24
2016-09-03T07:04:39.885Z,98.52
2016-09-03T07:05:39.884Z,98.33
2016-09-03T07:06:39.957Z,98.52
2016-09-03T07:07:39.889Z,99.01
2016-09-03T07:08:39.969Z,98.05
2016-09-03T07:09:39.891Z,97.9
2016-09-03T07:10:39.892Z,97.61
2016-09-03T07:11:39.973Z,97.42
2016-09-03T07:12:39.892Z,97.09
2016-09-03T07:13:39.904Z,97.38
2016-09-03T07:14:39.900Z,97.04
2016-09-03T07:15:39.975Z,97.42
2016-09-03T07:16:39.981Z,96.66
2016-09-03T07:17:39.905Z,96.85
2016-09-03T07:18:39.970Z,96.18
2016-09-03T07:19:39.907Z,96.75
2016-09-03T07:20:39.988Z,95.98
2016-09-03T07:21:39.906Z,95.94
2016-09-03T07:22:39.909Z,95.17
2016-09-03T07:23:39.994Z,94.88
2016-09-03T07:24:39.917Z,94.59
2016-09-03T07:25:39.996Z,93.73
2016-09-03T07:26:39.912Z,92.86
2016-09-03T07:27:39.921Z,92.77
2016-09-03T07:28:39.926Z,93.44
2016-09-03T07:29:39.921Z,92.77
2016-09-03T07:30:39.992Z,92.58
2016-09-03T07:31:39.994Z,92.29
2016-09-03T07:32:39.924Z,92.58
2016-09-03T07:33:39.937Z,92.05
2016-09-03T07:34:40.009Z,91.96
2016-09-03T07:35:39.997Z,91.09
2016-09-03T07:36:40.001Z,91.28
2016-09-03T07:37:40.010Z,91.57
2016-09-03T07:38:40.016Z,91.28
2016-09-03T07:39:40.009Z,91.28
2016-09-03T07:40:40.006Z,92.05
2016-09-03T07:41:40.010Z,92.53
2016-09-03T07:42:39.950Z,92.24
2016-09-03T07:43:40.016Z,91.66
2016-09-03T07:44:39.944Z,91.38
2016-09-03T07:45:39.949Z,91.19
2016-09-03T07:46:40.023Z,91.57
2016-09-03T07:47:39.945Z,90.9
2016-09-03T07:48:40.029Z,90.22
2016-09-03T07:49:40.018Z,90.22
2016-09-03T07:50:39.950Z,89.79
2016-09-03T07:51:39.956Z,89.5
2016-09-03T07:52:40.026Z,89.5
2016-09-03T07:53:39.950Z,89.6
2016-09-03T07:54:40.054Z,89.98
2016-09-03T07:55:39.958Z,89.6
2016-09-03T07:56:39.980Z,89.89
2016-09-03T07:57:39.969Z,89.79
2016-09-03T07:58:40.048Z,89.22
2016-09-03T07:59:40.036Z,89.98
2016-09-03T08:00:40.076Z,89.89
2016-09-03T08:01:40.039Z,88.93
2016-09-03T08:02:40.035Z,88.39
2016-09-03T08:03:40.052Z,88.97
2016-09-03T08:04:40.055Z,89.26
2016-09-03T08:05:39.974Z,89.16
2016-09-03T08:06:39.973Z,88.59
2016-09-03T08:07:40.056Z,89.07
2016-09-03T08:08:40.062Z,89.6
2016-09-03T08:09:40.052Z,89.79
2016-09-03T08:10:39.985Z,89.69
2016-09-03T08:11:39.981Z,89.69
2016-09-03T08:12:39.988Z,88.2
2016-09-03T08:13:39.986Z,88.39
2016-09-03T08:14:39.986Z,88.97
2016-09-03T08:15:40.000Z,88.97
2016-09-03T08:16:40.061Z,88.92
2016-09-03T08:17:40.002Z,89.64
2016-09-03T08:18:40.065Z,90.22
2016-09-03T08:19:40.064Z,91.18
2016-09-03T08:20:39.998Z,91.18
2016-09-03T08:21:40.066Z,91.75
2016-09-03T08:22:40.003Z,92.67
2016-09-03T08:23:40.081Z,92.67
2016-09-03T08:24:39.998Z,92.48
2016-09-03T08:25:40.079Z,92.96
2016-09-03T08:26:40.004Z,92.38
2016-09-03T08:27:40.027Z,91.95
2016-09-03T08:28:40.006Z,92.33
2016-09-03T08:29:40.076Z,93.1
2016-09-03T08:30:40.086Z,93.39
2016-09-03T08:31:40.088Z,93.1
2016-09-03T08:32:40.097Z,92.81
2016-09-03T08:33:40.012Z,93.96
2016-09-03T08:34:40.015Z,93.87
2016-09-03T08:35:40.035Z,93.58
2016-09-03T08:36:40.091Z,93.87
2016-09-03T08:37:40.090Z,94.93
2016-09-03T08:38:40.097Z,95.21
2016-09-03T08:39:40.098Z,96.17
2016-09-03T08:40:40.037Z,96.8
2016-09-03T08:41:40.100Z,96.66
2016-09-03T08:42:40.176Z,97.09
2016-09-03T08:43:40.068Z,97.38
2016-09-03T08:44:40.109Z,97.66
2016-09-03T08:45:40.115Z,97.76
2016-09-03T08:46:40.032Z,98.14
2016-09-03T08:47:40.037Z,97.86
2016-09-03T08:48:40.119Z,98.14
2016-09-03T08:49:40.111Z,99.01
2016-09-03T08:50:40.109Z,99.01
2016-09-03T08:51:40.106Z,99.78
2016-09-03T08:52:40.124Z,99.97
2016-09-03T08:53:40.055Z,99.99
2016-09-03T08:54:40.119Z,99.99
2016-09-03T08:55:40.039Z,99.99
2016-09-03T08:56:40.116Z,99.99
2016-09-03T08:57:40.058Z,99.99
2016-09-03T08:58:40.055Z,99.99
2016-09-03T08:59:40.126Z,99.99
2016-09-03T09:00:40.117Z,99.99
2016-09-03T09:01:40.125Z,99.99
2016-09-03T09:02:40.060Z,99.99
2016-09-03T09:03:40.060Z,99.99
2016-09-03T09:04:40.070Z,99.99
2016-09-03T09:05:40.136Z,99.99
2016-09-03T09:06:40.053Z,99.99
2016-09-03T09:07:40.057Z,99.99
2016-09-03T09:08:40.056Z,99.99
2016-09-03T09:09:40.070Z,99.99
2016-09-03T09:10:40.141Z,99.99
2016-09-03T09:11:40.073Z,99.99
2016-09-03T09:12:40.077Z,99.99
2016-09-03T09:13:40.075Z,99.99
2016-09-03T09:14:40.145Z,99.99
2016-09-03T09:15:40.077Z,99.99
2016-09-03T09:16:40.068Z,99.99
2016-09-03T09:17:40.088Z,99.99
2016-09-03T09:18:40.147Z,99.99
2016-09-03T09:19:40.073Z,99.99
2016-09-03T09:20:40.157Z,99.99
2016-09-03T09:21:40.081Z,99.99
2016-09-03T09:22:40.148Z,99.99
2016-09-03T09:23:40.077Z,99.99
2016-09-03T09:24:40.148Z,99.99
2016-09-03T09:25:40.087Z,99.99
2016-09-03T09:26:40.162Z,99.99
2016-09-03T09:27:40.166Z,99.99
2016-09-03T09:28:40.086Z,99.99
2016-09-03T09:29:40.089Z,99.99
2016-09-03T09:30:40.093Z,99.99
2016-09-03T09:31:40.167Z,99.99
2016-09-03T09:32:40.171Z,99.99
2016-09-03T09:33:40.179Z,99.99
2016-09-03T09:34:40.167Z,99.99
2016-09-03T09:35:40.107Z,99.99
2016-09-03T09:36:40.104Z,99.99
2016-09-03T09:37:40.102Z,99.99
2016-09-03T09:38:40.176Z,99.99
2016-09-03T09:39:40.183Z,99.99
2016-09-03T09:40:40.105Z,99.99
2016-09-03T09:41:40.189Z,99.99
2016-09-03T09:42:40.182Z,99.99
2016-09-03T09:43:40.190Z,99.99
2016-09-03T09:44:40.181Z,99.99
2016-09-03T09:45:40.188Z,99.99
2016-09-03T09:46:40.117Z,99.99
2016-09-03T09:47:40.123Z,99.99
2016-09-03T09:48:40.126Z,99.99
2016-09-03T09:49:40.216Z,99.99
2016-09-03T09:50:40.129Z,99.99
2016-09-03T09:51:40.193Z,99.99
2016-09-03T09:52:40.121Z,99.99
2016-09-03T09:53:40.143Z,99.99
2016-09-03T09:54:40.123Z,99.99
2016-09-03T09:55:40.134Z,99.99
2016-09-03T09:56:40.204Z,99.99
2016-09-03T09:57:40.205Z,99.99
2016-09-03T09:58:40.206Z,99.99
2016-09-03T09:59:40.200Z,99.99
2016-09-03T10:00:40.203Z,99.99
2016-09-03T10:01:40.210Z,99.99
2016-09-03T10:02:40.135Z,99.99
2016-09-03T10:03:40.138Z,99.99
2016-09-03T10:04:40.134Z,99.99
2016-09-03T10:05:40.211Z,99.99
2016-09-03T10:06:40.149Z,99.99
2016-09-03T10:07:40.155Z,99.99
2016-09-03T10:08:40.139Z,99.99
2016-09-03T10:09:40.218Z,99.99
2016-09-03T10:10:40.223Z,99.99
2016-09-03T10:11:40.221Z,99.99
2016-09-03T10:12:40.221Z,99.99
2016-09-03T10:13:40.154Z,99.99
2016-09-03T10:14:40.228Z,99.99
2016-09-03T10:15:40.151Z,99.99
2016-09-03T10:16:40.228Z,99.99
2016-09-03T10:17:40.182Z,99.99
2016-09-03T10:18:40.152Z,99.99
2016-09-03T10:19:40.232Z,99.99
2016-09-03T10:20:40.235Z,99.99
2016-09-03T10:21:40.165Z,99.99
2016-09-03T10:22:40.232Z,99.99
2016-09-03T10:23:40.243Z,99.99
2016-09-03T10:24:40.169Z,99.99
2016-09-03T10:25:40.175Z,99.99
2016-09-03T10:26:40.173Z,99.99
2016-09-03T10:27:40.245Z,99.99
2016-09-03T10:28:40.175Z,99.99
2016-09-03T10:29:40.173Z,99.99
2016-09-03T10:30:40.270Z,99.99
2016-09-03T10:31:40.186Z,99.99
2016-09-03T10:32:40.258Z,99.99
2016-09-03T10:33:40.176Z,99.99
2016-09-03T10:34:40.254Z,99.99
2016-09-03T10:35:40.179Z,99.99
2016-09-03T10:36:40.187Z,99.99
2016-09-03T10:37:40.184Z,99.99
2016-09-03T10:38:40.196Z,99.99
2016-09-03T10:39:40.263Z,99.99
2016-09-03T10:40:40.273Z,99.99
2016-09-03T10:41:40.208Z,99.99
2016-09-03T10:42:40.205Z,99.99
2016-09-03T10:43:40.214Z,99.99
2016-09-03T10:44:40.195Z,99.99
2016-09-03T10:45:40.202Z,99.99
2016-09-03T10:46:40.205Z,99.99
2016-09-03T10:47:40.212Z,99.99
2016-09-03T10:48:40.213Z,99.99
2016-09-03T10:49:40.202Z,99.99
2016-09-03T10:50:40.209Z,99.99
2016-09-03T10:51:40.206Z,99.99
2016-09-03T10:52:40.212Z,99.99
2016-09-03T10:53:40.210Z,99.99
2016-09-03T10:54:40.299Z,99.99
2016-09-03T10:55:40.306Z,99.99
2016-09-03T10:56:40.219Z,99.99
2016-09-03T10:57:40.300Z,99.99
2016-09-03T10:58:40.299Z,99.99
2016-09-03T10:59:40.229Z,99.99
2016-09-03T11:00:40.291Z,99.99
2016-09-03T11:01:40.226Z,99.99
2016-09-03T11:02:40.302Z,99.99
2016-09-03T11:03:40.230Z,99.99
2016-09-03T11:04:40.235Z,99.99
2016-09-03T11:05:40.314Z,99.74
2016-09-03T11:06:40.305Z,99.44
2016-09-03T11:07:40.240Z,98.58
2016-09-03T11:08:40.316Z,99.02
2016-09-03T11:09:40.232Z,98.54
2016-09-03T11:10:40.306Z,99.99
2016-09-03T11:11:40.341Z,99.99
2016-09-03T11:12:40.242Z,99.99
2016-09-03T11:13:40.243Z,99.99
2016-09-03T11:14:40.259Z,99.99
2016-09-03T11:15:40.329Z,98.77
2016-09-03T11:16:40.245Z,98.34
2016-09-03T11:17:40.249Z,97.96
2016-09-03T11:18:40.257Z,95.89
2016-09-03T11:19:40.334Z,94.39
2016-09-03T11:20:40.332Z,93.91
2016-09-03T11:21:40.269Z,92.7
2016-09-03T11:22:40.275Z,92.55
2016-09-03T11:23:41.037Z,93.18
2016-09-03T11:24:40.263Z,94
2016-09-03T11:25:40.351Z,94.34
2016-09-03T11:26:40.320Z,93.23
2016-09-03T11:27:40.342Z,92.08
2016-09-03T11:28:40.328Z,91.78
2016-09-03T11:29:40.276Z,90.53
2016-09-03T11:30:40.350Z,91.01
2016-09-03T11:31:40.355Z,91.74
2016-09-03T11:32:40.326Z,93.37
2016-09-03T11:33:40.359Z,93.19
2016-09-03T11:34:40.274Z,93.13
2016-09-03T11:35:40.413Z,93.38
2016-09-03T11:36:40.344Z,92.85
2016-09-03T11:37:40.301Z,90.43
2016-09-03T11:38:40.370Z,89.85
2016-09-03T11:39:40.998Z,89.51
2016-09-03T11:40:40.280Z,88.54
2016-09-03T11:41:40.355Z,88.1
2016-09-03T11:42:40.295Z,88.29
2016-09-03T11:43:40.288Z,89.89
2016-09-03T11:44:40.362Z,90.72
2016-09-03T11:45:40.379Z,90.05
2016-09-03T11:46:40.405Z,90.53
2016-09-03T11:47:40.379Z,91.01
2016-09-03T11:48:40.292Z,91.44
2016-09-03T11:49:40.297Z,90.87
2016-09-03T11:50:40.383Z,91.11
2016-09-03T11:51:40.293Z,91.68
2016-09-03T11:52:40.306Z,94.2
2016-09-03T11:53:40.296Z,95.55
2016-09-03T11:54:40.308Z,94.82
2016-09-03T11:55:40.318Z,93.28
2016-09-03T11:56:40.308Z,93.13
2016-09-03T11:57:40.384Z,92.85
2016-09-03T11:58:40.381Z,93.81
2016-09-03T11:59:40.389Z,94.44
2016-09-03T12:00:40.313Z,94.92
2016-09-03T12:01:40.319Z,95.59
2016-09-03T12:02:40.315Z,96.61
2016-09-03T12:03:40.343Z,95.45
2016-09-03T12:04:40.392Z,92.46
2016-09-03T12:05:40.395Z,90.09
2016-09-03T12:06:40.395Z,88.45
2016-09-03T12:07:40.323Z,85.88
2016-09-03T12:08:40.326Z,85
2016-09-03T12:09:40.323Z,85.1
2016-09-03T12:10:40.331Z,82.87
2016-09-03T12:11:41.055Z,85.15
2016-09-03T12:12:40.346Z,86.13
2016-09-03T12:13:40.336Z,86.42
2016-09-03T12:14:40.413Z,87.58
2016-09-03T12:15:40.403Z,90.38
2016-09-03T12:16:40.335Z,90.05
2016-09-03T12:17:40.335Z,90.53
2016-09-03T12:18:40.343Z,90.44
2016-09-03T12:19:40.351Z,90.58
2016-09-03T12:20:40.421Z,90.29
2016-09-03T12:21:40.413Z,89.51
2016-09-03T12:22:40.436Z,89.17
2016-09-03T12:23:40.431Z,88.73
2016-09-03T12:24:40.425Z,88.06
2016-09-03T12:25:40.430Z,87.33
2016-09-03T12:26:40.431Z,85.98
2016-09-03T12:27:40.375Z,87.18
2016-09-03T12:28:40.359Z,86.9
2016-09-03T12:29:40.357Z,87.38
2016-09-03T12:30:40.361Z,87.04
2016-09-03T12:31:40.455Z,86.75
2016-09-03T12:32:40.358Z,87.43
2016-09-03T12:33:40.357Z,87.38
2016-09-03T12:34:40.447Z,89.03
2016-09-03T12:35:40.367Z,88.59
2016-09-03T12:36:40.370Z,89.03
2016-09-03T12:37:40.379Z,88.35
2016-09-03T12:38:40.453Z,88.54
2016-09-03T12:39:40.374Z,88.73
2016-09-03T12:40:40.379Z,88.64
2016-09-03T12:41:40.472Z,88.83
2016-09-03T12:42:40.466Z,87.29
2016-09-03T12:43:40.467Z,87.96
2016-09-03T12:44:40.389Z,88.79
2016-09-03T12:45:40.387Z,88.4
2016-09-03T12:46:40.381Z,87.73
2016-09-03T12:47:40.387Z,87.38
2016-09-03T12:48:40.378Z,87.73
2016-09-03T12:49:40.461Z,86.9
2016-09-03T12:50:40.393Z,87.19
2016-09-03T12:51:41.012Z,87.48
2016-09-03T12:52:40.477Z,86.52
2016-09-03T12:53:40.471Z,85.3
2016-09-03T12:54:40.390Z,83.89