createdAt,value
2022-12-29T00:04:54.047Z,6.67
2022-12-29T00:10:16.962Z,6.67
2022-12-29T00:15:39.252Z,7.00
2022-12-29T00:21:20.312Z,7.00
2022-12-29T00:27:00.140Z,7.57
2022-12-29T00:32:41.828Z,6.53
2022-12-29T00:38:24.280Z,6.93
2022-12-29T00:44:04.428Z,5.72
2022-12-29T00:49:34.415Z,6.30
2022-12-29T00:54:58.045Z,6.03
2022-12-29T01:00:21.401Z,6.40
2022-12-29T01:05:44.378Z,6.33
2022-12-29T01:11:14.308Z,6.80
2022-12-29T01:16:37.959Z,6.15
2022-12-29T01:22:01.130Z,6.23
2022-12-29T01:27:23.443Z,5.70
2022-12-29T01:32:45.643Z,6.50
2022-12-29T01:38:09.188Z,6.13
2022-12-29T01:43:46.464Z,5.57
2022-12-29T01:49:31.239Z,6.40
2022-12-29T01:55:00.645Z,6.00
2022-12-29T02:00:26.065Z,6.17
2022-12-29T02:06:18.831Z,6.47
2022-12-29T02:11:42.975Z,7.17
2022-12-29T02:17:27.770Z,6.27
2022-12-29T02:23:20.161Z,5.77
2022-12-29T02:28:57.103Z,5.72
2022-12-29T02:34:57.466Z,5.40
2022-12-29T02:40:52.664Z,6.77
2022-12-29T02:46:19.141Z,5.90
2022-12-29T02:51:58.620Z,5.20
2022-12-29T02:57:32.198Z,5.63
2022-12-29T03:08:56.351Z,6.27
2022-12-29T03:14:59.098Z,5.83
2022-12-29T03:20:29.139Z,5.93
2022-12-29T03:31:12.435Z,5.57
2022-12-29T03:36:45.375Z,5.40
2022-12-29T03:42:12.382Z,5.00
2022-12-29T03:47:35.770Z,4.93
2022-12-29T03:52:58.100Z,4.70
2022-12-29T03:58:20.389Z,4.97
2022-12-29T04:03:42.711Z,4.70
2022-12-29T04:09:04.936Z,4.07
2022-12-29T04:14:27.152Z,4.03
2022-12-29T04:19:49.409Z,4.80
2022-12-29T04:25:11.904Z,4.60
2022-12-29T04:30:34.168Z,5.07
2022-12-29T04:35:57.537Z,4.70
2022-12-29T04:41:20.666Z,5.93
2022-12-29T04:46:43.183Z,4.83
2022-12-29T04:52:05.533Z,4.23
2022-12-29T04:57:27.870Z,4.77
2022-12-29T05:02:51.235Z,5.00
2022-12-29T05:08:13.789Z,4.75
2022-12-29T05:13:36.323Z,4.80
2022-12-29T05:18:58.700Z,4.40
2022-12-29T05:24:21.269Z,4.05
2022-12-29T05:29:43.489Z,4.43
2022-12-29T05:35:05.861Z,4.37
2022-12-29T05:40:28.323Z,4.50
2022-12-29T05:45:51.270Z,3.87
2022-12-29T05:51:13.499Z,4.20
2022-12-29T05:56:37.053Z,4.50
2022-12-29T06:01:59.473Z,4.58
2022-12-29T06:07:22.008Z,4.43
2022-12-29T06:12:44.195Z,4.00
2022-12-29T06:18:06.688Z,4.05
2022-12-29T06:23:29.504Z,4.78
2022-12-29T06:28:51.928Z,4.08
2022-12-29T06:34:14.758Z,3.90
2022-12-29T06:39:36.973Z,4.63
2022-12-29T06:45:00.406Z,4.53
2022-12-29T06:50:22.991Z,4.58
2022-12-29T06:55:45.290Z,4.07
2022-12-29T07:01:07.830Z,3.95
2022-12-29T07:06:30.143Z,3.90
2022-12-29T07:11:52.568Z,3.60
2022-12-29T07:17:14.802Z,3.27
2022-12-29T07:22:37.063Z,3.73
2022-12-29T07:27:59.546Z,3.37
2022-12-29T07:33:21.828Z,3.50
2022-12-29T07:38:44.544Z,3.83
2022-12-29T07:44:07.710Z,3.27
2022-12-29T07:49:30.078Z,2.73
2022-12-29T07:54:52.390Z,3.70
2022-12-29T08:00:15.673Z,3.42
2022-12-29T08:05:39.141Z,3.60
2022-12-29T08:11:02.025Z,4.05
2022-12-29T08:16:24.992Z,4.33
2022-12-29T08:21:47.774Z,3.90
2022-12-29T08:27:17.944Z,3.90
2022-12-29T08:32:35.448Z,3.72
2022-12-29T08:37:57.733Z,3.35
2022-12-29T08:43:20.442Z,4.12
2022-12-29T08:48:46.060Z,4.50
2022-12-29T08:54:08.546Z,4.03
2022-12-29T08:59:31.606Z,4.10
2022-12-29T09:04:54.383Z,3.22
2022-12-29T09:10:17.271Z,4.05
2022-12-29T09:15:39.584Z,3.33
2022-12-29T09:21:06.888Z,3.30
2022-12-29T09:26:29.946Z,3.02
2022-12-29T09:31:52.477Z,2.80
2022-12-29T09:37:15.043Z,3.08
2022-12-29T09:43:03.677Z,3.20
2022-12-29T09:48:34.311Z,2.97
2022-12-29T09:54:06.583Z,3.40
2022-12-29T09:59:39.714Z,3.90
2022-12-29T10:05:03.157Z,3.80
2022-12-29T10:10:33.201Z,3.10
2022-12-29T10:21:31.809Z,4.50
2022-12-29T10:26:58.327Z,3.90
2022-12-29T10:32:46.767Z,3.73
2022-12-29T10:38:31.722Z,3.35
2022-12-29T10:44:01.290Z,4.17
2022-12-29T10:49:26.631Z,3.77
2022-12-29T10:55:08.703Z,3.65
2022-12-29T11:00:34.519Z,3.95
2022-12-29T11:06:22.855Z,4.25
2022-12-29T11:11:48.599Z,5.30
2022-12-29T11:17:20.375Z,5.58
2022-12-29T11:22:46.448Z,4.60
2022-12-29T11:28:21.892Z,4.13
2022-12-29T11:33:46.844Z,3.80
2022-12-29T11:39:13.956Z,4.60
2022-12-29T11:44:35.406Z,3.93
2022-12-29T11:50:00.391Z,3.70
2022-12-29T11:55:32.861Z,3.73
2022-12-29T12:00:58.441Z,4.58
2022-12-29T12:06:25.687Z,4.92
2022-12-29T12:11:56.863Z,4.45
2022-12-29T12:17:39.663Z,5.55
2022-12-29T12:23:24.895Z,4.72
2022-12-29T12:29:10.287Z,4.58
2022-12-29T12:34:56.452Z,4.33
2022-12-29T12:40:35.223Z,3.92
2022-12-29T12:46:20.015Z,4.42
2022-12-29T12:52:18.453Z,4.25
2022-12-29T12:58:19.669Z,4.00
2022-12-29T13:09:26.518Z,3.67
2022-12-29T13:15:22.257Z,3.80
2022-12-29T13:21:04.624Z,4.08
2022-12-29T13:26:37.730Z,4.15
2022-12-29T13:32:24.039Z,3.42
2022-12-29T13:37:59.428Z,3.45
2022-12-29T13:43:22.234Z,3.65
2022-12-29T13:49:01.083Z,3.42
2022-12-29T13:54:37.837Z,3.52
2022-12-29T14:00:26.174Z,3.37
2022-12-29T14:05:51.781Z,3.40
2022-12-29T14:11:19.415Z,3.80
2022-12-29T14:16:52.664Z,3.83
2022-12-29T14:22:19.555Z,4.10
2022-12-29T14:27:51.095Z,3.62
2022-12-29T14:33:20.182Z,4.42
2022-12-29T14:38:44.224Z,3.55
2022-12-29T14:44:26.534Z,3.30
2022-12-29T14:49:55.337Z,4.10
2022-12-29T14:55:47.682Z,4.28
2022-12-29T15:01:11.189Z,5.05
2022-12-29T15:06:37.937Z,3.98
2022-12-29T15:12:16.419Z,4.42
2022-12-29T15:17:48.231Z,4.30
2022-12-29T15:23:20.113Z,4.30
2022-12-29T15:28:45.694Z,4.62
2022-12-29T15:34:19.155Z,4.60
2022-12-29T15:39:44.454Z,4.40
2022-12-29T15:45:11.335Z,3.67
2022-12-29T15:50:47.214Z,4.65
2022-12-29T15:56:14.784Z,4.67
2022-12-29T16:01:51.437Z,4.35
2022-12-29T16:07:19.051Z,4.62
2022-12-29T16:12:48.698Z,5.53
2022-12-29T16:18:12.720Z,7.03
2022-12-29T16:23:41.002Z,6.05
2022-12-29T16:29:14.180Z,5.75
2022-12-29T16:34:54.772Z,4.30
2022-12-29T16:40:37.576Z,5.35
2022-12-29T16:46:17.182Z,6.25
2022-12-29T16:51:51.832Z,7.45
2022-12-29T16:57:15.833Z,7.08
2022-12-29T17:02:43.736Z,7.22
2022-12-29T17:08:07.435Z,7.47
2022-12-29T17:13:29.826Z,7.72
2022-12-29T17:18:52.623Z,8.13
2022-12-29T17:24:17.582Z,7.95
2022-12-29T17:29:49.005Z,6.75
2022-12-29T17:35:11.427Z,6.75
2022-12-29T17:40:37.706Z,6.53
2022-12-29T17:46:03.426Z,5.97
2022-12-29T17:51:26.104Z,6.50
2022-12-29T17:56:49.362Z,6.62
2022-12-29T18:02:13.853Z,6.40
2022-12-29T18:07:37.774Z,6.17
2022-12-29T18:13:04.910Z,6.53
2022-12-29T18:18:35.838Z,7.15
2022-12-29T18:23:58.739Z,6.95
2022-12-29T18:29:21.526Z,5.83
2022-12-29T18:34:43.860Z,6.40
2022-12-29T18:40:06.324Z,6.25
2022-12-29T18:45:40.228Z,5.97
2022-12-29T18:51:02.822Z,6.00
2022-12-29T18:56:25.914Z,6.60
2022-12-29T19:01:48.420Z,5.90
2022-12-29T19:07:10.893Z,6.90
2022-12-29T19:12:34.779Z,6.90
2022-12-29T19:18:32.985Z,6.60
2022-12-29T19:23:26.506Z,6.20
2022-12-29T19:28:48.954Z,6.70
2022-12-29T19:34:11.437Z,6.72
2022-12-29T19:39:37.041Z,7.15
2022-12-29T19:44:59.304Z,7.30
2022-12-29T19:50:24.471Z,7.00
2022-12-29T19:55:51.277Z,6.42
2022-12-29T20:01:25.985Z,6.60
2022-12-29T20:06:48.461Z,5.97
2022-12-29T20:12:14.139Z,6.30
2022-12-29T20:18:11.790Z,6.20
2022-12-29T20:23:00.652Z,5.53
2022-12-29T20:28:23.435Z,6.08
2022-12-29T20:33:47.122Z,5.97
2022-12-29T20:39:13.054Z,5.58
2022-12-29T20:44:36.507Z,6.58
2022-12-29T20:49:59.121Z,6.47
2022-12-29T20:55:21.469Z,6.67
2022-12-29T21:00:45.079Z,6.97
2022-12-29T21:06:07.414Z,6.97
2022-12-29T21:11:30.713Z,7.62
2022-12-29T21:16:53.041Z,6.60
2022-12-29T21:22:15.320Z,6.72
2022-12-29T21:27:37.614Z,6.55
2022-12-29T21:33:00.200Z,6.60
2022-12-29T21:38:22.426Z,5.70
2022-12-29T21:43:46.423Z,6.83
2022-12-29T21:49:09.296Z,6.50
2022-12-29T21:54:53.574Z,7.03
2022-12-29T22:00:35.697Z,5.87
2022-12-29T22:06:17.362Z,6.97
2022-12-29T22:11:57.446Z,6.47
2022-12-29T22:17:21.183Z,6.37
2022-12-29T22:22:43.706Z,6.53
2022-12-29T22:28:06.517Z,6.80
2022-12-29T22:33:29.371Z,7.03
2022-12-29T22:38:51.741Z,6.17
2022-12-29T22:44:14.105Z,6.87
2022-12-29T22:49:36.419Z,6.62
2022-12-29T22:55:04.605Z,6.25
2022-12-29T23:00:24.609Z,7.05
2022-12-29T23:05:46.901Z,7.33
2022-12-29T23:11:10.179Z,7.42
2022-12-29T23:16:33.445Z,7.03
2022-12-29T23:21:55.791Z,6.85
2022-12-29T23:27:18.390Z,6.40
2022-12-29T23:32:40.650Z,6.30
2022-12-29T23:38:03.018Z,6.90
2022-12-29T23:43:25.321Z,6.12
2022-12-29T23:48:48.051Z,6.10
2022-12-29T23:54:10.850Z,5.90
2022-12-29T23:59:33.882Z,6.22
