createdAt,value
2019-05-01T00:02:25.890Z,7.10
2019-05-01T00:04:58.506Z,7.10
2019-05-01T00:07:31.237Z,7.10
2019-05-01T00:10:04.940Z,7.10
2019-05-01T00:12:34.638Z,7.10
2019-05-01T00:15:05.496Z,7.10
2019-05-01T00:17:35.882Z,7.10
2019-05-01T00:20:05.585Z,7.00
2019-05-01T00:22:34.266Z,7.00
2019-05-01T00:25:03.334Z,7.00
2019-05-01T00:27:34.554Z,7.00
2019-05-01T00:30:05.411Z,6.90
2019-05-01T00:32:36.762Z,6.90
2019-05-01T00:35:06.874Z,6.80
2019-05-01T00:37:35.347Z,6.80
2019-05-01T00:40:05.974Z,6.80
2019-05-01T00:42:34.852Z,6.80
2019-05-01T00:45:05.201Z,6.70
2019-05-01T00:47:33.672Z,6.70
2019-05-01T00:50:09.226Z,6.70
2019-05-01T00:52:37.803Z,6.70
2019-05-01T00:55:08.348Z,6.70
2019-05-01T00:57:38.480Z,6.60
2019-05-01T01:00:25.174Z,6.60
2019-05-01T01:02:58.674Z,6.60
2019-05-01T01:05:30.233Z,6.60
2019-05-01T01:08:02.317Z,6.50
2019-05-01T01:10:30.775Z,6.50
2019-05-01T01:12:59.291Z,6.50
2019-05-01T01:15:28.904Z,6.50
2019-05-01T01:17:57.474Z,6.40
2019-05-01T01:20:26.033Z,6.40
2019-05-01T01:22:54.741Z,6.40
2019-05-01T01:25:23.512Z,6.40
2019-05-01T01:27:52.043Z,6.40
2019-05-01T01:30:22.630Z,6.30
2019-05-01T01:32:51.185Z,6.30
2019-05-01T01:35:21.121Z,6.30
2019-05-01T01:37:50.693Z,6.30
2019-05-01T01:40:21.027Z,6.30
2019-05-01T01:42:52.688Z,6.30
2019-05-01T01:45:29.025Z,6.30
2019-05-01T01:48:11.587Z,6.20
2019-05-01T01:51:11.171Z,6.20
2019-05-01T01:53:41.733Z,6.20
2019-05-01T01:56:10.291Z,6.20
2019-05-01T01:58:40.872Z,6.20
2019-05-01T02:01:27.083Z,6.10
2019-05-01T02:03:59.585Z,6.10
2019-05-01T02:06:30.141Z,6.10
2019-05-01T02:08:58.765Z,6.10
2019-05-01T02:11:31.346Z,6.10
2019-05-01T02:14:03.046Z,6.00
2019-05-01T02:16:31.589Z,6.00
2019-05-01T02:19:00.249Z,6.00
2019-05-01T02:21:28.947Z,6.00
2019-05-01T02:24:01.210Z,6.00
2019-05-01T02:26:43.551Z,5.90
2019-05-01T02:29:15.843Z,5.90
2019-05-01T02:31:52.595Z,5.80
2019-05-01T02:34:43.862Z,5.80
2019-05-01T02:37:15.529Z,5.80
2019-05-01T02:39:45.892Z,5.80
2019-05-01T02:42:15.904Z,5.80
2019-05-01T02:44:47.533Z,5.80
2019-05-01T02:47:26.226Z,5.80
2019-05-01T02:50:06.883Z,5.70
2019-05-01T02:52:38.110Z,5.70
2019-05-01T02:55:11.433Z,5.70
2019-05-01T02:57:41.552Z,5.70
2019-05-01T03:00:12.342Z,5.60
2019-05-01T03:02:41.227Z,5.60
2019-05-01T03:05:11.106Z,5.60
2019-05-01T03:07:45.170Z,5.60
2019-05-01T03:10:16.324Z,5.50
2019-05-01T03:12:48.801Z,5.50
2019-05-01T03:15:20.501Z,5.50
2019-05-01T03:18:10.130Z,5.50
2019-05-01T03:20:41.015Z,5.50
2019-05-01T03:23:14.946Z,5.40
2019-05-01T03:25:43.959Z,5.40
2019-05-01T03:28:13.420Z,5.40
2019-05-01T03:30:43.682Z,5.40
2019-05-01T03:33:12.648Z,5.40
2019-05-01T03:35:43.552Z,5.40
2019-05-01T03:38:12.625Z,5.30
2019-05-01T03:40:42.327Z,5.30
2019-05-01T03:43:12.264Z,5.30
2019-05-01T03:45:41.575Z,5.30
2019-05-01T03:48:10.346Z,5.30
2019-05-01T03:50:40.191Z,5.30
2019-05-01T03:53:10.216Z,5.20
2019-05-01T03:55:39.093Z,5.20
2019-05-01T03:58:07.945Z,5.20
2019-05-01T04:00:41.218Z,5.20
2019-05-01T04:03:30.152Z,5.20
2019-05-01T04:05:58.848Z,5.20
2019-05-01T04:08:28.007Z,5.20
2019-05-01T04:10:58.043Z,5.10
2019-05-01T04:13:26.851Z,5.10
2019-05-01T04:15:56.697Z,5.10
2019-05-01T04:18:27.760Z,5.10
2019-05-01T04:20:56.608Z,5.10
2019-05-01T04:23:25.236Z,5.00
2019-05-01T04:25:56.566Z,5.00
2019-05-01T04:28:44.381Z,5.00
2019-05-01T04:31:23.829Z,5.00
2019-05-01T04:33:55.473Z,5.00
2019-05-01T04:36:34.609Z,5.00
2019-05-01T04:39:05.638Z,5.00
2019-05-01T04:41:35.210Z,5.00
2019-05-01T04:44:05.071Z,5.00
2019-05-01T04:46:35.743Z,5.10
2019-05-01T04:49:04.644Z,5.10
2019-05-01T04:51:33.706Z,5.20
2019-05-01T04:54:05.157Z,5.20
2019-05-01T04:56:37.867Z,5.30
2019-05-01T04:59:06.674Z,5.40
2019-05-01T05:01:51.917Z,5.50
2019-05-01T05:04:22.195Z,5.60
2019-05-01T05:06:53.182Z,5.60
2019-05-01T05:09:41.787Z,5.70
2019-05-01T05:12:16.361Z,5.80
2019-05-01T05:15:03.038Z,5.90
2019-05-01T05:17:34.729Z,6.00
2019-05-01T05:20:04.928Z,6.10
2019-05-01T05:22:33.973Z,6.20
2019-05-01T05:25:02.609Z,6.30
2019-05-01T05:27:35.647Z,6.30
2019-05-01T05:30:05.108Z,6.40
2019-05-01T05:32:38.094Z,6.40
2019-05-01T05:35:07.878Z,6.50
2019-05-01T05:37:56.923Z,6.50
2019-05-01T05:40:34.096Z,6.60
2019-05-01T05:43:03.772Z,6.60
2019-05-01T05:45:34.051Z,6.70
2019-05-01T05:48:03.544Z,6.70
2019-05-01T05:50:48.654Z,6.80
2019-05-01T05:53:23.005Z,6.80
2019-05-01T05:55:55.611Z,6.90
2019-05-01T05:58:27.159Z,6.90
2019-05-01T06:01:07.005Z,6.90
2019-05-01T06:03:58.310Z,7.00
2019-05-01T06:06:30.652Z,7.10
2019-05-01T06:09:01.923Z,7.20
2019-05-01T06:11:38.034Z,7.20
2019-05-01T06:14:14.179Z,7.30
2019-05-01T06:16:59.709Z,7.40
2019-05-01T06:19:30.990Z,7.50
2019-05-01T06:22:17.243Z,7.60
2019-05-01T06:25:04.078Z,7.60
2019-05-01T06:27:33.409Z,7.70
2019-05-01T06:30:06.674Z,7.80
2019-05-01T06:32:34.775Z,7.90
2019-05-01T06:35:04.629Z,7.90
2019-05-01T06:37:51.051Z,8.00
2019-05-01T06:40:22.528Z,8.10
2019-05-01T06:42:53.193Z,8.20
2019-05-01T06:45:23.466Z,8.30
2019-05-01T06:47:54.531Z,8.40
2019-05-01T06:50:24.614Z,8.50
2019-05-01T06:52:53.302Z,8.60
2019-05-01T06:55:22.525Z,8.70
2019-05-01T06:57:52.982Z,8.70
2019-05-01T07:00:21.602Z,8.90
2019-05-01T07:02:54.872Z,9.10
2019-05-01T07:05:24.584Z,9.20
2019-05-01T07:07:55.525Z,9.30
2019-05-01T07:10:31.767Z,9.50
2019-05-01T07:12:59.871Z,9.50
2019-05-01T07:15:28.698Z,9.50
2019-05-01T07:17:58.549Z,9.60
2019-05-01T07:20:47.231Z,9.70
2019-05-01T07:23:17.346Z,9.80
2019-05-01T07:25:48.584Z,10.00
2019-05-01T07:28:17.586Z,10.10
2019-05-01T07:30:49.885Z,10.20
2019-05-01T07:33:18.258Z,10.40
2019-05-01T07:35:50.360Z,10.50
2019-05-01T07:38:19.354Z,10.60
2019-05-01T07:40:49.618Z,10.60
2019-05-01T07:43:23.909Z,10.80
2019-05-01T07:46:02.328Z,10.90
2019-05-01T07:48:35.977Z,11.10
2019-05-01T07:51:07.016Z,11.20
2019-05-01T07:53:36.116Z,11.30
2019-05-01T07:56:06.412Z,11.30
2019-05-01T07:58:35.338Z,11.40
2019-05-01T08:01:18.329Z,11.60
2019-05-01T08:03:49.242Z,11.60
2019-05-01T08:06:21.496Z,11.70
2019-05-01T08:08:52.807Z,11.90
2019-05-01T08:11:22.287Z,11.90
2019-05-01T08:13:50.759Z,11.90
2019-05-01T08:16:21.051Z,11.90
2019-05-01T08:18:51.245Z,11.90
2019-05-01T08:21:26.152Z,12.00
2019-05-01T08:23:51.765Z,12.00
2019-05-01T08:26:20.253Z,11.90
2019-05-01T08:29:02.914Z,11.90
2019-05-01T08:31:42.574Z,12.10
2019-05-01T08:34:30.581Z,12.30
2019-05-01T08:36:59.086Z,12.50
2019-05-01T08:39:28.437Z,12.50
2019-05-01T08:42:03.108Z,12.50
2019-05-01T08:44:33.016Z,12.50
2019-05-01T08:47:05.653Z,12.50
2019-05-01T08:49:42.244Z,12.60
2019-05-01T08:52:12.862Z,12.70
2019-05-01T08:54:42.407Z,12.90
2019-05-01T08:57:10.884Z,12.90
2019-05-01T08:59:39.559Z,12.90
2019-05-01T09:02:09.744Z,12.90
2019-05-01T09:04:39.731Z,12.90
2019-05-01T09:07:08.405Z,12.90
2019-05-01T09:09:39.742Z,13.00
2019-05-01T09:12:11.730Z,12.90
2019-05-01T09:14:37.488Z,12.80
2019-05-01T09:17:06.825Z,12.80
2019-05-01T09:19:35.297Z,12.80
2019-05-01T09:22:03.882Z,12.90
2019-05-01T09:24:32.417Z,12.90
2019-05-01T09:27:11.655Z,13.10
2019-05-01T09:29:46.802Z,13.20
2019-05-01T09:32:14.783Z,13.10
2019-05-01T09:34:43.615Z,13.10
2019-05-01T09:37:12.206Z,13.20
2019-05-01T09:39:47.305Z,13.20
2019-05-01T09:42:24.090Z,13.30
2019-05-01T09:44:48.736Z,13.30
2019-05-01T09:47:18.591Z,13.30
2019-05-01T09:49:48.836Z,13.30
2019-05-01T09:52:23.393Z,13.20
2019-05-01T09:54:56.252Z,13.20
2019-05-01T09:57:24.715Z,13.30
2019-05-01T09:59:54.004Z,13.30
2019-05-01T10:02:23.662Z,13.30
2019-05-01T10:04:55.080Z,13.20
2019-05-01T10:07:28.409Z,13.10
2019-05-01T10:09:54.029Z,13.20
2019-05-01T10:12:22.708Z,13.30
2019-05-01T10:14:51.224Z,13.40
2019-05-01T10:17:19.708Z,13.50
2019-05-01T10:19:50.158Z,13.60
2019-05-01T10:22:19.935Z,13.70
2019-05-01T10:24:48.398Z,13.70
2019-05-01T10:27:18.512Z,13.80
2019-05-01T10:30:04.840Z,13.80
2019-05-01T10:32:35.021Z,13.70
2019-05-01T10:35:06.920Z,13.70
2019-05-01T10:37:35.538Z,13.80
2019-05-01T10:40:05.813Z,13.90
2019-05-01T10:42:34.618Z,13.90
2019-05-01T10:45:05.669Z,13.90
2019-05-01T10:47:37.115Z,14.00
2019-05-01T10:50:07.135Z,14.10
2019-05-01T10:52:35.713Z,14.20
2019-05-01T10:55:06.008Z,14.40
2019-05-01T10:57:40.472Z,14.60
2019-05-01T11:00:10.768Z,14.80
2019-05-01T11:02:39.643Z,14.90
2019-05-01T11:05:10.284Z,15.00
2019-05-01T11:07:38.942Z,14.90
2019-05-01T11:10:11.970Z,14.80
2019-05-01T11:12:40.452Z,14.80
2019-05-01T11:15:10.450Z,14.70
2019-05-01T11:17:38.918Z,14.80
2019-05-01T11:20:08.402Z,14.90
2019-05-01T11:22:36.904Z,15.00
2019-05-01T11:25:07.397Z,15.10
2019-05-01T11:27:35.939Z,15.10
2019-05-01T11:30:07.759Z,15.20
2019-05-01T11:32:40.586Z,15.40
2019-05-01T11:35:27.281Z,15.40
2019-05-01T11:38:09.298Z,15.40
2019-05-01T11:40:43.122Z,15.60
2019-05-01T11:43:14.012Z,15.50
2019-05-01T11:45:42.615Z,15.30
2019-05-01T11:48:11.133Z,15.40
2019-05-01T11:50:39.660Z,15.40
2019-05-01T11:53:08.214Z,15.50
2019-05-01T11:55:37.855Z,15.50
2019-05-01T11:58:06.401Z,15.60
2019-05-01T12:00:36.413Z,15.70
2019-05-01T12:03:05.188Z,15.80
2019-05-01T12:05:34.714Z,15.80
2019-05-01T12:08:03.258Z,15.90
2019-05-01T12:10:31.814Z,15.90
2019-05-01T12:13:00.328Z,16.00
2019-05-01T12:15:30.094Z,16.10
2019-05-01T12:17:58.763Z,16.00
2019-05-01T12:20:27.415Z,16.00
2019-05-01T12:22:56.901Z,15.90
2019-05-01T12:25:28.014Z,15.80
2019-05-01T12:27:56.525Z,15.90
2019-05-01T12:30:26.401Z,16.10
2019-05-01T12:32:54.947Z,16.20
2019-05-01T12:35:23.537Z,16.30
2019-05-01T12:37:55.395Z,16.30
2019-05-01T12:40:25.175Z,16.20
2019-05-01T12:42:53.753Z,16.20
2019-05-01T12:45:25.513Z,16.30
2019-05-01T12:47:57.550Z,16.30
2019-05-01T12:50:26.439Z,16.40
2019-05-01T12:52:59.959Z,16.80
2019-05-01T12:55:39.269Z,17.30
2019-05-01T12:58:07.745Z,17.80
2019-05-01T13:00:51.012Z,18.40
2019-05-01T13:03:20.372Z,18.60
2019-05-01T13:05:48.987Z,19.10
2019-05-01T13:08:20.637Z,19.60
2019-05-01T13:10:50.664Z,20.30
2019-05-01T13:13:22.891Z,20.00
2019-05-01T13:15:51.396Z,20.00
2019-05-01T13:18:20.321Z,19.70
2019-05-01T13:20:48.853Z,19.60
2019-05-01T13:23:18.839Z,19.30
2019-05-01T13:25:48.109Z,19.00
2019-05-01T13:28:29.969Z,18.70
2019-05-01T13:31:17.891Z,18.60
2019-05-01T13:33:47.377Z,18.40
2019-05-01T13:36:17.143Z,18.50
2019-05-01T13:38:45.815Z,18.40
2019-05-01T13:41:16.304Z,18.20
2019-05-01T13:43:45.225Z,18.00
2019-05-01T13:46:15.450Z,17.90
2019-05-01T13:48:44.030Z,17.70
2019-05-01T13:51:18.561Z,18.40
2019-05-01T13:53:47.034Z,19.20
2019-05-01T13:56:16.605Z,19.60
2019-05-01T13:58:46.626Z,19.90
2019-05-01T14:01:16.466Z,19.90
2019-05-01T14:03:45.018Z,19.90
2019-05-01T14:06:15.122Z,20.00
2019-05-01T14:08:43.650Z,19.70
2019-05-01T14:11:12.128Z,19.60
2019-05-01T14:13:43.504Z,19.80
2019-05-01T14:16:14.363Z,19.90
2019-05-01T14:18:42.192Z,20.10
2019-05-01T14:21:24.056Z,20.60
2019-05-01T14:23:54.266Z,20.90
2019-05-01T14:26:22.800Z,21.00
2019-05-01T14:28:51.440Z,20.60
2019-05-01T14:31:20.168Z,20.80
2019-05-01T14:33:49.986Z,21.20
2019-05-01T14:36:19.430Z,21.40
2019-05-01T14:38:47.954Z,21.90
2019-05-01T14:41:16.435Z,22.00
2019-05-01T14:43:45.020Z,22.00
2019-05-01T14:46:14.675Z,21.90
2019-05-01T14:48:43.172Z,21.50
2019-05-01T14:51:13.278Z,21.60
2019-05-01T14:53:42.764Z,21.60
2019-05-01T14:56:11.416Z,21.30
2019-05-01T14:58:45.084Z,20.80
2019-05-01T15:01:13.616Z,20.80
2019-05-01T15:03:45.315Z,21.00
2019-05-01T15:06:13.832Z,21.20
2019-05-01T15:08:42.326Z,21.70
2019-05-01T15:11:10.790Z,22.00
2019-05-01T15:13:43.485Z,21.90
2019-05-01T15:16:16.428Z,21.80
2019-05-01T15:18:46.531Z,21.90
2019-05-01T15:21:16.343Z,21.90
2019-05-01T15:23:53.305Z,22.10
2019-05-01T15:26:15.000Z,22.20
2019-05-01T15:28:43.505Z,22.00
2019-05-01T15:31:13.128Z,21.90
2019-05-01T15:33:45.758Z,21.80
2019-05-01T15:36:14.360Z,21.60
2019-05-01T15:38:45.682Z,21.30
2019-05-01T15:41:22.226Z,20.80
2019-05-01T15:44:04.400Z,20.40
2019-05-01T15:46:36.114Z,20.00
2019-05-01T15:49:08.968Z,19.50
2019-05-01T15:51:38.496Z,19.20
2019-05-01T15:54:06.977Z,19.00
2019-05-01T15:56:35.517Z,18.90
2019-05-01T15:59:05.905Z,18.80
2019-05-01T16:01:34.451Z,18.80
2019-05-01T16:04:04.048Z,18.70
2019-05-01T16:06:32.619Z,18.50
2019-05-01T16:09:05.094Z,18.40
2019-05-01T16:11:51.561Z,18.20
2019-05-01T16:14:23.270Z,18.20
2019-05-01T16:16:54.919Z,18.10
2019-05-01T16:19:23.505Z,18.00
2019-05-01T16:21:55.029Z,18.00
2019-05-01T16:24:26.595Z,17.90
2019-05-01T16:26:55.111Z,17.70
2019-05-01T16:29:25.886Z,17.70
2019-05-01T16:31:55.591Z,17.60
2019-05-01T16:34:24.117Z,17.50
2019-05-01T16:36:54.235Z,17.40
2019-05-01T16:39:37.043Z,17.30
2019-05-01T16:42:06.643Z,17.20
2019-05-01T16:44:38.197Z,17.10
2019-05-01T16:47:06.659Z,16.90
2019-05-01T16:49:38.181Z,16.80
2019-05-01T16:52:09.065Z,16.70
2019-05-01T16:54:37.558Z,16.60
2019-05-01T16:57:06.681Z,16.50
2019-05-01T16:59:35.183Z,16.40
2019-05-01T17:02:07.246Z,16.30
2019-05-01T17:04:41.873Z,16.20
2019-05-01T17:07:15.048Z,16.20
2019-05-01T17:09:50.999Z,16.20
2019-05-01T17:12:21.190Z,16.20
2019-05-01T17:14:57.209Z,16.10
2019-05-01T17:17:31.296Z,16.10
2019-05-01T17:19:59.755Z,16.10
2019-05-01T17:22:29.792Z,16.00
2019-05-01T17:24:58.372Z,16.00
2019-05-01T17:27:28.452Z,15.90
2019-05-01T17:29:57.120Z,15.80
2019-05-01T17:32:26.236Z,15.70
2019-05-01T17:34:54.726Z,15.70
2019-05-01T17:37:23.253Z,15.60
2019-05-01T17:39:51.728Z,15.60
2019-05-01T17:42:20.271Z,15.60
2019-05-01T17:44:50.334Z,15.50
2019-05-01T17:47:22.534Z,15.40
2019-05-01T17:49:50.663Z,15.40
2019-05-01T17:52:19.394Z,15.30
2019-05-01T17:54:48.007Z,15.20
2019-05-01T17:57:16.470Z,15.10
2019-05-01T17:59:48.107Z,15.00
2019-05-01T18:02:25.186Z,14.90
2019-05-01T18:05:05.065Z,14.80
2019-05-01T18:07:34.980Z,14.70
2019-05-01T18:10:08.974Z,14.60
2019-05-01T18:12:37.444Z,14.50
2019-05-01T18:15:07.281Z,14.40
2019-05-01T18:17:35.846Z,14.30
2019-05-01T18:20:05.619Z,14.20
2019-05-01T18:22:54.435Z,14.10
2019-05-01T18:25:28.192Z,14.10
2019-05-01T18:27:59.458Z,14.00
2019-05-01T18:30:30.909Z,13.90
2019-05-01T18:33:02.167Z,13.80
2019-05-01T18:35:31.772Z,13.70
2019-05-01T18:38:15.280Z,13.70
2019-05-01T18:40:51.106Z,13.60
2019-05-01T18:43:19.689Z,13.50
2019-05-01T18:45:50.803Z,13.40
2019-05-01T18:48:20.168Z,13.40
2019-05-01T18:50:54.866Z,13.30
2019-05-01T18:53:20.767Z,13.20
2019-05-01T18:55:49.450Z,13.10
2019-05-01T18:58:22.338Z,13.10
2019-05-01T19:00:51.098Z,13.00
2019-05-01T19:03:22.341Z,12.90
2019-05-01T19:05:51.166Z,12.80
2019-05-01T19:08:22.116Z,12.70
2019-05-01T19:10:50.582Z,12.60
2019-05-01T19:13:21.555Z,12.60
2019-05-01T19:15:51.124Z,12.50
2019-05-01T19:18:21.154Z,12.40
2019-05-01T19:20:59.387Z,12.30
2019-05-01T19:23:27.619Z,12.30
2019-05-01T19:25:56.274Z,12.20
2019-05-01T19:28:22.563Z,12.10
2019-05-01T19:30:56.628Z,12.10
2019-05-01T19:33:24.463Z,12.00
2019-05-01T19:35:53.003Z,12.00
2019-05-01T19:38:22.253Z,11.90
2019-05-01T19:40:53.722Z,11.80
2019-05-01T19:43:24.814Z,11.80
2019-05-01T19:45:53.808Z,11.70
2019-05-01T19:48:22.640Z,11.60
2019-05-01T19:50:51.116Z,11.60
2019-05-01T19:53:19.738Z,11.50
2019-05-01T19:55:48.589Z,11.40
2019-05-01T19:58:18.148Z,11.40
2019-05-01T20:00:49.734Z,11.30
2019-05-01T20:03:18.701Z,11.30
2019-05-01T20:05:48.757Z,11.20
2019-05-01T20:08:38.153Z,11.10
2019-05-01T20:11:09.553Z,11.10
2019-05-01T20:13:40.140Z,11.00
2019-05-01T20:16:12.231Z,10.90
2019-05-01T20:18:41.879Z,10.90
2019-05-01T20:21:10.370Z,10.80
2019-05-01T20:23:39.073Z,10.70
2019-05-01T20:26:07.601Z,10.70
2019-05-01T20:28:37.354Z,10.60
2019-05-01T20:31:06.316Z,10.60
2019-05-01T20:33:38.643Z,10.60
2019-05-01T20:36:06.609Z,10.50
2019-05-01T20:38:35.265Z,10.50
2019-05-01T20:41:03.847Z,10.40
2019-05-01T20:43:33.613Z,10.40
2019-05-01T20:46:02.694Z,10.30
2019-05-01T20:48:31.261Z,10.30
2019-05-01T20:51:02.662Z,10.20
2019-05-01T20:53:33.316Z,10.20
2019-05-01T20:56:09.469Z,10.10
2019-05-01T20:58:38.020Z,10.10
2019-05-01T21:01:08.272Z,10.00
2019-05-01T21:03:40.277Z,10.00
2019-05-01T21:06:11.710Z,10.00
2019-05-01T21:08:43.364Z,9.90
2019-05-01T21:11:15.085Z,9.80
2019-05-01T21:13:43.584Z,9.80
2019-05-01T21:16:12.066Z,9.70
2019-05-01T21:18:40.524Z,9.70
2019-05-01T21:21:09.013Z,9.60
2019-05-01T21:23:39.124Z,9.60
2019-05-01T21:26:07.594Z,9.60
2019-05-01T21:28:38.850Z,9.50
2019-05-01T21:31:07.387Z,9.50
2019-05-01T21:33:40.791Z,9.50
2019-05-01T21:36:09.114Z,9.40
2019-05-01T21:38:40.550Z,9.40
2019-05-01T21:41:12.194Z,9.30
2019-05-01T21:43:42.513Z,9.30
2019-05-01T21:46:12.551Z,9.20
2019-05-01T21:48:43.562Z,9.20
2019-05-01T21:51:12.633Z,9.20
2019-05-01T21:53:46.410Z,9.10
2019-05-01T21:56:15.457Z,9.10
2019-05-01T21:58:45.254Z,9.00
2019-05-01T22:01:14.087Z,9.00
2019-05-01T22:03:42.572Z,8.90
2019-05-01T22:06:15.224Z,8.90
2019-05-01T22:08:41.578Z,8.80
2019-05-01T22:11:10.676Z,8.80
2019-05-01T22:13:39.235Z,8.70
2019-05-01T22:16:12.258Z,8.70
2019-05-01T22:18:45.543Z,8.60
2019-05-01T22:21:21.697Z,8.60
2019-05-01T22:24:00.916Z,8.60
2019-05-01T22:26:31.081Z,8.50
2019-05-01T22:29:01.503Z,8.50
2019-05-01T22:34:24.446Z,8.40
2019-05-01T22:36:53.057Z,8.40
2019-05-01T22:39:24.550Z,8.30
2019-05-01T22:41:54.307Z,8.30
2019-05-01T22:44:23.721Z,8.30
2019-05-01T22:46:52.279Z,8.30
2019-05-01T22:49:22.321Z,8.30
2019-05-01T22:51:53.819Z,8.20
2019-05-01T22:54:22.466Z,8.20
2019-05-01T22:56:53.785Z,8.20
2019-05-01T22:59:22.247Z,8.20
2019-05-01T23:01:53.061Z,8.10
2019-05-01T23:04:25.419Z,8.10
2019-05-01T23:06:54.197Z,8.10
2019-05-01T23:09:27.823Z,8.00
2019-05-01T23:11:53.485Z,8.00
2019-05-01T23:14:22.627Z,8.00
2019-05-01T23:17:09.476Z,8.00
2019-05-01T23:19:39.033Z,7.90
2019-05-01T23:22:07.601Z,7.90
2019-05-01T23:24:37.373Z,7.90
2019-05-01T23:27:05.880Z,7.90
2019-05-01T23:29:34.482Z,7.90
2019-05-01T23:32:03.189Z,7.80
2019-05-01T23:34:32.669Z,7.80
2019-05-01T23:37:01.151Z,7.80
2019-05-01T23:39:39.727Z,7.80
2019-05-01T23:42:02.590Z,7.80
2019-05-01T23:44:38.216Z,7.70
2019-05-01T23:47:05.626Z,7.70
2019-05-01T23:49:34.126Z,7.70
2019-05-01T23:52:05.769Z,7.70
2019-05-01T23:54:35.236Z,7.70
2019-05-01T23:57:06.632Z,7.70
2019-05-01T23:59:35.085Z,7.70
