createdAt,value
2018-08-16T00:00:34.816Z,0
2018-08-16T00:01:34.842Z,0
2018-08-16T00:02:34.747Z,0
2018-08-16T00:03:34.746Z,0
2018-08-16T00:04:34.805Z,0
2018-08-16T00:05:34.790Z,0
2018-08-16T00:06:34.757Z,0
2018-08-16T00:07:34.756Z,0
2018-08-16T00:08:34.787Z,0
2018-08-16T00:09:34.784Z,0
2018-08-16T00:10:34.828Z,0
2018-08-16T00:11:34.730Z,0
2018-08-16T00:12:34.762Z,0
2018-08-16T00:13:34.736Z,0
2018-08-16T00:14:34.852Z,0
2018-08-16T00:15:34.825Z,0
2018-08-16T00:16:34.821Z,0
2018-08-16T00:17:34.819Z,0
2018-08-16T00:18:34.762Z,0
2018-08-16T00:19:34.813Z,0
2018-08-16T00:20:34.814Z,0
2018-08-16T00:21:34.813Z,0
2018-08-16T00:22:34.709Z,0
2018-08-16T00:23:34.816Z,0
2018-08-16T00:24:34.761Z,0
2018-08-16T00:25:34.816Z,0
2018-08-16T00:26:34.727Z,0
2018-08-16T00:27:34.752Z,0
2018-08-16T00:28:34.770Z,0
2018-08-16T00:29:34.881Z,0
2018-08-16T00:30:34.813Z,0
2018-08-16T00:31:34.883Z,0
2018-08-16T00:32:34.881Z,0
2018-08-16T00:33:34.881Z,0
2018-08-16T00:34:34.814Z,0
2018-08-16T00:35:34.883Z,0
2018-08-16T00:36:34.819Z,0
2018-08-16T00:37:34.822Z,0
2018-08-16T00:38:34.814Z,0
2018-08-16T00:39:34.851Z,0
2018-08-16T00:40:34.855Z,0
2018-08-16T00:41:34.857Z,0
2018-08-16T00:42:34.960Z,0
2018-08-16T00:43:34.844Z,0
2018-08-16T00:44:34.787Z,0
2018-08-16T00:45:34.884Z,0
2018-08-16T00:46:34.830Z,0
2018-08-16T00:47:34.836Z,0
2018-08-16T00:48:34.776Z,0
2018-08-16T00:49:34.820Z,0
2018-08-16T00:50:34.896Z,0
2018-08-16T00:51:34.822Z,0
2018-08-16T00:52:34.898Z,0
2018-08-16T00:53:34.833Z,0
2018-08-16T00:54:34.826Z,0
2018-08-16T00:55:34.865Z,0
2018-08-16T00:56:34.900Z,0
2018-08-16T00:57:34.832Z,0
2018-08-16T00:58:34.830Z,0
2018-08-16T00:59:34.803Z,0
2018-08-16T01:00:34.867Z,0
2018-08-16T01:01:34.764Z,0
2018-08-16T01:02:34.889Z,0
2018-08-16T01:03:34.848Z,0
2018-08-16T01:04:34.854Z,0
2018-08-16T01:05:34.871Z,0
2018-08-16T01:06:34.807Z,0
2018-08-16T01:07:34.855Z,0
2018-08-16T01:08:34.807Z,0
2018-08-16T01:09:34.908Z,0
2018-08-16T01:10:34.855Z,0
2018-08-16T01:11:34.910Z,0
2018-08-16T01:12:34.914Z,0
2018-08-16T01:13:34.838Z,0
2018-08-16T01:14:34.912Z,0
2018-08-16T01:15:34.910Z,0
2018-08-16T01:16:34.842Z,0
2018-08-16T01:17:35.007Z,0
2018-08-16T01:18:34.936Z,0
2018-08-16T01:19:34.918Z,0
2018-08-16T01:20:34.850Z,0
2018-08-16T01:21:34.918Z,0
2018-08-16T01:22:34.857Z,0
2018-08-16T01:23:34.915Z,0
2018-08-16T01:24:34.918Z,0
2018-08-16T01:25:34.849Z,0
2018-08-16T01:26:34.943Z,0
2018-08-16T01:27:34.919Z,0
2018-08-16T01:28:34.921Z,0
2018-08-16T01:29:34.985Z,0
2018-08-16T01:30:34.923Z,0
2018-08-16T01:31:34.853Z,0
2018-08-16T01:32:34.921Z,0
2018-08-16T01:33:34.949Z,0
2018-08-16T01:34:34.924Z,0
2018-08-16T01:35:34.901Z,0
2018-08-16T01:36:34.930Z,0
2018-08-16T01:37:34.925Z,0
2018-08-16T01:38:34.933Z,0
2018-08-16T01:39:34.868Z,0
2018-08-16T01:40:34.929Z,0
2018-08-16T01:41:34.854Z,0
2018-08-16T01:42:34.933Z,0
2018-08-16T01:43:34.863Z,0
2018-08-16T01:44:34.939Z,0
2018-08-16T01:45:34.888Z,0
2018-08-16T01:46:34.866Z,0
2018-08-16T01:47:34.939Z,0
2018-08-16T01:48:34.863Z,0
2018-08-16T01:49:34.936Z,0
2018-08-16T01:50:34.929Z,0
2018-08-16T01:51:34.936Z,0
2018-08-16T01:52:34.869Z,0
2018-08-16T01:53:34.865Z,0
2018-08-16T01:54:34.938Z,0
2018-08-16T01:55:34.871Z,0
2018-08-16T01:56:34.944Z,0
2018-08-16T01:57:34.867Z,0
2018-08-16T01:58:34.874Z,0
2018-08-16T01:59:34.871Z,0
2018-08-16T02:00:34.940Z,0
2018-08-16T02:01:34.869Z,0
2018-08-16T02:02:39.236Z,0
2018-08-16T02:03:34.944Z,0
2018-08-16T02:04:34.873Z,0
2018-08-16T02:05:34.945Z,0
2018-08-16T02:06:34.880Z,0
2018-08-16T02:07:34.874Z,0
2018-08-16T02:08:34.949Z,0
2018-08-16T02:09:34.897Z,0
2018-08-16T02:10:34.848Z,0
2018-08-16T02:11:34.849Z,0
2018-08-16T02:12:34.835Z,0
2018-08-16T02:13:34.892Z,0
2018-08-16T02:14:34.937Z,0
2018-08-16T02:15:34.854Z,0
2018-08-16T02:16:34.851Z,0
2018-08-16T02:17:34.923Z,0
2018-08-16T02:18:34.902Z,0
2018-08-16T02:19:34.955Z,0
2018-08-16T02:20:34.957Z,0
2018-08-16T02:21:34.889Z,0
2018-08-16T02:22:34.892Z,0
2018-08-16T02:23:34.958Z,0
2018-08-16T02:24:34.967Z,0
2018-08-16T02:25:34.930Z,0
2018-08-16T02:26:34.962Z,0
2018-08-16T02:27:34.962Z,0
2018-08-16T02:28:34.895Z,0
2018-08-16T02:29:34.962Z,0
2018-08-16T02:30:34.964Z,0
2018-08-16T02:31:34.897Z,0
2018-08-16T02:32:34.901Z,0
2018-08-16T02:33:34.992Z,0
2018-08-16T02:34:34.969Z,0
2018-08-16T02:35:34.903Z,0
2018-08-16T02:36:34.899Z,0
2018-08-16T02:37:34.971Z,0
2018-08-16T02:38:34.968Z,0
2018-08-16T02:39:34.899Z,0
2018-08-16T02:40:34.969Z,0
2018-08-16T02:41:34.904Z,0
2018-08-16T02:42:34.974Z,0
2018-08-16T02:43:34.899Z,0
2018-08-16T02:44:34.972Z,0
2018-08-16T02:45:34.905Z,0
2018-08-16T02:46:34.980Z,0
2018-08-16T02:47:34.973Z,0
2018-08-16T02:48:34.975Z,0
2018-08-16T02:49:34.911Z,0
2018-08-16T02:50:34.914Z,0
2018-08-16T02:51:34.980Z,0
2018-08-16T02:52:34.915Z,0
2018-08-16T02:53:34.979Z,0
2018-08-16T02:54:34.980Z,0
2018-08-16T02:55:34.915Z,0
2018-08-16T02:56:34.933Z,0
2018-08-16T02:57:34.982Z,0
2018-08-16T02:58:34.982Z,0
2018-08-16T02:59:34.913Z,0
2018-08-16T03:00:34.884Z,0
2018-08-16T03:01:34.974Z,0
2018-08-16T03:02:34.953Z,0
2018-08-16T03:03:34.954Z,0
2018-08-16T03:04:34.977Z,0
2018-08-16T03:05:34.949Z,0
2018-08-16T03:06:34.952Z,0
2018-08-16T03:07:34.894Z,0
2018-08-16T03:08:34.936Z,0
2018-08-16T03:09:34.951Z,0
2018-08-16T03:10:34.949Z,0
2018-08-16T03:11:34.868Z,0
2018-08-16T03:12:34.926Z,0
2018-08-16T03:13:34.922Z,0
2018-08-16T03:14:34.994Z,0
2018-08-16T03:15:34.939Z,0
2018-08-16T03:16:34.994Z,0
2018-08-16T03:17:34.995Z,0
2018-08-16T03:18:34.929Z,0
2018-08-16T03:19:34.997Z,0
2018-08-16T03:20:34.928Z,0
2018-08-16T03:21:35.201Z,0
2018-08-16T03:22:35.000Z,0
2018-08-16T03:23:34.999Z,0
2018-08-16T03:24:34.934Z,0
2018-08-16T03:25:35.007Z,0
2018-08-16T03:26:34.929Z,0
2018-08-16T03:27:34.930Z,0
2018-08-16T03:28:34.934Z,0
2018-08-16T03:29:34.903Z,0
2018-08-16T03:30:34.952Z,0
2018-08-16T03:31:34.904Z,0
2018-08-16T03:32:34.949Z,0
2018-08-16T03:33:34.975Z,0
2018-08-16T03:34:34.995Z,0
2018-08-16T03:35:34.909Z,0
2018-08-16T03:36:34.970Z,0
2018-08-16T03:37:34.977Z,0
2018-08-16T03:38:34.894Z,0
2018-08-16T03:39:34.964Z,0
2018-08-16T03:40:34.964Z,0
2018-08-16T03:41:34.964Z,0
2018-08-16T03:42:34.964Z,0
2018-08-16T03:43:34.887Z,0
2018-08-16T03:44:34.873Z,0
2018-08-16T03:45:34.909Z,0
2018-08-16T03:46:34.876Z,0
2018-08-16T03:47:34.878Z,0
2018-08-16T03:48:34.929Z,0
2018-08-16T03:49:35.007Z,0
2018-08-16T03:50:34.961Z,0
2018-08-16T03:51:34.985Z,0
2018-08-16T03:52:34.970Z,0
2018-08-16T03:53:34.988Z,0
2018-08-16T03:54:35.008Z,0
2018-08-16T03:55:34.929Z,0
2018-08-16T03:56:34.925Z,0
2018-08-16T03:57:35.010Z,0
2018-08-16T03:58:34.985Z,0
2018-08-16T03:59:34.955Z,0
2018-08-16T04:00:35.024Z,0
2018-08-16T04:01:35.023Z,0
2018-08-16T04:02:35.030Z,0
2018-08-16T04:03:34.969Z,0
2018-08-16T04:04:34.960Z,0
2018-08-16T04:05:35.028Z,0
2018-08-16T04:06:34.962Z,0
2018-08-16T04:07:34.972Z,0
2018-08-16T04:08:35.055Z,0
2018-08-16T04:09:35.022Z,0
2018-08-16T04:10:35.024Z,0
2018-08-16T04:11:34.913Z,0
2018-08-16T04:12:34.932Z,0
2018-08-16T04:13:34.985Z,0
2018-08-16T04:14:34.934Z,0
2018-08-16T04:15:34.983Z,0
2018-08-16T04:16:34.937Z,0
2018-08-16T04:17:35.028Z,0
2018-08-16T04:18:34.918Z,0
2018-08-16T04:19:35.039Z,0
2018-08-16T04:20:34.969Z,0
2018-08-16T04:21:35.042Z,0
2018-08-16T04:22:34.993Z,0
2018-08-16T04:23:35.024Z,0
2018-08-16T04:24:35.044Z,0
2018-08-16T04:25:34.972Z,0
2018-08-16T04:26:35.041Z,0
2018-08-16T04:27:34.968Z,0
2018-08-16T04:28:35.046Z,0
2018-08-16T04:29:34.979Z,0
2018-08-16T04:30:35.046Z,0
2018-08-16T04:31:34.976Z,0
2018-08-16T04:32:35.048Z,0
2018-08-16T04:33:34.980Z,0
2018-08-16T04:34:35.048Z,0
2018-08-16T04:35:35.086Z,0
2018-08-16T04:36:35.056Z,0
2018-08-16T04:37:34.982Z,0
2018-08-16T04:38:35.052Z,0
2018-08-16T04:39:35.015Z,0
2018-08-16T04:40:35.051Z,0
2018-08-16T04:41:35.097Z,0
2018-08-16T04:42:34.994Z,0
2018-08-16T04:43:35.058Z,0
2018-08-16T04:44:34.985Z,0
2018-08-16T04:45:35.060Z,0
2018-08-16T04:46:34.987Z,0
2018-08-16T04:47:35.079Z,16
2018-08-16T04:48:35.112Z,16
2018-08-16T04:49:34.937Z,17
2018-08-16T04:50:35.057Z,17
2018-08-16T04:51:34.990Z,19
2018-08-16T04:52:35.061Z,19
2018-08-16T04:53:35.080Z,20
2018-08-16T04:54:34.997Z,20
2018-08-16T04:55:34.989Z,20
2018-08-16T04:56:34.995Z,21
2018-08-16T04:57:35.066Z,22
2018-08-16T04:58:34.990Z,22
2018-08-16T04:59:35.030Z,24
2018-08-16T05:00:35.026Z,24
2018-08-16T05:01:35.017Z,25
2018-08-16T05:02:34.990Z,26
2018-08-16T05:03:34.953Z,27
2018-08-16T05:04:35.021Z,27
2018-08-16T05:05:35.036Z,28
2018-08-16T05:06:34.953Z,28
2018-08-16T05:07:34.947Z,28
2018-08-16T05:08:34.980Z,28
2018-08-16T05:09:35.053Z,29
2018-08-16T05:10:34.929Z,30
2018-08-16T05:11:34.963Z,30
2018-08-16T05:12:34.937Z,31
2018-08-16T05:13:35.031Z,32
2018-08-16T05:14:35.028Z,32
2018-08-16T05:15:35.003Z,33
2018-08-16T05:16:34.932Z,34
2018-08-16T05:17:34.981Z,35
2018-08-16T05:18:35.026Z,35
2018-08-16T05:19:35.027Z,32
2018-08-16T05:20:35.060Z,32
2018-08-16T05:21:34.990Z,36
2018-08-16T05:22:34.975Z,37
2018-08-16T05:23:35.029Z,38
2018-08-16T05:24:35.008Z,39
2018-08-16T05:25:35.015Z,40
2018-08-16T05:26:35.019Z,39
2018-08-16T05:27:35.045Z,41
2018-08-16T05:28:35.038Z,42
2018-08-16T05:29:34.985Z,42
2018-08-16T05:30:34.940Z,43
2018-08-16T05:31:35.081Z,43
2018-08-16T05:32:34.938Z,44
2018-08-16T05:33:34.946Z,45
2018-08-16T05:34:35.029Z,45
2018-08-16T05:35:35.031Z,46
2018-08-16T05:36:35.063Z,46
2018-08-16T05:37:35.048Z,47
2018-08-16T05:38:34.989Z,48
2018-08-16T05:39:35.046Z,49
2018-08-16T05:40:35.087Z,48
2018-08-16T05:41:35.058Z,48
2018-08-16T05:42:35.080Z,49
2018-08-16T05:43:35.017Z,49
2018-08-16T05:44:35.087Z,49
2018-08-16T05:45:35.039Z,49
2018-08-16T05:46:34.995Z,50
2018-08-16T05:47:35.089Z,51
2018-08-16T05:48:35.154Z,51
2018-08-16T05:49:35.029Z,52
2018-08-16T05:50:35.036Z,52
2018-08-16T05:51:35.100Z,53
2018-08-16T05:52:35.034Z,55
2018-08-16T05:53:35.103Z,56
2018-08-16T05:54:35.105Z,56
2018-08-16T05:55:35.110Z,56
2018-08-16T05:56:35.107Z,49
2018-08-16T05:57:35.039Z,49
2018-08-16T05:58:35.105Z,50
2018-08-16T05:59:35.035Z,57
2018-08-16T06:00:35.095Z,58
2018-08-16T06:01:35.044Z,60
2018-08-16T06:02:35.020Z,57
2018-08-16T06:03:35.044Z,59
2018-08-16T06:04:35.071Z,62
2018-08-16T06:05:35.065Z,62
2018-08-16T06:06:35.037Z,62
2018-08-16T06:07:35.085Z,63
2018-08-16T06:08:35.003Z,64
2018-08-16T06:09:35.043Z,63
2018-08-16T06:10:35.115Z,65
2018-08-16T06:11:35.052Z,66
2018-08-16T06:12:35.049Z,67
2018-08-16T06:13:35.120Z,68
2018-08-16T06:14:35.049Z,67
2018-08-16T06:15:35.298Z,68
2018-08-16T06:16:35.123Z,59
2018-08-16T06:17:35.055Z,70
2018-08-16T06:18:35.119Z,72
2018-08-16T06:19:35.057Z,72
2018-08-16T06:20:35.122Z,73
2018-08-16T06:21:35.061Z,71
2018-08-16T06:22:35.012Z,73
2018-08-16T06:23:35.127Z,76
2018-08-16T06:24:35.087Z,77
2018-08-16T06:25:35.061Z,78
2018-08-16T06:26:35.129Z,78
2018-08-16T06:27:35.127Z,79
2018-08-16T06:28:35.059Z,79
2018-08-16T06:29:35.128Z,80
2018-08-16T06:30:35.065Z,81
2018-08-16T06:31:35.236Z,81
2018-08-16T06:32:35.119Z,115
2018-08-16T06:33:35.133Z,111
2018-08-16T06:34:35.062Z,111
2018-08-16T06:35:35.065Z,146
2018-08-16T06:36:35.130Z,149
2018-08-16T06:37:35.132Z,151
2018-08-16T06:38:35.062Z,150
2018-08-16T06:39:35.137Z,150
2018-08-16T06:40:35.064Z,150
2018-08-16T06:41:35.138Z,151
2018-08-16T06:42:35.087Z,158
2018-08-16T06:43:35.136Z,206
2018-08-16T06:44:35.072Z,211
2018-08-16T06:45:35.139Z,208
2018-08-16T06:46:35.069Z,207
2018-08-16T06:47:35.144Z,211
2018-08-16T06:48:35.071Z,212
2018-08-16T06:49:35.141Z,215
2018-08-16T06:50:35.023Z,216
2018-08-16T06:51:35.140Z,220
2018-08-16T06:52:35.169Z,221
2018-08-16T06:53:35.049Z,227
2018-08-16T06:54:35.141Z,252
2018-08-16T06:55:35.046Z,253
2018-08-16T06:56:35.143Z,256
2018-08-16T06:57:35.048Z,257
2018-08-16T06:58:35.008Z,254
2018-08-16T06:59:35.080Z,279
2018-08-16T07:00:34.969Z,298
2018-08-16T07:01:35.023Z,331
2018-08-16T07:02:35.008Z,333
2018-08-16T07:03:34.969Z,333
2018-08-16T07:04:35.074Z,334
2018-08-16T07:05:35.012Z,310
2018-08-16T07:06:35.024Z,337
2018-08-16T07:07:34.972Z,368
2018-08-16T07:08:35.083Z,372
2018-08-16T07:09:35.061Z,372
2018-08-16T07:10:35.118Z,375
2018-08-16T07:11:35.050Z,384
2018-08-16T07:12:35.138Z,386
2018-08-16T07:13:35.145Z,389
2018-08-16T07:14:35.153Z,392
2018-08-16T07:15:35.087Z,393
2018-08-16T07:16:35.091Z,421
2018-08-16T07:17:35.016Z,424
2018-08-16T07:18:35.086Z,440
2018-08-16T07:19:35.168Z,445
2018-08-16T07:20:35.091Z,449
2018-08-16T07:21:35.167Z,451
2018-08-16T07:22:35.095Z,447
2018-08-16T07:23:35.200Z,458
2018-08-16T07:24:35.216Z,464
2018-08-16T07:25:35.098Z,471
2018-08-16T07:26:35.164Z,474
2018-08-16T07:27:35.096Z,479
2018-08-16T07:28:35.098Z,510
2018-08-16T07:29:35.056Z,514
2018-08-16T07:30:35.036Z,527
2018-08-16T07:31:35.152Z,531
2018-08-16T07:32:35.075Z,535
2018-08-16T07:33:35.126Z,538
2018-08-16T07:34:35.102Z,536
2018-08-16T07:35:35.029Z,538
2018-08-16T07:36:35.115Z,542
2018-08-16T07:37:35.065Z,550
2018-08-16T07:38:35.125Z,555
2018-08-16T07:39:35.137Z,557
2018-08-16T07:40:35.142Z,560
2018-08-16T07:41:35.046Z,549
2018-08-16T07:42:35.035Z,569
2018-08-16T07:43:35.085Z,572
2018-08-16T07:44:35.091Z,575
2018-08-16T07:45:35.249Z,578
2018-08-16T07:46:35.039Z,578
2018-08-16T07:47:35.136Z,571
2018-08-16T07:48:35.084Z,576
2018-08-16T07:49:35.064Z,593
2018-08-16T07:50:35.207Z,597
2018-08-16T07:51:35.463Z,599
2018-08-16T07:52:35.187Z,591
2018-08-16T07:53:35.113Z,591
2018-08-16T07:54:35.187Z,607
2018-08-16T07:55:35.188Z,611
2018-08-16T07:56:35.119Z,613
2018-08-16T07:57:35.185Z,616
2018-08-16T07:58:35.349Z,620
2018-08-16T07:59:35.121Z,612
2018-08-16T08:00:35.192Z,617
2018-08-16T08:01:35.124Z,631
2018-08-16T08:02:35.194Z,633
2018-08-16T08:03:35.121Z,636
2018-08-16T08:04:35.197Z,627
2018-08-16T08:05:35.122Z,631
2018-08-16T08:06:35.145Z,648
2018-08-16T08:07:35.197Z,651
2018-08-16T08:08:35.124Z,655
2018-08-16T08:09:35.405Z,659
2018-08-16T08:10:35.139Z,663
2018-08-16T08:11:35.072Z,650
2018-08-16T08:12:35.081Z,651
2018-08-16T08:13:35.149Z,671
2018-08-16T08:14:35.101Z,676
2018-08-16T08:15:35.173Z,679
2018-08-16T08:16:35.171Z,670
2018-08-16T08:17:35.101Z,659
2018-08-16T08:18:35.079Z,683
2018-08-16T08:19:35.162Z,687
2018-08-16T08:20:35.130Z,686
2018-08-16T08:21:35.129Z,687
2018-08-16T08:22:35.131Z,689
2018-08-16T08:23:35.189Z,689
2018-08-16T08:24:35.112Z,674
2018-08-16T08:25:35.242Z,701
2018-08-16T08:26:35.160Z,701
2018-08-16T08:27:35.067Z,706
2018-08-16T08:28:35.093Z,706
2018-08-16T08:29:35.076Z,705
2018-08-16T08:30:35.092Z,701
2018-08-16T08:31:35.181Z,717
2018-08-16T08:32:35.071Z,722
2018-08-16T08:33:35.109Z,724
2018-08-16T08:34:35.157Z,721
2018-08-16T08:35:35.199Z,718
2018-08-16T08:36:35.115Z,726
2018-08-16T08:37:35.094Z,734
2018-08-16T08:38:35.190Z,737
2018-08-16T08:39:35.140Z,740
2018-08-16T08:40:35.142Z,731
2018-08-16T08:41:35.142Z,737
2018-08-16T08:42:35.150Z,749
2018-08-16T08:43:35.223Z,752
2018-08-16T08:44:35.150Z,756
2018-08-16T08:45:35.220Z,755
2018-08-16T08:46:35.149Z,755
2018-08-16T08:47:35.223Z,756
2018-08-16T08:48:35.152Z,743
2018-08-16T08:49:35.152Z,742
2018-08-16T08:50:35.152Z,762
2018-08-16T08:51:35.230Z,766
2018-08-16T08:52:35.156Z,772
2018-08-16T08:53:35.235Z,766
2018-08-16T08:54:35.226Z,767
2018-08-16T08:55:35.155Z,781
2018-08-16T08:56:35.155Z,781
2018-08-16T08:57:35.230Z,784
2018-08-16T08:58:35.160Z,782
2018-08-16T08:59:35.233Z,787
2018-08-16T09:00:35.235Z,776
2018-08-16T09:01:35.166Z,788
2018-08-16T09:02:35.233Z,786
2018-08-16T09:03:35.238Z,791
2018-08-16T09:04:35.188Z,794
2018-08-16T09:05:35.240Z,779
2018-08-16T09:06:35.166Z,783
2018-08-16T09:07:35.241Z,792
2018-08-16T09:08:35.242Z,793
2018-08-16T09:09:35.122Z,800
2018-08-16T09:10:35.119Z,806
2018-08-16T09:11:35.150Z,793
2018-08-16T09:12:35.146Z,813
2018-08-16T09:13:35.144Z,813
2018-08-16T09:14:35.124Z,812
2018-08-16T09:15:35.180Z,812
2018-08-16T09:16:35.209Z,812
2018-08-16T09:17:35.183Z,800
2018-08-16T09:18:35.170Z,800
2018-08-16T09:19:35.168Z,822
2018-08-16T09:20:35.217Z,828
2018-08-16T09:21:35.107Z,827
2018-08-16T09:22:35.247Z,828
2018-08-16T09:23:35.235Z,815
2018-08-16T09:24:35.247Z,812
2018-08-16T09:25:35.131Z,826
2018-08-16T09:26:35.200Z,830
2018-08-16T09:27:35.111Z,834
2018-08-16T09:28:35.200Z,838
2018-08-16T09:29:35.130Z,831
2018-08-16T09:30:35.150Z,827
2018-08-16T09:31:35.290Z,843
2018-08-16T09:32:35.132Z,845
2018-08-16T09:33:35.250Z,847
2018-08-16T09:34:35.199Z,851
2018-08-16T09:35:35.169Z,849
2018-08-16T09:36:35.212Z,844
2018-08-16T09:37:35.195Z,856
2018-08-16T09:38:35.247Z,859
2018-08-16T09:39:35.359Z,863
2018-08-16T09:40:35.262Z,850
2018-08-16T09:41:35.184Z,854
2018-08-16T09:42:35.264Z,857
2018-08-16T09:43:35.188Z,875
2018-08-16T09:44:35.264Z,880
2018-08-16T09:45:35.229Z,883
2018-08-16T09:46:35.271Z,876
2018-08-16T09:47:35.266Z,860
2018-08-16T09:48:35.267Z,861
2018-08-16T09:49:35.199Z,868
2018-08-16T09:50:35.266Z,874
2018-08-16T09:51:35.228Z,874
2018-08-16T09:52:35.275Z,879
2018-08-16T09:53:35.204Z,881
2018-08-16T09:54:35.272Z,865
2018-08-16T09:55:35.203Z,861
2018-08-16T09:56:35.275Z,884
2018-08-16T09:57:35.232Z,885
2018-08-16T09:58:35.275Z,888
2018-08-16T09:59:35.201Z,877
2018-08-16T10:00:35.172Z,871
2018-08-16T10:01:35.153Z,880
2018-08-16T10:02:35.237Z,894
2018-08-16T10:03:35.282Z,895
2018-08-16T10:04:35.219Z,883
2018-08-16T10:05:35.219Z,871
2018-08-16T10:06:35.156Z,871
2018-08-16T10:07:35.201Z,890
2018-08-16T10:08:35.242Z,892
2018-08-16T10:09:35.269Z,899
2018-08-16T10:10:35.282Z,891
2018-08-16T10:11:35.204Z,893
2018-08-16T10:12:35.285Z,867
2018-08-16T10:13:35.307Z,874
2018-08-16T10:14:35.221Z,902
2018-08-16T10:15:35.286Z,909
2018-08-16T10:16:35.218Z,905
2018-08-16T10:17:35.286Z,902
2018-08-16T10:18:35.266Z,884
2018-08-16T10:19:35.300Z,902
2018-08-16T10:20:35.290Z,894
2018-08-16T10:21:35.217Z,902
2018-08-16T10:22:35.291Z,908
2018-08-16T10:23:35.221Z,898
2018-08-16T10:24:35.298Z,893
2018-08-16T10:25:35.294Z,903
2018-08-16T10:26:35.217Z,904
2018-08-16T10:27:35.293Z,905
2018-08-16T10:28:35.227Z,900
2018-08-16T10:29:35.183Z,904
2018-08-16T10:30:35.203Z,906
2018-08-16T10:31:35.228Z,896
2018-08-16T10:32:35.229Z,913
2018-08-16T10:33:35.237Z,915
2018-08-16T10:34:35.154Z,920
2018-08-16T10:35:35.243Z,890
2018-08-16T10:36:35.210Z,916
2018-08-16T10:37:35.168Z,912
2018-08-16T10:38:35.208Z,923
2018-08-16T10:39:35.122Z,931
2018-08-16T10:40:35.261Z,922
2018-08-16T10:41:35.305Z,896
2018-08-16T10:42:35.229Z,902
2018-08-16T10:43:35.306Z,922
2018-08-16T10:44:35.250Z,929
2018-08-16T10:45:35.307Z,923
2018-08-16T10:46:35.239Z,923
2018-08-16T10:47:35.184Z,919
2018-08-16T10:48:35.241Z,906
2018-08-16T10:49:35.314Z,918
2018-08-16T10:50:35.291Z,929
2018-08-16T10:51:35.209Z,935
2018-08-16T10:52:35.308Z,940
2018-08-16T10:53:35.272Z,939
2018-08-16T10:54:35.203Z,920
2018-08-16T10:55:35.225Z,908
2018-08-16T10:56:35.173Z,922
2018-08-16T10:57:35.189Z,931
2018-08-16T10:58:35.189Z,938
2018-08-16T10:59:35.303Z,913
2018-08-16T11:00:35.207Z,912
2018-08-16T11:01:35.268Z,913
2018-08-16T11:02:35.255Z,928
2018-08-16T11:03:35.253Z,919
2018-08-16T11:04:35.217Z,924
2018-08-16T11:05:35.254Z,923
2018-08-16T11:06:35.259Z,900
2018-08-16T11:07:35.269Z,925
2018-08-16T11:08:35.262Z,919
2018-08-16T11:09:35.256Z,919
2018-08-16T11:10:35.223Z,910
2018-08-16T11:11:35.247Z,887
2018-08-16T11:12:35.202Z,892
2018-08-16T11:13:35.319Z,929
2018-08-16T11:14:35.283Z,927
2018-08-16T11:15:35.206Z,927
2018-08-16T11:16:35.207Z,916
2018-08-16T11:17:35.267Z,914
2018-08-16T11:18:35.270Z,923
2018-08-16T11:19:35.319Z,937
2018-08-16T11:20:35.212Z,942
2018-08-16T11:21:35.188Z,943
2018-08-16T11:22:35.287Z,942
2018-08-16T11:23:35.281Z,932
2018-08-16T11:24:35.280Z,923
2018-08-16T11:25:35.195Z,938
2018-08-16T11:26:35.320Z,947
2018-08-16T11:27:35.216Z,940
2018-08-16T11:28:35.215Z,938
2018-08-16T11:29:35.203Z,919
2018-08-16T11:30:35.297Z,948
2018-08-16T11:31:35.274Z,939
2018-08-16T11:32:35.521Z,929
2018-08-16T11:33:35.246Z,928
2018-08-16T11:34:35.303Z,943
2018-08-16T11:35:35.300Z,910
2018-08-16T11:36:35.304Z,930
2018-08-16T11:37:35.255Z,930
2018-08-16T11:38:35.282Z,924
2018-08-16T11:39:35.182Z,907
2018-08-16T11:40:35.242Z,892
2018-08-16T11:41:35.267Z,920
2018-08-16T11:42:35.246Z,916
2018-08-16T11:43:35.249Z,924
2018-08-16T11:44:35.243Z,927
2018-08-16T11:45:35.290Z,931
2018-08-16T11:46:35.350Z,935
2018-08-16T11:47:35.318Z,933
2018-08-16T11:48:35.335Z,930
2018-08-16T11:49:35.296Z,930
2018-08-16T11:50:35.352Z,922
2018-08-16T11:51:35.275Z,926
2018-08-16T11:52:35.324Z,918
2018-08-16T11:53:35.353Z,920
2018-08-16T11:54:35.283Z,924
2018-08-16T11:55:35.361Z,916
2018-08-16T11:56:35.282Z,928
2018-08-16T11:57:35.358Z,925
2018-08-16T11:58:35.312Z,923
2018-08-16T11:59:35.357Z,927
2018-08-16T12:00:35.278Z,926
2018-08-16T12:01:35.344Z,921
2018-08-16T12:02:35.299Z,935
2018-08-16T12:03:35.320Z,934
2018-08-16T12:04:35.255Z,934
2018-08-16T12:05:35.331Z,905
2018-08-16T12:06:35.222Z,932
2018-08-16T12:07:35.259Z,927
2018-08-16T12:08:35.286Z,927
2018-08-16T12:09:35.350Z,938
2018-08-16T12:10:35.253Z,929
2018-08-16T12:11:35.294Z,931
2018-08-16T12:12:35.371Z,909
2018-08-16T12:13:35.294Z,922
2018-08-16T12:14:35.397Z,914
2018-08-16T12:15:35.301Z,910
2018-08-16T12:16:35.373Z,910
2018-08-16T12:17:35.370Z,891
2018-08-16T12:18:35.297Z,882
2018-08-16T12:19:35.371Z,894
2018-08-16T12:20:35.298Z,912
2018-08-16T12:21:35.373Z,919
2018-08-16T12:22:35.300Z,918
2018-08-16T12:23:35.400Z,914
2018-08-16T12:24:35.306Z,894
2018-08-16T12:25:35.304Z,911
2018-08-16T12:26:35.379Z,914
2018-08-16T12:27:35.300Z,901
2018-08-16T12:28:35.382Z,916
2018-08-16T12:29:35.314Z,902
2018-08-16T12:30:35.380Z,903
2018-08-16T12:31:35.309Z,912
2018-08-16T12:32:35.385Z,921
2018-08-16T12:33:35.379Z,913
2018-08-16T12:34:35.387Z,906
2018-08-16T12:35:35.384Z,897
2018-08-16T12:36:35.313Z,882
2018-08-16T12:37:35.331Z,872
2018-08-16T12:38:35.315Z,871
2018-08-16T12:39:35.384Z,900
2018-08-16T12:40:35.424Z,900
2018-08-16T12:41:35.317Z,856
2018-08-16T12:42:35.440Z,818
2018-08-16T12:43:35.289Z,834
2018-08-16T12:44:35.270Z,874
2018-08-16T12:45:35.315Z,880
2018-08-16T12:46:35.384Z,863
2018-08-16T12:47:35.404Z,832
2018-08-16T12:48:35.271Z,869
2018-08-16T12:49:35.367Z,881
2018-08-16T12:50:35.373Z,878
2018-08-16T12:51:35.319Z,896
2018-08-16T12:52:35.347Z,882
2018-08-16T12:53:35.311Z,890
2018-08-16T12:54:35.400Z,851
2018-08-16T12:55:35.306Z,817
2018-08-16T12:56:35.358Z,684
2018-08-16T12:57:35.322Z,788
2018-08-16T12:58:35.298Z,784
2018-08-16T12:59:35.284Z,838
2018-08-16T13:00:35.288Z,819
2018-08-16T13:01:35.334Z,800
2018-08-16T13:02:35.324Z,850
2018-08-16T13:03:35.407Z,872
2018-08-16T13:04:35.328Z,851
2018-08-16T13:05:35.416Z,826
2018-08-16T13:06:35.360Z,666
2018-08-16T13:07:35.406Z,618
2018-08-16T13:08:35.334Z,758
2018-08-16T13:09:35.406Z,858
2018-08-16T13:10:35.412Z,869
2018-08-16T13:11:35.406Z,867
2018-08-16T13:12:35.334Z,863
2018-08-16T13:13:35.412Z,836
2018-08-16T13:14:35.343Z,866
2018-08-16T13:15:35.339Z,855
2018-08-16T13:16:35.414Z,847
2018-08-16T13:17:35.340Z,837
2018-08-16T13:18:35.414Z,820
2018-08-16T13:19:35.339Z,815
2018-08-16T13:20:35.420Z,830
2018-08-16T13:21:35.341Z,830
2018-08-16T13:22:35.486Z,833
2018-08-16T13:23:35.383Z,829
2018-08-16T13:24:35.344Z,811
2018-08-16T13:25:35.422Z,816
2018-08-16T13:26:35.365Z,810
2018-08-16T13:27:35.410Z,833
2018-08-16T13:28:35.420Z,820
2018-08-16T13:29:35.418Z,815
2018-08-16T13:30:35.348Z,794
2018-08-16T13:31:35.438Z,767
2018-08-16T13:32:35.352Z,777
2018-08-16T13:33:35.422Z,799
2018-08-16T13:34:35.367Z,793
2018-08-16T13:35:35.425Z,784
2018-08-16T13:36:35.356Z,743
2018-08-16T13:37:35.507Z,719
2018-08-16T13:38:35.428Z,765
2018-08-16T13:39:35.350Z,799
2018-08-16T13:40:35.428Z,824
2018-08-16T13:41:35.376Z,823
2018-08-16T13:42:35.309Z,726
2018-08-16T13:43:35.419Z,751
2018-08-16T13:44:35.370Z,665
2018-08-16T13:45:35.337Z,711
2018-08-16T13:46:35.399Z,639
2018-08-16T13:47:35.457Z,621
2018-08-16T13:48:35.344Z,600
2018-08-16T13:49:35.336Z,631
2018-08-16T13:50:35.406Z,617
2018-08-16T13:51:35.289Z,658
2018-08-16T13:52:35.385Z,735
2018-08-16T13:53:35.391Z,682
2018-08-16T13:54:35.325Z,768
2018-08-16T13:55:35.365Z,741
2018-08-16T13:56:35.306Z,703
2018-08-16T13:57:35.391Z,651
2018-08-16T13:58:35.326Z,649
2018-08-16T13:59:35.372Z,546
2018-08-16T14:00:35.311Z,541
2018-08-16T14:01:35.431Z,570
2018-08-16T14:02:35.389Z,653
2018-08-16T14:03:35.407Z,640
2018-08-16T14:04:35.443Z,756
2018-08-16T14:05:35.322Z,759
2018-08-16T14:06:35.414Z,800
2018-08-16T14:07:35.433Z,784
2018-08-16T14:08:35.430Z,751
2018-08-16T14:09:35.411Z,576