createdAt,value
2017-03-19T00:00:36.489Z,993.62
2017-03-19T00:01:36.522Z,993.67
2017-03-19T00:02:36.556Z,993.74
2017-03-19T00:03:36.588Z,993.77
2017-03-19T00:04:36.616Z,993.87
2017-03-19T00:05:36.646Z,993.85
2017-03-19T00:06:36.686Z,993.91
2017-03-19T00:07:36.720Z,993.9
2017-03-19T00:08:36.754Z,993.93
2017-03-19T00:09:36.785Z,993.92
2017-03-19T00:10:36.812Z,993.91
2017-03-19T00:11:36.845Z,993.91
2017-03-19T00:12:36.883Z,993.84
2017-03-19T00:13:36.916Z,993.87
2017-03-19T00:14:36.941Z,993.86
2017-03-19T00:15:36.974Z,993.87
2017-03-19T00:16:37.006Z,993.92
2017-03-19T00:17:37.048Z,993.9
2017-03-19T00:18:37.074Z,993.92
2017-03-19T00:19:37.113Z,993.9
2017-03-19T00:20:37.138Z,993.85
2017-03-19T00:21:37.171Z,993.9
2017-03-19T00:22:37.211Z,993.88
2017-03-19T00:23:37.242Z,993.89
2017-03-19T00:24:37.269Z,993.85
2017-03-19T00:25:37.309Z,993.83
2017-03-19T00:26:37.334Z,993.85
2017-03-19T00:27:37.366Z,993.9
2017-03-19T00:28:37.399Z,993.89
2017-03-19T00:29:37.440Z,993.87
2017-03-19T00:30:37.473Z,993.93
2017-03-19T00:31:37.498Z,993.93
2017-03-19T00:32:37.531Z,993.94
2017-03-19T00:33:37.571Z,993.93
2017-03-19T00:34:37.596Z,993.91
2017-03-19T00:35:37.636Z,993.9
2017-03-19T00:36:37.661Z,993.93
2017-03-19T00:37:37.695Z,993.93
2017-03-19T00:38:37.734Z,993.95
2017-03-19T00:39:37.759Z,993.98
2017-03-19T00:40:37.800Z,993.95
2017-03-19T00:41:37.826Z,993.96
2017-03-19T00:42:37.860Z,993.88
2017-03-19T00:43:37.898Z,993.97
2017-03-19T00:44:37.923Z,993.89
2017-03-19T00:45:37.954Z,993.79
2017-03-19T00:46:37.988Z,993.87
2017-03-19T00:47:38.029Z,993.87
2017-03-19T00:48:38.062Z,993.9
2017-03-19T00:49:38.086Z,994.01
2017-03-19T00:50:38.126Z,993.95
2017-03-19T00:51:38.153Z,993.97
2017-03-19T00:52:38.192Z,993.95
2017-03-19T00:53:38.224Z,994.04
2017-03-19T00:54:38.250Z,994.03
2017-03-19T00:55:38.291Z,994.05
2017-03-19T00:56:38.322Z,994
2017-03-19T00:57:38.353Z,993.98
2017-03-19T00:58:38.388Z,993.98
2017-03-19T00:59:38.421Z,993.94
2017-03-19T01:00:38.444Z,994.02
2017-03-19T01:01:38.484Z,994.06
2017-03-19T01:02:38.518Z,994.06
2017-03-19T01:03:38.550Z,994.03
2017-03-19T01:04:38.575Z,994.06
2017-03-19T01:05:38.615Z,994.03
2017-03-19T01:06:38.647Z,994.03
2017-03-19T01:07:38.673Z,994.05
2017-03-19T01:08:38.707Z,994.06
2017-03-19T01:09:38.739Z,994.08
2017-03-19T01:10:38.778Z,994.09
2017-03-19T01:11:38.803Z,994.1
2017-03-19T01:12:38.836Z,994.04
2017-03-19T01:13:38.869Z,994.08
2017-03-19T01:14:38.903Z,994.08
2017-03-19T01:15:38.942Z,994.1
2017-03-19T01:16:38.966Z,994.07
2017-03-19T01:17:39.007Z,994.13
2017-03-19T01:18:39.031Z,994.13
2017-03-19T01:19:39.064Z,994.14
2017-03-19T01:20:39.097Z,994.09
2017-03-19T01:21:39.137Z,994.16
2017-03-19T01:22:39.168Z,994.1
2017-03-19T01:23:39.202Z,994.1
2017-03-19T01:24:39.234Z,994.13
2017-03-19T01:25:39.261Z,994.16
2017-03-19T01:26:39.299Z,994.18
2017-03-19T01:27:39.332Z,994.13
2017-03-19T01:28:39.364Z,994.18
2017-03-19T01:29:39.390Z,994.16
2017-03-19T01:30:39.422Z,994.16
2017-03-19T01:31:39.455Z,994.16
2017-03-19T01:32:39.488Z,994.16
2017-03-19T01:33:39.519Z,994.21
2017-03-19T01:34:39.559Z,994.23
2017-03-19T01:35:39.585Z,994.28
2017-03-19T01:36:39.626Z,994.26
2017-03-19T01:37:39.659Z,994.27
2017-03-19T01:38:39.691Z,994.26
2017-03-19T01:39:39.717Z,994.28
2017-03-19T01:40:39.748Z,994.25
2017-03-19T01:41:39.790Z,994.21
2017-03-19T01:42:39.823Z,994.31
2017-03-19T01:43:39.849Z,994.32
2017-03-19T01:44:39.887Z,994.36
2017-03-19T01:45:39.922Z,994.36
2017-03-19T01:46:39.947Z,994.35
2017-03-19T01:47:39.986Z,994.4
2017-03-19T01:48:40.019Z,994.42
2017-03-19T01:49:40.053Z,994.46
2017-03-19T01:50:40.077Z,994.48
2017-03-19T01:51:40.117Z,994.48
2017-03-19T01:52:40.143Z,994.46
2017-03-19T01:53:40.175Z,994.49
2017-03-19T01:54:40.208Z,994.48
2017-03-19T01:55:40.239Z,994.51
2017-03-19T01:56:40.280Z,994.54
2017-03-19T01:57:40.314Z,994.53
2017-03-19T01:58:40.337Z,994.56
2017-03-19T01:59:40.377Z,994.61
2017-03-19T02:00:40.403Z,994.54
2017-03-19T02:01:40.443Z,994.54
2017-03-19T02:02:40.477Z,994.55
2017-03-19T02:03:40.503Z,994.64
2017-03-19T02:04:40.541Z,994.61
2017-03-19T02:05:40.567Z,994.66
2017-03-19T02:06:40.605Z,994.65
2017-03-19T02:07:40.638Z,994.65
2017-03-19T02:08:40.671Z,994.63
2017-03-19T02:09:40.695Z,994.66
2017-03-19T02:10:40.729Z,994.66
2017-03-19T02:11:40.761Z,994.63
2017-03-19T02:12:40.794Z,994.63
2017-03-19T02:13:40.833Z,994.62
2017-03-19T02:14:40.865Z,994.65
2017-03-19T02:15:40.891Z,994.62
2017-03-19T02:16:40.930Z,994.67
2017-03-19T02:17:40.954Z,994.61
2017-03-19T02:18:40.996Z,994.61
2017-03-19T02:19:41.028Z,994.64
2017-03-19T02:20:41.059Z,994.62
2017-03-19T02:21:41.092Z,994.68
2017-03-19T02:22:41.125Z,994.67
2017-03-19T02:23:41.159Z,994.7
2017-03-19T02:24:41.188Z,994.7
2017-03-19T02:25:41.213Z,994.71
2017-03-19T02:26:41.254Z,994.68
2017-03-19T02:27:41.283Z,994.69
2017-03-19T02:28:41.312Z,994.75
2017-03-19T02:29:41.351Z,994.83
2017-03-19T02:30:41.384Z,994.85
2017-03-19T02:31:41.416Z,994.84
2017-03-19T02:32:41.441Z,994.84
2017-03-19T02:33:41.481Z,994.82
2017-03-19T02:34:41.507Z,994.79
2017-03-19T02:35:41.538Z,994.83
2017-03-19T02:36:41.570Z,994.84
2017-03-19T02:37:41.611Z,994.82
2017-03-19T02:38:41.643Z,994.83
2017-03-19T02:39:41.674Z,994.84
2017-03-19T02:40:41.707Z,994.87
2017-03-19T02:41:41.731Z,994.82
2017-03-19T02:42:41.771Z,994.85
2017-03-19T02:43:41.796Z,994.85
2017-03-19T02:44:41.837Z,994.83
2017-03-19T02:45:41.860Z,994.88
2017-03-19T02:46:41.899Z,994.91
2017-03-19T02:47:41.925Z,994.95
2017-03-19T02:48:41.958Z,994.93
2017-03-19T02:49:41.992Z,995.01
2017-03-19T02:50:42.022Z,994.97
2017-03-19T02:51:42.062Z,994.96
2017-03-19T02:52:42.088Z,994.95
2017-03-19T02:53:42.118Z,995.02
2017-03-19T02:54:42.159Z,995.02
2017-03-19T02:55:42.183Z,995.03
2017-03-19T02:56:42.216Z,995.04
2017-03-19T02:57:42.254Z,995.05
2017-03-19T02:58:42.288Z,995.07
2017-03-19T02:59:42.319Z,995.09
2017-03-19T03:00:42.352Z,995.13
2017-03-19T03:01:42.377Z,995.18
2017-03-19T03:02:42.409Z,995.21
2017-03-19T03:03:42.442Z,995.21
2017-03-19T03:04:42.473Z,995.28
2017-03-19T03:05:42.505Z,995.26
2017-03-19T03:06:42.552Z,995.25
2017-03-19T03:07:42.569Z,995.29
2017-03-19T03:08:42.602Z,995.24
2017-03-19T03:09:42.633Z,995.25
2017-03-19T03:10:42.673Z,995.23
2017-03-19T03:11:42.699Z,995.23
2017-03-19T03:12:42.738Z,995.22
2017-03-19T03:13:42.771Z,995.24
2017-03-19T03:14:42.803Z,995.28
2017-03-19T03:15:42.827Z,995.31
2017-03-19T03:16:42.865Z,995.29
2017-03-19T03:17:42.932Z,995.26
2017-03-19T03:18:42.937Z,995.27
2017-03-19T03:19:42.956Z,995.25
2017-03-19T03:20:42.996Z,995.27
2017-03-19T03:21:43.028Z,995.31
2017-03-19T03:22:43.054Z,995.41
2017-03-19T03:23:43.105Z,995.45
2017-03-19T03:24:43.119Z,995.43
2017-03-19T03:25:43.157Z,995.45
2017-03-19T03:26:43.183Z,995.47
2017-03-19T03:27:43.223Z,995.52
2017-03-19T03:28:43.247Z,995.49
2017-03-19T03:29:43.286Z,995.46
2017-03-19T03:30:43.312Z,995.51
2017-03-19T03:31:43.344Z,995.53
2017-03-19T03:32:43.385Z,995.53
2017-03-19T03:33:43.409Z,995.58
2017-03-19T03:34:43.441Z,995.59
2017-03-19T03:35:43.475Z,995.65
2017-03-19T03:36:43.507Z,995.63
2017-03-19T03:37:43.540Z,995.58
2017-03-19T03:38:43.572Z,995.6
2017-03-19T03:39:43.611Z,995.58
2017-03-19T03:40:43.638Z,995.58
2017-03-19T03:41:43.670Z,995.57
2017-03-19T03:42:43.709Z,995.54
2017-03-19T03:43:43.742Z,995.59
2017-03-19T03:44:43.767Z,995.58
2017-03-19T03:45:43.799Z,995.56
2017-03-19T03:46:43.841Z,995.52
2017-03-19T03:47:43.873Z,995.53
2017-03-19T03:48:43.898Z,995.52
2017-03-19T03:49:43.930Z,995.56
2017-03-19T03:50:43.963Z,995.56
2017-03-19T03:51:43.997Z,995.6
2017-03-19T03:52:44.036Z,995.61
2017-03-19T03:53:44.068Z,995.61
2017-03-19T03:54:44.101Z,995.62
2017-03-19T03:55:44.125Z,995.6
2017-03-19T03:56:44.166Z,995.58
2017-03-19T03:57:44.192Z,995.57
2017-03-19T03:58:44.225Z,995.57
2017-03-19T03:59:44.257Z,995.55
2017-03-19T04:00:44.295Z,995.53
2017-03-19T04:01:44.324Z,995.54
2017-03-19T04:02:44.363Z,995.55
2017-03-19T04:03:44.395Z,995.52
2017-03-19T04:04:44.420Z,995.47
2017-03-19T04:05:44.461Z,995.45
2017-03-19T04:06:44.492Z,995.46
2017-03-19T04:07:44.519Z,995.47
2017-03-19T04:08:44.554Z,995.48
2017-03-19T04:09:44.591Z,995.46
2017-03-19T04:10:44.629Z,995.41
2017-03-19T04:11:44.655Z,995.43
2017-03-19T04:12:44.684Z,995.4
2017-03-19T04:13:44.714Z,995.37
2017-03-19T04:14:44.748Z,995.42
2017-03-19T04:15:44.780Z,995.37
2017-03-19T04:16:44.814Z,995.37
2017-03-19T04:17:44.853Z,995.38
2017-03-19T04:18:44.879Z,995.33
2017-03-19T04:19:44.918Z,995.34
2017-03-19T04:20:44.951Z,995.31
2017-03-19T04:21:44.977Z,995.26
2017-03-19T04:22:45.009Z,995.21
2017-03-19T04:23:45.050Z,995.24
2017-03-19T04:24:45.084Z,995.24
2017-03-19T04:25:45.107Z,995.27
2017-03-19T04:26:45.147Z,995.35
2017-03-19T04:27:45.181Z,995.39
2017-03-19T04:28:45.212Z,995.42
2017-03-19T04:29:45.245Z,995.39
2017-03-19T04:30:45.272Z,995.37
2017-03-19T04:31:45.305Z,995.44
2017-03-19T04:32:45.345Z,995.41
2017-03-19T04:33:45.370Z,995.43
2017-03-19T04:34:45.412Z,995.4
2017-03-19T04:35:45.442Z,995.44
2017-03-19T04:36:45.468Z,995.52
2017-03-19T04:37:45.501Z,995.56
2017-03-19T04:38:45.541Z,995.54
2017-03-19T04:39:45.566Z,995.52
2017-03-19T04:40:45.599Z,995.52
2017-03-19T04:41:45.639Z,995.51
2017-03-19T04:42:45.678Z,995.52
2017-03-19T04:43:45.706Z,995.5
2017-03-19T04:44:45.737Z,995.51
2017-03-19T04:45:45.770Z,995.55
2017-03-19T04:46:45.796Z,995.55
2017-03-19T04:47:45.829Z,995.58
2017-03-19T04:48:45.869Z,995.55
2017-03-19T04:49:45.903Z,995.53
2017-03-19T04:50:45.933Z,995.54
2017-03-19T04:51:45.967Z,995.53
2017-03-19T04:52:45.994Z,995.52
2017-03-19T04:53:46.027Z,995.52
2017-03-19T04:54:46.057Z,995.52
2017-03-19T04:55:46.097Z,995.56
2017-03-19T04:56:46.124Z,995.55
2017-03-19T04:57:46.155Z,995.52
2017-03-19T04:58:46.197Z,995.51
2017-03-19T04:59:46.221Z,995.58
2017-03-19T05:00:46.262Z,995.58
2017-03-19T05:01:46.286Z,995.61
2017-03-19T05:02:46.327Z,995.59
2017-03-19T05:03:46.354Z,995.57
2017-03-19T05:04:46.393Z,995.54
2017-03-19T05:05:46.417Z,995.52
2017-03-19T05:06:46.457Z,995.5
2017-03-19T05:07:46.484Z,995.46
2017-03-19T05:08:46.516Z,995.42
2017-03-19T05:09:46.548Z,995.4
2017-03-19T05:10:46.588Z,995.42
2017-03-19T05:11:46.620Z,995.4
2017-03-19T05:12:46.646Z,995.35
2017-03-19T05:13:46.680Z,995.35
2017-03-19T05:14:46.719Z,995.37
2017-03-19T05:15:46.745Z,995.34
2017-03-19T05:16:46.785Z,995.31
2017-03-19T05:17:46.811Z,995.27
2017-03-19T05:18:46.843Z,995.28
2017-03-19T05:19:46.876Z,995.29
2017-03-19T05:20:46.915Z,995.31
2017-03-19T05:21:46.951Z,995.35
2017-03-19T05:22:46.981Z,995.35
2017-03-19T05:23:47.014Z,995.36
2017-03-19T05:24:47.054Z,995.4
2017-03-19T05:25:47.079Z,995.43
2017-03-19T05:26:47.105Z,995.44
2017-03-19T05:27:47.145Z,995.39
2017-03-19T05:28:47.170Z,995.39
2017-03-19T05:29:47.211Z,995.36
2017-03-19T05:30:47.237Z,995.33
2017-03-19T05:31:47.269Z,995.36
2017-03-19T05:32:47.310Z,995.38
2017-03-19T05:33:47.336Z,995.34
2017-03-19T05:34:47.374Z,995.43
2017-03-19T05:35:47.401Z,995.39
2017-03-19T05:36:47.434Z,995.36
2017-03-19T05:37:47.469Z,995.37
2017-03-19T05:38:47.500Z,995.37
2017-03-19T05:39:47.539Z,995.39
2017-03-19T05:40:47.573Z,995.37
2017-03-19T05:41:47.606Z,995.39
2017-03-19T05:42:47.632Z,995.43
2017-03-19T05:43:47.672Z,995.45
2017-03-19T05:44:47.699Z,995.49
2017-03-19T05:45:47.737Z,995.5
2017-03-19T05:46:47.763Z,995.58
2017-03-19T05:47:47.804Z,995.57
2017-03-19T05:48:47.838Z,995.55
2017-03-19T05:49:47.871Z,995.62
2017-03-19T05:50:47.904Z,995.68
2017-03-19T05:51:47.936Z,995.66
2017-03-19T05:52:47.970Z,995.72
2017-03-19T05:53:48.004Z,995.67
2017-03-19T05:54:48.037Z,995.67
2017-03-19T05:55:48.070Z,995.69
2017-03-19T05:56:48.103Z,995.67
2017-03-19T05:57:48.133Z,995.68
2017-03-19T05:58:48.169Z,995.65
2017-03-19T05:59:48.197Z,995.69
2017-03-19T06:00:48.236Z,995.71
2017-03-19T06:01:48.277Z,995.73
2017-03-19T06:02:48.297Z,995.73
2017-03-19T06:03:48.340Z,995.76
2017-03-19T06:04:48.369Z,995.79
2017-03-19T06:05:48.401Z,995.79
2017-03-19T06:06:48.429Z,995.82
2017-03-19T06:07:48.469Z,995.85
2017-03-19T06:08:48.497Z,995.87
2017-03-19T06:09:48.537Z,995.85
2017-03-19T06:10:48.563Z,995.86
2017-03-19T06:11:48.596Z,995.85
2017-03-19T06:12:48.656Z,995.89
2017-03-19T06:13:48.663Z,995.85
2017-03-19T06:14:48.704Z,995.83
2017-03-19T06:15:48.737Z,995.82
2017-03-19T06:16:48.764Z,995.83
2017-03-19T06:17:48.806Z,995.86
2017-03-19T06:18:48.839Z,995.85
2017-03-19T06:19:48.873Z,995.82
2017-03-19T06:20:48.901Z,995.79
2017-03-19T06:21:48.942Z,995.79
2017-03-19T06:22:48.977Z,995.77
2017-03-19T06:23:49.006Z,995.71
2017-03-19T06:24:49.049Z,995.7
2017-03-19T06:25:49.073Z,995.7
2017-03-19T06:26:49.116Z,995.71
2017-03-19T06:27:49.155Z,995.73
2017-03-19T06:28:49.179Z,995.78
2017-03-19T06:29:49.219Z,995.8
2017-03-19T06:30:49.249Z,995.77
2017-03-19T06:31:49.283Z,995.77
2017-03-19T06:32:49.325Z,995.76
2017-03-19T06:33:49.352Z,995.8
2017-03-19T06:34:49.394Z,995.8
2017-03-19T06:35:49.431Z,995.83
2017-03-19T06:36:49.456Z,995.82
2017-03-19T06:37:49.499Z,995.83
2017-03-19T06:38:49.527Z,995.81
2017-03-19T06:39:49.570Z,995.83
2017-03-19T06:40:49.596Z,995.83
2017-03-19T06:41:49.632Z,995.86
2017-03-19T06:42:49.675Z,995.83
2017-03-19T06:43:49.702Z,995.9
2017-03-19T06:44:49.737Z,995.86
2017-03-19T06:45:49.775Z,995.91
2017-03-19T06:46:49.814Z,995.91
2017-03-19T06:47:49.850Z,995.93
2017-03-19T06:48:49.878Z,995.92
2017-03-19T06:49:49.920Z,995.89
2017-03-19T06:50:49.954Z,995.92
2017-03-19T06:51:49.989Z,995.91
2017-03-19T06:52:50.018Z,995.92
2017-03-19T06:53:50.060Z,995.92
2017-03-19T06:54:50.088Z,995.89
2017-03-19T06:55:50.132Z,995.85
2017-03-19T06:56:50.165Z,995.89
2017-03-19T06:57:50.193Z,995.9
2017-03-19T06:58:50.234Z,995.88
2017-03-19T06:59:50.269Z,995.88
2017-03-19T07:00:50.297Z,995.87
2017-03-19T07:01:50.333Z,995.82
2017-03-19T07:02:50.374Z,995.86
2017-03-19T07:03:50.409Z,995.91
2017-03-19T07:04:50.437Z,995.91
2017-03-19T07:05:50.479Z,995.91
2017-03-19T07:06:50.508Z,995.89
2017-03-19T07:07:50.551Z,995.93
2017-03-19T07:08:50.579Z,995.92
2017-03-19T07:09:50.615Z,995.88
2017-03-19T07:10:50.658Z,995.89
2017-03-19T07:11:50.714Z,995.96
2017-03-19T07:12:50.730Z,995.9
2017-03-19T07:13:50.765Z,995.91
2017-03-19T07:14:50.801Z,995.93
2017-03-19T07:15:50.838Z,995.91
2017-03-19T07:16:50.873Z,995.89
2017-03-19T07:17:50.903Z,995.86
2017-03-19T07:18:50.938Z,995.87
2017-03-19T07:19:50.982Z,995.87
2017-03-19T07:20:51.012Z,995.85
2017-03-19T07:21:51.053Z,995.85
2017-03-19T07:22:51.091Z,995.83
2017-03-19T07:23:51.120Z,995.81
2017-03-19T07:24:51.154Z,995.84
2017-03-19T07:25:51.199Z,995.82
2017-03-19T07:26:51.227Z,995.84
2017-03-19T07:27:51.263Z,995.78
2017-03-19T07:28:51.301Z,995.78
2017-03-19T07:29:51.345Z,995.77
2017-03-19T07:30:51.380Z,995.75
2017-03-19T07:31:51.409Z,995.79
2017-03-19T07:32:51.453Z,995.8
2017-03-19T07:33:51.481Z,995.83
2017-03-19T07:34:51.525Z,995.85
2017-03-19T07:35:51.554Z,995.9
2017-03-19T07:36:51.591Z,995.95
2017-03-19T07:37:51.667Z,995.88
2017-03-19T07:38:51.666Z,995.91
2017-03-19T07:39:51.718Z,995.87
2017-03-19T07:40:51.747Z,995.87
2017-03-19T07:41:51.784Z,995.85
2017-03-19T07:42:51.826Z,995.83
2017-03-19T07:43:51.861Z,995.8
2017-03-19T07:44:51.891Z,995.82
2017-03-19T07:45:51.929Z,995.81
2017-03-19T07:46:51.968Z,995.81
2017-03-19T07:47:52.012Z,995.82
2017-03-19T07:48:52.044Z,995.79
2017-03-19T07:49:52.088Z,995.78
2017-03-19T07:50:52.126Z,995.82
2017-03-19T07:51:52.164Z,995.81
2017-03-19T07:52:52.204Z,995.83
2017-03-19T07:53:52.241Z,995.83
2017-03-19T07:54:52.274Z,995.79
2017-03-19T07:55:52.311Z,995.82
2017-03-19T07:56:52.358Z,995.79
2017-03-19T07:57:52.398Z,995.81
2017-03-19T07:58:52.437Z,995.78
2017-03-19T07:59:52.470Z,995.79
2017-03-19T08:00:52.507Z,995.81
2017-03-19T08:01:52.545Z,995.74
2017-03-19T08:02:52.594Z,995.71
2017-03-19T08:03:52.627Z,995.7
2017-03-19T08:04:52.671Z,995.69
2017-03-19T08:05:52.710Z,995.66
2017-03-19T08:06:52.741Z,995.63
2017-03-19T08:07:52.787Z,995.63
2017-03-19T08:08:52.827Z,995.62
2017-03-19T08:09:52.867Z,995.61
2017-03-19T08:10:52.898Z,995.62
2017-03-19T08:11:52.943Z,995.6
2017-03-19T08:12:52.984Z,995.6
2017-03-19T08:13:53.022Z,995.57
2017-03-19T08:14:53.061Z,995.54
2017-03-19T08:15:53.105Z,995.56
2017-03-19T08:16:53.133Z,995.51
2017-03-19T08:17:53.179Z,995.48
2017-03-19T08:18:53.211Z,995.47
2017-03-19T08:19:53.257Z,995.45
2017-03-19T08:20:53.295Z,995.51
2017-03-19T08:21:53.327Z,995.48
2017-03-19T08:22:53.367Z,995.44
2017-03-19T08:23:53.405Z,995.46
2017-03-19T08:24:53.454Z,995.49
2017-03-19T08:25:53.490Z,995.43
2017-03-19T08:26:53.520Z,995.43
2017-03-19T08:27:53.567Z,995.48
2017-03-19T08:28:53.600Z,995.44
2017-03-19T08:29:53.636Z,995.49
2017-03-19T08:30:53.676Z,995.43
2017-03-19T08:31:53.715Z,995.44
2017-03-19T08:32:53.752Z,995.4
2017-03-19T08:33:53.791Z,995.4
2017-03-19T08:34:53.835Z,995.37
2017-03-19T08:35:53.866Z,995.33
2017-03-19T08:36:53.911Z,995.3
2017-03-19T08:37:53.949Z,995.27
2017-03-19T08:38:53.987Z,995.25
2017-03-19T08:39:54.026Z,995.24
2017-03-19T08:40:54.054Z,995.25
2017-03-19T08:41:54.092Z,995.22
2017-03-19T08:42:54.138Z,995.27
2017-03-19T08:43:54.169Z,995.24
2017-03-19T08:44:54.213Z,995.21
2017-03-19T08:45:54.244Z,995.25
2017-03-19T08:46:54.288Z,995.25
2017-03-19T08:47:54.323Z,995.28
2017-03-19T08:48:54.356Z,995.3
2017-03-19T08:49:54.393Z,995.29
2017-03-19T08:50:54.430Z,995.28
2017-03-19T08:51:54.473Z,995.29
2017-03-19T08:52:54.504Z,995.31
2017-03-19T08:53:54.541Z,995.26
2017-03-19T08:54:54.577Z,995.27
2017-03-19T08:55:54.620Z,995.24
2017-03-19T08:56:54.663Z,995.21
2017-03-19T08:57:54.688Z,995.24
2017-03-19T08:58:54.725Z,995.24
2017-03-19T08:59:54.772Z,995.2
2017-03-19T09:00:54.797Z,995.22
2017-03-19T09:01:54.839Z,995.12
2017-03-19T09:02:54.878Z,995.09
2017-03-19T09:03:54.913Z,995.11
2017-03-19T09:04:54.950Z,995.09
2017-03-19T09:05:54.978Z,995.06
2017-03-19T09:06:55.022Z,995.05
2017-03-19T09:07:55.052Z,995.05
2017-03-19T09:08:55.095Z,995.05
2017-03-19T09:09:55.125Z,995.06
2017-03-19T09:10:55.163Z,995.02
2017-03-19T09:11:55.202Z,995.04
2017-03-19T09:12:55.232Z,995.03
2017-03-19T09:13:55.269Z,995
2017-03-19T09:14:55.306Z,994.99
2017-03-19T09:15:55.341Z,994.93
2017-03-19T09:16:55.386Z,994.92
2017-03-19T09:17:55.414Z,994.87
2017-03-19T09:18:55.450Z,994.87
2017-03-19T09:19:55.495Z,994.82
2017-03-19T09:20:55.531Z,994.83
2017-03-19T09:21:55.568Z,994.75
2017-03-19T09:22:55.603Z,994.77
2017-03-19T09:23:55.637Z,994.7
2017-03-19T09:24:55.678Z,994.74
2017-03-19T09:25:55.712Z,994.68
2017-03-19T09:26:55.742Z,994.68
2017-03-19T09:27:55.786Z,994.68
2017-03-19T09:28:55.815Z,994.63
2017-03-19T09:29:55.859Z,994.62
2017-03-19T09:30:55.889Z,994.58
2017-03-19T09:31:55.933Z,994.58
2017-03-19T09:32:55.971Z,994.55
2017-03-19T09:33:56.000Z,994.56
2017-03-19T09:34:56.044Z,994.57
2017-03-19T09:35:56.081Z,994.53
2017-03-19T09:36:56.111Z,994.49
2017-03-19T09:37:56.155Z,994.44
2017-03-19T09:38:56.187Z,994.4
2017-03-19T09:39:56.232Z,994.48
2017-03-19T09:40:56.259Z,994.35
2017-03-19T09:41:56.297Z,994.34
2017-03-19T09:42:56.334Z,994.34
2017-03-19T09:43:56.378Z,994.34
2017-03-19T09:44:56.408Z,994.3
2017-03-19T09:45:56.453Z,994.24
2017-03-19T09:46:56.490Z,994.21
2017-03-19T09:47:56.520Z,994.17
2017-03-19T09:48:56.567Z,994.16
2017-03-19T09:49:56.605Z,994.23
2017-03-19T09:50:56.642Z,994.1
2017-03-19T09:51:56.681Z,994.06
2017-03-19T09:52:56.718Z,994.12
2017-03-19T09:53:56.749Z,994.11
2017-03-19T09:54:56.795Z,994.07
2017-03-19T09:55:56.827Z,994.08
2017-03-19T09:56:56.864Z,994
2017-03-19T09:57:56.909Z,994.01
2017-03-19T09:58:56.941Z,994.02
2017-03-19T09:59:56.986Z,994.03
2017-03-19T10:00:57.025Z,993.98
2017-03-19T10:01:57.062Z,993.96
2017-03-19T10:02:57.100Z,993.97
2017-03-19T10:03:57.132Z,993.9
2017-03-19T10:04:57.177Z,993.91
2017-03-19T10:05:57.215Z,993.92
2017-03-19T10:06:57.248Z,993.9
2017-03-19T10:07:57.292Z,993.87
2017-03-19T10:08:57.322Z,993.85
2017-03-19T10:09:57.361Z,993.86
2017-03-19T10:10:57.398Z,993.94
2017-03-19T10:11:57.436Z,993.78
2017-03-19T10:12:57.481Z,993.82
2017-03-19T10:13:57.519Z,993.86
2017-03-19T10:14:57.556Z,993.84
2017-03-19T10:15:57.592Z,993.73
2017-03-19T10:16:57.624Z,993.75
2017-03-19T10:17:57.668Z,993.73
2017-03-19T10:18:57.705Z,993.7
2017-03-19T10:19:57.736Z,993.68
2017-03-19T10:20:57.772Z,993.7
2017-03-19T10:21:57.819Z,993.67
2017-03-19T10:22:57.856Z,993.62
2017-03-19T10:23:57.893Z,993.58
2017-03-19T10:24:57.923Z,993.64
2017-03-19T10:25:57.966Z,993.63
2017-03-19T10:26:57.996Z,993.55
2017-03-19T10:27:58.033Z,993.57
2017-03-19T10:28:58.069Z,993.56
2017-03-19T10:29:58.117Z,993.57
2017-03-19T10:30:58.152Z,993.53
2017-03-19T10:31:58.190Z,993.56
2017-03-19T10:32:58.219Z,993.55
2017-03-19T10:33:58.264Z,993.48
2017-03-19T10:34:58.292Z,993.48
2017-03-19T10:35:58.337Z,993.49
2017-03-19T10:36:58.375Z,993.43
2017-03-19T10:37:58.402Z,993.46
2017-03-19T10:38:58.448Z,993.48
2017-03-19T10:39:58.477Z,993.47
2017-03-19T10:40:58.522Z,993.4
2017-03-19T10:41:58.551Z,993.38
2017-03-19T10:42:58.587Z,993.36
2017-03-19T10:43:58.632Z,993.36
2017-03-19T10:44:58.661Z,993.34
2017-03-19T10:45:58.724Z,993.34
2017-03-19T10:46:58.743Z,993.37
2017-03-19T10:47:58.772Z,993.32
2017-03-19T10:48:58.807Z,993.34
2017-03-19T10:49:58.853Z,993.35
2017-03-19T10:50:58.881Z,993.35
2017-03-19T10:51:58.926Z,993.33
2017-03-19T10:52:58.963Z,993.31
2017-03-19T10:53:58.991Z,993.25
2017-03-19T10:54:59.037Z,993.23
2017-03-19T10:55:59.065Z,993.2
2017-03-19T10:56:59.101Z,993.18
2017-03-19T10:57:59.147Z,993.21
2017-03-19T10:58:59.185Z,993.15
2017-03-19T10:59:59.221Z,993.15
2017-03-19T11:00:59.257Z,993.11
2017-03-19T11:01:59.285Z,993.14
2017-03-19T11:02:59.332Z,993.11
2017-03-19T11:03:59.358Z,993.13
2017-03-19T11:04:59.410Z,993.07
2017-03-19T11:05:59.433Z,993.04
2017-03-19T11:06:59.469Z,993.04
2017-03-19T11:07:59.506Z,993.08
2017-03-19T11:08:59.550Z,993.03
2017-03-19T11:09:59.579Z,993.06
2017-03-19T11:10:59.614Z,992.98
2017-03-19T11:11:59.652Z,992.96
2017-03-19T11:12:59.688Z,992.93
2017-03-19T11:13:59.733Z,992.91
2017-03-19T11:14:59.769Z,992.88
2017-03-19T11:15:59.796Z,992.84
2017-03-19T11:16:59.833Z,992.8
2017-03-19T11:17:59.877Z,992.82
2017-03-19T11:18:59.910Z,992.76
2017-03-19T11:19:59.949Z,992.71
2017-03-19T11:20:59.989Z,992.71
2017-03-19T11:22:00.013Z,992.63
2017-03-19T11:23:00.054Z,992.58
2017-03-19T11:24:00.095Z,992.59
2017-03-19T11:25:00.131Z,992.54
2017-03-19T11:26:00.166Z,992.48
2017-03-19T11:27:00.194Z,992.49
2017-03-19T11:28:00.239Z,992.46
2017-03-19T11:29:00.275Z,992.49
2017-03-19T11:30:00.303Z,992.43
2017-03-19T11:31:00.349Z,992.41
2017-03-19T11:32:00.384Z,992.37
2017-03-19T11:33:00.411Z,992.34
2017-03-19T11:34:00.446Z,992.35
2017-03-19T11:35:00.492Z,992.29
2017-03-19T11:36:00.529Z,992.24
2017-03-19T11:37:00.557Z,992.15
2017-03-19T11:38:00.593Z,992.13
2017-03-19T11:39:00.638Z,992.07
2017-03-19T11:40:00.673Z,992.11
2017-03-19T11:41:00.710Z,992.04
2017-03-19T11:42:00.737Z,991.96
2017-03-19T11:43:00.783Z,991.94
2017-03-19T11:44:00.808Z,991.97
2017-03-19T11:45:00.854Z,991.97
2017-03-19T11:46:00.891Z,992.01
2017-03-19T11:47:00.918Z,991.96
2017-03-19T11:48:00.953Z,991.9
2017-03-19T11:49:00.990Z,991.89
2017-03-19T11:50:01.036Z,991.82
2017-03-19T11:51:01.062Z,991.77
2017-03-19T11:52:01.097Z,991.72
2017-03-19T11:53:01.134Z,991.73
2017-03-19T11:54:01.171Z,991.67
2017-03-19T11:55:01.205Z,991.66
2017-03-19T11:56:01.250Z,991.64
2017-03-19T11:57:01.286Z,991.6
2017-03-19T11:58:01.327Z,991.59
2017-03-19T11:59:01.349Z,991.59
2017-03-19T12:00:01.394Z,991.5
2017-03-19T12:01:01.431Z,991.44
2017-03-19T12:02:01.456Z,991.5
2017-03-19T12:03:01.500Z,991.43
2017-03-19T12:04:01.537Z,991.42
2017-03-19T12:05:01.574Z,991.38
2017-03-19T12:06:01.607Z,991.35
2017-03-19T12:07:01.635Z,991.35
2017-03-19T12:08:01.680Z,991.26
2017-03-19T12:09:01.717Z,991.23
2017-03-19T12:10:01.752Z,991.19
2017-03-19T12:11:01.787Z,991.21
2017-03-19T12:12:01.813Z,991.14
2017-03-19T12:13:01.849Z,991.2
2017-03-19T12:14:01.892Z,991.07
2017-03-19T12:15:01.930Z,991.04
2017-03-19T12:16:01.958Z,991.1
2017-03-19T12:17:01.999Z,991.08
2017-03-19T12:18:02.036Z,990.94
2017-03-19T12:19:02.062Z,990.98
2017-03-19T12:20:02.097Z,990.91
2017-03-19T12:21:02.142Z,990.96
2017-03-19T12:22:02.177Z,990.93
2017-03-19T12:23:02.213Z,990.94
2017-03-19T12:24:02.238Z,990.93
2017-03-19T12:25:02.283Z,990.91
2017-03-19T12:26:02.318Z,990.93
2017-03-19T12:27:02.351Z,990.91
2017-03-19T12:28:02.382Z,990.93
2017-03-19T12:29:02.425Z,990.89
2017-03-19T12:30:02.452Z,990.83
2017-03-19T12:31:02.495Z,990.6