createdAt,value
2023-05-07T00:02:18.662Z,2.80
2023-05-07T00:04:46.509Z,2.80
2023-05-07T00:07:13.561Z,3.00
2023-05-07T00:09:41.024Z,3.10
2023-05-07T00:12:08.714Z,3.20
2023-05-07T00:14:35.643Z,3.00
2023-05-07T00:17:02.600Z,2.40
2023-05-07T00:19:29.543Z,3.00
2023-05-07T00:21:57.213Z,2.80
2023-05-07T00:24:24.157Z,2.90
2023-05-07T00:26:51.347Z,2.90
2023-05-07T00:29:18.266Z,3.70
2023-05-07T00:31:45.249Z,2.70
2023-05-07T00:34:12.170Z,2.90
2023-05-07T00:36:39.119Z,3.30
2023-05-07T00:39:06.031Z,3.00
2023-05-07T00:41:32.990Z,2.70
2023-05-07T00:43:59.974Z,2.80
2023-05-07T00:46:27.411Z,2.90
2023-05-07T00:48:54.615Z,2.60
2023-05-07T00:51:21.557Z,2.70
2023-05-07T00:53:48.711Z,2.70
2023-05-07T00:56:15.612Z,3.30
2023-05-07T00:58:42.492Z,2.90
2023-05-07T01:01:09.505Z,2.90
2023-05-07T01:03:36.709Z,3.50
2023-05-07T01:06:04.424Z,2.60
2023-05-07T01:08:31.842Z,3.10
2023-05-07T01:10:58.787Z,2.80
2023-05-07T01:13:26.063Z,2.90
2023-05-07T01:15:53.409Z,2.50
2023-05-07T01:18:20.566Z,2.40
2023-05-07T01:20:47.522Z,2.60
2023-05-07T01:23:14.689Z,2.30
2023-05-07T01:25:41.725Z,2.40
2023-05-07T01:28:08.982Z,2.90
2023-05-07T01:30:37.114Z,2.50
2023-05-07T01:33:09.929Z,2.70
2023-05-07T01:35:41.806Z,2.10
2023-05-07T01:38:08.963Z,2.50
2023-05-07T01:40:36.319Z,2.80
2023-05-07T01:43:03.685Z,2.60
2023-05-07T01:45:32.162Z,2.40
2023-05-07T01:48:03.047Z,2.30
2023-05-07T01:50:30.186Z,2.60
2023-05-07T01:52:57.142Z,2.20
2023-05-07T01:55:24.794Z,2.50
2023-05-07T01:57:51.858Z,2.50
2023-05-07T02:00:20.139Z,2.70
2023-05-07T02:02:47.200Z,2.40
2023-05-07T02:05:31.802Z,2.10
2023-05-07T02:08:05.227Z,2.10
2023-05-07T02:10:32.275Z,2.50
2023-05-07T02:13:00.848Z,2.70
2023-05-07T02:15:28.029Z,2.60
2023-05-07T02:18:00.494Z,2.40
2023-05-07T02:20:27.865Z,2.80
2023-05-07T02:22:54.815Z,2.10
2023-05-07T02:25:21.678Z,3.10
2023-05-07T02:27:48.547Z,2.80
2023-05-07T02:30:17.155Z,2.60
2023-05-07T02:32:44.486Z,2.30
2023-05-07T02:35:11.729Z,2.40
2023-05-07T02:37:38.681Z,2.70
2023-05-07T02:40:06.831Z,2.40
2023-05-07T02:42:33.761Z,2.60
2023-05-07T02:45:01.179Z,2.50
2023-05-07T02:47:30.288Z,2.90
2023-05-07T02:49:58.286Z,2.30
2023-05-07T02:52:25.194Z,2.50
2023-05-07T02:54:52.141Z,2.30
2023-05-07T02:57:19.097Z,3.00
2023-05-07T02:59:45.914Z,2.50
2023-05-07T03:02:13.430Z,2.30
2023-05-07T03:04:40.776Z,2.40
2023-05-07T03:07:07.927Z,2.40
2023-05-07T03:09:34.881Z,2.60
2023-05-07T03:12:02.907Z,2.30
2023-05-07T03:14:30.015Z,2.70
2023-05-07T03:16:57.077Z,2.40
2023-05-07T03:19:24.006Z,2.30
2023-05-07T03:21:50.853Z,2.30
2023-05-07T03:24:17.805Z,2.10
2023-05-07T03:26:44.955Z,2.40
2023-05-07T03:29:12.026Z,2.30
2023-05-07T03:31:38.907Z,1.90
2023-05-07T03:34:06.232Z,2.20
2023-05-07T03:36:33.144Z,2.40
2023-05-07T03:39:00.175Z,2.10
2023-05-07T03:41:31.346Z,2.20
2023-05-07T03:43:58.318Z,2.10
2023-05-07T03:46:27.537Z,1.90
2023-05-07T03:48:55.415Z,2.30
2023-05-07T03:51:22.254Z,2.40
2023-05-07T03:53:49.502Z,1.70
2023-05-07T03:56:17.863Z,2.00
2023-05-07T03:58:47.195Z,2.30
2023-05-07T04:01:14.152Z,1.90
2023-05-07T04:03:41.260Z,2.20
2023-05-07T04:06:08.171Z,2.30
2023-05-07T04:08:35.829Z,2.20
2023-05-07T04:11:03.690Z,2.10
2023-05-07T04:13:32.186Z,2.30
2023-05-07T04:16:00.275Z,2.60
2023-05-07T04:18:27.391Z,2.90
2023-05-07T04:20:54.450Z,2.80
2023-05-07T04:23:21.633Z,3.30
2023-05-07T04:25:48.929Z,3.20
2023-05-07T04:28:30.669Z,3.10
2023-05-07T04:30:58.844Z,3.30
2023-05-07T04:33:26.412Z,3.60
2023-05-07T04:35:53.361Z,3.20
2023-05-07T04:38:20.269Z,3.30
2023-05-07T04:40:48.696Z,3.60
2023-05-07T04:43:18.003Z,3.20
2023-05-07T04:45:50.442Z,3.20
2023-05-07T04:48:20.271Z,3.30
2023-05-07T04:50:51.443Z,4.10
2023-05-07T04:53:19.014Z,3.90
2023-05-07T04:55:48.832Z,3.80
2023-05-07T04:58:15.921Z,3.90
2023-05-07T05:00:43.754Z,3.80
2023-05-07T05:03:10.881Z,3.70
2023-05-07T05:05:39.196Z,3.00
2023-05-07T05:08:06.768Z,2.50
2023-05-07T05:10:36.059Z,2.70
2023-05-07T05:13:03.240Z,2.40
2023-05-07T05:15:33.160Z,3.40
2023-05-07T05:18:01.270Z,2.20
2023-05-07T05:20:29.069Z,2.40
2023-05-07T05:22:55.850Z,2.60
2023-05-07T05:25:22.684Z,2.90
2023-05-07T05:27:49.627Z,2.40
2023-05-07T05:30:16.650Z,3.00
2023-05-07T05:32:45.621Z,2.70
2023-05-07T05:35:12.733Z,2.50
2023-05-07T05:37:40.610Z,2.30
2023-05-07T05:40:08.959Z,2.10
2023-05-07T05:42:36.860Z,2.30
2023-05-07T05:45:04.433Z,2.70
2023-05-07T05:47:31.597Z,2.50
2023-05-07T05:49:58.511Z,2.20
2023-05-07T05:52:26.101Z,2.60
2023-05-07T05:54:54.786Z,2.40
2023-05-07T05:57:21.948Z,2.30
2023-05-07T05:59:48.807Z,2.60
2023-05-07T06:02:15.861Z,2.20
2023-05-07T06:04:44.049Z,2.90
2023-05-07T06:07:11.388Z,2.60
2023-05-07T06:09:38.195Z,2.00
2023-05-07T06:12:06.451Z,2.40
2023-05-07T06:14:33.503Z,2.00
2023-05-07T06:17:01.011Z,2.20
2023-05-07T06:19:29.311Z,1.70
2023-05-07T06:21:59.553Z,2.00
2023-05-07T06:24:28.625Z,1.90
2023-05-07T06:26:55.581Z,2.20
2023-05-07T06:29:22.420Z,2.00
2023-05-07T06:31:49.619Z,1.80
2023-05-07T06:34:17.064Z,2.30
2023-05-07T06:36:44.026Z,2.40
2023-05-07T06:39:33.893Z,2.10
2023-05-07T06:42:01.866Z,1.80
2023-05-07T06:44:32.288Z,1.80
2023-05-07T06:47:06.536Z,2.00
2023-05-07T06:49:34.436Z,2.00
2023-05-07T06:52:01.526Z,3.10
2023-05-07T06:54:30.227Z,1.70
2023-05-07T06:56:57.481Z,2.10
2023-05-07T06:59:25.767Z,1.70
2023-05-07T07:01:53.007Z,1.90
2023-05-07T07:04:20.217Z,1.80
2023-05-07T07:06:51.177Z,1.70
2023-05-07T07:09:18.383Z,1.90
2023-05-07T07:11:45.437Z,1.70
2023-05-07T07:14:12.450Z,1.90
2023-05-07T07:16:45.266Z,1.70
2023-05-07T07:19:12.443Z,1.50
2023-05-07T07:21:39.370Z,1.80
2023-05-07T07:24:06.426Z,1.60
2023-05-07T07:26:33.382Z,1.20
2023-05-07T07:29:00.456Z,1.20
2023-05-07T07:31:27.524Z,1.50
2023-05-07T07:33:54.542Z,1.50
2023-05-07T07:36:23.387Z,1.40
2023-05-07T07:38:50.927Z,2.30
2023-05-07T07:41:18.365Z,1.60
2023-05-07T07:43:45.518Z,1.40
2023-05-07T07:46:12.462Z,1.30
2023-05-07T07:48:39.649Z,1.60
2023-05-07T07:51:07.129Z,1.60
2023-05-07T07:53:34.549Z,1.30
2023-05-07T07:56:03.537Z,1.30
2023-05-07T07:58:32.135Z,1.20
2023-05-07T08:00:59.607Z,1.10
2023-05-07T08:03:26.718Z,1.80
2023-05-07T08:05:56.672Z,1.20
2023-05-07T08:08:23.829Z,1.70
2023-05-07T08:10:51.708Z,1.10
2023-05-07T08:13:26.957Z,1.30
2023-05-07T08:15:54.412Z,1.20
2023-05-07T08:18:21.644Z,1.10
2023-05-07T08:20:48.616Z,1.40
2023-05-07T08:23:18.438Z,1.20
2023-05-07T08:25:45.592Z,1.30
2023-05-07T08:28:13.264Z,1.50
2023-05-07T08:30:40.496Z,1.40
2023-05-07T08:33:07.518Z,1.10
2023-05-07T08:35:34.540Z,1.30
2023-05-07T08:38:01.784Z,1.40
2023-05-07T08:40:29.252Z,1.10
2023-05-07T08:42:56.271Z,1.00
2023-05-07T08:45:23.584Z,1.20
2023-05-07T08:47:54.030Z,1.20
2023-05-07T08:50:22.608Z,1.20
2023-05-07T08:52:49.724Z,0.90
2023-05-07T08:55:17.390Z,1.70
2023-05-07T08:57:44.418Z,1.20
2023-05-07T09:00:12.490Z,1.50
2023-05-07T09:02:40.155Z,1.40
2023-05-07T09:05:08.780Z,1.30
2023-05-07T09:07:36.453Z,1.00
2023-05-07T09:10:05.461Z,1.20
2023-05-07T09:12:33.324Z,1.20
2023-05-07T09:15:01.123Z,1.10
2023-05-07T09:17:29.890Z,1.40
2023-05-07T09:19:56.932Z,1.30
2023-05-07T09:22:23.755Z,1.90
2023-05-07T09:24:58.317Z,1.50
2023-05-07T09:27:27.405Z,1.60
2023-05-07T09:29:54.562Z,1.50
2023-05-07T09:32:21.754Z,1.10
2023-05-07T09:34:49.081Z,1.40
2023-05-07T09:37:17.360Z,1.80
2023-05-07T09:39:48.757Z,1.30
2023-05-07T09:42:17.607Z,1.30
2023-05-07T09:44:48.186Z,1.20
2023-05-07T09:47:21.516Z,1.20
2023-05-07T09:49:50.837Z,1.00
2023-05-07T09:52:20.423Z,1.20
2023-05-07T09:54:50.926Z,1.20
2023-05-07T09:57:18.961Z,1.10
2023-05-07T09:59:46.427Z,1.70
2023-05-07T10:02:15.242Z,1.70
2023-05-07T10:04:47.817Z,1.60
2023-05-07T10:07:15.772Z,1.60
2023-05-07T10:09:44.902Z,1.60
2023-05-07T10:12:18.782Z,1.20
2023-05-07T10:14:46.700Z,1.10
2023-05-07T10:17:13.865Z,1.20
2023-05-07T10:19:41.478Z,1.20
2023-05-07T10:22:08.541Z,1.40
2023-05-07T10:24:39.569Z,1.50
2023-05-07T10:27:12.261Z,1.10
2023-05-07T10:29:46.084Z,1.30
2023-05-07T10:32:49.894Z,1.40
2023-05-07T10:35:24.607Z,1.10
2023-05-07T10:37:51.957Z,1.20
2023-05-07T10:40:21.294Z,1.30
2023-05-07T10:43:09.322Z,1.50
2023-05-07T10:46:13.417Z,1.00
2023-05-07T10:49:04.380Z,0.90
2023-05-07T10:51:41.987Z,1.20
2023-05-07T10:54:21.419Z,1.10
2023-05-07T10:56:55.665Z,1.20
2023-05-07T10:59:32.837Z,1.10
2023-05-07T11:02:07.740Z,2.50
2023-05-07T11:04:42.919Z,1.40
2023-05-07T11:07:21.764Z,1.20
2023-05-07T11:09:59.496Z,1.30
2023-05-07T11:12:53.553Z,1.10
2023-05-07T11:15:38.460Z,1.10
2023-05-07T11:18:10.543Z,1.20
2023-05-07T11:20:55.875Z,1.10
2023-05-07T11:23:36.697Z,1.30
2023-05-07T11:26:14.026Z,1.50
2023-05-07T11:28:44.797Z,1.40
2023-05-07T11:31:12.172Z,1.40
2023-05-07T11:33:39.787Z,1.30
2023-05-07T11:36:09.294Z,1.30
2023-05-07T11:38:41.064Z,1.20
2023-05-07T11:41:08.546Z,1.30
2023-05-07T11:43:37.238Z,1.40
2023-05-07T11:46:11.870Z,1.40
2023-05-07T11:48:39.830Z,1.20
2023-05-07T11:51:08.307Z,1.00
2023-05-07T11:53:39.965Z,1.60
2023-05-07T11:56:11.231Z,1.10
2023-05-07T11:58:38.373Z,1.20
2023-05-07T12:01:05.422Z,1.90
2023-05-07T12:03:36.232Z,1.20
2023-05-07T12:06:03.748Z,1.20
2023-05-07T12:08:30.780Z,1.20
2023-05-07T12:10:57.733Z,1.30
2023-05-07T12:13:26.123Z,1.30
2023-05-07T12:15:56.857Z,1.50
2023-05-07T12:18:24.116Z,1.60
2023-05-07T12:20:51.576Z,1.20
2023-05-07T12:23:18.463Z,1.40
2023-05-07T12:25:48.230Z,1.30
2023-05-07T12:28:19.100Z,1.50
2023-05-07T12:30:47.731Z,1.40
2023-05-07T12:33:19.059Z,1.20
2023-05-07T12:35:45.927Z,1.60
2023-05-07T12:38:14.291Z,1.00
2023-05-07T12:40:42.028Z,1.30
2023-05-07T12:43:09.498Z,1.30
2023-05-07T12:45:42.379Z,0.90
2023-05-07T12:48:10.971Z,1.50
2023-05-07T12:50:38.024Z,1.40
2023-05-07T12:53:12.956Z,1.20
2023-05-07T12:55:44.785Z,1.30
2023-05-07T12:58:21.813Z,1.50
2023-05-07T13:00:49.983Z,1.20
2023-05-07T13:03:25.239Z,2.40
2023-05-07T13:05:52.989Z,1.40
2023-05-07T13:08:27.637Z,1.10
2023-05-07T13:13:22.129Z,1.80
2023-05-07T13:15:49.266Z,1.50
2023-05-07T13:18:16.325Z,1.30
2023-05-07T13:20:43.491Z,2.10
2023-05-07T13:23:10.493Z,2.00
2023-05-07T13:25:39.113Z,1.70
2023-05-07T13:28:10.912Z,1.60
2023-05-07T13:30:38.678Z,1.30
2023-05-07T13:33:05.917Z,1.50
2023-05-07T13:35:36.158Z,1.60
2023-05-07T13:38:03.109Z,1.20
2023-05-07T13:40:30.055Z,1.40
2023-05-07T13:42:59.644Z,1.40
2023-05-07T13:45:27.098Z,1.30
2023-05-07T13:47:54.177Z,1.20
2023-05-07T13:50:21.160Z,1.20
2023-05-07T13:52:51.900Z,1.30
2023-05-07T13:55:22.912Z,1.50
2023-05-07T13:57:59.598Z,1.20
2023-05-07T14:00:27.415Z,1.30
2023-05-07T14:02:54.897Z,1.40
2023-05-07T14:05:22.006Z,1.40
2023-05-07T14:07:50.360Z,1.40
2023-05-07T14:10:17.285Z,1.30
2023-05-07T14:12:45.913Z,1.20
2023-05-07T14:15:13.975Z,1.40
2023-05-07T14:17:40.981Z,0.90
2023-05-07T14:20:08.989Z,1.30
2023-05-07T14:22:36.022Z,1.40
2023-05-07T14:25:09.711Z,1.30
2023-05-07T14:27:36.608Z,0.90
2023-05-07T14:30:03.816Z,1.30
2023-05-07T14:32:31.300Z,1.40
2023-05-07T14:34:58.170Z,1.50
2023-05-07T14:37:25.271Z,1.30
2023-05-07T14:39:52.292Z,1.40
2023-05-07T14:42:19.164Z,1.30
2023-05-07T14:44:47.681Z,1.50
2023-05-07T14:47:14.875Z,1.90
2023-05-07T14:49:43.376Z,1.30
2023-05-07T14:52:11.414Z,1.60
2023-05-07T14:54:39.101Z,1.80
2023-05-07T14:57:06.992Z,1.70
2023-05-07T14:59:33.949Z,2.30
2023-05-07T15:02:01.633Z,2.00
2023-05-07T15:04:30.003Z,2.00
2023-05-07T15:06:57.361Z,1.90
2023-05-07T15:09:24.226Z,2.30
2023-05-07T15:11:51.100Z,1.80
2023-05-07T15:14:18.009Z,2.00
2023-05-07T15:16:44.838Z,1.70
2023-05-07T15:19:11.890Z,1.60
2023-05-07T15:21:38.767Z,1.60
2023-05-07T15:24:06.530Z,1.80
2023-05-07T15:26:33.372Z,1.90
2023-05-07T15:29:00.292Z,1.80
2023-05-07T15:31:27.461Z,1.80
2023-05-07T15:33:55.457Z,1.80
2023-05-07T15:36:22.378Z,1.70
2023-05-07T15:38:49.251Z,1.50
2023-05-07T15:41:16.214Z,2.20
2023-05-07T15:43:47.767Z,1.70
2023-05-07T15:46:19.346Z,2.00
2023-05-07T15:48:46.758Z,1.60
2023-05-07T15:51:13.926Z,2.50
2023-05-07T15:53:41.405Z,2.10
2023-05-07T15:56:08.484Z,2.20
2023-05-07T15:58:36.533Z,2.40
2023-05-07T16:01:04.156Z,2.20
2023-05-07T16:03:31.620Z,1.80
2023-05-07T16:06:00.877Z,1.90
2023-05-07T16:08:28.244Z,2.60
2023-05-07T16:10:55.369Z,2.50
2023-05-07T16:13:24.887Z,2.70
2023-05-07T16:15:59.499Z,2.00
2023-05-07T16:18:26.436Z,2.00
2023-05-07T16:20:54.690Z,2.80
2023-05-07T16:23:21.816Z,3.00
2023-05-07T16:25:49.727Z,2.60
2023-05-07T16:28:16.824Z,2.40
2023-05-07T16:30:44.035Z,2.50
2023-05-07T16:33:11.153Z,2.10
2023-05-07T16:35:38.018Z,2.60
2023-05-07T16:38:10.225Z,2.00
2023-05-07T16:40:40.553Z,2.50
2023-05-07T16:43:07.695Z,1.90
2023-05-07T16:45:34.607Z,1.80
2023-05-07T16:48:03.313Z,1.90
2023-05-07T16:50:30.699Z,1.70
2023-05-07T16:52:57.841Z,1.80
2023-05-07T16:55:24.904Z,1.60
2023-05-07T16:57:51.909Z,1.90
2023-05-07T17:00:19.431Z,2.10
2023-05-07T17:02:47.215Z,1.90
2023-05-07T17:05:14.763Z,2.50
2023-05-07T17:07:42.029Z,2.00
2023-05-07T17:10:09.526Z,2.10
2023-05-07T17:12:37.759Z,2.30
2023-05-07T17:15:05.734Z,4.60
2023-05-07T17:17:32.955Z,2.90
2023-05-07T17:20:00.307Z,2.30
2023-05-07T17:22:27.562Z,7.50
2023-05-07T17:24:54.519Z,2.80
2023-05-07T17:27:21.473Z,2.30
2023-05-07T17:29:48.364Z,2.80
2023-05-07T17:32:15.268Z,2.20
2023-05-07T17:34:42.355Z,2.10
2023-05-07T17:37:09.271Z,3.10
2023-05-07T17:39:36.248Z,4.00
2023-05-07T17:42:03.211Z,4.80
2023-05-07T17:44:30.170Z,8.10
2023-05-07T17:46:57.193Z,16.10
2023-05-07T17:49:24.037Z,12.60
2023-05-07T17:51:55.269Z,9.40
2023-05-07T17:54:26.213Z,5.30
2023-05-07T17:56:53.293Z,3.10
2023-05-07T17:59:20.433Z,2.70
2023-05-07T18:01:47.547Z,2.70
2023-05-07T18:04:14.944Z,2.60
2023-05-07T18:06:42.425Z,2.90
2023-05-07T18:09:09.472Z,2.50
2023-05-07T18:11:37.363Z,2.30
2023-05-07T18:14:04.409Z,2.50
2023-05-07T18:16:31.349Z,2.40
2023-05-07T18:18:58.312Z,3.50
2023-05-07T18:21:25.183Z,4.10
2023-05-07T18:23:52.028Z,7.30
2023-05-07T18:26:18.866Z,6.60
2023-05-07T18:28:46.595Z,6.00
2023-05-07T18:31:13.799Z,3.80
2023-05-07T18:33:40.736Z,3.40
2023-05-07T18:36:07.675Z,3.70
2023-05-07T18:38:34.654Z,3.20
2023-05-07T18:41:03.370Z,3.30
2023-05-07T18:43:30.360Z,2.20
2023-05-07T18:45:58.196Z,2.20
2023-05-07T18:48:25.313Z,2.00
2023-05-07T18:50:52.747Z,2.20
2023-05-07T18:53:19.707Z,2.30
2023-05-07T18:55:50.983Z,2.30
2023-05-07T18:58:20.103Z,1.70
2023-05-07T19:00:48.036Z,2.30
2023-05-07T19:03:16.166Z,1.90
2023-05-07T19:05:44.144Z,2.40
2023-05-07T19:08:11.345Z,1.80
2023-05-07T19:10:38.387Z,2.70
2023-05-07T19:13:05.558Z,2.20
2023-05-07T19:15:32.603Z,2.30
2023-05-07T19:17:59.580Z,2.40
2023-05-07T19:20:26.599Z,2.00
2023-05-07T19:22:53.418Z,1.90
2023-05-07T19:25:20.604Z,1.90
2023-05-07T19:27:48.374Z,1.90
2023-05-07T19:30:15.273Z,2.00
2023-05-07T19:32:42.275Z,2.00
2023-05-07T19:35:09.570Z,1.60
2023-05-07T19:37:36.597Z,2.00
2023-05-07T19:40:05.270Z,1.70
2023-05-07T19:42:32.393Z,1.90
2023-05-07T19:44:59.259Z,1.80
2023-05-07T19:47:26.609Z,1.80
2023-05-07T19:49:53.597Z,1.70
2023-05-07T19:52:20.579Z,2.90
2023-05-07T19:54:47.770Z,1.90
2023-05-07T19:57:17.006Z,2.00
2023-05-07T19:59:43.837Z,2.30
2023-05-07T20:02:12.245Z,2.40
2023-05-07T20:04:39.192Z,1.80
2023-05-07T20:07:06.271Z,2.00
2023-05-07T20:09:33.306Z,1.90
2023-05-07T20:12:00.463Z,2.00
2023-05-07T20:14:27.724Z,2.00
2023-05-07T20:16:54.588Z,1.50
2023-05-07T20:19:21.471Z,1.80
2023-05-07T20:21:48.363Z,1.80
2023-05-07T20:24:15.315Z,1.70
2023-05-07T20:26:42.205Z,1.60
2023-05-07T20:29:09.232Z,1.80
2023-05-07T20:31:36.138Z,1.90
2023-05-07T20:34:03.224Z,2.90
2023-05-07T20:36:30.085Z,1.90
2023-05-07T20:38:57.029Z,2.20
2023-05-07T20:41:25.635Z,2.00
2023-05-07T20:43:52.539Z,2.00
2023-05-07T20:46:23.060Z,2.00
2023-05-07T20:48:50.287Z,2.30
2023-05-07T20:51:17.306Z,2.10
2023-05-07T20:53:46.776Z,1.90
2023-05-07T20:56:14.474Z,2.30
2023-05-07T20:58:41.432Z,1.90
2023-05-07T21:01:08.316Z,1.80
2023-05-07T21:03:35.365Z,1.90
2023-05-07T21:06:03.272Z,1.80
2023-05-07T21:08:30.464Z,1.80
2023-05-07T21:10:57.368Z,2.00
2023-05-07T21:13:24.381Z,2.60
2023-05-07T21:15:51.642Z,2.10
2023-05-07T21:18:19.096Z,1.90
2023-05-07T21:20:46.028Z,3.00
2023-05-07T21:23:12.844Z,1.80
2023-05-07T21:25:41.249Z,1.70
2023-05-07T21:28:09.023Z,1.90
2023-05-07T21:30:36.667Z,1.90
2023-05-07T21:33:06.875Z,1.70
2023-05-07T21:35:38.437Z,2.00
2023-05-07T21:38:05.848Z,2.30
2023-05-07T21:40:32.797Z,1.90
2023-05-07T21:43:02.551Z,1.80
2023-05-07T21:45:29.467Z,1.60
2023-05-07T21:47:56.346Z,2.00
2023-05-07T21:50:23.481Z,1.80
2023-05-07T21:52:50.426Z,2.20
2023-05-07T21:55:17.643Z,1.80
2023-05-07T21:57:53.783Z,1.70
2023-05-07T22:00:25.511Z,2.30
2023-05-07T22:02:52.553Z,2.00
2023-05-07T22:05:19.636Z,1.90
2023-05-07T22:07:46.487Z,1.90
2023-05-07T22:10:13.677Z,2.00
2023-05-07T22:12:40.897Z,1.90
2023-05-07T22:15:08.446Z,1.90
2023-05-07T22:17:35.439Z,2.10
2023-05-07T22:20:02.961Z,2.70
2023-05-07T22:22:29.905Z,1.90
2023-05-07T22:24:56.959Z,2.30
2023-05-07T22:27:23.810Z,2.20
2023-05-07T22:29:50.760Z,1.90
2023-05-07T22:32:17.776Z,1.80
2023-05-07T22:34:44.757Z,2.30
2023-05-07T22:37:11.710Z,2.00
2023-05-07T22:39:38.665Z,2.10
2023-05-07T22:42:05.816Z,1.90
2023-05-07T22:44:32.637Z,2.30
2023-05-07T22:46:59.513Z,2.00
2023-05-07T22:49:26.370Z,1.90
2023-05-07T22:51:54.029Z,2.50
2023-05-07T22:54:20.879Z,2.10
2023-05-07T22:56:47.845Z,2.00
2023-05-07T22:59:15.316Z,2.00
2023-05-07T23:01:42.346Z,2.00
2023-05-07T23:04:09.316Z,2.00
2023-05-07T23:06:36.249Z,2.70
2023-05-07T23:09:03.222Z,2.00
2023-05-07T23:11:30.163Z,2.30
2023-05-07T23:13:57.117Z,2.20
2023-05-07T23:16:24.229Z,1.80
2023-05-07T23:18:51.406Z,1.70
2023-05-07T23:21:18.386Z,2.10
2023-05-07T23:23:45.267Z,2.10
2023-05-07T23:26:12.269Z,2.20
2023-05-07T23:28:39.099Z,2.00
2023-05-07T23:31:12.988Z,2.10
2023-05-07T23:33:39.838Z,2.00
2023-05-07T23:36:07.347Z,2.10
2023-05-07T23:38:34.506Z,1.90
2023-05-07T23:41:01.334Z,2.00
2023-05-07T23:43:28.198Z,1.90
2023-05-07T23:45:55.267Z,2.10
2023-05-07T23:48:22.200Z,2.00
2023-05-07T23:50:49.027Z,1.80
2023-05-07T23:53:16.302Z,2.10
2023-05-07T23:55:43.388Z,1.90
2023-05-07T23:58:10.633Z,2.10
