createdAt,value
2022-12-26T00:00:25.862Z,100629.16
2022-12-26T00:02:52.345Z,100622.31
2022-12-26T00:05:18.777Z,100632.91
2022-12-26T00:07:45.723Z,100632.78
2022-12-26T00:10:12.187Z,100641.34
2022-12-26T00:12:38.578Z,100634.28
2022-12-26T00:15:05.308Z,100637.91
2022-12-26T00:17:31.747Z,100637.91
2022-12-26T00:19:58.140Z,100637.72
2022-12-26T00:22:24.555Z,100631.28
2022-12-26T00:24:50.946Z,100644.44
2022-12-26T00:27:17.394Z,100640.06
2022-12-26T00:29:43.775Z,100641.13
2022-12-26T00:32:10.165Z,100644.91
2022-12-26T00:34:36.853Z,100642.94
2022-12-26T00:37:03.286Z,100641.66
2022-12-26T00:39:29.706Z,100634.28
2022-12-26T00:41:56.114Z,100636.22
2022-12-26T00:44:22.499Z,100643.63
2022-12-26T00:46:48.915Z,100634.63
2022-12-26T00:49:15.351Z,100623.16
2022-12-26T00:51:41.733Z,100627.00
2022-12-26T00:54:08.115Z,100630.56
2022-12-26T00:56:34.606Z,100638.69
2022-12-26T00:59:01.027Z,100641.38
2022-12-26T01:01:30.820Z,100644.16
2022-12-26T01:03:58.071Z,100654.53
2022-12-26T01:06:24.602Z,100654.78
2022-12-26T01:08:51.185Z,100661.81
2022-12-26T01:11:40.057Z,100668.78
2022-12-26T01:14:17.049Z,100670.59
2022-12-26T01:16:45.187Z,100662.66
2022-12-26T01:19:12.802Z,100670.94
2022-12-26T01:21:39.673Z,100664.59
2022-12-26T01:24:07.459Z,100664.50
2022-12-26T01:26:34.345Z,100669.56
2022-12-26T01:29:00.719Z,100660.53
2022-12-26T01:31:27.103Z,100683.13
2022-12-26T01:33:53.505Z,100675.97
2022-12-26T01:36:19.964Z,100675.09
2022-12-26T01:38:46.465Z,100683.22
2022-12-26T01:41:16.549Z,100691.34
2022-12-26T01:43:52.022Z,100701.66
2022-12-26T01:46:31.712Z,100693.84
2022-12-26T01:49:05.609Z,100697.16
2022-12-26T01:51:36.411Z,100703.59
2022-12-26T01:54:40.572Z,100717.81
2022-12-26T01:56:53.868Z,100700.38
2022-12-26T01:59:28.555Z,100689.69
2022-12-26T02:01:55.648Z,100688.19
2022-12-26T02:04:52.155Z,100681.44
2022-12-26T02:07:18.705Z,100686.38
2022-12-26T02:09:45.146Z,100683.03
2022-12-26T02:12:34.362Z,100688.16
2022-12-26T02:15:08.668Z,100697.03
2022-12-26T02:17:36.032Z,100693.19
2022-12-26T02:20:17.065Z,100704.00
2022-12-26T02:23:20.822Z,100706.56
2022-12-26T02:26:17.784Z,100703.59
2022-12-26T02:28:59.120Z,100704.56
2022-12-26T02:31:36.361Z,100711.06
2022-12-26T02:34:19.487Z,100706.47
2022-12-26T02:37:23.608Z,100700.91
2022-12-26T02:40:16.085Z,100708.09
2022-12-26T02:42:59.675Z,100713.53
2022-12-26T02:45:53.893Z,100711.69
2022-12-26T02:48:27.624Z,100729.50
2022-12-26T02:51:31.827Z,100719.72
2022-12-26T02:54:44.796Z,100720.16
2022-12-26T02:57:36.541Z,100718.78
2022-12-26T03:00:27.299Z,100711.94
2022-12-26T03:03:19.569Z,100717.19
2022-12-26T03:06:11.177Z,100722.31
2022-12-26T03:09:06.537Z,100723.78
2022-12-26T03:11:57.767Z,100736.97
2022-12-26T03:14:32.301Z,100735.25
2022-12-26T03:17:22.413Z,100734.47
2022-12-26T03:19:59.180Z,100740.50
2022-12-26T03:22:51.141Z,100733.75
2022-12-26T03:26:01.240Z,100728.94
2022-12-26T03:28:28.013Z,100728.28
2022-12-26T03:30:58.158Z,100729.25
2022-12-26T03:33:57.817Z,100731.19
2022-12-26T03:36:54.761Z,100738.44
2022-12-26T03:40:07.833Z,100736.75
2022-12-26T03:43:14.040Z,100738.75
2022-12-26T03:46:37.370Z,100747.63
2022-12-26T03:49:39.736Z,100753.28
2022-12-26T03:52:47.150Z,100753.28
2022-12-26T03:55:38.207Z,100745.84
2022-12-26T03:58:50.765Z,100744.31
2022-12-26T04:01:42.795Z,100744.31
2022-12-26T04:04:31.370Z,100741.75
2022-12-26T04:07:24.506Z,100743.25
2022-12-26T04:10:28.579Z,100753.28
2022-12-26T04:13:16.525Z,100747.53
2022-12-26T04:16:04.007Z,100745.03
2022-12-26T04:18:59.207Z,100746.63
2022-12-26T04:22:19.320Z,100744.31
2022-12-26T04:25:15.723Z,100750.28
2022-12-26T04:28:01.162Z,100768.25
2022-12-26T04:30:46.427Z,100767.19
2022-12-26T04:33:41.847Z,100774.91
2022-12-26T04:36:37.193Z,100771.16
2022-12-26T04:39:24.916Z,100774.69
2022-12-26T04:42:11.258Z,100788.63
2022-12-26T04:44:40.488Z,100782.59
2022-12-26T04:47:07.483Z,100778.31
2022-12-26T04:50:03.711Z,100768.47
2022-12-26T04:52:50.223Z,100778.25
2022-12-26T04:55:17.962Z,100778.53
2022-12-26T04:57:44.364Z,100777.88
2022-12-26T05:00:11.693Z,100775.13
2022-12-26T05:02:56.875Z,100785.03
2022-12-26T05:05:41.941Z,100781.41
2022-12-26T05:08:41.561Z,100770.63
2022-12-26T05:11:07.930Z,100769.09
2022-12-26T05:13:34.400Z,100774.91
2022-12-26T05:16:19.148Z,100770.81
2022-12-26T05:19:04.665Z,100776.19
2022-12-26T05:21:50.123Z,100783.59
2022-12-26T05:24:35.603Z,100775.56
2022-12-26T05:27:20.835Z,100776.41
2022-12-26T05:29:47.580Z,100781.53
2022-12-26T05:32:14.015Z,100791.31
2022-12-26T05:34:40.390Z,100793.75
2022-12-26T05:37:06.917Z,100810.41
2022-12-26T05:39:33.291Z,100799.81
2022-12-26T05:41:59.680Z,100797.13
2022-12-26T05:44:26.140Z,100803.56
2022-12-26T05:46:52.591Z,100798.97
2022-12-26T05:49:19.366Z,100801.75
2022-12-26T05:51:45.842Z,100807.19
2022-12-26T05:54:12.215Z,100793.81
2022-12-26T05:56:40.169Z,100797.13
2022-12-26T05:59:09.431Z,100802.00
2022-12-26T06:01:36.012Z,100809.06
2022-12-26T06:04:02.828Z,100800.34
2022-12-26T06:06:29.363Z,100807.53
2022-12-26T06:08:56.924Z,100791.47
2022-12-26T06:11:26.332Z,100781.84
2022-12-26T06:13:53.423Z,100786.34
2022-12-26T06:16:20.482Z,100777.78
2022-12-26T06:18:48.100Z,100765.47
2022-12-26T06:21:16.842Z,100770.06
2022-12-26T06:23:43.650Z,100766.53
2022-12-26T06:26:12.392Z,100760.69
2022-12-26T06:28:40.590Z,100768.25
2022-12-26T06:31:21.353Z,100759.91
2022-12-26T06:33:55.452Z,100772.66
2022-12-26T06:36:23.790Z,100762.91
2022-12-26T06:38:50.502Z,100763.03
2022-12-26T06:41:19.039Z,100768.38
2022-12-26T06:43:46.311Z,100772.06
2022-12-26T06:46:15.743Z,100779.25
2022-12-26T06:48:43.235Z,100781.72
2022-12-26T06:51:19.408Z,100782.59
2022-12-26T06:53:46.353Z,100782.91
2022-12-26T06:56:18.486Z,100789.25
2022-12-26T06:58:44.923Z,100802.91
2022-12-26T07:01:16.911Z,100814.38
2022-12-26T07:03:51.902Z,100806.66
2022-12-26T07:06:25.623Z,100807.59
2022-12-26T07:08:58.305Z,100804.72
2022-12-26T07:11:27.357Z,100806.78
2022-12-26T07:13:54.556Z,100794.28
2022-12-26T07:16:21.401Z,100814.69
2022-12-26T07:18:47.924Z,100837.16
2022-12-26T07:21:15.798Z,100837.78
2022-12-26T07:23:42.512Z,100845.63
2022-12-26T07:26:09.264Z,100838.91
2022-12-26T07:28:35.728Z,100826.94
2022-12-26T07:31:03.536Z,100825.13
2022-12-26T07:33:30.450Z,100832.38
2022-12-26T07:36:05.801Z,100823.09
2022-12-26T07:38:33.360Z,100836.28
2022-12-26T07:41:20.443Z,100836.28
2022-12-26T07:43:46.815Z,100839.41
2022-12-26T07:46:13.301Z,100820.66
2022-12-26T07:48:39.717Z,100838.31
2022-12-26T07:51:06.185Z,100842.06
2022-12-26T07:53:32.785Z,100850.19
2022-12-26T07:55:59.727Z,100848.19
2022-12-26T07:58:26.340Z,100858.28
2022-12-26T08:00:52.845Z,100851.94
2022-12-26T08:03:19.425Z,100853.75
2022-12-26T08:05:47.876Z,100863.81
2022-12-26T08:08:15.627Z,100846.91
2022-12-26T08:10:42.317Z,100869.16
2022-12-26T08:13:09.531Z,100858.44
2022-12-26T08:15:39.094Z,100863.81
2022-12-26T08:18:05.872Z,100872.19
2022-12-26T08:20:32.988Z,100881.59
2022-12-26T08:22:59.500Z,100879.44
2022-12-26T08:25:26.068Z,100877.06
2022-12-26T08:27:52.464Z,100875.34
2022-12-26T08:30:18.870Z,100866.47
2022-12-26T08:32:46.453Z,100860.72
2022-12-26T08:35:13.317Z,100856.97
2022-12-26T08:37:39.742Z,100862.94
2022-12-26T08:40:06.598Z,100848.59
2022-12-26T08:42:34.636Z,100847.97
2022-12-26T08:45:06.828Z,100854.28
2022-12-26T08:47:33.305Z,100855.78
2022-12-26T08:49:59.695Z,100867.38
2022-12-26T08:52:26.097Z,100866.00
2022-12-26T08:54:52.503Z,100868.31
2022-12-26T08:57:18.915Z,100877.22
2022-12-26T08:59:45.308Z,100878.84
2022-12-26T09:02:11.915Z,100894.59
2022-12-26T09:04:38.430Z,100891.16
2022-12-26T09:07:08.103Z,100895.34
2022-12-26T09:09:34.963Z,100891.63
2022-12-26T09:12:01.529Z,100895.44
2022-12-26T09:14:27.991Z,100903.56
2022-12-26T09:16:54.546Z,100896.91
2022-12-26T09:19:22.213Z,100907.31
2022-12-26T09:22:10.089Z,100910.75
2022-12-26T09:24:36.499Z,100897.84
2022-12-26T09:27:02.944Z,100899.81
2022-12-26T09:29:29.319Z,100903.28
2022-12-26T09:31:55.841Z,100911.50
2022-12-26T09:34:22.216Z,100902.22
2022-12-26T09:36:48.669Z,100909.19
2022-12-26T09:39:15.065Z,100903.66
2022-12-26T09:41:59.299Z,100912.22
2022-12-26T09:44:48.215Z,100911.59
2022-12-26T09:47:30.081Z,100920.03
2022-12-26T09:50:02.605Z,100918.56
2022-12-26T09:52:38.414Z,100920.16
2022-12-26T09:55:18.660Z,100921.00
2022-12-26T09:57:51.481Z,100920.91
2022-12-26T10:00:21.148Z,100920.69
2022-12-26T10:02:52.496Z,100932.47
2022-12-26T10:05:22.111Z,100935.47
2022-12-26T10:07:53.485Z,100950.69
2022-12-26T10:10:31.736Z,100937.41
2022-12-26T10:13:32.136Z,100928.38
2022-12-26T10:16:23.017Z,100935.47
2022-12-26T10:19:08.585Z,100944.44
2022-12-26T10:21:42.330Z,100935.47
2022-12-26T10:24:16.702Z,100937.72
2022-12-26T10:26:53.051Z,100924.63
2022-12-26T10:29:36.889Z,100925.28
2022-12-26T10:32:14.029Z,100933.13
2022-12-26T10:34:46.133Z,100925.22
2022-12-26T10:37:32.926Z,100917.81
2022-12-26T10:40:09.447Z,100934.53
2022-12-26T10:42:41.685Z,100927.34
2022-12-26T10:45:43.254Z,100935.16
2022-12-26T10:48:14.379Z,100939.88
2022-12-26T10:50:46.454Z,100924.22
2022-12-26T10:53:14.643Z,100923.16
2022-12-26T10:55:41.044Z,100933.97
2022-12-26T10:58:25.759Z,100937.41
2022-12-26T11:00:53.367Z,100924.31
2022-12-26T11:03:21.480Z,100936.63
2022-12-26T11:06:08.982Z,100925.56
2022-12-26T11:08:46.686Z,100930.16
2022-12-26T11:11:22.434Z,100933.78
2022-12-26T11:14:02.289Z,100937.28
2022-12-26T11:16:37.688Z,100933.50
2022-12-26T11:19:04.339Z,100935.09
2022-12-26T11:21:32.107Z,100930.97
2022-12-26T11:24:21.693Z,100931.50
2022-12-26T11:26:48.202Z,100926.91
2022-12-26T11:29:24.318Z,100927.53
2022-12-26T11:31:55.607Z,100932.25
2022-12-26T11:34:32.368Z,100924.84
2022-12-26T11:37:01.475Z,100933.00
2022-12-26T11:39:33.310Z,100935.03
2022-12-26T11:42:00.008Z,100941.22
2022-12-26T11:44:34.452Z,100924.09
2022-12-26T11:47:14.437Z,100917.03
2022-12-26T11:49:45.950Z,100914.28
2022-12-26T11:52:30.923Z,100922.81
2022-12-26T11:54:57.336Z,100920.03
2022-12-26T11:57:35.268Z,100918.63
2022-12-26T12:00:18.814Z,100906.41
2022-12-26T12:02:45.965Z,100920.56
2022-12-26T12:05:16.085Z,100926.75
2022-12-26T12:08:09.844Z,100924.00
2022-12-26T12:10:51.946Z,100936.44
2022-12-26T12:13:31.421Z,100931.94
2022-12-26T12:16:24.306Z,100936.00
2022-12-26T12:19:04.949Z,100927.13
2022-12-26T12:21:42.885Z,100931.72
2022-12-26T12:24:34.429Z,100933.88
2022-12-26T12:27:15.958Z,100923.59
2022-12-26T12:30:04.294Z,100922.53
2022-12-26T12:33:12.323Z,100957.13
2022-12-26T12:35:59.992Z,100978.59
2022-12-26T12:38:51.536Z,100996.75
2022-12-26T12:42:00.064Z,100990.22
2022-12-26T12:44:42.736Z,101003.59
2022-12-26T12:47:24.168Z,100997.41
2022-12-26T12:50:02.144Z,100999.66
2022-12-26T12:52:53.292Z,100994.47
2022-12-26T12:55:25.513Z,101008.78
2022-12-26T12:58:06.807Z,101004.41
2022-12-26T13:00:47.816Z,101010.94
2022-12-26T13:03:20.257Z,101022.47
2022-12-26T13:06:02.097Z,101024.28
2022-12-26T13:08:51.767Z,101034.16
2022-12-26T13:11:33.533Z,101036.50
2022-12-26T13:14:12.861Z,101041.22
2022-12-26T13:16:47.142Z,101040.38
2022-12-26T13:19:25.078Z,101033.22
2022-12-26T13:21:56.508Z,101025.03
2022-12-26T13:24:34.899Z,101024.56
2022-12-26T13:27:04.128Z,101035.91
2022-12-26T13:29:42.617Z,101043.03
2022-12-26T13:32:22.837Z,101054.50
2022-12-26T13:34:51.596Z,101050.09
2022-12-26T13:37:39.018Z,101051.81
2022-12-26T13:40:25.688Z,101051.22
2022-12-26T13:43:32.466Z,101058.00
2022-12-26T13:45:59.061Z,101070.28
2022-12-26T13:48:30.303Z,101078.06
2022-12-26T13:51:02.061Z,101070.50
2022-12-26T13:53:37.165Z,101077.94
2022-12-26T13:56:30.491Z,101071.31
2022-12-26T13:59:20.774Z,101074.91
2022-12-26T14:01:56.273Z,101073.44
2022-12-26T14:04:54.145Z,101083.31
2022-12-26T14:08:05.123Z,101071.00
2022-12-26T14:11:09.481Z,101100.47
2022-12-26T14:14:06.598Z,101109.25
2022-12-26T14:16:54.677Z,101103.16
2022-12-26T14:19:58.594Z,101115.06
2022-12-26T14:22:39.945Z,101121.69
2022-12-26T14:25:32.580Z,101138.25
2022-12-26T14:28:34.963Z,101146.75
2022-12-26T14:31:08.857Z,101148.94
2022-12-26T14:34:05.510Z,101149.31
2022-12-26T14:36:48.426Z,101138.09
2022-12-26T14:39:44.406Z,101152.47
2022-12-26T14:42:40.549Z,101170.25
2022-12-26T14:45:32.708Z,101175.94
2022-12-26T14:47:59.395Z,101177.81
2022-12-26T14:50:39.645Z,101180.38
2022-12-26T14:53:24.418Z,101177.22
2022-12-26T14:56:13.944Z,101184.94
2022-12-26T14:58:44.747Z,101181.38
2022-12-26T15:01:15.582Z,101190.38
2022-12-26T15:03:50.925Z,101192.91
2022-12-26T15:06:20.408Z,101195.06
2022-12-26T15:09:17.136Z,101197.44
2022-12-26T15:12:04.639Z,101199.59
2022-12-26T15:14:46.076Z,101209.16
2022-12-26T15:17:26.119Z,101208.72
2022-12-26T15:20:20.316Z,101219.09
2022-12-26T15:23:30.703Z,101219.09
2022-12-26T15:26:15.322Z,101219.22
2022-12-26T15:29:08.972Z,101218.50
2022-12-26T15:31:57.118Z,101221.38
2022-12-26T15:34:59.186Z,101236.94
2022-12-26T15:38:06.493Z,101233.50
2022-12-26T15:40:37.913Z,101245.28
2022-12-26T15:43:22.871Z,101254.41
2022-12-26T15:46:01.495Z,101254.69
2022-12-26T15:48:42.767Z,101255.22
2022-12-26T15:51:17.466Z,101261.72
2022-12-26T15:54:04.931Z,101258.69
2022-12-26T15:56:47.264Z,101275.59
2022-12-26T15:59:50.606Z,101277.53
2022-12-26T16:02:25.977Z,101280.56
2022-12-26T16:04:58.452Z,101288.53
2022-12-26T16:07:40.689Z,101290.53
2022-12-26T16:10:26.618Z,101290.97
2022-12-26T16:13:11.503Z,101289.50
2022-12-26T16:15:50.514Z,101293.38
2022-12-26T16:18:27.796Z,101295.06
2022-12-26T16:21:16.071Z,101302.53
2022-12-26T16:23:44.399Z,101299.00
2022-12-26T16:26:27.174Z,101305.31
2022-12-26T16:28:54.964Z,101313.44
2022-12-26T16:31:26.701Z,101320.53
2022-12-26T16:33:54.973Z,101325.78
2022-12-26T16:36:24.265Z,101316.97
2022-12-26T16:38:52.357Z,101324.75
2022-12-26T16:41:22.016Z,101325.75
2022-12-26T16:43:49.660Z,101326.81
2022-12-26T16:46:18.869Z,101339.06
2022-12-26T16:48:52.069Z,101341.66
2022-12-26T16:51:40.545Z,101347.81
2022-12-26T16:54:28.063Z,101342.47
2022-12-26T16:57:13.069Z,101355.28
2022-12-26T16:59:57.125Z,101363.25
2022-12-26T17:02:27.764Z,101371.38
2022-12-26T17:05:03.574Z,101371.56
2022-12-26T17:07:31.262Z,101384.69
2022-12-26T17:10:00.276Z,101397.16
2022-12-26T17:12:37.160Z,101403.53
2022-12-26T17:15:05.660Z,101402.81
2022-12-26T17:17:44.634Z,101406.34
2022-12-26T17:20:22.949Z,101411.69
2022-12-26T17:22:50.286Z,101411.16
2022-12-26T17:25:26.300Z,101406.66
2022-12-26T17:28:07.794Z,101405.84
2022-12-26T17:30:54.547Z,101415.59
2022-12-26T17:33:27.749Z,101418.44
2022-12-26T17:37:19.387Z,101421.13
2022-12-26T17:38:53.858Z,101423.94
2022-12-26T17:41:20.249Z,101422.00
2022-12-26T17:43:47.461Z,101431.69
2022-12-26T17:46:16.049Z,101436.19
2022-12-26T17:48:43.261Z,101435.34
2022-12-26T17:51:15.185Z,101440.63
2022-12-26T17:53:43.722Z,101450.41
2022-12-26T17:56:16.657Z,101451.44
2022-12-26T17:58:43.727Z,101451.44
2022-12-26T18:01:13.633Z,101448.84
2022-12-26T18:03:43.038Z,101451.66
2022-12-26T18:06:14.432Z,101455.44
2022-12-26T18:08:41.463Z,101462.59
2022-12-26T18:11:10.406Z,101460.69
2022-12-26T18:13:36.868Z,101468.91
2022-12-26T18:16:04.909Z,101470.84
2022-12-26T18:18:42.985Z,101491.47
2022-12-26T18:21:11.804Z,101491.50
2022-12-26T18:23:38.911Z,101493.41
2022-12-26T18:26:29.165Z,101492.63
2022-12-26T18:28:55.641Z,101495.16
2022-12-26T18:31:22.088Z,101496.91
2022-12-26T18:33:48.759Z,101498.75
2022-12-26T18:36:17.115Z,101507.75
2022-12-26T18:38:44.130Z,101492.03
2022-12-26T18:41:14.600Z,101506.31
2022-12-26T18:43:41.014Z,101520.38
2022-12-26T18:46:17.075Z,101525.88
2022-12-26T18:48:43.809Z,101524.03
2022-12-26T18:51:11.077Z,101531.38
2022-12-26T18:53:37.472Z,101541.28
2022-12-26T18:56:05.500Z,101538.69
2022-12-26T18:58:31.919Z,101550.22
2022-12-26T19:01:01.902Z,101548.50
2022-12-26T19:03:28.323Z,101565.22
2022-12-26T19:05:54.780Z,101566.06
2022-12-26T19:08:21.289Z,101568.81
2022-12-26T19:10:47.660Z,101576.03
2022-12-26T19:13:14.320Z,101575.31
2022-12-26T19:15:46.578Z,101583.06
2022-12-26T19:18:13.157Z,101583.88
2022-12-26T19:20:44.142Z,101586.38
2022-12-26T19:23:11.286Z,101585.47
2022-12-26T19:25:37.697Z,101589.19
2022-12-26T19:28:04.055Z,101601.66
2022-12-26T19:30:36.720Z,101602.44
2022-12-26T19:33:05.007Z,101605.13
2022-12-26T19:35:31.386Z,101604.16
2022-12-26T19:37:58.412Z,101608.69
2022-12-26T19:40:25.424Z,101617.63
2022-12-26T19:42:52.316Z,101619.56
2022-12-26T19:45:18.788Z,101623.06
2022-12-26T19:47:45.157Z,101615.91
2022-12-26T19:50:11.949Z,101616.81
2022-12-26T19:52:39.403Z,101628.44
2022-12-26T19:55:08.470Z,101638.06
2022-12-26T19:57:35.217Z,101638.91
2022-12-26T20:00:01.761Z,101645.09
2022-12-26T20:02:38.756Z,101644.22
2022-12-26T20:05:06.715Z,101654.97
2022-12-26T20:07:33.327Z,101655.88
2022-12-26T20:09:59.710Z,101656.50
2022-12-26T20:12:26.071Z,101661.84
2022-12-26T20:14:52.526Z,101659.28
2022-12-26T20:17:18.919Z,101668.09
2022-12-26T20:19:47.337Z,101664.59
2022-12-26T20:22:13.700Z,101672.44
2022-12-26T20:24:40.097Z,101679.69
2022-12-26T20:27:06.460Z,101678.03
2022-12-26T20:29:32.905Z,101677.28
2022-12-26T20:31:59.379Z,101677.28
2022-12-26T20:34:26.231Z,101670.34
2022-12-26T20:36:52.680Z,101679.19
2022-12-26T20:39:19.843Z,101685.28
2022-12-26T20:41:46.296Z,101686.09
2022-12-26T20:44:13.864Z,101683.53
2022-12-26T20:46:41.173Z,101681.72
2022-12-26T20:49:09.702Z,101691.53
2022-12-26T20:51:38.443Z,101682.66
2022-12-26T20:54:09.415Z,101689.00
2022-12-26T20:56:37.186Z,101688.03
2022-12-26T20:59:05.535Z,101683.47
2022-12-26T21:01:32.214Z,101686.44
2022-12-26T21:03:58.787Z,101686.31
2022-12-26T21:06:29.602Z,101687.81
2022-12-26T21:08:57.544Z,101694.16
2022-12-26T21:11:29.892Z,101687.94
2022-12-26T21:13:59.189Z,101689.41
2022-12-26T21:16:33.009Z,101691.09
2022-12-26T21:18:59.845Z,101690.31
2022-12-26T21:21:32.565Z,101695.59
2022-12-26T21:24:02.255Z,101697.41
2022-12-26T21:26:29.431Z,101701.69
2022-12-26T21:29:02.312Z,101699.84
2022-12-26T21:31:31.469Z,101705.78
2022-12-26T21:33:59.763Z,101712.91
2022-12-26T21:36:27.317Z,101708.53
2022-12-26T21:38:54.673Z,101708.41
2022-12-26T21:41:21.718Z,101711.06
2022-12-26T21:43:49.036Z,101718.16
2022-12-26T21:46:17.946Z,101718.13
2022-12-26T21:48:47.291Z,101710.94
2022-12-26T21:51:18.996Z,101713.47
2022-12-26T21:53:46.647Z,101714.31
2022-12-26T21:56:15.386Z,101714.41
2022-12-26T21:59:01.760Z,101721.41
2022-12-26T22:01:29.967Z,101722.16
2022-12-26T22:04:15.635Z,101732.84
2022-12-26T22:06:42.863Z,101741.59
2022-12-26T22:09:10.374Z,101740.81
2022-12-26T22:11:55.813Z,101741.50
2022-12-26T22:14:22.646Z,101746.75
2022-12-26T22:16:53.124Z,101744.31
2022-12-26T22:19:19.581Z,101745.97
2022-12-26T22:21:46.142Z,101755.72
2022-12-26T22:24:12.604Z,101747.72
2022-12-26T22:26:38.942Z,101748.72
2022-12-26T22:29:05.280Z,101757.56
2022-12-26T22:31:35.108Z,101767.06
2022-12-26T22:34:04.499Z,101772.47
2022-12-26T22:36:31.771Z,101773.31
2022-12-26T22:38:59.347Z,101774.50
2022-12-26T22:41:26.564Z,101774.47
2022-12-26T22:43:55.000Z,101780.53
2022-12-26T22:46:21.541Z,101770.78
2022-12-26T22:48:47.979Z,101771.84
2022-12-26T22:51:19.433Z,101771.88
2022-12-26T22:53:47.066Z,101785.06
2022-12-26T22:56:13.807Z,101785.97
2022-12-26T22:58:41.092Z,101788.75
2022-12-26T23:01:18.866Z,101793.94
2022-12-26T23:03:46.315Z,101785.97
2022-12-26T23:06:31.281Z,101797.53
2022-12-26T23:09:00.008Z,101800.28
2022-12-26T23:11:34.288Z,101800.06
2022-12-26T23:14:02.100Z,101798.22
2022-12-26T23:16:38.620Z,101806.97
2022-12-26T23:19:44.552Z,101797.50
2022-12-26T23:22:11.151Z,101797.59
2022-12-26T23:24:37.482Z,101797.00
2022-12-26T23:27:25.218Z,101799.78
2022-12-26T23:30:11.636Z,101800.72
2022-12-26T23:32:39.821Z,101794.88
2022-12-26T23:35:08.576Z,101807.25
2022-12-26T23:37:35.725Z,101799.22
2022-12-26T23:40:02.594Z,101809.59
2022-12-26T23:42:28.986Z,101802.69
2022-12-26T23:44:55.342Z,101810.81
2022-12-26T23:47:21.731Z,101817.03
2022-12-26T23:49:48.079Z,101818.84
2022-12-26T23:52:14.455Z,101836.47
2022-12-26T23:54:40.841Z,101818.41
2022-12-26T23:57:07.203Z,101828.16
2022-12-26T23:59:33.660Z,101823.72
