createdAt,value
2019-06-26T00:00:27.951Z,10.40
2019-06-26T00:02:59.590Z,10.10
2019-06-26T00:05:31.160Z,10.08
2019-06-26T00:08:02.704Z,10.28
2019-06-26T00:10:33.979Z,10.05
2019-06-26T00:13:05.618Z,10.58
2019-06-26T00:15:37.264Z,10.08
2019-06-26T00:18:08.978Z,10.18
2019-06-26T00:20:40.865Z,9.90
2019-06-26T00:23:12.406Z,10.35
2019-06-26T00:25:43.769Z,10.00
2019-06-26T00:28:15.202Z,10.50
2019-06-26T00:30:46.802Z,9.98
2019-06-26T00:33:18.231Z,10.20
2019-06-26T00:35:49.712Z,10.50
2019-06-26T00:38:21.177Z,9.88
2019-06-26T00:40:53.135Z,10.18
2019-06-26T00:43:24.528Z,10.32
2019-06-26T00:45:55.931Z,10.38
2019-06-26T00:48:27.410Z,10.43
2019-06-26T00:50:58.883Z,10.13
2019-06-26T00:53:30.226Z,10.32
2019-06-26T00:56:02.030Z,10.53
2019-06-26T00:58:33.508Z,10.08
2019-06-26T01:01:04.948Z,10.75
2019-06-26T01:03:36.407Z,10.05
2019-06-26T01:06:10.333Z,10.15
2019-06-26T01:08:41.871Z,10.48
2019-06-26T01:11:14.278Z,9.63
2019-06-26T01:13:57.644Z,10.15
2019-06-26T01:16:18.862Z,9.85
2019-06-26T01:18:50.271Z,9.30
2019-06-26T01:21:21.771Z,9.80
2019-06-26T01:23:53.057Z,9.40
2019-06-26T01:26:24.680Z,10.00
2019-06-26T01:28:56.214Z,9.33
2019-06-26T01:31:28.067Z,9.23
2019-06-26T01:33:59.662Z,9.98
2019-06-26T01:36:31.096Z,9.35
2019-06-26T01:39:02.445Z,9.65
2019-06-26T01:41:35.735Z,9.68
2019-06-26T01:44:14.589Z,9.70
2019-06-26T01:46:41.069Z,9.60
2019-06-26T01:49:12.781Z,9.43
2019-06-26T01:51:44.210Z,10.13
2019-06-26T01:54:15.707Z,10.13
2019-06-26T01:56:46.976Z,9.80
2019-06-26T01:59:18.318Z,10.20
2019-06-26T02:01:49.755Z,10.30
2019-06-26T02:04:21.243Z,10.18
2019-06-26T02:06:52.547Z,10.13
2019-06-26T02:09:23.980Z,10.08
2019-06-26T02:11:55.745Z,10.08
2019-06-26T02:14:31.369Z,10.10
2019-06-26T02:17:00.818Z,10.08
2019-06-26T02:19:32.387Z,10.00
2019-06-26T02:22:03.894Z,9.90
2019-06-26T02:24:35.415Z,9.70
2019-06-26T02:27:06.895Z,10.40
2019-06-26T02:29:38.990Z,9.98
2019-06-26T02:32:10.318Z,10.75
2019-06-26T02:34:41.661Z,10.48
2019-06-26T02:37:13.156Z,10.95
2019-06-26T02:39:44.601Z,10.15
2019-06-26T02:42:16.116Z,11.10
2019-06-26T02:44:53.656Z,10.72
2019-06-26T02:47:21.110Z,10.78
2019-06-26T02:49:53.072Z,10.68
2019-06-26T02:52:24.556Z,10.78
2019-06-26T02:54:56.177Z,10.33
2019-06-26T02:57:27.574Z,9.95
2019-06-26T02:59:58.972Z,10.33
2019-06-26T03:02:30.459Z,10.83
2019-06-26T03:05:02.204Z,11.00
2019-06-26T03:07:34.042Z,10.87
2019-06-26T03:10:08.233Z,11.05
2019-06-26T03:12:44.666Z,10.40
2019-06-26T03:15:17.298Z,10.53
2019-06-26T03:17:55.524Z,11.50
2019-06-26T03:20:26.204Z,10.73
2019-06-26T03:22:58.404Z,10.83
2019-06-26T03:25:29.837Z,11.10
2019-06-26T03:28:01.294Z,11.60
2019-06-26T03:30:32.843Z,12.07
2019-06-26T03:33:04.250Z,11.80
2019-06-26T03:35:36.562Z,11.63
2019-06-26T03:38:08.051Z,10.80
2019-06-26T03:40:39.435Z,11.77
2019-06-26T03:43:10.840Z,12.07
2019-06-26T03:45:42.234Z,11.20
2019-06-26T03:48:13.652Z,10.80
2019-06-26T03:50:45.340Z,11.27
2019-06-26T03:53:16.737Z,11.43
2019-06-26T03:55:48.631Z,11.80
2019-06-26T03:58:20.067Z,11.00
2019-06-26T04:00:54.644Z,11.70
2019-06-26T04:03:24.752Z,11.70
2019-06-26T04:05:56.232Z,11.67
2019-06-26T04:08:27.633Z,12.03
2019-06-26T04:10:59.059Z,11.43
2019-06-26T04:13:30.458Z,11.33
2019-06-26T04:16:01.985Z,10.50
2019-06-26T04:18:33.380Z,10.75
2019-06-26T04:21:04.870Z,11.10
2019-06-26T04:23:36.654Z,11.45
2019-06-26T04:26:08.128Z,11.65
2019-06-26T04:28:39.567Z,11.38
2019-06-26T04:31:11.091Z,11.12
2019-06-26T04:33:42.430Z,10.65
2019-06-26T04:36:13.939Z,11.00
2019-06-26T04:38:45.373Z,11.03
2019-06-26T04:41:16.693Z,10.00
2019-06-26T04:43:48.588Z,11.03
2019-06-26T04:46:20.341Z,10.68
2019-06-26T04:48:51.697Z,11.30
2019-06-26T04:51:23.254Z,11.45
2019-06-26T04:53:55.871Z,11.05
2019-06-26T04:56:27.449Z,11.50
2019-06-26T04:58:58.818Z,11.48
2019-06-26T05:01:30.368Z,11.22
2019-06-26T05:04:01.802Z,11.78
2019-06-26T05:06:33.335Z,10.98
2019-06-26T05:09:06.345Z,10.38
2019-06-26T05:11:38.178Z,10.80
2019-06-26T05:14:09.558Z,10.18
2019-06-26T05:16:41.022Z,10.65
2019-06-26T05:19:13.416Z,10.65
2019-06-26T05:21:44.951Z,10.13
2019-06-26T05:24:16.433Z,10.85
2019-06-26T05:26:47.821Z,10.40
2019-06-26T05:29:19.289Z,9.80
2019-06-26T05:31:50.607Z,10.43
2019-06-26T05:34:21.999Z,10.15
2019-06-26T05:36:53.467Z,10.32
2019-06-26T05:39:24.986Z,10.15
2019-06-26T05:41:56.467Z,10.23
2019-06-26T05:44:27.790Z,10.72
2019-06-26T05:46:59.556Z,10.93
2019-06-26T05:49:30.965Z,10.28
2019-06-26T05:52:02.366Z,10.90
2019-06-26T05:54:34.030Z,10.82
2019-06-26T05:57:05.503Z,10.98
2019-06-26T05:59:36.833Z,11.33
2019-06-26T06:02:08.712Z,11.15
2019-06-26T06:04:40.293Z,10.13
2019-06-26T06:07:11.738Z,11.68
2019-06-26T06:09:43.205Z,12.20
2019-06-26T06:12:14.601Z,12.10
2019-06-26T06:14:45.910Z,12.37
2019-06-26T06:17:17.202Z,11.55
2019-06-26T06:19:48.918Z,10.98
2019-06-26T06:22:21.285Z,11.88
2019-06-26T06:24:52.684Z,11.55
2019-06-26T06:27:23.968Z,11.88
2019-06-26T06:29:55.214Z,11.08
2019-06-26T06:32:26.638Z,11.12
2019-06-26T06:34:57.959Z,11.00
2019-06-26T06:37:29.350Z,10.63
2019-06-26T06:40:00.932Z,10.28
2019-06-26T06:42:32.409Z,10.50
2019-06-26T06:45:03.930Z,9.65
2019-06-26T06:47:35.317Z,9.38
2019-06-26T06:50:07.217Z,9.73
2019-06-26T06:52:39.096Z,9.60
2019-06-26T06:55:11.403Z,9.13
2019-06-26T06:57:42.784Z,10.28
2019-06-26T07:00:14.855Z,10.13
2019-06-26T07:02:46.284Z,10.60
2019-06-26T07:05:17.750Z,10.43
2019-06-26T07:07:49.159Z,10.32
2019-06-26T07:10:20.911Z,9.93
2019-06-26T07:12:52.384Z,9.83
2019-06-26T07:15:24.292Z,8.03
2019-06-26T07:17:55.898Z,8.83
2019-06-26T07:20:27.154Z,9.50
2019-06-26T07:22:58.579Z,9.85
2019-06-26T07:25:30.208Z,10.98
2019-06-26T07:28:02.114Z,10.75
2019-06-26T07:30:34.919Z,10.30
2019-06-26T07:33:06.788Z,10.18
2019-06-26T07:35:38.239Z,10.23
2019-06-26T07:38:09.707Z,9.23
2019-06-26T07:40:41.100Z,10.28
2019-06-26T07:43:16.275Z,10.50
2019-06-26T07:45:45.771Z,9.38
2019-06-26T07:48:17.282Z,10.75
2019-06-26T07:50:48.649Z,11.33
2019-06-26T07:53:20.067Z,11.78
2019-06-26T07:55:51.511Z,10.50
2019-06-26T07:58:22.888Z,11.08
2019-06-26T08:00:54.636Z,10.32
2019-06-26T08:03:25.942Z,10.38
2019-06-26T08:05:57.330Z,12.63
2019-06-26T08:08:29.036Z,11.30
2019-06-26T08:11:00.399Z,11.83
2019-06-26T08:13:31.710Z,10.80
2019-06-26T08:16:03.139Z,12.55
2019-06-26T08:18:34.526Z,12.90
2019-06-26T08:21:12.450Z,11.28
2019-06-26T08:23:38.912Z,11.68
2019-06-26T08:26:10.213Z,11.97
2019-06-26T08:28:41.697Z,12.60
2019-06-26T08:31:13.223Z,11.68
2019-06-26T08:33:45.492Z,8.80
2019-06-26T08:36:17.199Z,9.18
2019-06-26T08:38:48.505Z,9.53
2019-06-26T08:41:19.730Z,9.90
2019-06-26T08:43:50.986Z,10.72
2019-06-26T08:46:23.330Z,11.15
2019-06-26T08:48:54.774Z,10.20
2019-06-26T08:51:26.314Z,11.22
2019-06-26T08:53:57.777Z,11.60
2019-06-26T08:56:29.125Z,10.38
2019-06-26T08:59:00.414Z,9.15
2019-06-26T09:01:31.759Z,11.30
2019-06-26T09:04:03.182Z,10.65
2019-06-26T09:06:34.551Z,9.25
2019-06-26T09:09:08.330Z,10.25
2019-06-26T09:11:39.886Z,9.23
2019-06-26T09:14:11.180Z,9.38
2019-06-26T09:17:10.921Z,9.50
2019-06-26T09:19:44.032Z,8.53
2019-06-26T09:22:15.644Z,8.85
2019-06-26T09:24:47.464Z,8.60
2019-06-26T09:27:19.573Z,7.92
2019-06-26T09:29:51.144Z,8.18
2019-06-26T09:32:22.545Z,8.40
2019-06-26T09:34:53.939Z,8.38
2019-06-26T09:37:25.605Z,7.83
2019-06-26T09:39:56.980Z,7.92
2019-06-26T09:42:28.365Z,8.18
2019-06-26T09:44:59.822Z,8.00
2019-06-26T09:47:32.285Z,8.33
2019-06-26T09:50:03.729Z,7.95
2019-06-26T09:52:35.147Z,8.58
2019-06-26T09:55:07.275Z,7.70
2019-06-26T09:57:39.948Z,8.70
2019-06-26T10:00:13.701Z,8.60
2019-06-26T10:02:45.237Z,8.03
2019-06-26T10:05:18.013Z,8.13
2019-06-26T10:07:49.342Z,6.20
2019-06-26T10:10:21.422Z,6.20
2019-06-26T10:12:53.008Z,6.28
2019-06-26T10:15:24.772Z,6.90
2019-06-26T10:17:56.093Z,6.50
2019-06-26T10:20:27.649Z,6.72
2019-06-26T10:22:58.968Z,7.37
2019-06-26T10:25:30.625Z,6.87
2019-06-26T10:28:02.584Z,6.30
2019-06-26T10:30:34.081Z,6.72
2019-06-26T10:33:05.637Z,6.12
2019-06-26T10:35:37.013Z,6.08
2019-06-26T10:38:08.613Z,6.00
2019-06-26T10:40:40.014Z,5.83
2019-06-26T10:43:11.533Z,6.00
2019-06-26T10:45:42.922Z,5.75
2019-06-26T10:48:14.378Z,6.00
2019-06-26T10:50:51.889Z,6.12
2019-06-26T10:53:18.855Z,5.90
2019-06-26T10:55:50.264Z,6.50
2019-06-26T10:58:21.678Z,5.90
2019-06-26T11:00:54.902Z,6.12
2019-06-26T11:03:26.231Z,6.00
2019-06-26T11:05:57.730Z,6.28
2019-06-26T11:08:30.318Z,5.75
2019-06-26T11:11:01.784Z,6.00
2019-06-26T11:13:33.366Z,6.10
2019-06-26T11:16:05.080Z,6.40
2019-06-26T11:18:36.613Z,6.10
2019-06-26T11:21:08.534Z,6.25
2019-06-26T11:23:39.946Z,6.28
2019-06-26T11:26:11.320Z,6.20
2019-06-26T11:28:43.027Z,6.53
2019-06-26T11:31:14.511Z,7.40
2019-06-26T11:33:45.971Z,6.97
2019-06-26T11:36:17.382Z,6.70
2019-06-26T11:38:48.793Z,7.20
2019-06-26T11:41:21.297Z,6.92
2019-06-26T11:43:52.737Z,6.25
2019-06-26T11:46:24.551Z,7.60
2019-06-26T11:48:55.849Z,7.10
2019-06-26T11:51:28.731Z,7.03
2019-06-26T11:54:00.131Z,6.83
2019-06-26T11:56:32.088Z,6.70
2019-06-26T11:59:03.588Z,6.87
2019-06-26T12:01:35.006Z,6.95
2019-06-26T12:04:07.367Z,7.20
2019-06-26T12:06:38.766Z,7.03
2019-06-26T12:09:11.215Z,6.67
2019-06-26T12:11:42.448Z,6.85
2019-06-26T12:14:14.147Z,7.25
2019-06-26T12:16:45.629Z,5.80
2019-06-26T12:19:19.915Z,6.05
2019-06-26T12:21:50.430Z,6.50
2019-06-26T12:24:21.760Z,6.70
2019-06-26T12:26:53.154Z,5.00
2019-06-26T12:29:24.531Z,5.15
2019-06-26T12:31:56.200Z,5.17
2019-06-26T12:34:27.511Z,5.30
2019-06-26T12:36:58.859Z,5.10
2019-06-26T12:39:30.417Z,5.97
2019-06-26T12:42:01.830Z,5.08
2019-06-26T12:44:33.307Z,5.50
2019-06-26T12:47:04.816Z,5.65
2019-06-26T12:49:36.274Z,5.67
2019-06-26T12:52:07.954Z,5.60
2019-06-26T12:54:40.230Z,5.30
2019-06-26T12:57:11.637Z,5.50
2019-06-26T12:59:56.719Z,5.47
2019-06-26T13:02:16.144Z,5.30
2019-06-26T13:04:47.448Z,5.65
2019-06-26T13:07:18.832Z,5.62
2019-06-26T13:09:50.244Z,5.25
2019-06-26T13:12:21.740Z,5.12
2019-06-26T13:14:53.053Z,5.62
2019-06-26T13:17:24.407Z,5.33
2019-06-26T13:19:55.703Z,4.95
2019-06-26T13:22:26.977Z,5.78
2019-06-26T13:24:58.283Z,5.37
2019-06-26T13:27:29.634Z,5.40
2019-06-26T13:30:01.198Z,5.78
2019-06-26T13:32:32.585Z,5.90
2019-06-26T13:35:04.349Z,5.30
2019-06-26T13:37:35.824Z,5.75
2019-06-26T13:40:08.166Z,6.20
2019-06-26T13:42:39.491Z,5.55
2019-06-26T13:45:11.615Z,6.12
2019-06-26T13:47:42.874Z,5.47
2019-06-26T13:50:15.273Z,6.30
2019-06-26T13:52:46.717Z,6.22
2019-06-26T13:55:18.871Z,6.33
2019-06-26T13:57:50.221Z,5.92
2019-06-26T14:00:23.541Z,5.72
2019-06-26T14:02:55.029Z,5.80
2019-06-26T14:05:29.376Z,5.83
2019-06-26T14:07:59.480Z,5.45
2019-06-26T14:10:30.910Z,5.97
2019-06-26T14:13:02.237Z,5.87
2019-06-26T14:15:34.001Z,5.50
2019-06-26T14:18:05.801Z,5.70
2019-06-26T14:20:37.185Z,6.28
2019-06-26T14:23:08.606Z,6.28
2019-06-26T14:25:40.011Z,5.67
2019-06-26T14:28:11.350Z,5.85
2019-06-26T14:30:44.398Z,5.65
2019-06-26T14:33:15.676Z,5.60
2019-06-26T14:35:47.205Z,6.12
2019-06-26T14:38:18.574Z,5.87
2019-06-26T14:40:49.890Z,5.58
2019-06-26T14:43:21.166Z,5.53
2019-06-26T14:45:52.634Z,5.00
2019-06-26T14:48:24.526Z,5.70
2019-06-26T14:50:55.820Z,5.50
2019-06-26T14:53:27.109Z,6.00
2019-06-26T14:55:58.492Z,5.92
2019-06-26T14:58:29.703Z,5.87
2019-06-26T15:01:01.197Z,5.42
2019-06-26T15:03:32.626Z,5.20
2019-06-26T15:06:15.928Z,5.83
2019-06-26T15:08:37.890Z,5.42
2019-06-26T15:11:09.905Z,5.72
2019-06-26T15:13:41.245Z,5.40
2019-06-26T15:16:12.607Z,6.08
2019-06-26T15:18:44.044Z,5.47
2019-06-26T15:21:15.338Z,6.10
2019-06-26T15:23:46.653Z,12.55
2019-06-26T15:26:18.217Z,10.58
2019-06-26T15:28:49.583Z,9.48
2019-06-26T15:31:20.991Z,6.05
2019-06-26T15:33:52.402Z,5.90
2019-06-26T15:36:23.670Z,5.67
2019-06-26T15:38:58.263Z,5.78
2019-06-26T15:41:28.564Z,5.47
2019-06-26T15:43:59.927Z,5.87
2019-06-26T15:46:31.433Z,5.37
2019-06-26T15:49:02.766Z,5.78
2019-06-26T15:51:34.185Z,4.95
2019-06-26T15:54:06.069Z,5.53
2019-06-26T15:56:37.437Z,5.60
2019-06-26T15:59:08.855Z,5.53
2019-06-26T16:01:40.298Z,5.15
2019-06-26T16:04:11.773Z,5.20
2019-06-26T16:06:43.088Z,5.20
2019-06-26T16:09:14.504Z,5.33
2019-06-26T16:11:45.824Z,5.15
2019-06-26T16:14:17.107Z,5.10
2019-06-26T16:16:50.210Z,5.40
2019-06-26T16:19:22.751Z,5.30
2019-06-26T16:21:54.184Z,5.50
2019-06-26T16:24:25.525Z,5.25
2019-06-26T16:26:56.847Z,5.47
2019-06-26T16:29:28.300Z,5.30
2019-06-26T16:31:59.680Z,4.95
2019-06-26T16:34:31.012Z,4.95
2019-06-26T16:37:02.683Z,5.17
2019-06-26T16:39:34.581Z,5.40
2019-06-26T16:42:06.362Z,4.90
2019-06-26T16:44:37.715Z,5.20
2019-06-26T16:47:09.112Z,5.20
2019-06-26T16:49:40.529Z,5.25
2019-06-26T16:52:11.893Z,5.15
2019-06-26T16:54:43.262Z,5.03
2019-06-26T16:57:14.728Z,5.40
2019-06-26T16:59:45.999Z,5.37
2019-06-26T17:02:17.297Z,5.30
2019-06-26T17:04:48.663Z,5.15
2019-06-26T17:07:20.065Z,5.12
2019-06-26T17:09:51.780Z,5.72
2019-06-26T17:12:23.365Z,4.83
2019-06-26T17:14:54.871Z,4.90
2019-06-26T17:17:26.314Z,5.60
2019-06-26T17:19:58.733Z,6.22
2019-06-26T17:22:30.347Z,6.10
2019-06-26T17:25:01.990Z,6.10
2019-06-26T17:27:33.724Z,5.10
2019-06-26T17:30:06.467Z,5.30
2019-06-26T17:32:38.024Z,5.50
2019-06-26T17:35:09.728Z,5.28
2019-06-26T17:37:41.215Z,5.65
2019-06-26T17:40:12.986Z,5.78
2019-06-26T17:42:45.070Z,5.50
2019-06-26T17:45:16.820Z,5.33
2019-06-26T17:47:48.500Z,5.58
2019-06-26T17:50:20.077Z,6.65
2019-06-26T17:52:51.827Z,5.47
2019-06-26T17:55:23.570Z,5.40
2019-06-26T17:57:55.490Z,6.00
2019-06-26T18:00:47.656Z,5.92
2019-06-26T18:03:19.103Z,6.53
2019-06-26T18:05:50.954Z,5.50
2019-06-26T18:08:22.401Z,5.50
2019-06-26T18:10:53.965Z,5.97
2019-06-26T18:13:25.551Z,5.87
2019-06-26T18:15:56.879Z,5.25
2019-06-26T18:18:28.216Z,5.22
2019-06-26T18:20:59.558Z,6.37
2019-06-26T18:23:37.896Z,5.90
2019-06-26T18:26:12.860Z,6.00
2019-06-26T18:28:37.633Z,6.10
2019-06-26T18:31:09.071Z,6.03
2019-06-26T18:33:44.043Z,6.33
2019-06-26T18:36:13.619Z,5.50
2019-06-26T18:38:45.036Z,6.35
2019-06-26T18:41:18.526Z,6.33
2019-06-26T18:43:49.395Z,6.10
2019-06-26T18:46:20.733Z,5.67
2019-06-26T18:48:51.974Z,6.12
2019-06-26T18:51:23.483Z,6.17
2019-06-26T18:53:55.357Z,6.70
2019-06-26T18:56:26.668Z,6.83
2019-06-26T18:58:57.959Z,6.83
2019-06-26T19:01:29.716Z,7.05
2019-06-26T19:04:01.033Z,6.92
2019-06-26T19:06:32.279Z,7.03
2019-06-26T19:09:05.328Z,6.70
2019-06-26T19:11:39.272Z,6.95
2019-06-26T19:14:10.647Z,6.22
2019-06-26T19:16:42.432Z,6.47
2019-06-26T19:19:13.764Z,6.40
2019-06-26T19:21:45.086Z,6.62
2019-06-26T19:24:16.484Z,7.03
2019-06-26T19:26:47.973Z,7.35
2019-06-26T19:29:19.267Z,7.20
2019-06-26T19:31:50.786Z,6.95
2019-06-26T19:34:22.247Z,7.25
2019-06-26T19:36:53.619Z,7.33
2019-06-26T19:39:24.938Z,7.53
2019-06-26T19:41:56.418Z,7.87
2019-06-26T19:44:27.740Z,7.62
2019-06-26T19:46:59.131Z,8.23
2019-06-26T19:49:30.765Z,7.87
2019-06-26T19:52:02.126Z,7.90
2019-06-26T19:54:33.437Z,8.48
2019-06-26T19:57:04.935Z,8.00
2019-06-26T19:59:36.306Z,8.25
2019-06-26T20:02:08.311Z,8.33
2019-06-26T20:04:39.982Z,8.28
2019-06-26T20:07:11.435Z,8.48
2019-06-26T20:09:43.064Z,8.60
2019-06-26T20:12:14.810Z,8.18
2019-06-26T20:14:46.178Z,8.43
2019-06-26T20:17:18.502Z,8.60
2019-06-26T20:19:49.799Z,8.50
2019-06-26T20:22:21.260Z,9.03
2019-06-26T20:24:52.695Z,8.68
2019-06-26T20:27:24.035Z,9.25
2019-06-26T20:29:55.731Z,8.65
2019-06-26T20:32:27.161Z,8.78
2019-06-26T20:34:58.529Z,9.65
2019-06-26T20:37:29.929Z,9.20
2019-06-26T20:40:01.560Z,8.93
2019-06-26T20:42:33.221Z,9.13
2019-06-26T20:45:05.017Z,9.48
2019-06-26T20:47:36.314Z,9.08
2019-06-26T20:50:09.713Z,9.70
2019-06-26T20:52:41.085Z,8.83
2019-06-26T20:55:12.499Z,8.63
2019-06-26T20:57:43.765Z,8.80
2019-06-26T21:00:15.267Z,8.93
2019-06-26T21:02:46.641Z,9.38
2019-06-26T21:05:18.056Z,9.23
2019-06-26T21:07:49.534Z,9.55
2019-06-26T21:10:21.208Z,9.73
2019-06-26T21:12:52.495Z,9.70
2019-06-26T21:15:23.758Z,9.80
2019-06-26T21:17:55.123Z,9.80
2019-06-26T21:20:26.449Z,9.75
2019-06-26T21:22:58.083Z,9.68
2019-06-26T21:25:29.841Z,10.28
2019-06-26T21:28:01.397Z,10.53
2019-06-26T21:30:32.860Z,10.48
2019-06-26T21:33:04.385Z,10.60
2019-06-26T21:35:35.964Z,10.00
2019-06-26T21:38:07.314Z,9.85
2019-06-26T21:40:38.702Z,10.08
2019-06-26T21:43:09.930Z,10.38
2019-06-26T21:45:41.395Z,10.23
2019-06-26T21:48:12.850Z,10.35
2019-06-26T21:50:44.202Z,11.12
2019-06-26T21:53:15.518Z,10.45
2019-06-26T21:56:05.025Z,10.82
2019-06-26T21:58:54.041Z,10.82
2019-06-26T22:01:43.741Z,10.35
2019-06-26T22:04:32.491Z,10.65
2019-06-26T22:07:07.086Z,10.60
2019-06-26T22:09:40.455Z,10.72
2019-06-26T22:12:12.623Z,10.40
2019-06-26T22:14:45.353Z,10.85
2019-06-26T22:17:16.886Z,10.68
2019-06-26T22:19:48.431Z,10.80
2019-06-26T22:22:19.990Z,11.03
2019-06-26T22:24:51.976Z,11.55
2019-06-26T22:27:23.297Z,11.05
2019-06-26T22:29:54.701Z,11.73
2019-06-26T22:32:26.321Z,13.22
2019-06-26T22:34:57.961Z,13.68
2019-06-26T22:37:30.239Z,15.08
2019-06-26T22:40:01.612Z,15.75
2019-06-26T22:42:33.686Z,19.85
2019-06-26T22:45:05.509Z,17.25
2019-06-26T22:47:36.996Z,16.20
2019-06-26T22:50:09.555Z,17.07
2019-06-26T22:52:41.335Z,15.35
2019-06-26T22:55:13.705Z,14.38
2019-06-26T22:57:45.091Z,14.65
2019-06-26T23:00:17.142Z,14.30
2019-06-26T23:02:48.534Z,14.00
2019-06-26T23:05:19.889Z,13.83
2019-06-26T23:07:51.575Z,14.23
2019-06-26T23:10:22.951Z,14.03
2019-06-26T23:12:54.342Z,14.95
2019-06-26T23:15:25.828Z,14.10
2019-06-26T23:17:57.509Z,14.10
2019-06-26T23:20:28.939Z,13.50
2019-06-26T23:23:00.415Z,14.13
2019-06-26T23:25:32.132Z,13.90
2019-06-26T23:28:03.533Z,14.43
2019-06-26T23:30:34.793Z,15.35
2019-06-26T23:33:06.398Z,14.83
2019-06-26T23:35:37.631Z,14.75
2019-06-26T23:38:09.040Z,14.33
2019-06-26T23:40:40.525Z,14.45
2019-06-26T23:43:11.957Z,14.70
2019-06-26T23:45:43.675Z,14.30
2019-06-26T23:48:14.917Z,14.50
2019-06-26T23:50:47.493Z,14.30
2019-06-26T23:53:18.734Z,13.95
2019-06-26T23:55:50.228Z,13.85
2019-06-26T23:58:21.619Z,14.50
