createdAt,value
2022-08-25T00:00:25.585Z,85.40
2022-08-25T00:02:59.348Z,103.35
2022-08-25T00:05:34.611Z,105.35
2022-08-25T00:08:06.591Z,110.05
2022-08-25T00:10:42.513Z,91.00
2022-08-25T00:13:14.585Z,82.43
2022-08-25T00:15:48.767Z,117.65
2022-08-25T00:18:20.390Z,107.30
2022-08-25T00:20:51.490Z,122.00
2022-08-25T00:23:21.684Z,103.95
2022-08-25T00:25:51.034Z,97.95
2022-08-25T00:28:20.378Z,106.57
2022-08-25T00:30:50.131Z,112.57
2022-08-25T00:33:21.121Z,103.68
2022-08-25T00:35:50.636Z,112.88
2022-08-25T00:38:20.239Z,95.57
2022-08-25T00:41:05.898Z,104.82
2022-08-25T00:43:38.578Z,83.65
2022-08-25T00:48:40.483Z,52.72
2022-08-25T00:51:14.815Z,70.85
2022-08-25T00:53:44.694Z,76.80
2022-08-25T00:56:15.571Z,79.68
2022-08-25T00:58:53.815Z,79.43
2022-08-25T01:01:23.051Z,83.97
2022-08-25T01:03:54.107Z,80.65
2022-08-25T01:06:24.707Z,89.60
2022-08-25T01:08:54.774Z,79.15
2022-08-25T01:11:24.123Z,75.57
2022-08-25T01:13:58.337Z,78.20
2022-08-25T01:16:27.532Z,77.22
2022-08-25T01:19:00.706Z,73.43
2022-08-25T01:21:42.627Z,72.60
2022-08-25T01:24:17.787Z,68.60
2022-08-25T01:26:46.997Z,61.10
2022-08-25T01:29:26.470Z,67.35
2022-08-25T01:31:59.772Z,65.68
2022-08-25T01:34:32.082Z,56.75
2022-08-25T01:37:03.763Z,65.95
2022-08-25T01:39:36.724Z,58.27
2022-08-25T01:42:24.619Z,53.25
2022-08-25T01:44:54.364Z,54.28
2022-08-25T01:47:24.072Z,62.17
2022-08-25T01:49:53.323Z,72.32
2022-08-25T01:52:29.846Z,71.50
2022-08-25T01:55:02.059Z,80.25
2022-08-25T01:57:32.589Z,80.40
2022-08-25T02:00:01.882Z,61.78
2022-08-25T02:02:42.773Z,63.55
2022-08-25T02:05:18.477Z,60.95
2022-08-25T02:07:53.795Z,60.90
2022-08-25T02:10:24.324Z,66.30
2022-08-25T02:12:54.691Z,64.15
2022-08-25T02:15:24.197Z,59.00
2022-08-25T02:17:53.359Z,66.40
2022-08-25T02:20:24.065Z,67.22
2022-08-25T02:22:56.856Z,67.75
2022-08-25T02:25:26.404Z,59.58
2022-08-25T02:27:55.664Z,67.95
2022-08-25T02:30:25.031Z,70.85
2022-08-25T02:32:54.764Z,70.78
2022-08-25T02:35:24.183Z,73.25
2022-08-25T02:37:55.324Z,57.38
2022-08-25T02:40:24.866Z,65.82
2022-08-25T02:42:55.655Z,61.28
2022-08-25T02:45:25.425Z,56.75
2022-08-25T02:47:54.737Z,60.80
2022-08-25T02:50:24.190Z,46.22
2022-08-25T02:52:55.126Z,51.42
2022-08-25T02:55:24.374Z,43.30
2022-08-25T02:57:53.514Z,41.80
2022-08-25T03:00:23.176Z,41.40
2022-08-25T03:02:52.492Z,50.80
2022-08-25T03:05:21.593Z,59.97
2022-08-25T03:07:50.931Z,48.28
2022-08-25T03:10:24.837Z,53.40
2022-08-25T03:12:54.179Z,52.38
2022-08-25T03:15:25.744Z,52.53
2022-08-25T03:17:56.186Z,58.95
2022-08-25T03:20:29.841Z,50.55
2022-08-25T03:22:59.308Z,48.40
2022-08-25T03:25:47.401Z,54.22
2022-08-25T03:28:17.504Z,47.95
2022-08-25T03:30:47.033Z,49.75
2022-08-25T03:33:22.746Z,44.53
2022-08-25T03:35:51.846Z,46.35
2022-08-25T03:38:21.157Z,54.05
2022-08-25T03:40:52.027Z,48.47
2022-08-25T03:43:22.537Z,45.33
2022-08-25T03:45:51.849Z,54.53
2022-08-25T03:48:21.207Z,39.17
2022-08-25T03:50:54.880Z,42.85
2022-08-25T03:53:24.160Z,45.97
2022-08-25T03:55:54.804Z,49.08
2022-08-25T03:58:23.927Z,51.35
2022-08-25T04:00:53.163Z,45.55
2022-08-25T04:03:22.728Z,49.65
2022-08-25T04:05:52.310Z,46.58
2022-08-25T04:08:22.632Z,49.20
2022-08-25T04:10:53.198Z,49.35
2022-08-25T04:13:22.888Z,52.85
2022-08-25T04:15:52.023Z,49.85
2022-08-25T04:18:21.273Z,36.90
2022-08-25T04:20:50.787Z,43.25
2022-08-25T04:23:19.934Z,49.90
2022-08-25T04:25:49.122Z,49.17
2022-08-25T04:28:19.661Z,57.35
2022-08-25T04:30:51.985Z,42.03
2022-08-25T04:33:21.495Z,56.85
2022-08-25T04:35:51.697Z,99.65
2022-08-25T04:38:20.907Z,78.57
2022-08-25T04:40:58.442Z,51.92
2022-08-25T04:43:29.115Z,52.58
2022-08-25T04:45:58.734Z,73.55
2022-08-25T04:48:28.156Z,62.33
2022-08-25T04:50:57.438Z,49.60
2022-08-25T04:53:26.539Z,73.10
2022-08-25T04:55:55.693Z,52.65
2022-08-25T04:58:24.809Z,45.67
2022-08-25T05:01:02.395Z,50.60
2022-08-25T05:03:32.362Z,38.90
2022-08-25T05:06:01.748Z,47.40
2022-08-25T05:08:31.423Z,47.80
2022-08-25T05:11:00.672Z,42.38
2022-08-25T05:13:33.453Z,57.45
2022-08-25T05:16:04.864Z,47.95
2022-08-25T05:18:39.001Z,47.75
2022-08-25T05:21:12.355Z,51.08
2022-08-25T05:23:41.950Z,47.10
2022-08-25T05:26:19.577Z,48.08
2022-08-25T05:28:52.034Z,48.22
2022-08-25T05:31:25.275Z,50.60
2022-08-25T05:33:55.426Z,55.72
2022-08-25T05:36:27.758Z,44.00
2022-08-25T05:38:57.078Z,43.50
2022-08-25T05:41:30.059Z,46.97
2022-08-25T05:43:59.743Z,42.03
2022-08-25T05:46:32.012Z,43.25
2022-08-25T05:49:02.047Z,37.65
2022-08-25T05:51:31.647Z,42.50
2022-08-25T05:54:00.743Z,48.83
2022-08-25T05:56:29.974Z,50.15
2022-08-25T05:58:59.318Z,46.65
2022-08-25T06:01:48.156Z,42.33
2022-08-25T06:04:18.303Z,43.90
2022-08-25T06:06:48.909Z,45.92
2022-08-25T06:09:18.064Z,47.88
2022-08-25T06:11:51.700Z,42.53
2022-08-25T06:14:24.438Z,43.80
2022-08-25T06:16:55.375Z,49.25
2022-08-25T06:19:24.932Z,43.05
2022-08-25T06:21:56.659Z,47.15
2022-08-25T06:24:27.876Z,41.63
2022-08-25T06:26:57.932Z,44.72
2022-08-25T06:29:28.001Z,40.42
2022-08-25T06:31:58.944Z,50.33
2022-08-25T06:34:28.215Z,40.53
2022-08-25T06:36:57.366Z,49.33
2022-08-25T06:39:29.030Z,43.35
2022-08-25T06:41:59.149Z,48.15
2022-08-25T06:44:33.315Z,45.22
2022-08-25T06:47:03.863Z,49.53
2022-08-25T06:49:36.249Z,48.75
2022-08-25T06:52:06.280Z,45.05
2022-08-25T06:54:35.572Z,48.17
2022-08-25T06:57:12.647Z,48.13
2022-08-25T06:59:42.838Z,48.55
2022-08-25T07:02:15.320Z,52.88
2022-08-25T07:04:56.949Z,44.72
2022-08-25T07:07:28.010Z,68.60
2022-08-25T07:10:15.402Z,64.47
2022-08-25T07:12:48.676Z,46.28
2022-08-25T07:15:20.348Z,80.00
2022-08-25T07:17:51.936Z,78.97
2022-08-25T07:20:21.406Z,63.40
2022-08-25T07:22:53.191Z,67.60
2022-08-25T07:25:22.696Z,61.13
2022-08-25T07:27:58.685Z,77.90
2022-08-25T07:30:28.782Z,75.88
2022-08-25T07:33:00.715Z,65.70
2022-08-25T07:38:22.475Z,114.38
2022-08-25T07:40:57.100Z,71.43
2022-08-25T07:43:26.603Z,68.45
2022-08-25T07:45:56.284Z,89.07
2022-08-25T07:48:27.006Z,103.63
2022-08-25T07:50:56.686Z,73.88
2022-08-25T07:53:26.283Z,76.80
2022-08-25T07:56:00.435Z,78.40
2022-08-25T07:58:32.288Z,86.40
2022-08-25T08:01:03.839Z,87.88
2022-08-25T08:03:50.721Z,94.45
2022-08-25T08:06:23.528Z,69.93
2022-08-25T08:08:57.941Z,77.72
2022-08-25T08:11:30.502Z,61.35
2022-08-25T08:14:00.418Z,67.35
2022-08-25T08:16:33.049Z,82.70
2022-08-25T08:19:05.154Z,39.85
2022-08-25T08:21:37.643Z,47.40
2022-08-25T08:24:24.927Z,40.70
2022-08-25T08:26:59.026Z,40.58
2022-08-25T08:29:28.638Z,43.25
2022-08-25T08:31:57.762Z,50.97
2022-08-25T08:34:29.580Z,62.08
2022-08-25T08:36:59.806Z,61.35
2022-08-25T08:39:30.891Z,54.53
2022-08-25T08:42:39.779Z,61.75
2022-08-25T08:45:26.768Z,65.57
2022-08-25T08:48:36.934Z,65.75
2022-08-25T08:51:22.994Z,60.17
2022-08-25T08:54:00.415Z,58.78
2022-08-25T08:56:35.927Z,56.50
2022-08-25T08:59:10.911Z,67.47
2022-08-25T09:01:52.576Z,48.88
2022-08-25T09:04:31.307Z,68.93
2022-08-25T09:07:12.004Z,61.38
2022-08-25T09:09:44.244Z,48.78
2022-08-25T09:12:27.800Z,44.47
2022-08-25T09:15:13.004Z,85.05
2022-08-25T09:18:07.070Z,48.72
2022-08-25T09:21:01.980Z,49.65
2022-08-25T09:23:46.461Z,42.15
2022-08-25T09:26:31.869Z,55.95
2022-08-25T09:29:16.212Z,89.07
2022-08-25T09:31:46.820Z,139.27
2022-08-25T09:34:22.214Z,127.22
2022-08-25T09:36:53.498Z,119.93
2022-08-25T09:39:24.243Z,109.90
2022-08-25T09:42:00.297Z,80.43
2022-08-25T09:44:36.406Z,99.47
2022-08-25T09:47:15.093Z,163.52
2022-08-25T09:49:49.264Z,92.10
2022-08-25T09:52:36.362Z,64.68
2022-08-25T09:55:34.403Z,156.52
2022-08-25T09:58:22.262Z,213.40
2022-08-25T10:01:14.440Z,146.18
2022-08-25T10:04:03.643Z,136.48
2022-08-25T10:06:45.352Z,92.68
2022-08-25T10:09:26.740Z,142.00
2022-08-25T10:12:01.189Z,182.27
2022-08-25T10:14:44.618Z,101.57
2022-08-25T10:17:24.814Z,65.72
2022-08-25T10:20:19.907Z,83.45
2022-08-25T10:22:50.663Z,58.45
2022-08-25T10:25:28.125Z,68.60
2022-08-25T10:28:14.651Z,65.07
2022-08-25T10:31:01.421Z,44.45
2022-08-25T10:33:40.808Z,75.35
2022-08-25T10:36:20.339Z,59.92
2022-08-25T10:38:58.324Z,60.95
2022-08-25T10:41:44.276Z,60.38
2022-08-25T10:44:43.707Z,76.75
2022-08-25T10:47:48.402Z,64.10
2022-08-25T10:50:33.208Z,70.65
2022-08-25T10:53:26.813Z,65.63
2022-08-25T10:56:08.671Z,46.13
2022-08-25T10:59:10.680Z,39.15
2022-08-25T11:02:00.274Z,27.25
2022-08-25T11:04:38.468Z,33.80
2022-08-25T11:07:18.327Z,45.55
2022-08-25T11:09:52.262Z,50.25
2022-08-25T11:12:31.383Z,52.35
2022-08-25T11:15:08.495Z,43.70
2022-08-25T11:17:50.262Z,49.58
2022-08-25T11:20:27.346Z,50.40
2022-08-25T11:23:12.970Z,57.13
2022-08-25T11:25:46.420Z,64.95
2022-08-25T11:28:27.399Z,60.85
2022-08-25T11:31:00.409Z,74.32
2022-08-25T11:33:33.170Z,77.25
2022-08-25T11:36:14.504Z,66.90
2022-08-25T11:38:58.782Z,70.93
2022-08-25T11:41:37.752Z,57.78
2022-08-25T11:44:53.445Z,60.35
2022-08-25T11:48:07.612Z,64.68
2022-08-25T11:50:57.913Z,60.63
2022-08-25T11:53:30.271Z,58.70
2022-08-25T11:56:04.587Z,71.60
2022-08-25T11:58:41.569Z,81.03
2022-08-25T12:01:34.415Z,73.22
2022-08-25T12:04:16.595Z,60.17
2022-08-25T12:07:25.617Z,63.10
2022-08-25T12:10:22.840Z,57.13
2022-08-25T12:13:22.659Z,50.70
2022-08-25T12:16:02.408Z,46.35
2022-08-25T12:18:46.496Z,44.97
2022-08-25T12:21:34.807Z,46.90
2022-08-25T12:24:26.353Z,43.85
2022-08-25T12:27:02.181Z,59.38
2022-08-25T12:29:44.539Z,39.42
2022-08-25T12:32:30.502Z,42.80
2022-08-25T12:35:33.973Z,53.67
2022-08-25T12:38:09.119Z,46.35
2022-08-25T12:40:59.908Z,43.60
2022-08-25T12:43:33.312Z,47.38
2022-08-25T12:46:37.666Z,43.65
2022-08-25T12:49:29.312Z,38.33
2022-08-25T12:52:03.331Z,65.10
2022-08-25T12:54:47.776Z,48.42
2022-08-25T12:57:44.473Z,44.47
2022-08-25T13:00:22.125Z,43.63
2022-08-25T13:03:22.924Z,44.97
2022-08-25T13:06:31.940Z,47.00
2022-08-25T13:09:48.290Z,37.58
2022-08-25T13:12:22.890Z,38.47
2022-08-25T13:14:59.105Z,33.53
2022-08-25T13:17:30.771Z,46.15
2022-08-25T13:20:19.909Z,58.58
2022-08-25T13:22:57.194Z,79.47
2022-08-25T13:25:33.317Z,73.65
2022-08-25T13:28:11.235Z,49.75
2022-08-25T13:30:42.429Z,61.00
2022-08-25T13:33:20.563Z,69.95
2022-08-25T13:36:13.149Z,59.63
2022-08-25T13:38:42.317Z,63.67
2022-08-25T13:41:28.954Z,56.67
2022-08-25T13:44:01.841Z,45.10
2022-08-25T13:46:35.521Z,65.68
2022-08-25T13:49:08.788Z,60.97
2022-08-25T13:51:39.733Z,61.75
2022-08-25T13:54:25.161Z,65.22
2022-08-25T13:56:54.728Z,54.60
2022-08-25T13:59:29.325Z,52.63
2022-08-25T14:02:00.720Z,71.78
2022-08-25T14:04:34.176Z,76.63
2022-08-25T14:07:34.077Z,58.17
2022-08-25T14:10:08.744Z,64.78
2022-08-25T14:12:44.682Z,69.38
2022-08-25T14:15:33.378Z,69.63
2022-08-25T14:18:09.073Z,70.57
2022-08-25T14:20:44.910Z,61.45
2022-08-25T14:23:20.214Z,61.90
2022-08-25T14:25:51.816Z,59.80
2022-08-25T14:28:23.981Z,69.63
2022-08-25T14:30:58.540Z,63.63
2022-08-25T14:33:34.250Z,77.90
2022-08-25T14:36:05.400Z,65.78
2022-08-25T14:38:38.986Z,66.97
2022-08-25T14:41:10.446Z,61.20
2022-08-25T14:43:39.665Z,54.38
2022-08-25T14:46:20.019Z,55.85
2022-08-25T14:48:55.587Z,50.05
2022-08-25T14:51:26.137Z,54.97
2022-08-25T14:54:00.603Z,48.10
2022-08-25T14:56:30.328Z,49.42
2022-08-25T14:59:01.384Z,47.15
2022-08-25T15:01:31.250Z,43.40
2022-08-25T15:04:05.987Z,44.20
2022-08-25T15:06:37.590Z,39.85
2022-08-25T15:09:13.802Z,43.53
2022-08-25T15:11:45.933Z,49.35
2022-08-25T15:14:17.401Z,39.45
2022-08-25T15:16:50.233Z,40.10
2022-08-25T15:19:24.692Z,41.33
2022-08-25T15:21:58.107Z,40.97
2022-08-25T15:24:29.908Z,47.72
2022-08-25T15:27:02.933Z,36.72
2022-08-25T15:29:36.122Z,38.72
2022-08-25T15:32:08.905Z,35.28
2022-08-25T15:34:39.977Z,39.25
2022-08-25T15:37:12.182Z,36.30
2022-08-25T15:39:43.377Z,39.47
2022-08-25T15:44:52.940Z,31.63
2022-08-25T15:47:24.183Z,34.83
2022-08-25T15:50:06.178Z,36.65
2022-08-25T15:52:46.302Z,43.00
2022-08-25T15:55:18.177Z,38.40
2022-08-25T16:00:21.641Z,36.22
2022-08-25T16:02:51.194Z,39.20
2022-08-25T16:05:25.642Z,48.13
2022-08-25T16:07:55.620Z,34.67
2022-08-25T16:10:25.155Z,37.03
2022-08-25T16:12:54.360Z,38.78
2022-08-25T16:15:28.840Z,38.38
2022-08-25T16:18:01.331Z,38.83
2022-08-25T16:20:37.235Z,40.35
2022-08-25T16:23:06.714Z,44.53
2022-08-25T16:25:41.785Z,38.08
2022-08-25T16:28:13.668Z,37.42
2022-08-25T16:30:52.593Z,40.00
2022-08-25T16:33:22.853Z,38.22
2022-08-25T16:35:53.393Z,38.50
2022-08-25T16:38:22.716Z,46.13
2022-08-25T16:40:51.900Z,50.95
2022-08-25T16:43:21.216Z,54.90
2022-08-25T16:45:59.777Z,38.33
2022-08-25T16:48:31.061Z,37.67
2022-08-25T16:51:01.645Z,34.90
2022-08-25T16:53:50.567Z,37.53
2022-08-25T16:56:24.707Z,41.28
2022-08-25T16:58:59.396Z,36.63
2022-08-25T17:01:31.658Z,37.85
2022-08-25T17:06:38.072Z,37.92
2022-08-25T17:09:09.446Z,46.80
2022-08-25T17:11:46.755Z,41.45
2022-08-25T17:14:19.264Z,43.08
2022-08-25T17:19:21.053Z,37.42
2022-08-25T17:21:55.294Z,41.95
2022-08-25T17:24:29.492Z,36.33
2022-08-25T17:27:02.056Z,44.22
2022-08-25T17:29:31.383Z,38.85
2022-08-25T17:32:00.543Z,39.45
2022-08-25T17:34:30.835Z,42.72
2022-08-25T17:37:02.421Z,43.80
2022-08-25T17:39:32.642Z,65.47
2022-08-25T17:42:01.786Z,43.30
2022-08-25T17:44:31.101Z,51.95
2022-08-25T17:47:00.657Z,43.00
2022-08-25T17:49:29.920Z,54.13
2022-08-25T17:52:01.084Z,42.17
2022-08-25T17:54:30.954Z,46.00
2022-08-25T17:57:01.720Z,42.92
2022-08-25T17:59:32.622Z,43.88
2022-08-25T18:02:03.520Z,45.33
2022-08-25T18:04:34.003Z,45.65
2022-08-25T18:07:04.664Z,48.67
2022-08-25T18:09:34.555Z,49.97
2022-08-25T18:12:04.982Z,47.90
2022-08-25T18:14:34.205Z,46.95
2022-08-25T18:17:04.179Z,62.22
2022-08-25T18:19:34.280Z,49.72
2022-08-25T18:22:06.273Z,50.08
2022-08-25T18:24:36.090Z,54.28
2022-08-25T18:27:05.816Z,57.47
2022-08-25T18:29:38.640Z,47.17
2022-08-25T18:32:12.447Z,57.00
2022-08-25T18:34:42.038Z,48.03
2022-08-25T18:37:30.169Z,54.92
2022-08-25T18:40:16.689Z,64.65
2022-08-25T18:42:45.951Z,56.88
2022-08-25T18:45:15.374Z,52.22
2022-08-25T18:47:44.607Z,50.22
2022-08-25T18:50:13.930Z,53.75
2022-08-25T18:52:45.814Z,54.90
2022-08-25T18:55:15.073Z,58.95
2022-08-25T18:57:44.402Z,71.75
2022-08-25T19:00:19.019Z,63.92
2022-08-25T19:02:51.430Z,63.33
2022-08-25T19:05:23.881Z,73.95
2022-08-25T19:10:24.876Z,72.65
2022-08-25T19:12:54.501Z,68.65
2022-08-25T19:15:31.195Z,73.85
2022-08-25T19:18:00.876Z,80.75
2022-08-25T19:20:30.865Z,81.65
2022-08-25T19:23:02.338Z,80.82
2022-08-25T19:25:33.168Z,88.18
2022-08-25T19:28:05.875Z,86.20
2022-08-25T19:30:36.039Z,81.25
2022-08-25T19:33:11.625Z,89.82
2022-08-25T19:35:46.264Z,94.82
2022-08-25T19:38:34.151Z,85.53
2022-08-25T19:41:14.227Z,86.28
2022-08-25T19:43:55.600Z,92.45
2022-08-25T19:46:33.262Z,83.13
2022-08-25T19:49:08.337Z,87.55
2022-08-25T19:51:44.352Z,88.20
2022-08-25T19:54:20.545Z,85.95
2022-08-25T19:56:55.037Z,91.43
2022-08-25T19:59:34.125Z,87.97
2022-08-25T20:02:07.559Z,88.38
2022-08-25T20:04:40.070Z,88.13
2022-08-25T20:07:12.505Z,89.57
2022-08-25T20:14:49.099Z,74.28
2022-08-25T20:17:24.598Z,91.78
2022-08-25T20:19:57.191Z,85.80
2022-08-25T20:22:27.737Z,93.07
2022-08-25T20:25:01.650Z,88.70
2022-08-25T20:27:36.052Z,94.38
2022-08-25T20:30:13.330Z,108.18
2022-08-25T20:32:42.918Z,90.95
2022-08-25T20:35:15.448Z,83.22
2022-08-25T20:37:47.641Z,94.63
2022-08-25T20:40:25.292Z,93.63
2022-08-25T20:42:55.844Z,78.93
2022-08-25T20:45:25.544Z,93.93
2022-08-25T20:47:54.734Z,95.53
2022-08-25T20:50:24.638Z,89.18
2022-08-25T20:52:56.852Z,92.22
2022-08-25T20:55:29.369Z,90.72
2022-08-25T20:57:59.029Z,82.05
2022-08-25T21:00:28.274Z,80.90
2022-08-25T21:02:57.467Z,73.97
2022-08-25T21:05:26.693Z,78.43
2022-08-25T21:07:55.864Z,75.47
2022-08-25T21:10:25.395Z,83.85
2022-08-25T21:12:56.119Z,99.30
2022-08-25T21:15:25.468Z,70.32
2022-08-25T21:17:56.174Z,93.03
2022-08-25T21:20:27.100Z,93.43
2022-08-25T21:22:56.775Z,97.00
2022-08-25T21:25:26.361Z,87.80
2022-08-25T21:27:56.937Z,87.72
2022-08-25T21:30:26.872Z,86.35
2022-08-25T21:32:57.759Z,75.00
2022-08-25T21:35:27.776Z,90.15
2022-08-25T21:37:58.809Z,90.60
2022-08-25T21:40:28.053Z,88.57
2022-08-25T21:42:58.672Z,87.40
2022-08-25T21:45:27.996Z,82.38
2022-08-25T21:48:06.504Z,79.13
2022-08-25T21:50:35.814Z,76.85
2022-08-25T21:53:05.147Z,81.90
2022-08-25T21:55:39.245Z,80.85
2022-08-25T21:58:13.122Z,74.22
2022-08-25T22:00:43.850Z,74.82
2022-08-25T22:03:13.143Z,90.93
2022-08-25T22:05:42.283Z,110.57
2022-08-25T22:10:45.789Z,56.10
2022-08-25T22:13:16.425Z,86.70
2022-08-25T22:15:47.412Z,79.88
2022-08-25T22:18:22.306Z,62.35
2022-08-25T22:20:52.643Z,71.32
2022-08-25T22:23:22.455Z,63.92
2022-08-25T22:25:58.355Z,67.20
2022-08-25T22:28:29.314Z,69.55
2022-08-25T22:31:02.527Z,82.72
2022-08-25T22:33:31.788Z,69.85
2022-08-25T22:36:00.868Z,73.45
2022-08-25T22:38:30.403Z,79.03
2022-08-25T22:41:03.749Z,76.22
2022-08-25T22:43:34.504Z,77.68
2022-08-25T22:46:05.381Z,67.97
2022-08-25T22:48:35.859Z,70.50
2022-08-25T22:51:09.423Z,64.95
2022-08-25T22:53:40.694Z,70.80
2022-08-25T22:56:11.530Z,73.13
2022-08-25T22:58:42.706Z,78.30
2022-08-25T23:01:21.784Z,71.75
2022-08-25T23:03:50.939Z,75.30
2022-08-25T23:06:24.811Z,71.88
2022-08-25T23:08:56.396Z,65.45
2022-08-25T23:11:27.129Z,74.90
2022-08-25T23:14:02.284Z,73.65
2022-08-25T23:16:32.257Z,66.85
2022-08-25T23:19:02.534Z,75.78
2022-08-25T23:21:49.119Z,60.05
2022-08-25T23:24:29.994Z,68.10
2022-08-25T23:27:01.333Z,64.40
2022-08-25T23:29:34.222Z,79.35
2022-08-25T23:32:04.129Z,72.28
2022-08-25T23:34:33.848Z,78.15
2022-08-25T23:37:03.481Z,73.43
2022-08-25T23:39:32.982Z,66.88
2022-08-25T23:42:02.181Z,72.80
2022-08-25T23:44:36.685Z,78.18
2022-08-25T23:47:06.844Z,74.43
2022-08-25T23:49:36.026Z,65.65
2022-08-25T23:52:06.148Z,84.07
2022-08-25T23:54:35.528Z,76.15
2022-08-25T23:57:06.829Z,72.93
2022-08-25T23:59:38.409Z,66.25
