createdAt,value
2017-05-12T00:01:24.133Z,2.22
2017-05-12T00:03:50.010Z,3.28
2017-05-12T00:06:15.899Z,2.24
2017-05-12T00:08:41.748Z,3.60
2017-05-12T00:11:07.685Z,3.76
2017-05-12T00:13:33.558Z,2.66
2017-05-12T00:15:59.465Z,2.36
2017-05-12T00:18:25.319Z,3.02
2017-05-12T00:20:51.173Z,2.42
2017-05-12T00:23:17.160Z,2.38
2017-05-12T00:25:43.131Z,2.24
2017-05-12T00:28:09.727Z,2.84
2017-05-12T00:30:35.642Z,2.40
2017-05-12T00:33:01.479Z,2.58
2017-05-12T00:35:27.374Z,3.22
2017-05-12T00:37:53.306Z,4.04
2017-05-12T00:40:19.169Z,4.10
2017-05-12T00:42:45.063Z,3.34
2017-05-12T00:45:10.910Z,2.82
2017-05-12T00:47:36.769Z,2.48
2017-05-12T00:50:02.709Z,2.16
2017-05-12T00:52:28.564Z,3.20
2017-05-12T00:54:55.182Z,3.36
2017-05-12T00:57:21.103Z,1.80
2017-05-12T00:59:47.065Z,3.42
2017-05-12T01:02:12.934Z,2.22
2017-05-12T01:04:38.805Z,2.50
2017-05-12T01:07:04.760Z,3.40
2017-05-12T01:09:30.605Z,2.52
2017-05-12T01:11:56.434Z,2.72
2017-05-12T01:14:22.290Z,2.56
2017-05-12T01:16:48.170Z,3.10
2017-05-12T01:19:14.129Z,1.72
2017-05-12T01:21:39.976Z,2.24
2017-05-12T01:24:05.842Z,2.52
2017-05-12T01:26:31.715Z,2.60
2017-05-12T01:28:57.577Z,1.82
2017-05-12T01:31:23.494Z,2.06
2017-05-12T01:33:49.329Z,3.70
2017-05-12T01:36:15.921Z,2.42
2017-05-12T01:38:41.839Z,1.90
2017-05-12T01:41:07.738Z,2.14
2017-05-12T01:43:33.554Z,2.82
2017-05-12T01:46:00.161Z,3.30
2017-05-12T01:48:26.267Z,2.10
2017-05-12T01:50:52.165Z,1.92
2017-05-12T01:53:17.986Z,1.74
2017-05-12T01:55:43.857Z,2.04
2017-05-12T01:58:09.713Z,1.90
2017-05-12T02:00:35.724Z,1.70
2017-05-12T02:03:01.570Z,1.56
2017-05-12T02:05:27.487Z,2.34
2017-05-12T02:07:53.413Z,2.22
2017-05-12T02:10:19.311Z,1.92
2017-05-12T02:12:45.202Z,2.52
2017-05-12T02:15:11.053Z,3.48
2017-05-12T02:17:36.916Z,1.62
2017-05-12T02:20:02.765Z,1.68
2017-05-12T02:22:28.606Z,1.84
2017-05-12T02:24:54.463Z,1.70
2017-05-12T02:27:20.718Z,1.74
2017-05-12T02:29:46.721Z,1.60
2017-05-12T02:32:12.607Z,1.50
2017-05-12T02:34:38.443Z,1.76
2017-05-12T02:37:04.325Z,1.52
2017-05-12T02:39:30.169Z,1.90
2017-05-12T02:41:56.110Z,1.82
2017-05-12T02:44:21.955Z,1.70
2017-05-12T02:46:47.809Z,2.26
2017-05-12T02:49:13.683Z,1.92
2017-05-12T02:51:39.509Z,1.52
2017-05-12T02:54:05.393Z,1.60
2017-05-12T02:56:31.300Z,1.98
2017-05-12T02:58:57.131Z,2.78
2017-05-12T03:01:23.000Z,1.76
2017-05-12T03:03:48.831Z,1.34
2017-05-12T03:06:14.686Z,1.56
2017-05-12T03:08:40.518Z,1.82
2017-05-12T03:11:06.531Z,1.66
2017-05-12T03:13:32.418Z,1.86
2017-05-12T03:15:58.310Z,1.40
2017-05-12T03:18:24.203Z,1.92
2017-05-12T03:20:50.158Z,2.20
2017-05-12T03:23:16.481Z,1.74
2017-05-12T03:25:42.373Z,2.08
2017-05-12T03:28:08.244Z,1.48
2017-05-12T03:30:34.069Z,2.06
2017-05-12T03:32:59.972Z,1.66
2017-05-12T03:35:26.574Z,1.22
2017-05-12T03:37:52.499Z,1.60
2017-05-12T03:40:19.077Z,1.56
2017-05-12T03:42:44.911Z,2.08
2017-05-12T03:45:10.787Z,1.52
2017-05-12T03:47:36.635Z,1.86
2017-05-12T03:50:02.515Z,1.50
2017-05-12T03:52:28.506Z,1.86
2017-05-12T03:54:55.905Z,1.60
2017-05-12T03:57:21.756Z,1.46
2017-05-12T03:59:47.607Z,1.34
2017-05-12T04:02:14.214Z,1.64
2017-05-12T04:04:40.133Z,1.82
2017-05-12T04:07:05.996Z,1.48
2017-05-12T04:09:32.635Z,1.60
2017-05-12T04:11:59.265Z,1.44
2017-05-12T04:14:26.599Z,2.08
2017-05-12T04:16:52.486Z,2.22
2017-05-12T04:19:18.328Z,1.84
2017-05-12T04:21:44.265Z,1.66
2017-05-12T04:24:10.158Z,1.58
2017-05-12T04:26:36.005Z,1.32
2017-05-12T04:29:01.845Z,1.68
2017-05-12T04:31:27.684Z,1.46
2017-05-12T04:33:53.746Z,1.28
2017-05-12T04:36:19.636Z,1.88
2017-05-12T04:38:46.250Z,1.56
2017-05-12T04:41:12.874Z,1.52
2017-05-12T04:43:38.742Z,1.66
2017-05-12T04:46:04.843Z,1.46
2017-05-12T04:48:31.437Z,1.40
2017-05-12T04:50:57.296Z,1.56
2017-05-12T04:53:23.198Z,2.08
2017-05-12T04:55:49.039Z,1.66
2017-05-12T04:58:14.894Z,1.30
2017-05-12T05:00:40.743Z,1.82
2017-05-12T05:03:06.741Z,1.34
2017-05-12T05:05:32.637Z,1.80
2017-05-12T05:07:58.509Z,1.38
2017-05-12T05:10:24.387Z,2.72
2017-05-12T05:12:50.259Z,1.38
2017-05-12T05:15:16.279Z,1.74
2017-05-12T05:17:42.127Z,2.22
2017-05-12T05:20:08.714Z,1.40
2017-05-12T05:22:34.594Z,1.36
2017-05-12T05:25:00.417Z,1.38
2017-05-12T05:27:26.306Z,1.46
2017-05-12T05:29:52.164Z,1.90
2017-05-12T05:32:18.026Z,1.54
2017-05-12T05:34:43.854Z,1.48
2017-05-12T05:37:09.750Z,1.10
2017-05-12T05:39:35.645Z,1.48
2017-05-12T05:42:01.510Z,1.40
2017-05-12T05:44:27.351Z,1.50
2017-05-12T05:46:53.195Z,1.72
2017-05-12T05:49:19.160Z,1.38
2017-05-12T05:51:45.005Z,1.56
2017-05-12T05:54:10.867Z,1.40
2017-05-12T05:56:36.735Z,3.22
2017-05-12T05:59:02.586Z,3.80
2017-05-12T06:01:28.534Z,3.54
2017-05-12T06:03:54.389Z,3.96
2017-05-12T06:06:20.298Z,3.70
2017-05-12T06:08:46.111Z,2.82
2017-05-12T06:11:11.954Z,2.86
2017-05-12T06:13:37.946Z,3.24
2017-05-12T06:16:03.829Z,4.16
2017-05-12T06:18:29.725Z,2.90
2017-05-12T06:20:55.582Z,1.98
2017-05-12T06:23:21.429Z,2.02
2017-05-12T06:25:47.283Z,1.50
2017-05-12T06:28:13.126Z,2.42
2017-05-12T06:30:39.053Z,6.46
2017-05-12T06:33:05.817Z,4.56
2017-05-12T06:35:31.659Z,14.00
2017-05-12T06:37:57.515Z,8.60
2017-05-12T06:40:23.374Z,8.40
2017-05-12T06:42:49.434Z,9.64
2017-05-12T06:45:15.263Z,9.08
2017-05-12T06:47:41.102Z,7.86
2017-05-12T06:50:06.967Z,8.16
2017-05-12T06:52:32.854Z,11.50
2017-05-12T06:54:58.778Z,7.62
2017-05-12T06:57:24.993Z,8.02
2017-05-12T06:59:50.959Z,7.74
2017-05-12T07:02:17.277Z,7.56
2017-05-12T07:04:43.129Z,6.50
2017-05-12T07:07:08.996Z,6.18
2017-05-12T07:09:34.907Z,8.94
2017-05-12T07:12:00.887Z,6.18
2017-05-12T07:14:26.744Z,7.54
2017-05-12T07:16:52.681Z,6.22
2017-05-12T07:19:18.537Z,6.04
2017-05-12T07:21:44.375Z,6.10
2017-05-12T07:24:10.230Z,5.96
2017-05-12T07:26:36.084Z,6.10
2017-05-12T07:29:01.977Z,6.14
2017-05-12T07:31:27.942Z,5.60
2017-05-12T07:33:53.800Z,5.74
2017-05-12T07:36:19.635Z,7.12
2017-05-12T07:38:45.492Z,9.02
2017-05-12T07:41:11.336Z,6.50
2017-05-12T07:43:37.264Z,5.96
2017-05-12T07:46:03.104Z,8.54
2017-05-12T07:48:28.987Z,5.64
2017-05-12T07:50:54.854Z,7.36
2017-05-12T07:53:20.748Z,5.44
2017-05-12T07:55:46.754Z,5.78
2017-05-12T07:58:12.637Z,4.36
2017-05-12T08:00:38.540Z,4.32
2017-05-12T08:03:04.366Z,6.52
2017-05-12T08:05:30.218Z,8.42
2017-05-12T08:07:57.039Z,4.52
2017-05-12T08:10:22.946Z,4.36
2017-05-12T08:12:48.797Z,4.58
2017-05-12T08:15:15.389Z,4.24
2017-05-12T08:17:41.230Z,3.50
2017-05-12T08:20:07.178Z,3.56
2017-05-12T08:22:33.044Z,4.70
2017-05-12T08:24:58.998Z,4.12
2017-05-12T08:27:24.864Z,4.86
2017-05-12T08:29:50.748Z,4.46
2017-05-12T08:32:16.615Z,4.20
2017-05-12T08:34:42.502Z,3.42
2017-05-12T08:37:08.466Z,3.88
2017-05-12T08:39:34.306Z,4.66
2017-05-12T08:42:00.166Z,3.52
2017-05-12T08:44:26.049Z,9.60
2017-05-12T08:46:51.986Z,11.38
2017-05-12T08:49:17.890Z,9.52
2017-05-12T08:51:43.754Z,7.66
2017-05-12T08:54:09.611Z,7.46
2017-05-12T08:56:35.454Z,8.70
2017-05-12T08:59:01.298Z,10.22
2017-05-12T09:01:27.269Z,11.70
2017-05-12T09:03:53.293Z,11.12
2017-05-12T09:06:19.854Z,10.26
2017-05-12T09:08:45.697Z,11.12
2017-05-12T09:11:11.614Z,11.68
2017-05-12T09:13:37.472Z,10.98
2017-05-12T09:16:04.112Z,10.52
2017-05-12T09:18:30.854Z,12.44
2017-05-12T09:20:56.724Z,11.42
2017-05-12T09:23:22.625Z,11.96
2017-05-12T09:25:48.732Z,11.20
2017-05-12T09:28:14.621Z,12.74
2017-05-12T09:30:40.886Z,15.30
2017-05-12T09:33:06.751Z,12.24
2017-05-12T09:35:32.591Z,11.48
2017-05-12T09:37:58.466Z,11.66
2017-05-12T09:40:24.313Z,9.94
2017-05-12T09:42:50.197Z,10.22
2017-05-12T09:45:16.119Z,9.98
2017-05-12T09:47:42.003Z,9.86
2017-05-12T09:50:07.883Z,12.28
2017-05-12T09:52:33.731Z,10.72
2017-05-12T09:54:59.578Z,10.58
2017-05-12T09:57:25.426Z,11.84
2017-05-12T09:59:51.406Z,14.60
2017-05-12T10:02:17.299Z,11.18
2017-05-12T10:04:43.243Z,10.54
2017-05-12T10:07:09.099Z,11.86
2017-05-12T10:09:34.957Z,11.60
2017-05-12T10:12:00.836Z,10.80
2017-05-12T10:14:26.655Z,13.30
2017-05-12T10:16:52.506Z,12.12
2017-05-12T10:19:18.345Z,10.82
2017-05-12T10:21:44.314Z,12.68
2017-05-12T10:24:10.168Z,9.82
2017-05-12T10:26:36.027Z,9.62
2017-05-12T10:29:02.138Z,8.94
2017-05-12T10:31:28.046Z,8.66
2017-05-12T10:33:53.983Z,9.38
2017-05-12T10:36:19.837Z,9.22
2017-05-12T10:38:45.684Z,9.58
2017-05-12T10:41:11.528Z,8.90
2017-05-12T10:43:37.405Z,7.92
2017-05-12T10:46:03.464Z,7.78
2017-05-12T10:48:29.351Z,9.56
2017-05-12T10:50:55.210Z,8.42
2017-05-12T10:53:21.067Z,7.70
2017-05-12T10:55:46.929Z,6.92
2017-05-12T10:58:12.845Z,7.32
2017-05-12T11:00:38.704Z,7.56
2017-05-12T11:03:04.554Z,8.30
2017-05-12T11:05:30.439Z,7.52
2017-05-12T11:07:56.351Z,7.86
2017-05-12T11:10:22.275Z,6.86
2017-05-12T11:12:48.119Z,7.02
2017-05-12T11:15:13.971Z,6.52
2017-05-12T11:17:39.980Z,10.56
2017-05-12T11:20:05.787Z,6.60
2017-05-12T11:22:32.497Z,7.20
2017-05-12T11:24:58.394Z,5.98
2017-05-12T11:27:24.269Z,6.30
2017-05-12T11:29:51.604Z,6.72
2017-05-12T11:32:17.506Z,7.30
2017-05-12T11:34:43.482Z,7.06
2017-05-12T11:37:10.162Z,6.34
2017-05-12T11:39:36.027Z,6.02
2017-05-12T11:42:01.874Z,6.60
2017-05-12T11:44:27.722Z,6.12
2017-05-12T11:46:53.713Z,6.54
2017-05-12T11:49:19.610Z,6.56
2017-05-12T11:51:45.519Z,6.02
2017-05-12T11:54:11.366Z,5.72
2017-05-12T11:56:37.222Z,5.60
2017-05-12T11:59:03.176Z,6.14
2017-05-12T12:01:29.072Z,5.80
2017-05-12T12:03:55.623Z,6.58
2017-05-12T12:06:21.510Z,6.10
2017-05-12T12:08:47.368Z,5.30
2017-05-12T12:11:13.290Z,5.62
2017-05-12T12:13:39.170Z,4.90
2017-05-12T12:16:05.027Z,5.16
2017-05-12T12:18:30.942Z,5.46
2017-05-12T12:20:56.845Z,6.12
2017-05-12T12:23:22.777Z,4.82
2017-05-12T12:25:48.646Z,4.56
2017-05-12T12:28:14.546Z,5.16
2017-05-12T12:30:40.377Z,5.50
2017-05-12T12:33:06.226Z,4.68
2017-05-12T12:35:32.250Z,7.02
2017-05-12T12:37:58.146Z,5.10
2017-05-12T12:40:23.952Z,5.08
2017-05-12T12:42:49.803Z,5.02
2017-05-12T12:45:16.401Z,5.08
2017-05-12T12:47:42.345Z,4.96
2017-05-12T12:50:08.243Z,6.36
2017-05-12T12:52:34.074Z,3.26
2017-05-12T12:54:59.940Z,3.74
2017-05-12T12:57:25.787Z,3.60
2017-05-12T12:59:51.758Z,3.30
2017-05-12T13:02:17.676Z,3.32
2017-05-12T13:04:43.567Z,3.46
2017-05-12T13:07:09.410Z,2.90
2017-05-12T13:09:35.316Z,6.42
2017-05-12T13:12:01.275Z,6.62
2017-05-12T13:14:27.867Z,4.96
2017-05-12T13:16:53.741Z,5.12
2017-05-12T13:19:20.415Z,3.86
2017-05-12T13:21:46.323Z,4.90
2017-05-12T13:24:12.298Z,2.92
2017-05-12T13:26:38.142Z,4.76
2017-05-12T13:29:04.797Z,3.02
2017-05-12T13:31:30.687Z,3.12
2017-05-12T13:33:57.279Z,2.92
2017-05-12T13:36:23.223Z,2.84
2017-05-12T13:38:49.086Z,3.20
2017-05-12T13:41:15.715Z,3.26
2017-05-12T13:43:42.385Z,3.62
2017-05-12T13:46:08.234Z,3.10
2017-05-12T13:48:34.177Z,3.24
2017-05-12T13:51:00.029Z,3.12
2017-05-12T13:53:25.869Z,3.04
2017-05-12T13:55:51.770Z,6.24
2017-05-12T13:58:17.631Z,8.30
2017-05-12T14:00:43.611Z,9.88
2017-05-12T14:03:09.466Z,9.62
2017-05-12T14:05:35.329Z,4.42
2017-05-12T14:08:01.171Z,11.06
2017-05-12T14:10:27.008Z,3.62
2017-05-12T14:12:52.943Z,4.32
2017-05-12T14:15:18.845Z,4.36
2017-05-12T14:17:44.771Z,3.32
2017-05-12T14:20:10.766Z,2.72
2017-05-12T14:22:37.392Z,4.14
2017-05-12T14:25:03.281Z,4.08
2017-05-12T14:27:29.123Z,10.96
2017-05-12T14:29:54.986Z,2.92
2017-05-12T14:32:20.895Z,2.60
2017-05-12T14:34:47.502Z,2.26
2017-05-12T14:37:13.494Z,3.72
2017-05-12T14:39:39.396Z,3.20
2017-05-12T14:42:05.210Z,2.84
2017-05-12T14:44:32.938Z,3.00
2017-05-12T14:46:58.823Z,2.36
2017-05-12T14:49:24.863Z,3.84
2017-05-12T14:51:50.726Z,2.52
2017-05-12T14:54:16.586Z,2.92
2017-05-12T14:56:42.450Z,2.26
2017-05-12T14:59:08.358Z,3.14
2017-05-12T15:01:34.310Z,3.62
2017-05-12T15:04:01.021Z,2.96
2017-05-12T15:06:26.913Z,1.98
2017-05-12T15:08:52.758Z,2.48
2017-05-12T15:11:18.606Z,3.02
2017-05-12T15:13:44.567Z,3.62
2017-05-12T15:16:10.418Z,2.66
2017-05-12T15:18:36.270Z,2.12
2017-05-12T15:21:02.213Z,3.40
2017-05-12T15:23:28.074Z,3.04
2017-05-12T15:25:54.050Z,4.36
2017-05-12T15:28:19.910Z,2.64
2017-05-12T15:30:45.774Z,2.60
2017-05-12T15:33:11.630Z,3.38
2017-05-12T15:35:37.487Z,3.64
2017-05-12T15:38:03.467Z,2.32
2017-05-12T15:40:29.295Z,2.06
2017-05-12T15:42:55.151Z,2.70
2017-05-12T15:45:21.043Z,2.62
2017-05-12T15:47:46.938Z,2.30
2017-05-12T15:50:12.855Z,2.08
2017-05-12T15:52:38.708Z,4.36
2017-05-12T15:55:04.553Z,2.78
2017-05-12T15:57:30.451Z,2.32
2017-05-12T15:59:56.294Z,2.06
2017-05-12T16:02:22.252Z,2.38
2017-05-12T16:04:48.115Z,2.26
2017-05-12T16:07:13.994Z,2.38
2017-05-12T16:09:39.894Z,2.10
2017-05-12T16:12:05.740Z,3.62
2017-05-12T16:14:31.894Z,2.70
2017-05-12T16:16:57.732Z,3.40
2017-05-12T16:19:23.607Z,2.22
2017-05-12T16:21:49.445Z,5.66
2017-05-12T16:24:15.296Z,3.08
2017-05-12T16:26:41.613Z,7.14
2017-05-12T16:29:07.558Z,4.72
2017-05-12T16:31:33.398Z,3.48
2017-05-12T16:33:59.237Z,2.22
2017-05-12T16:36:25.864Z,2.44
2017-05-12T16:38:51.805Z,3.66
2017-05-12T16:41:17.654Z,7.98
2017-05-12T16:43:43.529Z,4.10
2017-05-12T16:46:09.408Z,2.40
2017-05-12T16:48:35.253Z,4.72
2017-05-12T16:51:01.453Z,3.26
2017-05-12T16:53:27.307Z,3.06
2017-05-12T16:55:53.221Z,3.18
2017-05-12T16:58:19.109Z,2.16
2017-05-12T17:00:44.963Z,2.08
2017-05-12T17:03:10.939Z,1.80
2017-05-12T17:05:36.790Z,2.08
2017-05-12T17:08:02.640Z,3.92
2017-05-12T17:10:28.513Z,4.14
2017-05-12T17:12:54.443Z,4.32
2017-05-12T17:15:20.304Z,4.20
2017-05-12T17:17:46.286Z,5.64
2017-05-12T17:20:12.346Z,4.42
2017-05-12T17:22:38.959Z,3.30
2017-05-12T17:25:04.828Z,6.68
2017-05-12T17:27:30.690Z,4.58
2017-05-12T17:29:56.547Z,4.38
2017-05-12T17:32:23.254Z,3.30
2017-05-12T17:34:49.174Z,3.48
2017-05-12T17:37:15.019Z,3.56
2017-05-12T17:39:40.866Z,5.42
2017-05-12T17:42:06.719Z,4.78
2017-05-12T17:44:32.669Z,3.46
2017-05-12T17:46:58.546Z,6.40
2017-05-12T17:49:24.415Z,5.60
2017-05-12T17:51:50.307Z,4.50
2017-05-12T17:54:16.199Z,4.30
2017-05-12T17:56:42.899Z,6.12
2017-05-12T17:59:08.752Z,7.60
2017-05-12T18:01:34.601Z,5.72
2017-05-12T18:04:00.470Z,5.34
2017-05-12T18:06:26.468Z,5.72
2017-05-12T18:08:52.480Z,3.80
2017-05-12T18:11:18.319Z,4.20
2017-05-12T18:13:44.194Z,4.52
2017-05-12T18:16:10.070Z,5.60
2017-05-12T18:18:35.928Z,2.76
2017-05-12T18:21:01.942Z,5.60
2017-05-12T18:23:27.858Z,5.34
2017-05-12T18:25:53.678Z,9.42
2017-05-12T18:28:19.534Z,3.70
2017-05-12T18:30:45.430Z,2.68
2017-05-12T18:33:11.428Z,3.52
2017-05-12T18:35:37.331Z,3.80
2017-05-12T18:38:03.258Z,4.36
2017-05-12T18:40:29.178Z,3.32
2017-05-12T18:42:55.078Z,2.44
2017-05-12T18:45:21.014Z,2.16
2017-05-12T18:47:46.843Z,2.34
2017-05-12T18:50:12.680Z,3.42
2017-05-12T18:52:39.342Z,2.42
2017-05-12T18:55:05.194Z,4.24
2017-05-12T18:57:31.132Z,3.72
2017-05-12T18:59:57.035Z,3.70
2017-05-12T19:02:22.885Z,3.46
2017-05-12T19:04:48.746Z,2.70
2017-05-12T19:07:14.642Z,2.66
2017-05-12T19:09:40.623Z,2.30
2017-05-12T19:12:06.473Z,3.28
2017-05-12T19:14:32.387Z,6.98
2017-05-12T19:16:58.251Z,2.68
2017-05-12T19:19:24.118Z,4.36
2017-05-12T19:21:50.076Z,4.48
2017-05-12T19:24:15.910Z,2.14
2017-05-12T19:26:41.774Z,3.82
2017-05-12T19:29:07.619Z,2.74
2017-05-12T19:31:33.504Z,2.02
2017-05-12T19:33:59.458Z,2.48
2017-05-12T19:36:25.372Z,2.80
2017-05-12T19:38:51.222Z,3.18
2017-05-12T19:41:17.812Z,2.86
2017-05-12T19:43:43.676Z,2.10
2017-05-12T19:46:09.638Z,4.18
2017-05-12T19:48:35.542Z,3.52
2017-05-12T19:51:01.422Z,2.50
2017-05-12T19:53:27.275Z,1.62
2017-05-12T19:55:53.877Z,3.82
2017-05-12T19:58:19.827Z,5.94
2017-05-12T20:00:46.467Z,3.96
2017-05-12T20:03:13.066Z,2.32
2017-05-12T20:05:39.716Z,2.22
2017-05-12T20:08:05.593Z,2.00
2017-05-12T20:10:31.570Z,3.76
2017-05-12T20:12:57.466Z,10.20
2017-05-12T20:15:23.311Z,3.94
2017-05-12T20:17:49.186Z,2.12
2017-05-12T20:20:15.018Z,1.70
2017-05-12T20:22:40.952Z,3.30
2017-05-12T20:25:06.808Z,2.82
2017-05-12T20:27:32.663Z,5.46
2017-05-12T20:29:58.586Z,4.52
2017-05-12T20:32:24.420Z,3.22
2017-05-12T20:34:50.356Z,2.02
2017-05-12T20:37:16.218Z,4.10
2017-05-12T20:39:42.066Z,3.26
2017-05-12T20:42:07.921Z,2.52
2017-05-12T20:44:33.766Z,2.48
2017-05-12T20:47:00.333Z,3.50
2017-05-12T20:49:26.075Z,4.44
2017-05-12T20:51:51.941Z,3.56
2017-05-12T20:54:17.791Z,2.30
2017-05-12T20:56:43.679Z,5.46
2017-05-12T20:59:09.672Z,2.42
2017-05-12T21:01:35.603Z,3.64
2017-05-12T21:04:01.462Z,4.48
2017-05-12T21:06:28.142Z,4.54
2017-05-12T21:08:54.025Z,3.20
2017-05-12T21:11:19.942Z,4.74
2017-05-12T21:13:46.575Z,1.96
2017-05-12T21:16:13.161Z,4.12
2017-05-12T21:18:39.013Z,3.64
2017-05-12T21:21:04.866Z,2.52
2017-05-12T21:23:30.873Z,2.46
2017-05-12T21:25:56.755Z,1.98
2017-05-12T21:28:22.639Z,4.32
2017-05-12T21:30:48.482Z,4.34
2017-05-12T21:33:14.346Z,4.56
2017-05-12T21:35:40.341Z,3.26
2017-05-12T21:38:06.190Z,2.96
2017-05-12T21:40:32.029Z,4.72
2017-05-12T21:42:58.662Z,4.24
2017-05-12T21:45:25.275Z,2.80
2017-05-12T21:47:51.195Z,7.00
2017-05-12T21:50:17.038Z,4.60
2017-05-12T21:52:42.895Z,4.40
2017-05-12T21:55:08.774Z,2.52
2017-05-12T21:57:34.675Z,2.88
2017-05-12T22:00:00.617Z,5.50
2017-05-12T22:02:26.498Z,2.62
2017-05-12T22:04:52.359Z,2.44
2017-05-12T22:07:18.198Z,2.10
2017-05-12T22:09:44.086Z,3.44
2017-05-12T22:12:09.986Z,2.54
2017-05-12T22:14:35.842Z,2.90
2017-05-12T22:17:01.734Z,2.60
2017-05-12T22:19:27.563Z,3.32
2017-05-12T22:21:53.435Z,4.84
2017-05-12T22:24:19.439Z,3.00
2017-05-12T22:26:46.029Z,4.80
2017-05-12T22:29:11.925Z,4.46
2017-05-12T22:31:37.818Z,2.22
2017-05-12T22:34:04.433Z,3.34
2017-05-12T22:36:30.375Z,2.98
2017-05-12T22:38:56.224Z,4.84
2017-05-12T22:41:22.075Z,3.68
2017-05-12T22:43:47.966Z,1.84
2017-05-12T22:46:13.831Z,2.48
2017-05-12T22:48:39.880Z,2.12
2017-05-12T22:51:05.773Z,3.50
2017-05-12T22:53:31.648Z,2.06
2017-05-12T22:55:57.514Z,5.12
2017-05-12T22:58:23.353Z,1.66
2017-05-12T23:00:49.267Z,3.06
2017-05-12T23:03:15.154Z,1.72
2017-05-12T23:05:41.069Z,4.76
2017-05-12T23:08:06.942Z,1.78
2017-05-12T23:10:32.834Z,2.22
2017-05-12T23:12:58.779Z,1.76
2017-05-12T23:15:24.623Z,1.72
2017-05-12T23:17:50.470Z,1.52
2017-05-12T23:20:16.359Z,1.50
2017-05-12T23:22:42.977Z,3.88
2017-05-12T23:25:08.924Z,1.94
2017-05-12T23:27:34.778Z,1.70
2017-05-12T23:30:00.625Z,1.96
2017-05-12T23:32:26.500Z,1.66
2017-05-12T23:34:52.399Z,1.72
2017-05-12T23:37:18.246Z,2.84
2017-05-12T23:39:44.096Z,2.14
2017-05-12T23:42:10.410Z,1.54
2017-05-12T23:44:36.261Z,1.80
2017-05-12T23:47:02.123Z,1.48
2017-05-12T23:49:28.015Z,1.50
2017-05-12T23:51:53.903Z,1.70
2017-05-12T23:54:19.745Z,1.46
2017-05-12T23:56:45.630Z,1.56
2017-05-12T23:59:11.478Z,1.40
