createdAt,value
2023-03-12T09:36:26.019Z,3.20
2023-03-12T09:38:55.535Z,2.60
2023-03-12T09:41:27.756Z,3.20
2023-03-12T09:44:21.265Z,2.90
2023-03-12T09:46:56.974Z,2.30
2023-03-12T09:49:34.708Z,2.70
2023-03-12T09:52:18.655Z,3.50
2023-03-12T09:55:11.208Z,2.40
2023-03-12T09:57:40.090Z,2.70
2023-03-12T10:00:17.579Z,2.50
2023-03-12T10:03:24.285Z,2.90
2023-03-12T10:06:26.858Z,3.60
2023-03-12T10:09:25.421Z,2.90
2023-03-12T10:12:06.712Z,2.80
2023-03-12T10:14:50.131Z,2.90
2023-03-12T10:17:37.116Z,3.00
2023-03-12T10:20:22.843Z,3.60
2023-03-12T10:23:04.122Z,2.00
2023-03-12T10:25:45.494Z,2.60
2023-03-12T10:28:38.050Z,2.40
2023-03-12T10:31:20.413Z,3.00
2023-03-12T10:33:54.570Z,2.10
2023-03-12T10:36:30.111Z,2.20
2023-03-12T10:38:58.907Z,1.90
2023-03-12T10:41:34.781Z,2.70
2023-03-12T10:44:08.672Z,2.60
2023-03-12T10:59:30.973Z,2.40
2023-03-12T11:02:01.029Z,2.60
2023-03-12T11:04:32.856Z,2.50
2023-03-12T11:07:15.658Z,2.00
2023-03-12T11:09:44.829Z,1.80
2023-03-12T11:12:28.596Z,2.10
2023-03-12T11:14:58.310Z,2.00
2023-03-12T11:19:57.929Z,2.20
2023-03-12T11:22:35.269Z,2.20
2023-03-12T11:25:07.815Z,2.00
2023-03-12T11:27:49.827Z,2.40
2023-03-12T11:30:25.078Z,3.10
2023-03-12T11:32:54.140Z,2.30
2023-03-12T11:35:39.615Z,2.00
2023-03-12T11:38:18.975Z,2.70
2023-03-12T11:41:09.231Z,3.30
2023-03-12T11:44:16.320Z,2.50
2023-03-12T11:47:00.080Z,2.30
2023-03-12T11:49:41.236Z,2.60
2023-03-12T11:52:27.532Z,2.10
2023-03-12T11:55:24.887Z,2.50
2023-03-12T11:58:09.243Z,2.50
2023-03-12T12:01:09.057Z,1.60
2023-03-12T12:03:53.002Z,2.60
2023-03-12T12:06:39.419Z,2.20
2023-03-12T12:09:20.696Z,2.50
2023-03-12T12:12:13.439Z,1.80
2023-03-12T12:14:45.194Z,2.30
2023-03-12T12:17:22.171Z,2.00
2023-03-12T12:20:42.161Z,3.00
2023-03-12T12:23:11.047Z,2.00
2023-03-12T12:26:07.500Z,2.40
2023-03-12T12:28:57.175Z,3.60
2023-03-12T12:31:40.860Z,2.50
2023-03-12T12:34:21.671Z,2.10
2023-03-12T12:36:57.731Z,1.90
2023-03-12T12:39:35.597Z,2.70
2023-03-12T12:42:08.255Z,4.00
2023-03-12T12:44:49.110Z,3.20
2023-03-12T12:47:28.925Z,3.30
2023-03-12T12:52:27.834Z,1.80
2023-03-12T12:55:05.733Z,3.40
2023-03-12T12:57:34.775Z,2.60
2023-03-12T13:00:15.702Z,2.40
2023-03-12T13:02:48.232Z,2.40
2023-03-12T13:05:25.980Z,2.30
2023-03-12T13:07:55.178Z,2.30
2023-03-12T13:10:33.002Z,2.10
2023-03-12T13:13:07.910Z,1.90
2023-03-12T13:15:43.789Z,2.10
2023-03-12T13:18:24.622Z,2.20
2023-03-12T13:20:53.120Z,2.40
2023-03-12T13:23:31.438Z,2.70
2023-03-12T13:26:35.770Z,1.60
2023-03-12T13:29:37.526Z,2.40
2023-03-12T13:32:10.617Z,3.00
2023-03-12T13:34:47.490Z,2.30
2023-03-12T13:37:29.067Z,2.60
2023-03-12T13:40:03.393Z,1.80
2023-03-12T13:42:42.131Z,2.10
2023-03-12T13:45:31.930Z,2.50
2023-03-12T13:48:04.988Z,1.70
2023-03-12T13:50:52.296Z,4.10
2023-03-12T13:53:28.358Z,2.40
2023-03-12T13:56:28.064Z,1.90
2023-03-12T14:01:47.173Z,1.70
2023-03-12T14:04:22.897Z,2.40
2023-03-12T14:07:03.667Z,2.20
2023-03-12T14:09:53.246Z,1.50
2023-03-12T14:13:04.627Z,2.00
2023-03-12T14:15:42.776Z,2.20
2023-03-12T14:18:28.718Z,3.30
2023-03-12T14:21:00.841Z,2.20
2023-03-12T14:23:37.557Z,1.60
2023-03-12T14:26:07.690Z,3.80
2023-03-12T14:28:41.992Z,2.70
2023-03-12T14:31:17.531Z,2.30
2023-03-12T14:33:59.022Z,1.70
2023-03-12T14:36:36.624Z,3.00
2023-03-12T14:39:25.997Z,2.10
2023-03-12T14:42:00.831Z,1.80
2023-03-12T14:44:31.053Z,2.10
2023-03-12T14:47:10.497Z,2.10
2023-03-12T14:49:44.910Z,1.50
2023-03-12T14:52:21.885Z,2.60
2023-03-12T14:54:59.888Z,1.90
2023-03-12T14:57:29.288Z,1.30
2023-03-12T15:00:00.393Z,1.90
2023-03-12T15:02:31.570Z,2.00
2023-03-12T15:05:02.590Z,2.10
2023-03-12T15:07:35.724Z,2.10
2023-03-12T15:10:08.297Z,1.90
2023-03-12T15:12:38.620Z,2.10
2023-03-12T15:15:11.388Z,2.00
2023-03-12T15:17:40.384Z,1.50
2023-03-12T15:20:15.936Z,1.90
2023-03-12T15:22:45.129Z,2.20
2023-03-12T15:25:25.276Z,2.10
2023-03-12T15:28:15.365Z,1.60
2023-03-12T15:30:44.623Z,1.70
2023-03-12T15:33:16.229Z,1.70
2023-03-12T15:36:18.754Z,1.20
2023-03-12T15:38:51.066Z,1.40
2023-03-12T15:41:49.208Z,2.40
2023-03-12T15:44:26.846Z,3.20
2023-03-12T15:47:04.373Z,2.40
2023-03-12T15:49:36.758Z,3.30
2023-03-12T15:52:20.541Z,2.00
2023-03-12T15:55:07.623Z,2.70
2023-03-12T15:57:48.223Z,2.30
2023-03-12T16:00:20.497Z,2.90
2023-03-12T16:02:55.941Z,3.20
2023-03-12T16:05:36.590Z,4.00
2023-03-12T16:08:31.903Z,1.70
2023-03-12T16:11:01.633Z,2.20
2023-03-12T16:13:32.317Z,3.00
2023-03-12T16:16:01.311Z,4.30
2023-03-12T16:18:30.035Z,2.30
2023-03-12T16:20:58.724Z,3.70
2023-03-12T16:23:27.406Z,2.40
2023-03-12T16:25:56.792Z,4.40
2023-03-12T16:28:26.113Z,3.50
2023-03-12T16:30:55.003Z,3.90
2023-03-12T16:33:25.019Z,3.30
2023-03-12T16:35:53.664Z,3.50
2023-03-12T16:38:22.489Z,4.10
2023-03-12T16:40:54.094Z,3.20
2023-03-12T16:43:24.923Z,5.00
2023-03-12T16:45:54.463Z,7.50
2023-03-12T16:48:26.990Z,10.90
2023-03-12T16:50:58.924Z,12.60
2023-03-12T16:53:28.627Z,17.00
2023-03-12T16:56:00.076Z,18.10
2023-03-12T16:58:30.222Z,21.80
2023-03-12T17:03:35.486Z,10.10
2023-03-12T17:06:06.731Z,9.90
2023-03-12T17:08:36.407Z,9.40
2023-03-12T17:11:15.600Z,10.60
2023-03-12T17:13:46.258Z,10.80
2023-03-12T17:16:14.992Z,16.60
2023-03-12T17:18:44.160Z,22.00
2023-03-12T17:21:15.407Z,14.40
2023-03-12T17:23:47.168Z,13.80
2023-03-12T17:26:15.741Z,11.20
2023-03-12T17:28:44.853Z,12.10
2023-03-12T17:31:13.545Z,10.80
2023-03-12T17:33:43.538Z,8.90
2023-03-12T17:36:12.122Z,8.70
2023-03-12T17:38:40.816Z,6.60
2023-03-12T17:41:25.128Z,7.40
2023-03-12T17:43:58.879Z,9.40
2023-03-12T17:46:29.167Z,9.60
2023-03-12T17:48:57.874Z,9.40
2023-03-12T17:51:26.568Z,8.00
2023-03-12T17:53:55.147Z,8.20
2023-03-12T17:56:23.732Z,7.50
2023-03-12T17:58:52.320Z,5.40
2023-03-12T18:01:20.996Z,6.60
2023-03-12T18:03:51.572Z,8.50
2023-03-12T18:06:20.105Z,17.00
2023-03-12T18:08:48.686Z,19.30
2023-03-12T18:11:17.383Z,38.70
2023-03-12T18:13:48.618Z,42.60
2023-03-12T18:16:17.844Z,32.40
2023-03-12T18:18:46.508Z,44.00
2023-03-12T18:21:15.095Z,42.30
2023-03-12T18:23:44.199Z,26.30
2023-03-12T18:26:12.865Z,33.70
2023-03-12T18:28:41.347Z,34.00
2023-03-12T18:31:10.592Z,26.50
2023-03-12T18:33:39.241Z,20.20
2023-03-12T18:36:08.732Z,18.10
2023-03-12T18:38:39.476Z,18.10
2023-03-12T18:41:10.826Z,21.40
2023-03-12T18:43:40.364Z,23.10
2023-03-12T18:46:09.462Z,23.20
2023-03-12T18:48:38.006Z,23.80
2023-03-12T18:51:06.687Z,25.70
2023-03-12T18:53:35.285Z,18.40
2023-03-12T18:56:04.266Z,21.50
2023-03-12T18:58:32.952Z,24.50
2023-03-12T19:01:02.150Z,23.70
2023-03-12T19:03:36.668Z,19.70
2023-03-12T19:06:17.090Z,20.00
2023-03-12T19:11:15.645Z,14.40
2023-03-12T19:13:45.643Z,14.90
2023-03-12T19:16:18.047Z,19.00
2023-03-12T19:18:46.700Z,23.40
2023-03-12T19:21:15.695Z,27.80
2023-03-12T19:23:45.098Z,27.30
2023-03-12T19:26:14.908Z,31.90
2023-03-12T19:28:43.593Z,22.50
2023-03-12T19:31:15.452Z,23.20
2023-03-12T19:33:45.483Z,27.90
2023-03-12T19:36:14.065Z,26.00
2023-03-12T19:38:42.841Z,31.40
2023-03-12T19:43:41.962Z,24.90
2023-03-12T19:46:10.721Z,26.80
2023-03-12T19:48:39.530Z,24.90
2023-03-12T19:51:10.593Z,28.90
2023-03-12T19:53:39.358Z,16.80
2023-03-12T19:56:08.461Z,30.60
2023-03-12T19:58:37.042Z,28.60
2023-03-12T20:01:05.826Z,36.00
2023-03-12T20:03:34.900Z,26.10
2023-03-12T20:06:04.470Z,18.70
2023-03-12T20:08:33.108Z,18.80
2023-03-12T20:11:07.324Z,22.20
2023-03-12T20:13:38.978Z,22.60
2023-03-12T20:16:08.569Z,27.80
2023-03-12T20:18:39.725Z,20.70
2023-03-12T20:21:08.863Z,20.30
2023-03-12T20:23:37.516Z,22.60
2023-03-12T20:26:06.301Z,22.00
2023-03-12T20:28:35.293Z,14.50
2023-03-12T20:31:14.421Z,16.00
2023-03-12T20:33:43.432Z,20.10
2023-03-12T20:36:14.272Z,23.00
2023-03-12T20:38:43.546Z,19.20
2023-03-12T20:41:16.018Z,18.00
2023-03-12T20:43:45.638Z,24.90
2023-03-12T20:46:14.664Z,26.40
2023-03-12T20:48:43.825Z,36.30
2023-03-12T20:51:12.717Z,49.40
2023-03-12T20:53:41.508Z,40.30
2023-03-12T20:56:11.349Z,36.50
2023-03-12T20:58:40.200Z,34.50
2023-03-12T21:01:09.347Z,31.70
2023-03-12T21:03:37.884Z,28.00
2023-03-12T21:06:07.286Z,25.40
2023-03-12T21:08:35.874Z,27.70
2023-03-12T21:11:08.986Z,25.50
2023-03-12T21:13:37.569Z,18.20
2023-03-12T21:16:08.129Z,23.30
2023-03-12T21:18:36.966Z,21.60
2023-03-12T21:21:08.247Z,19.50
2023-03-12T21:23:38.180Z,20.20
2023-03-12T21:26:09.372Z,20.90
2023-03-12T21:28:38.585Z,19.10
2023-03-12T21:31:12.902Z,17.90
2023-03-12T21:33:42.504Z,17.00
2023-03-12T21:36:13.799Z,19.00
2023-03-12T21:38:43.412Z,17.00
2023-03-12T21:41:15.726Z,18.60
2023-03-12T21:43:45.630Z,20.80
2023-03-12T21:46:19.057Z,17.10
2023-03-12T21:48:48.687Z,16.70
2023-03-12T21:51:18.984Z,18.70
2023-03-12T21:56:16.761Z,21.60
2023-03-12T21:58:45.526Z,21.30
2023-03-12T22:01:17.570Z,17.40
2023-03-12T22:03:47.687Z,14.70
2023-03-12T22:06:17.017Z,15.50
2023-03-12T22:08:48.390Z,21.50
2023-03-12T22:11:17.450Z,21.90
2023-03-12T22:13:46.569Z,21.90
2023-03-12T22:16:16.617Z,21.30
2023-03-12T22:18:46.789Z,16.30
2023-03-12T22:23:53.783Z,18.00
2023-03-12T22:26:25.276Z,13.70
2023-03-12T22:28:57.329Z,17.70
2023-03-12T22:31:28.284Z,16.00
2023-03-12T22:33:58.047Z,15.50
2023-03-12T22:36:27.662Z,12.50
2023-03-12T22:38:56.849Z,15.30
2023-03-12T22:41:30.044Z,15.00
2023-03-12T22:44:05.620Z,14.50
2023-03-12T22:46:34.928Z,12.30
2023-03-12T22:49:05.387Z,15.30
2023-03-12T22:51:34.840Z,15.70
2023-03-12T22:54:05.210Z,13.90
2023-03-12T22:56:34.627Z,13.50
2023-03-12T22:59:04.251Z,14.60
2023-03-12T23:01:33.581Z,17.80
2023-03-12T23:04:04.514Z,18.60
2023-03-12T23:06:33.500Z,14.80
2023-03-12T23:09:02.699Z,14.70
2023-03-12T23:11:31.793Z,14.60
2023-03-12T23:14:00.977Z,10.10
2023-03-12T23:16:30.225Z,12.30
2023-03-12T23:19:00.620Z,11.20
2023-03-12T23:21:30.220Z,13.30
2023-03-12T23:23:59.505Z,11.30
2023-03-12T23:26:29.936Z,11.90
2023-03-12T23:28:59.971Z,11.10
2023-03-12T23:31:30.580Z,10.30
2023-03-12T23:34:00.371Z,10.60
2023-03-12T23:36:30.985Z,14.80
2023-03-12T23:39:00.559Z,12.40
2023-03-12T23:41:31.120Z,13.70
2023-03-12T23:44:01.976Z,10.40
2023-03-12T23:46:31.952Z,9.30
2023-03-12T23:49:01.563Z,10.90
2023-03-12T23:51:33.634Z,9.20
2023-03-12T23:54:05.963Z,9.20
2023-03-12T23:56:37.779Z,14.30
2023-03-12T23:59:09.787Z,10.90
