createdAt,value
2018-01-19T00:00:31.419Z,2.10
2018-01-19T00:01:31.377Z,2.70
2018-01-19T00:02:31.336Z,3.00
2018-01-19T00:03:31.294Z,3.40
2018-01-19T00:04:31.254Z,2.80
2018-01-19T00:05:31.215Z,3.00
2018-01-19T00:06:31.170Z,2.80
2018-01-19T00:07:31.131Z,3.40
2018-01-19T00:08:31.091Z,2.60
2018-01-19T00:09:31.051Z,3.10
2018-01-19T00:10:31.007Z,2.60
2018-01-19T00:11:30.968Z,3.10
2018-01-19T00:12:30.925Z,3.20
2018-01-19T00:13:30.887Z,3.30
2018-01-19T00:14:30.845Z,3.30
2018-01-19T00:15:30.804Z,3.60
2018-01-19T00:16:30.764Z,4.10
2018-01-19T00:17:30.730Z,3.70
2018-01-19T00:18:30.682Z,4.10
2018-01-19T00:19:30.647Z,4.50
2018-01-19T00:20:30.599Z,4.50
2018-01-19T00:21:30.558Z,4.40
2018-01-19T00:22:30.520Z,4.60
2018-01-19T00:23:30.476Z,4.30
2018-01-19T00:24:30.440Z,4.70
2018-01-19T00:25:30.393Z,5.10
2018-01-19T00:26:30.354Z,5.00
2018-01-19T00:27:30.313Z,5.90
2018-01-19T00:28:30.271Z,5.10
2018-01-19T00:29:30.232Z,5.80
2018-01-19T00:30:30.192Z,6.40
2018-01-19T00:31:30.150Z,6.90
2018-01-19T00:32:30.108Z,7.00
2018-01-19T00:33:30.068Z,7.10
2018-01-19T00:34:30.028Z,7.10
2018-01-19T00:35:29.995Z,7.40
2018-01-19T00:36:29.944Z,8.00
2018-01-19T00:37:29.907Z,8.00
2018-01-19T00:38:29.866Z,7.40
2018-01-19T00:39:29.824Z,7.90
2018-01-19T00:40:29.782Z,7.20
2018-01-19T00:41:29.742Z,7.10
2018-01-19T00:42:29.700Z,7.30
2018-01-19T00:43:29.659Z,7.50
2018-01-19T00:44:29.619Z,7.30
2018-01-19T00:45:29.578Z,7.10
2018-01-19T00:46:29.539Z,7.30
2018-01-19T00:47:29.498Z,7.90
2018-01-19T00:48:29.461Z,7.30
2018-01-19T00:49:29.414Z,6.60
2018-01-19T00:50:29.374Z,6.90
2018-01-19T00:51:29.335Z,7.20
2018-01-19T00:52:29.290Z,7.10
2018-01-19T00:53:29.254Z,6.70
2018-01-19T00:54:29.211Z,6.20
2018-01-19T00:55:29.172Z,7.70
2018-01-19T00:56:29.128Z,8.50
2018-01-19T00:57:29.087Z,7.00
2018-01-19T00:58:29.046Z,8.40
2018-01-19T00:59:29.005Z,8.40
2018-01-19T01:00:28.962Z,8.70
2018-01-19T01:01:28.925Z,8.20
2018-01-19T01:02:28.882Z,9.00
2018-01-19T01:03:28.843Z,8.30
2018-01-19T01:04:28.803Z,10.00
2018-01-19T01:05:28.761Z,8.50
2018-01-19T01:06:28.718Z,8.40
2018-01-19T01:07:28.678Z,9.70
2018-01-19T01:08:28.662Z,9.60
2018-01-19T01:09:28.597Z,9.80
2018-01-19T01:10:28.554Z,9.20
2018-01-19T01:11:28.517Z,9.40
2018-01-19T01:12:28.470Z,9.60
2018-01-19T01:13:28.436Z,10.20
2018-01-19T01:14:28.391Z,9.90
2018-01-19T01:15:28.351Z,9.70
2018-01-19T01:16:28.309Z,10.20
2018-01-19T01:17:28.269Z,9.40
2018-01-19T01:18:28.227Z,9.40
2018-01-19T01:19:28.188Z,8.70
2018-01-19T01:20:28.150Z,8.80
2018-01-19T01:21:28.108Z,8.80
2018-01-19T01:22:28.063Z,9.50
2018-01-19T01:23:28.037Z,9.10
2018-01-19T01:24:27.978Z,9.30
2018-01-19T01:25:27.942Z,8.90
2018-01-19T01:26:27.900Z,9.60
2018-01-19T01:27:27.859Z,8.80
2018-01-19T01:28:27.818Z,9.90
2018-01-19T01:29:27.778Z,10.30
2018-01-19T01:30:27.736Z,10.40
2018-01-19T01:31:27.696Z,10.80
2018-01-19T01:32:27.652Z,10.50
2018-01-19T01:33:27.637Z,9.60
2018-01-19T01:34:27.571Z,10.70
2018-01-19T01:35:27.529Z,10.60
2018-01-19T01:36:27.490Z,10.20
2018-01-19T01:37:27.449Z,11.20
2018-01-19T01:38:27.408Z,10.90
2018-01-19T01:39:27.367Z,10.20
2018-01-19T01:40:27.326Z,10.40
2018-01-19T01:41:27.284Z,11.10
2018-01-19T01:42:27.243Z,11.10
2018-01-19T01:43:27.207Z,10.50
2018-01-19T01:44:27.163Z,10.90
2018-01-19T01:45:27.121Z,10.50
2018-01-19T01:46:27.081Z,10.70
2018-01-19T01:47:27.041Z,10.20
2018-01-19T01:48:27.002Z,10.70
2018-01-19T01:49:26.957Z,10.30
2018-01-19T01:50:26.918Z,10.80
2018-01-19T01:51:26.880Z,11.40
2018-01-19T01:52:26.835Z,10.70
2018-01-19T01:53:26.794Z,11.30
2018-01-19T01:54:26.758Z,10.70
2018-01-19T01:55:26.715Z,10.90
2018-01-19T01:56:26.671Z,10.60
2018-01-19T01:57:26.635Z,11.00
2018-01-19T01:58:26.593Z,11.10
2018-01-19T01:59:26.553Z,11.20
2018-01-19T02:00:26.509Z,11.10
2018-01-19T02:01:26.469Z,11.70
2018-01-19T02:02:26.428Z,12.50
2018-01-19T02:03:26.388Z,12.70
2018-01-19T02:04:26.348Z,13.10
2018-01-19T02:05:26.306Z,12.30
2018-01-19T02:06:26.270Z,12.10
2018-01-19T02:07:26.225Z,11.90
2018-01-19T02:08:26.188Z,10.90
2018-01-19T02:09:26.145Z,10.80
2018-01-19T02:10:26.103Z,11.70
2018-01-19T02:11:26.063Z,11.30
2018-01-19T02:12:26.026Z,11.40
2018-01-19T02:13:25.982Z,11.40
2018-01-19T02:14:25.938Z,11.20
2018-01-19T02:15:25.902Z,11.50
2018-01-19T02:16:25.863Z,12.10
2018-01-19T02:17:25.821Z,11.10
2018-01-19T02:18:25.781Z,11.90
2018-01-19T02:19:25.738Z,11.50
2018-01-19T02:20:25.696Z,11.30
2018-01-19T02:21:25.665Z,11.30
2018-01-19T02:22:25.619Z,12.50
2018-01-19T02:23:25.576Z,11.60
2018-01-19T02:24:25.532Z,11.20
2018-01-19T02:25:25.495Z,11.20
2018-01-19T02:26:25.481Z,12.00
2018-01-19T02:27:25.414Z,11.70
2018-01-19T02:28:25.374Z,12.40
2018-01-19T02:29:25.331Z,11.90
2018-01-19T02:30:25.290Z,13.10
2018-01-19T02:31:25.250Z,12.20
2018-01-19T02:32:25.212Z,12.40
2018-01-19T02:33:25.168Z,11.40
2018-01-19T02:34:25.128Z,11.80
2018-01-19T02:35:25.090Z,12.20
2018-01-19T02:36:25.046Z,12.50
2018-01-19T02:37:25.008Z,12.00
2018-01-19T02:38:24.968Z,12.40
2018-01-19T02:39:24.925Z,11.20
2018-01-19T02:40:24.885Z,12.30
2018-01-19T02:41:24.842Z,11.10
2018-01-19T02:42:24.806Z,11.00
2018-01-19T02:43:24.765Z,12.40
2018-01-19T02:44:24.724Z,11.10
2018-01-19T02:45:24.681Z,11.70
2018-01-19T02:46:24.643Z,10.70
2018-01-19T02:47:24.602Z,10.90
2018-01-19T02:48:24.562Z,11.90
2018-01-19T02:49:24.524Z,11.60
2018-01-19T02:50:24.481Z,10.90
2018-01-19T02:51:24.458Z,11.40
2018-01-19T02:52:24.414Z,11.40
2018-01-19T02:53:24.368Z,11.90
2018-01-19T02:54:24.319Z,11.40
2018-01-19T02:55:24.279Z,11.40
2018-01-19T02:56:24.239Z,12.00
2018-01-19T02:57:24.199Z,11.30
2018-01-19T02:58:24.159Z,11.70
2018-01-19T02:59:24.117Z,11.80
2018-01-19T03:00:24.076Z,10.80
2018-01-19T03:01:24.034Z,11.70
2018-01-19T03:02:23.995Z,10.40
2018-01-19T03:03:23.958Z,11.10
2018-01-19T03:04:23.915Z,10.30
2018-01-19T03:05:23.877Z,9.80
2018-01-19T03:06:23.849Z,10.20
2018-01-19T03:07:23.792Z,9.80
2018-01-19T03:08:23.751Z,9.80
2018-01-19T03:09:23.710Z,12.20
2018-01-19T03:10:23.673Z,10.50
2018-01-19T03:11:23.630Z,9.40
2018-01-19T03:12:23.593Z,8.10
2018-01-19T03:13:23.551Z,7.10
2018-01-19T03:14:23.511Z,6.30
2018-01-19T03:15:23.469Z,5.30
2018-01-19T03:16:23.426Z,5.00
2018-01-19T03:17:23.388Z,5.20
2018-01-19T03:18:23.348Z,4.00
2018-01-19T03:19:23.309Z,4.40
2018-01-19T03:20:23.266Z,5.20
2018-01-19T03:21:23.225Z,5.10
2018-01-19T03:22:23.186Z,5.30
2018-01-19T03:23:23.144Z,5.80
2018-01-19T03:24:23.105Z,5.80
2018-01-19T03:25:23.066Z,6.30
2018-01-19T03:26:23.025Z,6.20
2018-01-19T03:27:22.982Z,6.80
2018-01-19T03:28:22.944Z,7.40
2018-01-19T03:29:22.904Z,7.20
2018-01-19T03:30:22.863Z,7.60
2018-01-19T03:31:22.834Z,7.10
2018-01-19T03:32:22.779Z,6.90
2018-01-19T03:33:22.737Z,6.70
2018-01-19T03:34:22.697Z,6.80
2018-01-19T03:35:22.657Z,6.90
2018-01-19T03:36:22.615Z,7.60
2018-01-19T03:37:22.573Z,7.80
2018-01-19T03:38:22.548Z,8.00
2018-01-19T03:39:22.492Z,7.10
2018-01-19T03:40:22.448Z,7.40
2018-01-19T03:41:22.410Z,7.70
2018-01-19T03:42:22.376Z,7.30
2018-01-19T03:43:22.331Z,6.90
2018-01-19T03:44:22.286Z,7.40
2018-01-19T03:45:22.244Z,7.20
2018-01-19T03:46:22.210Z,7.00
2018-01-19T03:47:22.168Z,7.30
2018-01-19T03:48:22.121Z,7.90
2018-01-19T03:49:22.081Z,7.80
2018-01-19T03:50:22.042Z,7.60
2018-01-19T03:51:22.003Z,7.80
2018-01-19T03:52:21.960Z,8.10
2018-01-19T03:53:21.945Z,8.50
2018-01-19T03:54:21.879Z,7.80
2018-01-19T03:55:21.842Z,8.70
2018-01-19T03:56:21.797Z,8.30
2018-01-19T03:57:21.757Z,8.90
2018-01-19T03:58:21.715Z,9.00
2018-01-19T03:59:21.676Z,9.40
2018-01-19T04:00:21.635Z,9.60
2018-01-19T04:01:21.620Z,9.10
2018-01-19T04:02:21.558Z,8.80
2018-01-19T04:03:21.534Z,9.40
2018-01-19T04:04:21.472Z,9.10
2018-01-19T04:05:21.430Z,9.00
2018-01-19T04:06:21.391Z,8.90
2018-01-19T04:07:21.368Z,9.40
2018-01-19T04:08:21.309Z,10.10
2018-01-19T04:09:21.272Z,9.20
2018-01-19T04:10:21.228Z,8.40
2018-01-19T04:11:21.191Z,8.30
2018-01-19T04:12:21.146Z,8.70
2018-01-19T04:13:21.104Z,9.30
2018-01-19T04:14:21.067Z,9.00
2018-01-19T04:15:21.023Z,8.90
2018-01-19T04:16:20.986Z,9.60
2018-01-19T04:17:20.947Z,9.40
2018-01-19T04:18:20.904Z,9.70
2018-01-19T04:19:20.864Z,10.10
2018-01-19T04:20:20.820Z,10.00
2018-01-19T04:21:20.779Z,9.20
2018-01-19T04:22:20.740Z,10.20
2018-01-19T04:23:20.702Z,10.00
2018-01-19T04:24:20.657Z,9.50
2018-01-19T04:25:20.620Z,9.70
2018-01-19T04:26:20.582Z,9.60
2018-01-19T04:27:20.537Z,9.70
2018-01-19T04:28:20.498Z,9.80
2018-01-19T04:29:20.456Z,9.40
2018-01-19T04:30:20.416Z,10.30
2018-01-19T04:31:20.377Z,9.50
2018-01-19T04:32:20.332Z,10.60
2018-01-19T04:33:20.296Z,10.40
2018-01-19T04:34:20.253Z,10.70
2018-01-19T04:35:20.215Z,10.00
2018-01-19T04:36:20.173Z,9.50
2018-01-19T04:37:20.133Z,9.40
2018-01-19T04:38:20.092Z,9.90
2018-01-19T04:39:20.055Z,9.20
2018-01-19T04:40:20.012Z,9.20
2018-01-19T04:41:19.971Z,9.50
2018-01-19T04:42:19.932Z,10.80
2018-01-19T04:43:19.889Z,9.10
2018-01-19T04:44:19.849Z,9.20
2018-01-19T04:45:19.808Z,8.90
2018-01-19T04:46:19.770Z,9.20
2018-01-19T04:47:19.729Z,9.00
2018-01-19T04:48:19.689Z,8.50
2018-01-19T04:49:19.646Z,9.60
2018-01-19T04:50:19.606Z,9.70
2018-01-19T04:51:19.566Z,9.50
2018-01-19T04:52:19.523Z,9.10
2018-01-19T04:53:19.485Z,9.50
2018-01-19T04:54:19.445Z,8.60
2018-01-19T04:55:19.403Z,7.70
2018-01-19T04:56:19.438Z,7.80
2018-01-19T04:57:19.320Z,7.50
2018-01-19T04:58:19.282Z,7.10
2018-01-19T04:59:19.239Z,7.90
2018-01-19T05:00:19.200Z,7.90
2018-01-19T05:01:19.161Z,6.70
2018-01-19T05:02:19.122Z,5.90
2018-01-19T05:03:19.079Z,5.80
2018-01-19T05:04:19.040Z,6.10
2018-01-19T05:05:19.002Z,5.80
2018-01-19T05:06:18.959Z,5.70
2018-01-19T05:07:18.915Z,5.60
2018-01-19T05:08:18.877Z,6.30
2018-01-19T05:09:18.834Z,6.10
2018-01-19T05:10:18.795Z,6.00
2018-01-19T05:11:18.764Z,5.60
2018-01-19T05:12:18.711Z,5.80
2018-01-19T05:13:18.673Z,5.60
2018-01-19T05:14:18.632Z,5.50
2018-01-19T05:15:18.592Z,5.90
2018-01-19T05:16:18.551Z,5.30
2018-01-19T05:17:18.511Z,5.10
2018-01-19T05:18:18.470Z,5.70
2018-01-19T05:19:18.433Z,6.00
2018-01-19T05:20:18.388Z,6.30
2018-01-19T05:21:18.347Z,6.00
2018-01-19T05:22:18.305Z,5.80
2018-01-19T05:23:18.266Z,6.10
2018-01-19T05:24:18.225Z,5.10
2018-01-19T05:25:18.185Z,6.00
2018-01-19T05:26:18.144Z,6.10
2018-01-19T05:27:18.104Z,6.50
2018-01-19T05:28:18.063Z,6.30
2018-01-19T05:29:18.024Z,6.00
2018-01-19T05:30:17.980Z,6.20
2018-01-19T05:31:17.940Z,5.80
2018-01-19T05:32:17.899Z,6.00
2018-01-19T05:33:17.860Z,5.80
2018-01-19T05:34:17.820Z,5.80
2018-01-19T05:35:17.777Z,5.70
2018-01-19T05:36:17.740Z,5.70
2018-01-19T05:37:17.699Z,5.40
2018-01-19T05:38:17.655Z,5.40
2018-01-19T05:39:17.614Z,4.90
2018-01-19T05:40:17.573Z,5.20
2018-01-19T05:41:17.534Z,5.40
2018-01-19T05:42:17.494Z,5.60
2018-01-19T05:43:17.456Z,6.00
2018-01-19T05:44:17.410Z,5.10
2018-01-19T05:45:17.368Z,5.40
2018-01-19T05:46:17.330Z,5.40
2018-01-19T05:47:17.288Z,5.20
2018-01-19T05:48:17.249Z,5.70
2018-01-19T05:49:17.212Z,5.30
2018-01-19T05:50:17.167Z,5.60
2018-01-19T05:51:17.127Z,4.80
2018-01-19T05:52:17.085Z,4.70
2018-01-19T05:53:17.045Z,5.20
2018-01-19T05:54:17.020Z,4.80
2018-01-19T05:55:16.964Z,4.80
2018-01-19T05:56:16.925Z,4.90
2018-01-19T05:57:16.883Z,4.70
2018-01-19T05:58:16.844Z,5.70
2018-01-19T05:59:16.798Z,5.30
2018-01-19T06:00:16.762Z,5.10
2018-01-19T06:01:16.721Z,5.30
2018-01-19T06:02:16.678Z,6.20
2018-01-19T06:03:16.639Z,5.90
2018-01-19T06:04:16.598Z,5.90
2018-01-19T06:05:16.557Z,5.90
2018-01-19T06:06:16.531Z,6.80
2018-01-19T06:07:16.476Z,6.40
2018-01-19T06:08:16.438Z,7.20
2018-01-19T06:09:16.392Z,7.10
2018-01-19T06:10:16.355Z,7.10
2018-01-19T06:11:16.317Z,7.20
2018-01-19T06:12:16.275Z,7.60
2018-01-19T06:13:16.229Z,7.40
2018-01-19T06:14:16.187Z,7.60
2018-01-19T06:15:16.150Z,7.40
2018-01-19T06:16:16.111Z,7.50
2018-01-19T06:17:16.068Z,7.30
2018-01-19T06:18:16.030Z,8.00
2018-01-19T06:19:15.986Z,7.20
2018-01-19T06:20:15.948Z,8.20
2018-01-19T06:21:15.907Z,7.50
2018-01-19T06:22:15.915Z,7.90
2018-01-19T06:23:15.827Z,7.90
2018-01-19T06:24:15.782Z,6.90
2018-01-19T06:25:15.743Z,8.10
2018-01-19T06:26:15.703Z,8.10
2018-01-19T06:27:15.660Z,6.40
2018-01-19T06:28:15.620Z,7.60
2018-01-19T06:29:15.578Z,7.40
2018-01-19T06:30:15.542Z,7.60
2018-01-19T06:31:15.497Z,7.30
2018-01-19T06:32:15.457Z,7.70
2018-01-19T06:33:15.419Z,7.50
2018-01-19T06:34:15.378Z,7.20
2018-01-19T06:35:15.336Z,7.50
2018-01-19T06:36:15.292Z,7.00
2018-01-19T06:37:15.254Z,7.20
2018-01-19T06:38:15.213Z,7.20
2018-01-19T06:39:15.173Z,7.70
2018-01-19T06:40:15.133Z,7.30
2018-01-19T06:41:15.094Z,8.30
2018-01-19T06:42:15.052Z,8.20
2018-01-19T06:43:15.010Z,8.70
2018-01-19T06:44:14.971Z,8.80
2018-01-19T06:45:14.928Z,9.30
2018-01-19T06:46:14.889Z,10.60
2018-01-19T06:47:14.847Z,10.20
2018-01-19T06:48:14.805Z,10.50
2018-01-19T06:49:14.765Z,10.30
2018-01-19T06:50:14.726Z,10.80
2018-01-19T06:51:14.687Z,11.80
2018-01-19T06:52:14.673Z,11.70
2018-01-19T06:53:14.602Z,10.70
2018-01-19T06:54:14.565Z,11.10
2018-01-19T06:55:14.721Z,11.50
2018-01-19T06:56:14.480Z,11.00
2018-01-19T06:57:14.443Z,12.50
2018-01-19T06:58:14.402Z,11.30
2018-01-19T06:59:14.360Z,11.60
2018-01-19T07:00:14.316Z,11.30
2018-01-19T07:01:14.277Z,11.70
2018-01-19T07:02:14.238Z,11.10
2018-01-19T07:03:14.197Z,12.00
2018-01-19T07:04:14.155Z,11.50
2018-01-19T07:05:14.116Z,11.70
2018-01-19T07:06:14.075Z,11.90
2018-01-19T07:07:14.034Z,12.90
2018-01-19T07:08:13.997Z,13.60
2018-01-19T07:09:13.958Z,13.80
2018-01-19T07:10:13.913Z,13.80
2018-01-19T07:11:13.870Z,14.40
2018-01-19T07:12:13.830Z,14.60
2018-01-19T07:13:13.793Z,14.40
2018-01-19T07:14:13.750Z,14.10
2018-01-19T07:15:13.724Z,14.50
2018-01-19T07:16:13.670Z,14.00
2018-01-19T07:17:13.624Z,14.50
2018-01-19T07:18:13.586Z,13.50
2018-01-19T07:19:13.546Z,14.10
2018-01-19T07:20:13.540Z,14.00
2018-01-19T07:21:13.464Z,13.00
2018-01-19T07:22:13.423Z,12.20
2018-01-19T07:23:13.381Z,12.70
2018-01-19T07:24:13.342Z,11.20
2018-01-19T07:25:13.301Z,11.40
2018-01-19T07:26:13.261Z,11.00
2018-01-19T07:27:13.218Z,11.70
2018-01-19T07:28:13.178Z,12.10
2018-01-19T07:29:13.142Z,11.90
2018-01-19T07:30:13.118Z,13.00
2018-01-19T07:31:13.058Z,12.20
2018-01-19T07:32:13.015Z,12.10
2018-01-19T07:33:12.973Z,12.60
2018-01-19T07:34:12.935Z,13.40
2018-01-19T07:35:12.896Z,13.50
2018-01-19T07:36:12.852Z,13.50
2018-01-19T07:37:12.813Z,13.60
2018-01-19T07:38:12.772Z,13.70
2018-01-19T07:39:12.732Z,14.20
2018-01-19T07:40:12.688Z,14.50
2018-01-19T07:41:12.650Z,15.10
2018-01-19T07:42:12.608Z,14.90
2018-01-19T07:43:12.570Z,15.10
2018-01-19T07:44:12.526Z,14.70
2018-01-19T07:45:12.485Z,15.60
2018-01-19T07:46:12.448Z,15.50
2018-01-19T07:47:12.407Z,15.10
2018-01-19T07:48:12.370Z,15.80
2018-01-19T07:49:12.321Z,13.60
2018-01-19T07:50:12.281Z,15.10
2018-01-19T07:51:12.241Z,14.30
2018-01-19T07:52:12.201Z,15.80
2018-01-19T07:53:12.162Z,14.50
2018-01-19T07:54:12.120Z,14.30
2018-01-19T07:55:12.080Z,14.30
2018-01-19T07:56:12.039Z,13.40
2018-01-19T07:57:12.000Z,13.00
2018-01-19T07:58:11.960Z,12.70
2018-01-19T07:59:11.918Z,13.40
2018-01-19T08:00:11.888Z,13.10
2018-01-19T08:01:11.835Z,13.10
2018-01-19T08:02:11.795Z,12.50
2018-01-19T08:03:11.753Z,12.40
2018-01-19T08:04:11.713Z,11.20
2018-01-19T08:05:11.673Z,11.10
2018-01-19T08:06:11.661Z,11.10
2018-01-19T08:07:11.588Z,11.20
2018-01-19T08:08:11.549Z,9.80
2018-01-19T08:09:11.510Z,10.60
2018-01-19T08:10:11.468Z,11.00
2018-01-19T08:11:11.429Z,10.20
2018-01-19T08:12:11.388Z,9.10
2018-01-19T08:13:11.349Z,9.00
2018-01-19T08:14:11.306Z,9.60
2018-01-19T08:15:11.266Z,9.70
2018-01-19T08:16:11.225Z,9.50
2018-01-19T08:17:11.186Z,9.30
2018-01-19T08:18:11.143Z,9.40
2018-01-19T08:19:11.105Z,9.10
2018-01-19T08:20:11.066Z,10.30
2018-01-19T08:21:11.021Z,9.30
2018-01-19T08:22:10.988Z,9.50
2018-01-19T08:23:10.942Z,9.10
2018-01-19T08:24:10.900Z,9.10
2018-01-19T08:25:10.861Z,7.80
2018-01-19T08:26:10.825Z,8.50
2018-01-19T08:27:10.785Z,7.70
2018-01-19T08:28:10.755Z,7.70
2018-01-19T08:29:10.701Z,7.00
2018-01-19T08:30:10.664Z,7.40
2018-01-19T08:31:10.627Z,7.70
2018-01-19T08:32:10.588Z,7.60
2018-01-19T08:33:10.548Z,7.70
2018-01-19T08:34:10.509Z,6.50
2018-01-19T08:35:10.470Z,6.80
2018-01-19T08:36:10.432Z,7.10
2018-01-19T08:37:10.392Z,6.20
2018-01-19T08:38:10.355Z,5.50
2018-01-19T08:39:10.319Z,5.40
2018-01-19T08:40:10.281Z,5.30
2018-01-19T08:41:10.247Z,5.50
2018-01-19T08:42:10.212Z,5.10
2018-01-19T08:43:10.174Z,4.90
2018-01-19T08:44:10.139Z,5.70
2018-01-19T08:45:10.103Z,4.90
2018-01-19T08:46:10.069Z,4.70
2018-01-19T08:47:10.048Z,4.60
2018-01-19T08:48:10.004Z,4.90
2018-01-19T08:49:09.969Z,5.10
2018-01-19T08:50:09.932Z,5.30
2018-01-19T08:51:09.905Z,5.30
2018-01-19T08:52:09.869Z,5.40
2018-01-19T08:53:09.836Z,5.60
2018-01-19T08:54:09.802Z,5.40
2018-01-19T08:55:09.771Z,4.70
2018-01-19T08:56:09.739Z,5.00
2018-01-19T08:57:09.706Z,5.60
2018-01-19T08:58:09.676Z,5.90
2018-01-19T08:59:09.644Z,5.10
2018-01-19T09:00:09.609Z,4.60
2018-01-19T09:01:09.580Z,4.90
2018-01-19T09:02:09.550Z,4.80
2018-01-19T09:03:09.515Z,4.90
2018-01-19T09:04:09.489Z,5.20
2018-01-19T09:05:09.457Z,5.00
2018-01-19T09:06:09.426Z,4.80
2018-01-19T09:07:09.397Z,5.10
2018-01-19T09:08:09.363Z,4.80
2018-01-19T09:09:09.333Z,5.00
2018-01-19T09:10:09.304Z,4.60
2018-01-19T09:11:09.271Z,5.40
2018-01-19T09:12:09.242Z,4.70
2018-01-19T09:13:09.216Z,5.40
2018-01-19T09:14:09.184Z,4.90
2018-01-19T09:15:09.155Z,4.20
2018-01-19T09:16:09.125Z,4.70
2018-01-19T09:17:09.097Z,4.10
2018-01-19T09:18:09.070Z,4.80
2018-01-19T09:19:09.040Z,4.40
2018-01-19T09:20:09.011Z,4.70
2018-01-19T09:21:08.988Z,4.20
2018-01-19T09:22:08.955Z,4.80
2018-01-19T09:23:08.926Z,5.20
2018-01-19T09:24:08.896Z,4.10
2018-01-19T09:25:08.871Z,4.00
2018-01-19T09:26:08.840Z,4.70
2018-01-19T09:27:08.812Z,4.80
2018-01-19T09:28:08.778Z,5.20
2018-01-19T09:29:08.751Z,4.30
2018-01-19T09:30:08.725Z,4.30
2018-01-19T09:31:08.699Z,4.30
2018-01-19T09:32:08.669Z,4.40
2018-01-19T09:33:08.646Z,4.80
2018-01-19T09:34:08.612Z,4.60
2018-01-19T09:35:08.585Z,4.70
2018-01-19T09:36:08.555Z,4.90
2018-01-19T09:37:08.525Z,4.80
2018-01-19T09:38:08.498Z,3.70
2018-01-19T09:39:08.472Z,4.20
2018-01-19T09:40:08.447Z,4.80
2018-01-19T09:41:08.415Z,3.90
2018-01-19T09:42:08.386Z,4.40
2018-01-19T09:43:08.360Z,4.90
2018-01-19T09:44:08.330Z,4.30
2018-01-19T09:45:08.302Z,4.50
2018-01-19T09:46:08.276Z,4.70
2018-01-19T09:47:08.245Z,4.80
2018-01-19T09:48:08.216Z,4.90
2018-01-19T09:49:08.204Z,5.00
2018-01-19T09:50:08.200Z,4.70
2018-01-19T09:51:08.172Z,4.40
2018-01-19T09:52:08.101Z,4.20
2018-01-19T09:53:08.076Z,4.50
2018-01-19T09:54:08.045Z,4.90
2018-01-19T09:55:08.019Z,4.00
2018-01-19T09:56:07.988Z,3.90
2018-01-19T09:57:07.960Z,4.20
2018-01-19T09:58:07.934Z,4.10
2018-01-19T09:59:07.906Z,4.20
2018-01-19T10:00:07.877Z,4.50
2018-01-19T10:01:07.849Z,4.40
2018-01-19T10:02:07.820Z,4.80
2018-01-19T10:03:07.792Z,5.30
2018-01-19T10:04:07.765Z,4.70
2018-01-19T10:05:07.735Z,4.50
2018-01-19T10:06:07.708Z,4.80
2018-01-19T10:07:07.680Z,4.50
2018-01-19T10:08:07.655Z,4.60
2018-01-19T10:09:07.627Z,4.50
2018-01-19T10:10:07.597Z,5.00
2018-01-19T10:11:07.569Z,4.30
2018-01-19T10:12:07.543Z,4.30
2018-01-19T10:13:07.515Z,4.40
2018-01-19T10:14:07.489Z,4.00
2018-01-19T10:15:07.463Z,4.60
2018-01-19T10:16:07.435Z,4.40
2018-01-19T10:17:07.412Z,4.60
2018-01-19T10:18:07.382Z,4.60
2018-01-19T10:19:07.355Z,5.90
2018-01-19T10:20:07.328Z,5.70
2018-01-19T10:21:07.298Z,6.40
2018-01-19T10:22:07.273Z,5.50
2018-01-19T10:23:07.245Z,5.60
2018-01-19T10:24:07.218Z,5.40
2018-01-19T10:25:07.199Z,4.80
2018-01-19T10:26:07.170Z,4.60
2018-01-19T10:27:07.140Z,5.10
2018-01-19T10:28:07.112Z,5.20
2018-01-19T10:29:07.088Z,4.70
2018-01-19T10:30:07.063Z,5.00
2018-01-19T10:31:07.045Z,5.00
2018-01-19T10:32:07.013Z,5.20
2018-01-19T10:33:06.991Z,4.60
2018-01-19T10:34:06.968Z,4.60
2018-01-19T10:35:06.947Z,4.90
2018-01-19T10:36:06.920Z,5.30
2018-01-19T10:37:06.899Z,4.70
2018-01-19T10:38:06.875Z,4.80
2018-01-19T10:39:06.853Z,4.70
2018-01-19T10:40:06.827Z,4.30
2018-01-19T10:41:06.803Z,4.20
2018-01-19T10:42:06.780Z,5.00
2018-01-19T10:43:06.757Z,4.30
2018-01-19T10:44:06.739Z,4.80
2018-01-19T10:45:06.713Z,4.80
2018-01-19T10:46:06.692Z,4.30
2018-01-19T10:47:06.666Z,4.10
2018-01-19T10:48:06.643Z,4.60
2018-01-19T10:49:06.618Z,4.10
2018-01-19T10:50:06.596Z,4.30
2018-01-19T10:51:06.572Z,4.50
2018-01-19T10:52:06.547Z,4.30
2018-01-19T10:53:06.526Z,4.80
2018-01-19T10:54:06.501Z,4.80
2018-01-19T10:55:06.476Z,4.50
2018-01-19T10:56:06.452Z,4.20
2018-01-19T10:57:06.427Z,4.00
2018-01-19T10:58:06.403Z,4.90
2018-01-19T10:59:06.385Z,4.10
2018-01-19T11:00:06.353Z,4.50
2018-01-19T11:01:06.329Z,4.80
2018-01-19T11:02:06.302Z,4.40
2018-01-19T11:03:06.276Z,4.40
2018-01-19T11:04:06.247Z,4.20
2018-01-19T11:05:06.218Z,4.20
2018-01-19T11:06:06.205Z,4.20
2018-01-19T11:07:06.159Z,5.30
2018-01-19T11:08:06.125Z,4.60
2018-01-19T11:09:06.119Z,4.40
2018-01-19T11:10:06.066Z,4.80
2018-01-19T11:11:06.037Z,5.30
2018-01-19T11:12:06.008Z,4.80
2018-01-19T11:13:05.968Z,4.90
2018-01-19T11:14:05.935Z,5.00
2018-01-19T11:15:05.899Z,4.60
2018-01-19T11:16:05.878Z,4.80
2018-01-19T11:17:05.834Z,4.70
2018-01-19T11:18:05.810Z,5.10
2018-01-19T11:19:05.766Z,4.90
2018-01-19T11:20:05.730Z,6.60
2018-01-19T11:21:05.697Z,5.30
2018-01-19T11:22:05.661Z,5.90
2018-01-19T11:23:05.627Z,5.90
2018-01-19T11:24:05.591Z,6.00
2018-01-19T11:25:05.565Z,5.60
2018-01-19T11:26:05.536Z,5.50
2018-01-19T11:27:05.489Z,5.60
2018-01-19T11:28:05.447Z,5.50
2018-01-19T11:29:05.408Z,5.80
2018-01-19T11:30:05.374Z,5.20
2018-01-19T11:31:05.336Z,5.60
2018-01-19T11:32:05.299Z,5.20
2018-01-19T11:33:05.265Z,6.70
2018-01-19T11:34:05.225Z,5.80
2018-01-19T11:35:05.190Z,6.00
2018-01-19T11:36:05.153Z,6.00
2018-01-19T11:37:05.127Z,5.80
2018-01-19T11:38:05.081Z,5.40
2018-01-19T11:39:05.044Z,4.90
2018-01-19T11:40:05.018Z,4.90
2018-01-19T11:41:04.984Z,4.60
2018-01-19T11:42:04.953Z,4.70
2018-01-19T11:43:04.918Z,4.80
2018-01-19T11:44:04.871Z,4.40
2018-01-19T11:45:04.845Z,4.10
2018-01-19T11:46:04.795Z,4.10
2018-01-19T11:47:04.771Z,4.50
2018-01-19T11:48:04.728Z,4.00
2018-01-19T11:49:04.712Z,4.00
2018-01-19T11:50:04.668Z,3.80
2018-01-19T11:51:04.619Z,4.20
2018-01-19T11:52:04.588Z,3.70
2018-01-19T11:53:04.553Z,4.30
2018-01-19T11:54:04.518Z,3.60
2018-01-19T11:55:04.482Z,4.00
2018-01-19T11:56:04.460Z,4.20
2018-01-19T11:57:04.416Z,3.40
2018-01-19T11:58:04.384Z,3.60
2018-01-19T11:59:04.354Z,3.60
2018-01-19T12:00:04.310Z,3.70
2018-01-19T12:01:04.289Z,3.40
2018-01-19T12:02:04.245Z,3.30
2018-01-19T12:03:04.225Z,3.50
2018-01-19T12:04:04.179Z,3.50
2018-01-19T12:05:04.152Z,3.20
2018-01-19T12:06:04.119Z,3.50
2018-01-19T12:07:04.094Z,3.80
2018-01-19T12:08:04.057Z,3.70
2018-01-19T12:09:04.036Z,3.10
2018-01-19T12:10:03.994Z,3.40
2018-01-19T12:11:03.966Z,3.80
2018-01-19T12:12:03.936Z,3.80
2018-01-19T12:13:03.903Z,3.20
2018-01-19T12:14:03.873Z,3.30
2018-01-19T12:15:03.840Z,3.50
2018-01-19T12:16:03.812Z,3.50
2018-01-19T12:17:03.785Z,3.50
2018-01-19T12:18:03.756Z,3.80
2018-01-19T12:19:03.728Z,2.90
2018-01-19T12:20:03.700Z,3.30
2018-01-19T12:21:03.692Z,3.10
2018-01-19T12:22:03.644Z,3.30
2018-01-19T12:23:03.644Z,3.00
2018-01-19T12:24:03.593Z,3.20
2018-01-19T12:25:03.557Z,3.10
2018-01-19T12:26:03.543Z,4.30
2018-01-19T12:27:03.525Z,3.30
2018-01-19T12:28:03.479Z,3.10
2018-01-19T12:29:03.433Z,3.10
2018-01-19T12:30:03.411Z,3.20
2018-01-19T12:31:03.384Z,3.10
2018-01-19T12:32:03.343Z,3.30
2018-01-19T12:33:03.319Z,3.80
2018-01-19T12:34:03.284Z,3.10
2018-01-19T12:35:03.256Z,3.80
2018-01-19T12:36:03.215Z,4.00
2018-01-19T12:37:03.173Z,3.80
2018-01-19T12:38:03.139Z,3.60
2018-01-19T12:39:03.104Z,3.70
2018-01-19T12:40:03.074Z,3.80
2018-01-19T12:41:03.047Z,4.50
2018-01-19T12:42:03.004Z,4.10
2018-01-19T12:43:02.968Z,4.60
2018-01-19T12:44:02.932Z,3.60
2018-01-19T12:45:02.916Z,4.10
2018-01-19T12:46:02.864Z,3.90
2018-01-19T12:47:02.989Z,4.00
2018-01-19T12:48:02.794Z,3.50
2018-01-19T12:49:02.757Z,4.20
2018-01-19T12:50:02.813Z,3.90
2018-01-19T12:51:02.683Z,3.40
2018-01-19T12:52:02.653Z,3.40
2018-01-19T12:54:35.014Z,3.60
2018-01-19T12:55:35.162Z,3.10
2018-01-19T12:56:35.163Z,3.60
2018-01-19T12:57:34.535Z,3.90
2018-01-19T12:58:34.500Z,3.20
2018-01-19T12:59:34.463Z,3.50
2018-01-19T13:00:34.423Z,3.80
2018-01-19T13:01:34.387Z,3.20
2018-01-19T13:02:34.352Z,3.40
2018-01-19T13:03:34.317Z,3.20
2018-01-19T13:04:34.275Z,3.00
2018-01-19T13:05:34.241Z,3.10
2018-01-19T13:06:34.205Z,2.80
2018-01-19T13:07:34.188Z,3.00
2018-01-19T13:08:34.133Z,3.20
2018-01-19T13:09:34.088Z,3.00
2018-01-19T13:10:34.055Z,3.50
2018-01-19T13:11:34.020Z,3.10
2018-01-19T13:12:33.982Z,3.30