createdAt,value
2018-05-17T00:00:48.865Z,23.63
2018-05-17T00:03:17.205Z,21.30
2018-05-17T00:05:45.584Z,19.37
2018-05-17T00:08:13.914Z,22.93
2018-05-17T00:10:42.233Z,27.03
2018-05-17T00:13:10.539Z,21.23
2018-05-17T00:15:44.218Z,19.23
2018-05-17T00:18:12.556Z,24.33
2018-05-17T00:20:40.868Z,20.57
2018-05-17T00:23:09.954Z,26.93
2018-05-17T00:25:38.262Z,22.07
2018-05-17T00:28:07.372Z,20.97
2018-05-17T00:30:35.686Z,25.40
2018-05-17T00:33:04.006Z,20.77
2018-05-17T00:35:33.121Z,20.20
2018-05-17T00:38:02.863Z,22.70
2018-05-17T00:40:31.202Z,23.03
2018-05-17T00:42:59.525Z,22.17
2018-05-17T00:45:27.895Z,20.63
2018-05-17T00:47:56.213Z,22.47
2018-05-17T00:50:24.530Z,29.83
2018-05-17T00:53:04.240Z,23.53
2018-05-17T00:55:32.588Z,16.03
2018-05-17T00:58:01.086Z,26.50
2018-05-17T01:00:29.387Z,30.83
2018-05-17T01:02:57.691Z,23.77
2018-05-17T01:05:26.803Z,21.10
2018-05-17T01:07:55.130Z,26.43
2018-05-17T01:10:23.446Z,24.67
2018-05-17T01:12:51.764Z,24.10
2018-05-17T01:15:20.874Z,25.50
2018-05-17T01:17:49.197Z,24.87
2018-05-17T01:20:24.157Z,28.20
2018-05-17T01:22:53.038Z,24.33
2018-05-17T01:25:21.377Z,25.27
2018-05-17T01:27:49.683Z,27.50
2018-05-17T01:30:18.004Z,27.63
2018-05-17T01:32:46.515Z,25.60
2018-05-17T01:35:14.844Z,27.10
2018-05-17T01:37:54.378Z,20.70
2018-05-17T01:43:11.866Z,28.67
2018-05-17T01:45:40.200Z,28.37
2018-05-17T01:48:08.204Z,24.87
2018-05-17T01:50:36.525Z,24.43
2018-05-17T01:53:04.857Z,21.03
2018-05-17T01:55:32.633Z,22.97
2018-05-17T01:58:00.996Z,27.77
2018-05-17T02:00:29.316Z,24.20
2018-05-17T02:02:57.644Z,29.70
2018-05-17T02:05:25.978Z,20.57
2018-05-17T02:07:55.066Z,25.83
2018-05-17T02:10:24.935Z,21.93
2018-05-17T02:12:53.243Z,30.63
2018-05-17T02:15:21.599Z,27.27
2018-05-17T02:17:49.982Z,25.73
2018-05-17T02:20:18.318Z,27.03
2018-05-17T02:22:47.152Z,29.57
2018-05-17T02:25:15.512Z,25.33
2018-05-17T02:27:43.837Z,26.13
2018-05-17T02:30:12.180Z,23.87
2018-05-17T02:32:41.281Z,24.30
2018-05-17T02:35:09.607Z,27.33
2018-05-17T02:37:37.915Z,17.27
2018-05-17T02:40:07.883Z,23.60
2018-05-17T02:42:36.213Z,26.93
2018-05-17T02:45:04.220Z,26.30
2018-05-17T02:47:32.536Z,32.07
2018-05-17T02:50:00.866Z,23.30
2018-05-17T02:52:29.216Z,21.03
2018-05-17T02:54:57.530Z,31.03
2018-05-17T02:57:25.861Z,25.40
2018-05-17T02:59:54.189Z,24.50
2018-05-17T03:02:22.530Z,26.67
2018-05-17T03:04:50.854Z,29.27
2018-05-17T03:07:19.190Z,21.57
2018-05-17T03:09:47.532Z,28.13
2018-05-17T03:12:15.850Z,24.20
2018-05-17T03:14:44.187Z,23.50
2018-05-17T03:17:12.518Z,25.87
2018-05-17T03:19:40.851Z,26.67
2018-05-17T03:22:09.926Z,26.27
2018-05-17T03:24:38.236Z,26.13
2018-05-17T03:27:06.598Z,27.10
2018-05-17T03:29:34.912Z,31.27
2018-05-17T03:32:03.996Z,25.13
2018-05-17T03:34:32.377Z,23.23
2018-05-17T03:37:00.710Z,23.20
2018-05-17T03:39:29.048Z,28.13
2018-05-17T03:41:58.164Z,24.63
2018-05-17T03:44:27.280Z,26.10
2018-05-17T03:46:55.598Z,21.10
2018-05-17T03:49:23.948Z,25.30
2018-05-17T03:51:52.259Z,25.87
2018-05-17T03:54:20.594Z,19.23
2018-05-17T03:56:48.931Z,22.60
2018-05-17T03:59:17.259Z,21.60
2018-05-17T04:01:56.839Z,26.87
2018-05-17T04:04:36.451Z,26.00
2018-05-17T04:07:11.162Z,20.90
2018-05-17T04:09:39.509Z,23.50
2018-05-17T04:12:07.824Z,21.87
2018-05-17T04:14:36.162Z,22.00
2018-05-17T04:17:04.479Z,22.57
2018-05-17T04:19:32.800Z,25.77
2018-05-17T04:22:01.112Z,21.43
2018-05-17T04:24:29.446Z,24.10
2018-05-17T04:26:57.777Z,19.67
2018-05-17T04:32:18.871Z,22.27
2018-05-17T04:34:47.203Z,24.47
2018-05-17T04:37:17.012Z,25.53
2018-05-17T04:39:45.364Z,22.57
2018-05-17T04:42:13.686Z,18.03
2018-05-17T04:44:42.016Z,27.73
2018-05-17T04:47:10.342Z,22.03
2018-05-17T04:49:38.836Z,26.00
2018-05-17T04:52:07.171Z,21.73
2018-05-17T04:54:35.507Z,31.40
2018-05-17T04:57:03.840Z,29.27
2018-05-17T04:59:32.166Z,26.37
2018-05-17T05:02:02.027Z,24.87
2018-05-17T05:04:30.375Z,28.53
2018-05-17T05:06:59.234Z,25.67
2018-05-17T05:09:27.601Z,21.33
2018-05-17T05:11:56.084Z,30.60
2018-05-17T05:14:24.417Z,34.83
2018-05-17T05:16:52.718Z,25.70
2018-05-17T05:19:21.812Z,22.43
2018-05-17T05:21:50.135Z,26.67
2018-05-17T05:24:18.226Z,32.70
2018-05-17T05:26:46.559Z,24.10
2018-05-17T05:29:14.863Z,20.97
2018-05-17T05:34:36.914Z,28.93
2018-05-17T05:37:05.249Z,24.07
2018-05-17T05:39:33.601Z,24.20
2018-05-17T05:42:01.935Z,30.63
2018-05-17T05:44:31.039Z,23.70
2018-05-17T05:46:59.375Z,20.43
2018-05-17T05:49:27.703Z,28.97
2018-05-17T05:51:56.043Z,25.00
2018-05-17T05:54:24.412Z,23.53
2018-05-17T05:56:52.757Z,29.03
2018-05-17T05:59:21.101Z,22.60
2018-05-17T06:01:49.438Z,20.00
2018-05-17T06:04:17.791Z,26.87
2018-05-17T06:06:46.133Z,27.30
2018-05-17T06:09:14.492Z,17.77
2018-05-17T06:11:42.996Z,23.60
2018-05-17T06:14:11.328Z,21.40
2018-05-17T06:16:39.684Z,20.63
2018-05-17T06:19:08.006Z,17.33
2018-05-17T06:21:36.337Z,28.73
2018-05-17T06:24:04.670Z,24.50
2018-05-17T06:26:33.056Z,25.47
2018-05-17T06:29:02.177Z,18.60
2018-05-17T06:31:30.544Z,21.53
2018-05-17T06:34:02.416Z,30.27
2018-05-17T06:36:30.782Z,20.40
2018-05-17T06:38:59.125Z,25.20
2018-05-17T06:41:27.529Z,19.07
2018-05-17T06:43:55.942Z,18.67
2018-05-17T06:46:24.402Z,19.40
2018-05-17T06:48:52.739Z,25.70
2018-05-17T06:51:21.083Z,18.83
2018-05-17T06:53:49.451Z,17.97
2018-05-17T06:56:21.657Z,22.70
2018-05-17T06:58:49.971Z,20.07
2018-05-17T07:01:18.336Z,26.53
2018-05-17T07:03:46.829Z,19.03
2018-05-17T07:06:15.163Z,18.83
2018-05-17T07:08:43.529Z,27.13
2018-05-17T07:11:11.921Z,17.93
2018-05-17T07:13:40.275Z,22.27
2018-05-17T07:16:08.588Z,24.97
2018-05-17T07:18:37.218Z,22.47
2018-05-17T07:21:05.238Z,20.53
2018-05-17T07:23:33.615Z,24.10
2018-05-17T07:26:01.953Z,19.87
2018-05-17T07:28:30.289Z,16.50
2018-05-17T07:30:59.377Z,16.70
2018-05-17T07:33:27.908Z,23.97
2018-05-17T07:35:56.292Z,16.90
2018-05-17T07:38:24.616Z,18.23
2018-05-17T07:40:52.967Z,18.50
2018-05-17T07:43:21.299Z,19.30
2018-05-17T07:45:49.625Z,17.10
2018-05-17T07:48:17.967Z,17.83
2018-05-17T07:50:46.288Z,14.87
2018-05-17T07:53:14.612Z,19.10
2018-05-17T07:55:43.122Z,17.87
2018-05-17T07:58:11.636Z,23.93
2018-05-17T08:00:39.976Z,21.60
2018-05-17T08:03:08.315Z,20.23
2018-05-17T08:05:36.640Z,20.60
2018-05-17T08:08:04.970Z,16.57
2018-05-17T08:10:33.320Z,19.60
2018-05-17T08:13:02.427Z,21.27
2018-05-17T08:15:31.531Z,18.50
2018-05-17T08:17:59.919Z,19.77
2018-05-17T08:20:28.412Z,22.67
2018-05-17T08:22:57.728Z,16.47
2018-05-17T08:25:26.080Z,14.83
2018-05-17T08:27:55.185Z,18.87
2018-05-17T08:30:24.297Z,15.60
2018-05-17T08:32:52.604Z,24.07
2018-05-17T08:35:20.969Z,19.83
2018-05-17T08:37:48.999Z,16.43
2018-05-17T08:40:17.336Z,18.13
2018-05-17T08:42:45.803Z,19.20
2018-05-17T08:45:14.994Z,15.07
2018-05-17T08:47:44.138Z,17.57
2018-05-17T08:50:12.458Z,17.50
2018-05-17T08:52:40.911Z,17.83
2018-05-17T08:55:09.231Z,16.77
2018-05-17T08:57:37.551Z,17.83
2018-05-17T09:00:05.557Z,21.00
2018-05-17T09:02:33.881Z,16.87
2018-05-17T09:05:03.014Z,17.83
2018-05-17T09:07:31.338Z,18.37
2018-05-17T09:09:59.699Z,20.97
2018-05-17T09:12:28.020Z,19.30
2018-05-17T09:14:57.587Z,12.47
2018-05-17T09:17:25.899Z,20.90
2018-05-17T09:19:54.270Z,22.33
2018-05-17T09:22:22.595Z,18.40
2018-05-17T09:24:51.681Z,22.23
2018-05-17T09:27:20.029Z,18.67
2018-05-17T09:29:48.385Z,20.20
2018-05-17T09:32:16.706Z,19.07
2018-05-17T09:34:45.028Z,15.57
2018-05-17T09:37:13.360Z,20.47
2018-05-17T09:39:41.713Z,12.73
2018-05-17T09:42:10.048Z,18.17
2018-05-17T09:44:38.380Z,16.83
2018-05-17T09:47:06.782Z,20.87
2018-05-17T09:49:36.013Z,19.40
2018-05-17T09:52:04.341Z,18.20
2018-05-17T09:54:32.671Z,19.00
2018-05-17T09:57:00.992Z,13.50
2018-05-17T09:59:30.055Z,22.13
2018-05-17T10:01:58.380Z,17.90
2018-05-17T10:04:26.711Z,20.27
2018-05-17T10:06:55.040Z,19.77
2018-05-17T10:09:23.379Z,17.23
2018-05-17T10:11:52.083Z,16.67
2018-05-17T10:14:20.404Z,14.97
2018-05-17T10:16:48.735Z,21.17
2018-05-17T10:19:17.072Z,21.13
2018-05-17T10:21:45.446Z,22.00
2018-05-17T10:24:13.929Z,18.67
2018-05-17T10:26:42.235Z,13.60
2018-05-17T10:29:10.577Z,18.90
2018-05-17T10:31:38.925Z,20.07
2018-05-17T10:34:07.260Z,19.53
2018-05-17T10:36:35.590Z,17.83
2018-05-17T10:39:03.452Z,20.13
2018-05-17T10:41:32.621Z,16.90
2018-05-17T10:44:00.989Z,17.90
2018-05-17T10:46:29.345Z,17.43
2018-05-17T10:48:57.655Z,16.60
2018-05-17T10:51:26.160Z,19.73
2018-05-17T10:53:54.506Z,17.10
2018-05-17T10:56:22.851Z,18.10
2018-05-17T10:58:51.178Z,14.93
2018-05-17T11:01:19.493Z,19.17
2018-05-17T11:03:47.851Z,20.17
2018-05-17T11:06:16.187Z,20.57
2018-05-17T11:08:44.549Z,17.07
2018-05-17T11:11:12.893Z,17.70
2018-05-17T11:13:41.972Z,21.90
2018-05-17T11:16:10.335Z,19.03
2018-05-17T11:18:38.675Z,15.97
2018-05-17T11:21:07.006Z,21.17
2018-05-17T11:23:35.343Z,20.13
2018-05-17T11:26:03.698Z,18.37
2018-05-17T11:28:32.249Z,19.17
2018-05-17T11:31:00.629Z,18.93
2018-05-17T11:33:29.029Z,16.93
2018-05-17T11:35:57.364Z,16.93
2018-05-17T11:38:25.799Z,18.13
2018-05-17T11:40:54.263Z,19.60
2018-05-17T11:43:22.619Z,21.30
2018-05-17T11:45:50.935Z,19.90
2018-05-17T11:48:19.337Z,17.13
2018-05-17T11:50:47.785Z,16.10
2018-05-17T11:53:16.118Z,23.30
2018-05-17T11:55:44.452Z,16.87
2018-05-17T11:58:12.809Z,16.43
2018-05-17T12:00:41.146Z,16.00
2018-05-17T12:03:09.495Z,15.47
2018-05-17T12:05:37.860Z,19.13
2018-05-17T12:08:06.211Z,19.53
2018-05-17T12:10:34.539Z,18.90
2018-05-17T12:13:02.904Z,21.00
2018-05-17T12:15:31.980Z,19.30
2018-05-17T12:18:00.539Z,16.70
2018-05-17T12:20:28.914Z,16.10
2018-05-17T12:22:57.277Z,17.97
2018-05-17T12:25:25.459Z,18.90
2018-05-17T12:27:53.801Z,14.57
2018-05-17T12:30:22.901Z,18.47
2018-05-17T12:32:51.252Z,18.27
2018-05-17T12:35:19.589Z,14.20
2018-05-17T12:37:47.917Z,15.93
2018-05-17T12:40:16.321Z,14.23
2018-05-17T12:42:44.684Z,20.20
2018-05-17T12:45:13.176Z,16.73
2018-05-17T12:47:41.507Z,14.73
2018-05-17T12:50:09.847Z,19.67
2018-05-17T12:52:38.171Z,16.67
2018-05-17T12:55:09.812Z,18.90
2018-05-17T12:57:38.919Z,16.30
2018-05-17T13:00:06.915Z,16.00
2018-05-17T13:02:35.245Z,13.47
2018-05-17T13:05:03.019Z,20.13
2018-05-17T13:07:31.331Z,14.63
2018-05-17T13:10:02.881Z,15.60
2018-05-17T13:12:32.001Z,16.03
2018-05-17T13:15:00.320Z,16.30
2018-05-17T13:17:28.692Z,21.60
2018-05-17T13:19:57.012Z,16.50
2018-05-17T13:22:26.161Z,15.00
2018-05-17T13:24:54.573Z,14.70
2018-05-17T13:27:23.035Z,16.20
2018-05-17T13:29:51.361Z,14.27
2018-05-17T13:32:20.465Z,16.67
2018-05-17T13:34:48.614Z,16.03
2018-05-17T13:37:17.648Z,12.20
2018-05-17T13:39:46.238Z,15.63
2018-05-17T13:42:14.574Z,8.50
2018-05-17T13:44:42.923Z,15.57
2018-05-17T13:47:11.246Z,18.57
2018-05-17T13:49:39.589Z,15.43
2018-05-17T13:52:07.931Z,13.53
2018-05-17T13:54:36.271Z,9.53
2018-05-17T13:57:04.338Z,17.57
2018-05-17T13:59:36.417Z,13.87
2018-05-17T14:02:04.758Z,13.00
2018-05-17T14:07:06.986Z,15.30
2018-05-17T14:09:35.399Z,13.97
2018-05-17T14:12:13.040Z,14.83
2018-05-17T14:14:42.180Z,16.03
2018-05-17T14:17:10.529Z,15.50
2018-05-17T14:19:39.679Z,15.50
2018-05-17T14:22:11.030Z,14.53
2018-05-17T14:24:39.531Z,16.90
2018-05-17T14:27:17.152Z,12.80
2018-05-17T14:29:46.262Z,12.03
2018-05-17T14:32:14.623Z,15.30
2018-05-17T14:34:42.947Z,14.77
2018-05-17T14:37:11.291Z,13.27
2018-05-17T14:39:39.603Z,15.83
2018-05-17T14:42:07.944Z,15.97
2018-05-17T14:44:36.264Z,13.97
2018-05-17T14:47:04.585Z,13.53
2018-05-17T14:49:35.979Z,16.40
2018-05-17T14:52:05.089Z,13.13
2018-05-17T14:54:33.421Z,14.33
2018-05-17T14:57:03.425Z,13.27
2018-05-17T14:59:34.787Z,14.00
2018-05-17T15:02:03.129Z,11.90
2018-05-17T15:04:40.728Z,13.00
2018-05-17T15:07:09.645Z,12.25
2018-05-17T15:12:15.058Z,13.62
2018-05-17T15:14:44.023Z,10.32
2018-05-17T15:17:16.148Z,11.65
2018-05-17T15:19:45.037Z,14.27
2018-05-17T15:22:13.970Z,18.98
2018-05-17T15:24:42.941Z,14.20
2018-05-17T15:27:11.968Z,16.20
2018-05-17T15:29:50.126Z,15.77
2018-05-17T15:32:19.136Z,11.90
2018-05-17T15:34:48.049Z,17.25
2018-05-17T15:37:17.148Z,16.17
2018-05-17T15:39:49.256Z,14.73
2018-05-17T15:42:27.096Z,13.45
2018-05-17T15:44:56.037Z,14.75
2018-05-17T15:47:28.060Z,16.70
2018-05-17T15:52:31.586Z,14.23
2018-05-17T15:55:00.700Z,10.35
2018-05-17T15:57:29.748Z,12.05
2018-05-17T15:59:58.672Z,16.20
2018-05-17T16:02:27.646Z,12.37
2018-05-17T16:04:56.541Z,12.65
2018-05-17T16:07:25.565Z,12.88
2018-05-17T16:09:54.503Z,12.93
2018-05-17T16:12:23.427Z,13.55
2018-05-17T16:14:52.509Z,13.85
2018-05-17T16:17:21.463Z,13.90
2018-05-17T16:19:50.406Z,14.68
2018-05-17T16:22:19.319Z,17.98
2018-05-17T16:24:48.215Z,14.20
2018-05-17T16:27:17.193Z,16.45
2018-05-17T16:29:46.239Z,11.52
2018-05-17T16:32:15.122Z,13.73
2018-05-17T16:34:44.037Z,12.20
2018-05-17T16:37:12.913Z,12.50
2018-05-17T16:39:41.829Z,11.93
2018-05-17T16:42:14.430Z,12.43
2018-05-17T16:44:44.127Z,11.12
2018-05-17T16:47:13.012Z,10.80
2018-05-17T16:49:41.924Z,11.77
2018-05-17T16:52:10.804Z,12.73
2018-05-17T16:54:39.742Z,14.07
2018-05-17T16:57:08.677Z,15.38
2018-05-17T16:59:37.597Z,15.68
2018-05-17T17:02:06.165Z,10.98
2018-05-17T17:04:39.457Z,14.23
2018-05-17T17:07:08.404Z,12.48
2018-05-17T17:09:36.757Z,15.07
2018-05-17T17:12:05.101Z,14.07
2018-05-17T17:14:34.210Z,13.30
2018-05-17T17:17:04.153Z,12.43
2018-05-17T17:19:32.617Z,13.53
2018-05-17T17:22:01.759Z,16.03
2018-05-17T17:24:30.125Z,18.77
2018-05-17T17:26:58.461Z,14.63
2018-05-17T17:29:26.815Z,15.40
2018-05-17T17:31:55.210Z,16.07
2018-05-17T17:34:23.665Z,18.13
2018-05-17T17:36:52.094Z,17.23
2018-05-17T17:39:20.438Z,14.23
2018-05-17T17:41:52.853Z,14.63
2018-05-17T17:44:21.225Z,14.97
2018-05-17T17:46:49.670Z,13.17
2018-05-17T17:49:18.152Z,16.37
2018-05-17T17:51:46.619Z,12.50
2018-05-17T17:54:15.006Z,16.03
2018-05-17T17:56:44.310Z,14.93
2018-05-17T17:59:12.923Z,14.93
2018-05-17T18:01:41.347Z,14.60
2018-05-17T18:10:02.896Z,11.57
2018-05-17T18:12:31.353Z,15.40
2018-05-17T18:14:59.787Z,15.60
2018-05-17T18:17:28.421Z,19.40
2018-05-17T18:19:56.777Z,14.37
2018-05-17T18:22:25.146Z,15.80
2018-05-17T18:24:53.586Z,17.33
2018-05-17T18:27:22.233Z,16.23
2018-05-17T18:29:51.351Z,14.63
2018-05-17T18:32:23.075Z,17.17
2018-05-17T18:34:51.727Z,13.87
2018-05-17T18:37:20.149Z,11.57
2018-05-17T18:39:48.697Z,17.40
2018-05-17T18:42:17.056Z,15.43
2018-05-17T18:44:45.465Z,14.60
2018-05-17T18:47:13.912Z,16.30
2018-05-17T18:49:42.273Z,13.80
2018-05-17T18:52:11.401Z,12.63
2018-05-17T18:54:45.712Z,11.70
2018-05-17T18:57:14.090Z,14.40
2018-05-17T18:59:42.557Z,13.10
2018-05-17T19:02:11.053Z,16.53
2018-05-17T19:04:39.520Z,12.10
2018-05-17T19:07:07.906Z,16.93
2018-05-17T19:09:36.241Z,15.70
2018-05-17T19:12:04.599Z,15.90
2018-05-17T19:14:32.948Z,13.80
2018-05-17T19:17:01.323Z,17.27
2018-05-17T19:19:29.862Z,13.50
2018-05-17T19:21:58.200Z,22.00
2018-05-17T19:24:26.577Z,13.80
2018-05-17T19:26:55.068Z,13.57
2018-05-17T19:29:23.456Z,13.13
2018-05-17T19:31:51.845Z,19.73
2018-05-17T19:34:20.252Z,14.33
2018-05-17T19:36:51.875Z,17.90
2018-05-17T19:39:20.555Z,16.13
2018-05-17T19:41:48.996Z,17.87
2018-05-17T19:44:17.527Z,13.87
2018-05-17T19:46:45.923Z,14.30
2018-05-17T19:49:14.409Z,15.97
2018-05-17T19:51:42.959Z,16.30
2018-05-17T19:54:11.383Z,13.90
2018-05-17T19:56:39.788Z,18.67
2018-05-17T19:59:08.559Z,16.93
2018-05-17T20:01:36.928Z,10.50
2018-05-17T20:04:05.317Z,14.93
2018-05-17T20:06:33.838Z,14.47
2018-05-17T20:09:02.209Z,15.83
2018-05-17T20:11:31.331Z,14.37
2018-05-17T20:13:59.710Z,15.90
2018-05-17T20:16:28.140Z,20.07
2018-05-17T20:18:56.609Z,14.43
2018-05-17T20:21:25.024Z,13.53
2018-05-17T20:23:53.376Z,13.37
2018-05-17T20:26:22.551Z,19.47
2018-05-17T20:28:50.890Z,17.07
2018-05-17T20:31:19.298Z,22.40
2018-05-17T20:33:48.390Z,13.27
2018-05-17T20:36:16.501Z,14.67
2018-05-17T20:38:44.839Z,16.37
2018-05-17T20:41:13.996Z,15.93
2018-05-17T20:43:42.314Z,11.27
2018-05-17T20:46:10.736Z,16.83
2018-05-17T20:48:39.075Z,18.63
2018-05-17T20:51:07.486Z,14.67
2018-05-17T20:53:35.873Z,13.93
2018-05-17T20:56:04.173Z,18.10
2018-05-17T20:58:32.471Z,15.17
2018-05-17T21:01:00.811Z,12.50
2018-05-17T21:03:29.926Z,13.37
2018-05-17T21:05:58.688Z,13.07
2018-05-17T21:08:27.030Z,15.73
2018-05-17T21:10:55.337Z,15.93
2018-05-17T21:13:23.677Z,15.70
2018-05-17T21:15:52.039Z,18.00
2018-05-17T21:18:21.144Z,13.23
2018-05-17T21:20:49.477Z,16.80
2018-05-17T21:23:17.773Z,14.70
2018-05-17T21:25:46.081Z,21.37
2018-05-17T21:28:15.254Z,13.63
2018-05-17T21:30:43.598Z,17.60
2018-05-17T21:33:11.942Z,13.93
2018-05-17T21:35:41.059Z,16.47
2018-05-17T21:41:06.610Z,13.90
2018-05-17T21:43:34.950Z,15.40
2018-05-17T21:46:03.049Z,18.30
2018-05-17T21:48:31.562Z,15.10
2018-05-17T21:50:59.884Z,17.90
2018-05-17T21:53:28.224Z,15.63
2018-05-17T21:55:56.518Z,26.23
2018-05-17T21:58:25.218Z,9.20
2018-05-17T22:00:54.279Z,21.23
2018-05-17T22:03:22.630Z,20.03
2018-05-17T22:05:51.717Z,20.80
2018-05-17T22:08:20.038Z,18.33
2018-05-17T22:10:48.348Z,15.20
2018-05-17T22:13:16.692Z,17.23
2018-05-17T22:15:44.993Z,21.83
2018-05-17T22:18:13.322Z,16.33
2018-05-17T22:20:41.635Z,18.77
2018-05-17T22:26:03.277Z,16.83
2018-05-17T22:28:32.352Z,20.37
2018-05-17T22:31:01.416Z,14.90
2018-05-17T22:33:29.733Z,18.07
2018-05-17T22:35:58.131Z,17.03
2018-05-17T22:38:26.561Z,14.30
2018-05-17T22:40:54.863Z,22.60
2018-05-17T22:43:23.162Z,19.60
2018-05-17T22:45:51.494Z,20.37
2018-05-17T22:48:19.808Z,19.47
2018-05-17T22:50:48.131Z,22.03
2018-05-17T22:53:17.208Z,15.80
2018-05-17T22:55:45.533Z,18.80
2018-05-17T22:58:25.201Z,18.03
2018-05-17T23:00:53.500Z,20.60
2018-05-17T23:03:21.945Z,20.27
2018-05-17T23:05:50.240Z,16.07
2018-05-17T23:08:18.552Z,18.43
2018-05-17T23:10:46.861Z,21.37
2018-05-17T23:13:14.852Z,19.67
2018-05-17T23:15:43.165Z,15.33
2018-05-17T23:18:12.260Z,18.67
2018-05-17T23:20:40.792Z,18.40
2018-05-17T23:23:09.113Z,13.17
2018-05-17T23:28:30.165Z,19.27
2018-05-17T23:30:58.462Z,23.00
2018-05-17T23:33:26.754Z,17.50
2018-05-17T23:35:55.080Z,16.27
2018-05-17T23:38:23.385Z,19.03
2018-05-17T23:41:12.601Z,18.47
2018-05-17T23:43:40.912Z,20.87
2018-05-17T23:46:08.891Z,21.67
2018-05-17T23:48:37.354Z,17.80
2018-05-17T23:51:05.666Z,18.53
2018-05-17T23:53:33.984Z,19.53
2018-05-17T23:56:02.318Z,21.37
2018-05-17T23:58:30.640Z,22.30
