createdAt,value
2019-01-26T00:00:15.987Z,51.77
2019-01-26T00:02:45.269Z,55.27
2019-01-26T00:05:19.155Z,48.00
2019-01-26T00:07:48.489Z,53.63
2019-01-26T00:10:17.933Z,51.17
2019-01-26T00:12:47.151Z,45.67
2019-01-26T00:15:16.434Z,48.97
2019-01-26T00:17:45.851Z,51.13
2019-01-26T00:20:18.288Z,55.20
2019-01-26T00:22:48.022Z,53.57
2019-01-26T00:25:17.239Z,51.27
2019-01-26T00:27:46.254Z,51.53
2019-01-26T00:30:15.444Z,51.20
2019-01-26T00:32:44.510Z,50.20
2019-01-26T00:35:13.865Z,58.70
2019-01-26T00:37:43.062Z,54.23
2019-01-26T00:40:12.270Z,53.00
2019-01-26T00:42:41.336Z,56.70
2019-01-26T00:45:10.506Z,49.10
2019-01-26T00:47:39.594Z,55.63
2019-01-26T00:50:09.096Z,58.93
2019-01-26T00:52:38.159Z,55.53
2019-01-26T00:55:07.164Z,53.27
2019-01-26T00:57:36.324Z,58.57
2019-01-26T01:00:07.536Z,57.97
2019-01-26T01:02:36.563Z,59.77
2019-01-26T01:05:06.268Z,51.03
2019-01-26T01:07:35.248Z,52.87
2019-01-26T01:10:05.562Z,54.47
2019-01-26T01:12:34.962Z,52.93
2019-01-26T01:15:05.120Z,52.93
2019-01-26T01:17:34.327Z,51.30
2019-01-26T01:20:05.769Z,51.93
2019-01-26T01:22:36.492Z,56.10
2019-01-26T01:25:07.025Z,54.10
2019-01-26T01:27:36.027Z,52.57
2019-01-26T01:30:06.676Z,55.53
2019-01-26T01:32:36.568Z,50.77
2019-01-26T01:35:06.803Z,57.00
2019-01-26T01:37:35.945Z,54.63
2019-01-26T01:40:06.160Z,55.63
2019-01-26T01:42:36.183Z,50.00
2019-01-26T01:45:07.621Z,58.40
2019-01-26T01:47:36.802Z,51.67
2019-01-26T01:50:06.281Z,57.40
2019-01-26T01:52:35.430Z,49.47
2019-01-26T01:55:04.384Z,48.03
2019-01-26T01:57:33.534Z,54.13
2019-01-26T02:00:02.574Z,48.97
2019-01-26T02:02:31.608Z,53.50
2019-01-26T02:05:01.679Z,51.30
2019-01-26T02:07:30.707Z,48.40
2019-01-26T02:09:59.834Z,48.60
2019-01-26T02:12:28.860Z,48.70
2019-01-26T02:14:58.134Z,48.83
2019-01-26T02:17:27.424Z,48.77
2019-01-26T02:19:56.526Z,45.17
2019-01-26T02:22:25.610Z,47.70
2019-01-26T02:24:54.808Z,45.87
2019-01-26T02:27:23.846Z,52.03
2019-01-26T02:29:53.066Z,51.53
2019-01-26T02:32:22.095Z,54.23
2019-01-26T02:34:51.080Z,56.70
2019-01-26T02:37:20.172Z,53.70
2019-01-26T02:39:49.136Z,50.93
2019-01-26T02:42:18.140Z,52.53
2019-01-26T02:44:47.160Z,54.70
2019-01-26T02:47:16.279Z,52.77
2019-01-26T02:49:45.244Z,51.30
2019-01-26T02:52:14.293Z,52.57
2019-01-26T02:54:43.408Z,55.37
2019-01-26T02:57:13.217Z,49.40
2019-01-26T02:59:42.210Z,47.10
2019-01-26T03:02:11.262Z,51.40
2019-01-26T03:04:40.275Z,55.80
2019-01-26T03:07:09.882Z,52.27
2019-01-26T03:09:38.905Z,50.10
2019-01-26T03:12:07.927Z,54.87
2019-01-26T03:14:37.204Z,55.00
2019-01-26T03:17:06.561Z,53.53
2019-01-26T03:19:35.268Z,55.53
2019-01-26T03:22:04.310Z,50.90
2019-01-26T03:24:33.449Z,57.23
2019-01-26T03:27:02.491Z,56.97
2019-01-26T03:29:31.552Z,51.70
2019-01-26T03:32:00.783Z,57.40
2019-01-26T03:34:29.754Z,57.80
2019-01-26T03:37:00.024Z,54.13
2019-01-26T03:39:29.042Z,52.90
2019-01-26T03:41:58.072Z,55.23
2019-01-26T03:44:27.118Z,57.20
2019-01-26T03:46:56.093Z,56.93
2019-01-26T03:49:25.263Z,55.27
2019-01-26T03:51:54.337Z,63.33
2019-01-26T03:54:23.646Z,56.33
2019-01-26T03:56:52.819Z,56.10
2019-01-26T03:59:22.620Z,57.33
2019-01-26T04:01:52.116Z,56.10
2019-01-26T04:04:21.153Z,56.07
2019-01-26T04:06:50.228Z,55.80
2019-01-26T04:09:19.293Z,55.13
2019-01-26T04:11:48.461Z,56.70
2019-01-26T04:14:18.906Z,54.43
2019-01-26T04:16:46.676Z,54.07
2019-01-26T04:19:15.727Z,52.40
2019-01-26T04:21:44.821Z,56.97
2019-01-26T04:24:13.887Z,56.27
2019-01-26T04:26:42.979Z,51.40
2019-01-26T04:29:12.295Z,51.13
2019-01-26T04:31:41.493Z,55.77
2019-01-26T04:34:10.602Z,51.93
2019-01-26T04:36:39.649Z,54.43
2019-01-26T04:39:08.829Z,58.10
2019-01-26T04:41:37.887Z,52.93
2019-01-26T04:44:07.023Z,54.10
2019-01-26T04:46:36.381Z,53.73
2019-01-26T04:49:05.653Z,54.80
2019-01-26T04:51:34.697Z,53.20
2019-01-26T04:54:03.696Z,51.47
2019-01-26T04:56:32.707Z,51.53
2019-01-26T04:59:02.165Z,52.60
2019-01-26T05:01:33.621Z,53.30
2019-01-26T05:04:02.793Z,59.90
2019-01-26T05:06:31.859Z,55.93
2019-01-26T05:09:00.933Z,56.00
2019-01-26T05:11:30.352Z,55.13
2019-01-26T05:13:59.365Z,59.97
2019-01-26T05:16:31.376Z,67.53
2019-01-26T05:19:00.399Z,58.83
2019-01-26T05:21:29.685Z,59.00
2019-01-26T05:24:01.411Z,56.63
2019-01-26T05:29:32.159Z,55.47
2019-01-26T05:32:10.763Z,53.73
2019-01-26T05:34:49.826Z,59.77
2019-01-26T05:37:20.749Z,55.77
2019-01-26T05:39:50.213Z,60.37
2019-01-26T05:42:19.225Z,53.13
2019-01-26T05:44:48.217Z,58.60
2019-01-26T05:47:18.117Z,53.57
2019-01-26T05:49:47.201Z,54.60
2019-01-26T05:52:16.255Z,61.93
2019-01-26T05:54:45.305Z,61.53
2019-01-26T05:57:14.420Z,54.00
2019-01-26T05:59:43.388Z,59.57
2019-01-26T06:02:12.923Z,61.87
2019-01-26T06:04:42.505Z,59.53
2019-01-26T06:07:12.745Z,55.30
2019-01-26T06:09:41.703Z,59.40
2019-01-26T06:12:12.354Z,64.23
2019-01-26T06:14:42.156Z,63.37
2019-01-26T06:17:12.181Z,58.80
2019-01-26T06:19:41.265Z,69.60
2019-01-26T06:22:10.366Z,67.87
2019-01-26T06:24:40.855Z,69.07
2019-01-26T06:27:10.982Z,73.90
2019-01-26T06:29:40.135Z,64.63
2019-01-26T06:32:09.222Z,72.50
2019-01-26T06:34:38.283Z,68.60
2019-01-26T06:37:07.255Z,68.93
2019-01-26T06:39:36.391Z,64.57
2019-01-26T06:42:05.463Z,69.40
2019-01-26T06:44:34.517Z,64.67
2019-01-26T06:47:04.417Z,63.37
2019-01-26T06:49:33.611Z,61.87
2019-01-26T06:52:03.951Z,71.57
2019-01-26T06:54:33.091Z,70.57
2019-01-26T06:57:02.175Z,65.13
2019-01-26T06:59:32.785Z,70.33
2019-01-26T07:02:01.869Z,76.67
2019-01-26T07:05:36.904Z,75.37
2019-01-26T07:08:07.157Z,66.33
2019-01-26T07:10:39.537Z,74.57
2019-01-26T07:13:09.104Z,72.27
2019-01-26T07:15:38.302Z,72.70
2019-01-26T07:18:09.663Z,61.03
2019-01-26T07:20:37.998Z,69.37
2019-01-26T07:23:09.193Z,62.90
2019-01-26T07:25:38.394Z,75.40
2019-01-26T07:28:07.591Z,76.97
2019-01-26T07:33:14.297Z,69.77
2019-01-26T07:35:45.025Z,77.80
2019-01-26T07:38:15.655Z,70.73
2019-01-26T07:40:44.769Z,90.87
2019-01-26T07:43:14.145Z,77.67
2019-01-26T07:45:44.581Z,80.07
2019-01-26T07:48:16.934Z,75.17
2019-01-26T07:50:45.721Z,83.43
2019-01-26T07:53:15.429Z,78.43
2019-01-26T07:55:47.611Z,76.60
2019-01-26T07:58:18.055Z,75.63
2019-01-26T08:00:57.160Z,78.50
2019-01-26T08:03:29.777Z,86.70
2019-01-26T08:06:02.437Z,92.10
2019-01-26T08:08:32.510Z,92.57
2019-01-26T08:11:02.009Z,86.67
2019-01-26T08:13:34.369Z,85.03
2019-01-26T08:16:04.135Z,101.27
2019-01-26T08:18:37.087Z,91.83
2019-01-26T08:21:08.055Z,79.23
2019-01-26T08:23:37.672Z,95.57
2019-01-26T08:26:11.603Z,103.90
2019-01-26T08:28:41.280Z,108.20
2019-01-26T08:31:11.796Z,92.63
2019-01-26T08:33:44.777Z,95.67
2019-01-26T08:36:14.415Z,108.07
2019-01-26T08:38:43.533Z,84.87
2019-01-26T08:41:13.725Z,96.40
2019-01-26T08:43:43.895Z,108.57
2019-01-26T08:46:14.788Z,103.73
2019-01-26T08:48:46.335Z,96.43
2019-01-26T08:51:15.838Z,93.57
2019-01-26T08:53:51.310Z,110.33
2019-01-26T08:56:20.575Z,95.50
2019-01-26T08:58:49.738Z,89.50
2019-01-26T09:01:19.803Z,92.43
2019-01-26T09:03:57.070Z,86.63
2019-01-26T09:06:32.942Z,84.10
2019-01-26T09:09:08.568Z,116.77
2019-01-26T09:11:38.214Z,92.50
2019-01-26T09:14:07.305Z,108.13
2019-01-26T09:16:36.575Z,96.97
2019-01-26T09:19:09.969Z,93.20
2019-01-26T09:21:39.049Z,84.90
2019-01-26T09:24:09.269Z,83.80
2019-01-26T09:26:41.171Z,78.00
2019-01-26T09:29:13.455Z,108.73
2019-01-26T09:31:42.520Z,86.20
2019-01-26T09:34:11.645Z,77.77
2019-01-26T09:36:41.531Z,67.20
2019-01-26T09:39:11.727Z,68.53
2019-01-26T09:41:47.209Z,68.77
2019-01-26T09:44:16.338Z,66.83
2019-01-26T09:46:46.151Z,62.00
2019-01-26T09:49:15.361Z,56.23
2019-01-26T09:51:45.147Z,54.13
2019-01-26T09:54:14.951Z,54.60
2019-01-26T09:56:43.989Z,59.93
2019-01-26T09:59:15.875Z,48.07
2019-01-26T10:01:48.239Z,48.43
2019-01-26T10:04:17.346Z,45.47
2019-01-26T10:06:48.269Z,50.60
2019-01-26T10:09:17.349Z,38.27
2019-01-26T10:11:46.565Z,37.60
2019-01-26T10:14:15.817Z,36.13
2019-01-26T10:16:45.885Z,35.07
2019-01-26T10:19:16.153Z,37.77
2019-01-26T10:21:45.511Z,30.67
2019-01-26T10:24:15.977Z,31.20
2019-01-26T10:26:45.300Z,23.40
2019-01-26T10:29:14.405Z,29.67
2019-01-26T10:31:44.267Z,30.47
2019-01-26T10:34:13.809Z,28.40
2019-01-26T10:36:51.237Z,28.97
2019-01-26T10:39:21.212Z,35.27
2019-01-26T10:41:54.805Z,30.23
2019-01-26T10:44:28.700Z,28.40
2019-01-26T10:46:58.710Z,31.57
2019-01-26T10:49:28.062Z,25.03
2019-01-26T10:54:41.198Z,26.67
2019-01-26T10:57:10.568Z,25.57
2019-01-26T10:59:40.297Z,24.83
2019-01-26T11:02:10.584Z,27.27
2019-01-26T11:04:39.880Z,23.90
2019-01-26T11:07:17.000Z,19.00
2019-01-26T11:09:48.167Z,20.57
2019-01-26T11:12:17.313Z,21.20
2019-01-26T11:14:46.574Z,22.90
2019-01-26T11:17:16.865Z,17.80
2019-01-26T11:19:46.048Z,20.47
2019-01-26T11:22:14.976Z,17.50
2019-01-26T11:24:44.023Z,17.50
2019-01-26T11:27:13.056Z,21.83
2019-01-26T11:29:42.204Z,18.23
2019-01-26T11:32:12.409Z,17.67
2019-01-26T11:37:24.452Z,18.17
2019-01-26T11:39:58.621Z,20.77
2019-01-26T11:42:27.756Z,13.93
2019-01-26T11:45:09.614Z,13.00
2019-01-26T11:47:38.576Z,12.53
2019-01-26T11:50:08.484Z,12.40
2019-01-26T11:52:38.546Z,12.10
2019-01-26T11:55:13.863Z,12.80
2019-01-26T11:57:42.910Z,14.50
2019-01-26T12:00:23.884Z,12.60
2019-01-26T12:02:57.325Z,15.83
2019-01-26T12:05:33.471Z,14.63
2019-01-26T12:08:02.472Z,11.67
2019-01-26T12:10:39.035Z,10.93
2019-01-26T12:13:08.088Z,11.53
2019-01-26T12:15:37.771Z,13.50
2019-01-26T12:18:08.299Z,12.70
2019-01-26T12:20:39.378Z,12.30
2019-01-26T12:23:08.433Z,12.67
2019-01-26T12:25:39.480Z,13.47
2019-01-26T12:28:11.013Z,13.03
2019-01-26T12:30:42.141Z,11.53
2019-01-26T12:33:12.745Z,12.53
2019-01-26T12:35:44.268Z,36.13
2019-01-26T12:38:14.061Z,18.93
2019-01-26T12:40:45.225Z,12.17
2019-01-26T12:43:15.018Z,11.27
2019-01-26T12:45:45.471Z,12.10
2019-01-26T12:48:14.905Z,13.13
2019-01-26T12:50:45.667Z,11.03
2019-01-26T12:53:19.331Z,11.90
2019-01-26T12:55:50.141Z,11.53
2019-01-26T12:58:19.402Z,11.60
2019-01-26T13:00:50.964Z,11.70
2019-01-26T13:03:21.353Z,15.20
2019-01-26T13:05:52.747Z,13.37
2019-01-26T13:08:22.118Z,14.07
2019-01-26T13:10:55.631Z,12.43
2019-01-26T13:13:25.130Z,11.50
2019-01-26T13:15:55.003Z,10.23
2019-01-26T13:18:26.707Z,9.03
2019-01-26T13:20:57.131Z,9.03
2019-01-26T13:26:07.397Z,9.07
2019-01-26T13:28:36.403Z,8.63
2019-01-26T13:31:05.816Z,7.50
2019-01-26T13:33:35.237Z,6.77
2019-01-26T13:36:06.924Z,9.80
2019-01-26T13:38:36.519Z,8.60
2019-01-26T13:41:06.244Z,8.50
2019-01-26T13:43:35.797Z,6.93
2019-01-26T13:46:05.632Z,9.00
2019-01-26T13:48:33.895Z,7.23
2019-01-26T13:51:03.533Z,8.43
2019-01-26T13:53:32.827Z,7.80
2019-01-26T13:56:02.821Z,9.40
2019-01-26T13:58:32.999Z,9.27
2019-01-26T14:01:03.893Z,8.87
2019-01-26T14:03:34.583Z,7.77
2019-01-26T14:06:04.023Z,9.10
2019-01-26T14:08:33.466Z,7.97
2019-01-26T14:11:02.642Z,8.37
2019-01-26T14:13:32.581Z,8.87
2019-01-26T14:16:08.105Z,7.70
2019-01-26T14:18:38.222Z,16.53
2019-01-26T14:21:09.085Z,8.27
2019-01-26T14:26:28.151Z,6.30
2019-01-26T14:29:05.467Z,6.20
2019-01-26T14:31:35.769Z,7.40
2019-01-26T14:34:05.295Z,6.73
2019-01-26T14:36:34.760Z,9.17
2019-01-26T14:39:06.672Z,8.50
2019-01-26T14:41:36.025Z,10.47
2019-01-26T14:44:07.215Z,9.77
2019-01-26T14:46:37.955Z,8.93
2019-01-26T14:49:07.673Z,9.60
2019-01-26T14:51:37.227Z,9.03
2019-01-26T14:54:08.510Z,8.53
2019-01-26T14:56:37.849Z,10.23
2019-01-26T14:59:10.309Z,10.33
2019-01-26T15:04:39.756Z,12.10
2019-01-26T15:07:11.091Z,8.60
