createdAt,value
2018-07-31T00:00:35.228Z,51.39
2018-07-31T00:01:38.804Z,50.91
2018-07-31T00:02:42.193Z,51.23
2018-07-31T00:03:45.573Z,50.90
2018-07-31T00:04:48.934Z,51.15
2018-07-31T00:05:52.329Z,51.24
2018-07-31T00:06:55.729Z,50.81
2018-07-31T00:07:59.140Z,51.16
2018-07-31T00:09:02.595Z,50.86
2018-07-31T00:10:06.560Z,51.75
2018-07-31T00:11:10.000Z,51.22
2018-07-31T00:12:13.454Z,51.25
2018-07-31T00:13:16.991Z,51.21
2018-07-31T00:14:20.373Z,50.94
2018-07-31T00:15:23.776Z,50.84
2018-07-31T00:16:27.173Z,51.18
2018-07-31T00:17:30.570Z,51.18
2018-07-31T00:18:33.960Z,50.87
2018-07-31T00:19:37.365Z,51.19
2018-07-31T00:20:40.767Z,50.97
2018-07-31T00:21:44.160Z,51.17
2018-07-31T00:22:47.602Z,51.50
2018-07-31T00:23:50.969Z,51.48
2018-07-31T00:24:54.767Z,51.17
2018-07-31T00:25:58.173Z,51.37
2018-07-31T00:27:01.589Z,51.35
2018-07-31T00:28:05.041Z,51.10
2018-07-31T00:29:08.464Z,51.33
2018-07-31T00:30:11.879Z,51.17
2018-07-31T00:31:15.256Z,50.98
2018-07-31T00:32:18.656Z,50.79
2018-07-31T00:33:22.069Z,51.38
2018-07-31T00:34:25.484Z,51.29
2018-07-31T00:35:28.891Z,51.24
2018-07-31T00:36:32.306Z,50.94
2018-07-31T00:37:35.688Z,51.27
2018-07-31T00:38:39.170Z,51.28
2018-07-31T00:39:42.598Z,51.29
2018-07-31T00:40:46.022Z,51.36
2018-07-31T00:41:49.420Z,51.68
2018-07-31T00:42:52.808Z,51.35
2018-07-31T00:43:56.248Z,51.73
2018-07-31T00:44:59.637Z,51.37
2018-07-31T00:46:03.013Z,51.17
2018-07-31T00:47:06.400Z,51.56
2018-07-31T00:48:09.768Z,51.41
2018-07-31T00:49:13.230Z,51.82
2018-07-31T00:50:16.608Z,51.21
2018-07-31T00:51:20.008Z,51.61
2018-07-31T00:52:23.400Z,51.59
2018-07-31T00:53:26.808Z,51.62
2018-07-31T00:54:30.220Z,51.21
2018-07-31T00:55:33.627Z,51.93
2018-07-31T00:56:36.989Z,51.38
2018-07-31T00:57:40.430Z,51.37
2018-07-31T00:58:43.794Z,51.72
2018-07-31T00:59:47.227Z,51.54
2018-07-31T01:00:50.625Z,52.03
2018-07-31T01:01:54.018Z,51.65
2018-07-31T01:02:57.405Z,52.11
2018-07-31T01:04:00.792Z,52.18
2018-07-31T01:05:04.302Z,52.29
2018-07-31T01:06:07.700Z,51.80
2018-07-31T01:07:11.126Z,52.25
2018-07-31T01:08:14.725Z,51.76
2018-07-31T01:09:18.116Z,51.66
2018-07-31T01:10:21.528Z,51.44
2018-07-31T01:11:24.961Z,51.40
2018-07-31T01:12:28.345Z,51.61
2018-07-31T01:13:31.773Z,52.14
2018-07-31T01:14:35.183Z,52.04
2018-07-31T01:15:38.732Z,51.77
2018-07-31T01:16:42.382Z,52.21
2018-07-31T01:17:45.812Z,51.70
2018-07-31T01:18:49.221Z,52.02
2018-07-31T01:19:52.615Z,51.60
2018-07-31T01:20:56.028Z,51.62
2018-07-31T01:21:59.437Z,52.00
2018-07-31T01:23:02.832Z,51.77
2018-07-31T01:24:06.868Z,51.66
2018-07-31T01:25:10.359Z,51.23
2018-07-31T01:26:13.768Z,51.99
2018-07-31T01:27:17.160Z,51.19
2018-07-31T01:28:20.546Z,51.81
2018-07-31T01:29:23.956Z,51.28
2018-07-31T01:30:27.348Z,51.81
2018-07-31T01:31:30.828Z,51.95
2018-07-31T01:32:34.220Z,51.51
2018-07-31T01:33:37.604Z,51.19
2018-07-31T01:34:41.022Z,51.17
2018-07-31T01:35:44.428Z,51.12
2018-07-31T01:36:47.844Z,51.02
2018-07-31T01:37:51.390Z,51.02
2018-07-31T01:38:54.785Z,51.16
2018-07-31T01:39:58.186Z,51.46
2018-07-31T01:41:01.612Z,51.14
2018-07-31T01:42:05.056Z,51.46
2018-07-31T01:43:08.526Z,51.73
2018-07-31T01:44:11.928Z,51.20
2018-07-31T01:45:15.325Z,51.38
2018-07-31T01:46:18.704Z,51.45
2018-07-31T01:47:22.112Z,51.50
2018-07-31T01:48:25.526Z,51.39
2018-07-31T01:49:28.913Z,51.83
2018-07-31T01:50:32.315Z,51.83
2018-07-31T01:51:35.764Z,51.63
2018-07-31T01:52:39.181Z,51.40
2018-07-31T01:53:42.568Z,51.10
2018-07-31T01:54:46.180Z,51.51
2018-07-31T01:55:49.568Z,51.01
2018-07-31T01:56:52.940Z,51.24
2018-07-31T01:57:56.336Z,51.37
2018-07-31T01:58:59.739Z,52.10
2018-07-31T02:00:03.255Z,51.28
2018-07-31T02:01:06.695Z,51.51
2018-07-31T02:02:10.122Z,50.88
2018-07-31T02:03:13.576Z,51.41
2018-07-31T02:04:16.980Z,50.96
2018-07-31T02:05:20.378Z,51.70
2018-07-31T02:06:26.630Z,51.76
2018-07-31T02:07:30.041Z,51.74
2018-07-31T02:08:33.425Z,51.74
2018-07-31T02:09:36.804Z,51.75
2018-07-31T02:10:40.296Z,51.74
2018-07-31T02:11:43.692Z,51.07
2018-07-31T02:12:47.077Z,51.82
2018-07-31T02:13:50.736Z,51.75
2018-07-31T02:14:54.120Z,51.04
2018-07-31T02:15:57.512Z,51.46
2018-07-31T02:17:00.906Z,50.98
2018-07-31T02:18:04.297Z,51.18
2018-07-31T02:19:07.714Z,51.27
2018-07-31T02:20:11.125Z,50.97
2018-07-31T02:21:14.690Z,51.25
2018-07-31T02:22:18.077Z,51.46
2018-07-31T02:23:21.486Z,50.88
2018-07-31T02:24:24.877Z,51.63
2018-07-31T02:25:28.252Z,51.31
2018-07-31T02:26:31.625Z,51.56
2018-07-31T02:27:34.997Z,51.56
2018-07-31T02:28:38.481Z,51.57
2018-07-31T02:29:47.188Z,51.59
2018-07-31T02:30:50.597Z,51.51
2018-07-31T02:31:53.980Z,51.21
2018-07-31T02:32:57.354Z,51.34
2018-07-31T02:34:00.737Z,51.14
2018-07-31T02:35:04.472Z,51.27
2018-07-31T02:36:07.857Z,50.84
2018-07-31T02:37:11.269Z,50.99
2018-07-31T02:38:14.681Z,51.14
2018-07-31T02:39:18.064Z,51.40
2018-07-31T02:40:21.516Z,51.18
2018-07-31T02:41:24.896Z,50.87
2018-07-31T02:42:28.287Z,51.30
2018-07-31T02:43:31.684Z,51.45
2018-07-31T02:44:35.082Z,51.54
2018-07-31T02:45:38.515Z,50.86
2018-07-31T02:46:41.953Z,51.07
2018-07-31T02:47:45.720Z,51.27
2018-07-31T02:48:49.288Z,51.17
2018-07-31T02:49:52.660Z,51.44
2018-07-31T02:50:56.074Z,50.85
2018-07-31T02:51:59.493Z,50.75
2018-07-31T02:53:02.936Z,51.79
2018-07-31T02:54:06.482Z,51.47
2018-07-31T02:55:10.892Z,51.56
2018-07-31T02:56:14.304Z,51.05
2018-07-31T02:57:17.709Z,50.75
2018-07-31T02:58:21.143Z,51.50
2018-07-31T02:59:24.501Z,51.11
2018-07-31T03:00:27.885Z,50.65
2018-07-31T03:01:31.297Z,51.21
2018-07-31T03:02:34.712Z,50.75
2018-07-31T03:03:38.133Z,51.15
2018-07-31T03:04:41.579Z,51.46
2018-07-31T03:05:44.960Z,51.14
2018-07-31T03:06:48.385Z,51.30
2018-07-31T03:07:51.775Z,50.66
2018-07-31T03:08:55.164Z,51.06
2018-07-31T03:09:58.814Z,50.77
2018-07-31T03:11:02.224Z,51.27
2018-07-31T03:12:05.702Z,51.39
2018-07-31T03:13:09.116Z,50.79
2018-07-31T03:14:12.530Z,51.24
2018-07-31T03:15:15.948Z,51.09
2018-07-31T03:16:19.356Z,51.05
2018-07-31T03:17:22.773Z,51.36
2018-07-31T03:18:26.175Z,51.06
2018-07-31T03:19:29.554Z,50.77
2018-07-31T03:20:32.940Z,51.49
2018-07-31T03:21:36.327Z,51.05
2018-07-31T03:22:39.812Z,51.45
2018-07-31T03:23:43.400Z,51.40
2018-07-31T03:24:46.781Z,51.35
2018-07-31T03:25:50.211Z,51.35
2018-07-31T03:26:53.617Z,51.03
2018-07-31T03:27:57.006Z,50.94
2018-07-31T03:29:00.385Z,51.00
2018-07-31T03:30:03.839Z,51.07
2018-07-31T03:31:07.317Z,51.05
2018-07-31T03:32:10.701Z,51.03
2018-07-31T03:33:14.106Z,50.42
2018-07-31T03:34:17.473Z,50.74
2018-07-31T03:35:20.842Z,51.09
2018-07-31T03:36:24.215Z,51.63
2018-07-31T03:37:27.601Z,51.78
2018-07-31T03:38:30.977Z,50.78
2018-07-31T03:39:34.367Z,50.24
2018-07-31T03:40:37.726Z,51.40
2018-07-31T03:41:41.159Z,51.11
2018-07-31T03:42:44.653Z,51.09
2018-07-31T03:43:48.063Z,51.43
2018-07-31T03:44:51.537Z,51.10
2018-07-31T03:45:54.935Z,51.11
2018-07-31T03:46:58.305Z,51.56
2018-07-31T03:48:01.717Z,51.17
2018-07-31T03:49:05.173Z,51.18
2018-07-31T03:50:08.663Z,50.52
2018-07-31T03:51:12.011Z,51.53
2018-07-31T03:52:15.422Z,51.59
2018-07-31T03:53:18.828Z,51.56
2018-07-31T03:54:22.221Z,51.00
2018-07-31T03:55:25.642Z,50.72
2018-07-31T03:56:29.158Z,51.06
2018-07-31T03:57:32.587Z,51.18
2018-07-31T03:58:35.946Z,51.60
2018-07-31T03:59:39.342Z,51.10
2018-07-31T04:00:42.718Z,50.77
2018-07-31T04:01:46.205Z,51.57
2018-07-31T04:02:49.588Z,50.84
2018-07-31T04:03:53.257Z,51.69
2018-07-31T04:04:56.693Z,51.32
2018-07-31T04:06:00.080Z,51.10
2018-07-31T04:07:03.500Z,51.35
2018-07-31T04:08:06.898Z,51.07
2018-07-31T04:09:12.130Z,51.06
2018-07-31T04:10:15.544Z,50.78
2018-07-31T04:11:18.922Z,50.73
2018-07-31T04:12:22.281Z,51.44
2018-07-31T04:13:25.667Z,51.06
2018-07-31T04:14:29.051Z,50.51
2018-07-31T04:15:32.463Z,51.51
2018-07-31T04:16:35.858Z,50.82
2018-07-31T04:17:39.264Z,51.08
2018-07-31T04:18:42.638Z,51.16
2018-07-31T04:19:46.008Z,51.14
2018-07-31T04:20:49.424Z,51.50
2018-07-31T04:21:52.850Z,51.67
2018-07-31T04:22:56.241Z,51.28
2018-07-31T04:23:59.675Z,51.28
2018-07-31T04:25:03.081Z,51.18
2018-07-31T04:26:06.532Z,50.72
2018-07-31T04:27:09.959Z,51.23
2018-07-31T04:28:13.382Z,50.63
2018-07-31T04:29:16.768Z,50.47
2018-07-31T04:30:20.154Z,51.05
2018-07-31T04:31:23.562Z,50.87
2018-07-31T04:32:26.948Z,50.80
2018-07-31T04:33:30.369Z,51.53
2018-07-31T04:34:33.792Z,51.46
2018-07-31T04:35:37.150Z,50.83
2018-07-31T04:36:40.561Z,51.37
2018-07-31T04:37:43.988Z,50.48
2018-07-31T04:38:47.353Z,49.95
2018-07-31T04:39:51.133Z,49.77
2018-07-31T04:40:54.517Z,49.13
2018-07-31T04:41:57.925Z,49.71
2018-07-31T04:43:01.330Z,48.62
2018-07-31T04:44:04.829Z,49.48
2018-07-31T04:45:09.808Z,48.68
2018-07-31T04:46:13.257Z,49.03
2018-07-31T04:47:16.689Z,49.06
2018-07-31T04:48:20.117Z,49.15
2018-07-31T04:49:23.477Z,48.83
2018-07-31T04:50:26.943Z,49.29
2018-07-31T04:51:30.326Z,49.69
2018-07-31T04:52:33.742Z,49.11
2018-07-31T04:53:37.162Z,49.66
2018-07-31T04:54:40.564Z,49.93
2018-07-31T04:55:43.948Z,49.98
2018-07-31T04:56:47.392Z,49.21
2018-07-31T04:57:50.776Z,50.14
2018-07-31T04:58:54.594Z,49.81
2018-07-31T04:59:58.117Z,50.64
2018-07-31T05:01:01.490Z,50.65
2018-07-31T05:02:04.873Z,50.33
2018-07-31T05:03:08.298Z,49.93
2018-07-31T05:04:11.676Z,50.52
2018-07-31T05:05:15.084Z,50.75
2018-07-31T05:06:18.478Z,50.42
2018-07-31T05:07:21.853Z,50.40
2018-07-31T05:08:25.267Z,50.80
2018-07-31T05:09:28.668Z,50.75
2018-07-31T05:10:32.063Z,51.03
2018-07-31T05:11:35.461Z,50.56
2018-07-31T05:12:39.109Z,50.58
2018-07-31T05:13:42.628Z,51.46
2018-07-31T05:14:46.052Z,50.90
2018-07-31T05:15:49.440Z,51.16
2018-07-31T05:16:52.848Z,51.24
2018-07-31T05:17:56.263Z,51.03
2018-07-31T05:18:59.682Z,51.82
2018-07-31T05:20:03.272Z,51.52
2018-07-31T05:21:06.951Z,51.24
2018-07-31T05:22:10.406Z,51.18
2018-07-31T05:23:13.799Z,51.67
2018-07-31T05:24:17.189Z,51.46
2018-07-31T05:25:20.667Z,51.81
2018-07-31T05:26:24.012Z,51.88
2018-07-31T05:27:27.412Z,51.86
2018-07-31T05:28:30.871Z,51.87
2018-07-31T05:29:34.294Z,51.74
2018-07-31T05:30:37.733Z,52.37
2018-07-31T05:31:41.134Z,51.46
2018-07-31T05:32:45.444Z,52.61
2018-07-31T05:33:49.168Z,52.46
2018-07-31T05:34:52.816Z,52.48
2018-07-31T05:35:56.416Z,52.62
2018-07-31T05:36:59.843Z,53.22
2018-07-31T05:38:03.607Z,53.50
2018-07-31T05:39:10.057Z,53.75
2018-07-31T05:40:13.701Z,53.97
2018-07-31T05:41:17.304Z,53.61
2018-07-31T05:42:20.770Z,53.65
2018-07-31T05:43:24.299Z,53.90
2018-07-31T05:44:27.904Z,53.70
2018-07-31T05:45:31.715Z,53.44
2018-07-31T05:46:35.364Z,53.30
2018-07-31T05:47:39.053Z,53.02
2018-07-31T05:48:42.556Z,52.92
2018-07-31T05:49:46.138Z,54.19
2018-07-31T05:50:49.687Z,53.69
2018-07-31T05:51:53.349Z,53.67
2018-07-31T05:52:56.840Z,53.41
2018-07-31T05:54:00.226Z,53.33
2018-07-31T05:55:03.676Z,53.43
2018-07-31T05:56:07.136Z,53.69
2018-07-31T05:57:10.521Z,53.13
2018-07-31T05:58:14.032Z,53.71
2018-07-31T05:59:17.407Z,53.89
2018-07-31T06:00:20.833Z,54.36
2018-07-31T06:01:24.279Z,53.87
2018-07-31T06:02:27.683Z,53.54
2018-07-31T06:03:31.151Z,53.84
2018-07-31T06:04:34.538Z,53.64
2018-07-31T06:05:37.977Z,54.42
2018-07-31T06:06:41.386Z,54.21
2018-07-31T06:07:44.884Z,54.46
2018-07-31T06:08:48.457Z,54.06
2018-07-31T06:09:51.961Z,54.40
2018-07-31T06:10:55.483Z,54.44
2018-07-31T06:11:59.120Z,54.70
2018-07-31T06:13:02.523Z,54.70
2018-07-31T06:14:06.252Z,54.47
2018-07-31T06:15:09.696Z,55.37
2018-07-31T06:16:13.116Z,54.23
2018-07-31T06:17:16.604Z,54.97
2018-07-31T06:18:20.061Z,55.00
2018-07-31T06:19:23.456Z,54.95
2018-07-31T06:20:26.852Z,55.60
2018-07-31T06:21:30.254Z,55.80
2018-07-31T06:22:33.706Z,55.48
2018-07-31T06:23:37.174Z,55.53
2018-07-31T06:24:40.851Z,55.77
2018-07-31T06:25:44.220Z,55.63
2018-07-31T06:26:47.610Z,56.23
2018-07-31T06:27:51.050Z,55.82
2018-07-31T06:28:54.471Z,56.61
2018-07-31T06:29:57.853Z,56.29
2018-07-31T06:31:01.236Z,55.75
2018-07-31T06:32:04.692Z,56.18
2018-07-31T06:33:08.092Z,55.54
2018-07-31T06:34:11.969Z,55.87
2018-07-31T06:35:15.389Z,56.14
2018-07-31T06:36:18.781Z,56.03
2018-07-31T06:37:22.158Z,55.78
2018-07-31T06:38:25.580Z,55.37
2018-07-31T06:39:28.983Z,55.53
2018-07-31T06:40:32.392Z,55.60
2018-07-31T06:41:35.748Z,55.82
2018-07-31T06:42:39.169Z,55.30
2018-07-31T06:43:42.564Z,55.69
2018-07-31T06:44:45.963Z,55.96
2018-07-31T06:45:49.349Z,55.41
2018-07-31T06:46:52.736Z,55.25
2018-07-31T06:47:56.104Z,55.28
2018-07-31T06:48:59.524Z,55.17
2018-07-31T06:50:02.952Z,54.71
2018-07-31T06:51:06.321Z,54.96
2018-07-31T06:52:09.774Z,55.01
2018-07-31T06:53:13.149Z,55.26
2018-07-31T06:54:16.568Z,54.82
2018-07-31T06:55:19.945Z,55.14
2018-07-31T06:56:23.338Z,55.11
2018-07-31T06:57:26.786Z,55.13
2018-07-31T06:58:30.168Z,54.61
2018-07-31T06:59:33.744Z,54.85
2018-07-31T07:00:37.138Z,55.13
2018-07-31T07:01:40.548Z,55.12
2018-07-31T07:02:43.939Z,55.65
2018-07-31T07:03:47.448Z,55.55
2018-07-31T07:04:50.868Z,55.11
2018-07-31T07:05:54.253Z,55.12
2018-07-31T07:06:57.654Z,55.91
2018-07-31T07:08:01.019Z,55.45
2018-07-31T07:09:06.465Z,56.14
2018-07-31T07:10:09.935Z,56.06
2018-07-31T07:11:13.378Z,55.85
2018-07-31T07:12:16.791Z,55.49
2018-07-31T07:13:20.444Z,55.78
2018-07-31T07:14:23.847Z,56.20
2018-07-31T07:15:27.306Z,55.88
2018-07-31T07:16:30.704Z,56.78
2018-07-31T07:17:34.157Z,56.41
2018-07-31T07:18:37.563Z,56.64
2018-07-31T07:19:40.964Z,56.67
2018-07-31T07:20:44.414Z,56.37
2018-07-31T07:21:47.850Z,56.09
2018-07-31T07:22:51.267Z,56.73
2018-07-31T07:23:54.652Z,56.32
2018-07-31T07:24:58.029Z,56.81
2018-07-31T07:26:01.457Z,56.50
2018-07-31T07:27:04.864Z,57.13
2018-07-31T07:28:08.272Z,57.15
2018-07-31T07:29:11.709Z,56.67
2018-07-31T07:30:15.177Z,56.74
2018-07-31T07:31:18.581Z,56.51
2018-07-31T07:32:22.231Z,56.59
2018-07-31T07:33:25.628Z,55.88
2018-07-31T07:34:29.027Z,55.87
2018-07-31T07:35:32.475Z,55.42
2018-07-31T07:36:35.904Z,55.60
2018-07-31T07:37:39.330Z,55.88
2018-07-31T07:38:42.720Z,55.77
2018-07-31T07:39:46.104Z,55.86
2018-07-31T07:40:49.703Z,56.08
2018-07-31T07:41:53.085Z,55.69
2018-07-31T07:42:56.496Z,55.26
2018-07-31T07:43:59.904Z,55.44
2018-07-31T07:45:03.353Z,55.28
2018-07-31T07:46:06.766Z,55.74
2018-07-31T07:47:10.387Z,55.21
2018-07-31T07:48:13.810Z,55.47
2018-07-31T07:49:17.180Z,55.51
2018-07-31T07:50:20.601Z,55.22
2018-07-31T07:51:23.988Z,55.05
2018-07-31T07:52:27.425Z,54.96
2018-07-31T07:53:30.817Z,54.82
2018-07-31T07:54:34.192Z,55.19
2018-07-31T07:55:37.591Z,54.43
2018-07-31T07:56:40.997Z,54.65
2018-07-31T07:57:44.402Z,54.64
2018-07-31T07:58:47.797Z,54.67
2018-07-31T07:59:51.342Z,54.58
2018-07-31T08:00:54.823Z,54.07
2018-07-31T08:01:58.236Z,54.64
2018-07-31T08:03:01.637Z,54.24
2018-07-31T08:04:05.231Z,54.82
2018-07-31T08:05:09.064Z,54.25
2018-07-31T08:06:12.442Z,53.88
2018-07-31T08:07:15.841Z,53.74
2018-07-31T08:08:19.256Z,53.85
2018-07-31T08:09:22.632Z,54.26
2018-07-31T08:10:26.050Z,53.89
2018-07-31T08:11:29.432Z,53.60
2018-07-31T08:12:32.809Z,54.42
2018-07-31T08:13:36.197Z,54.29
2018-07-31T08:14:39.590Z,54.10
2018-07-31T08:15:42.976Z,53.86
2018-07-31T08:16:46.442Z,54.16
2018-07-31T08:17:49.919Z,53.45
2018-07-31T08:18:53.352Z,53.77
2018-07-31T08:19:56.835Z,53.72
2018-07-31T08:21:00.212Z,53.29
2018-07-31T08:22:03.635Z,53.80
2018-07-31T08:23:07.062Z,54.02
2018-07-31T08:24:10.492Z,53.81
2018-07-31T08:25:13.988Z,53.98
2018-07-31T08:26:17.379Z,53.75
2018-07-31T08:27:20.838Z,53.32
2018-07-31T08:28:24.242Z,53.91
2018-07-31T08:29:27.816Z,53.59
2018-07-31T08:30:31.230Z,53.84
2018-07-31T08:31:34.641Z,53.05
2018-07-31T08:32:38.053Z,53.47
2018-07-31T08:33:41.460Z,53.36
2018-07-31T08:34:44.919Z,53.31
2018-07-31T08:35:48.348Z,53.45
2018-07-31T08:36:51.754Z,53.44
2018-07-31T08:37:55.330Z,52.89
2018-07-31T08:38:59.448Z,53.13
2018-07-31T08:40:02.887Z,53.24
2018-07-31T08:41:06.610Z,53.35
2018-07-31T08:42:10.052Z,53.68
2018-07-31T08:43:13.465Z,52.97
2018-07-31T08:44:16.850Z,53.04
2018-07-31T08:45:20.307Z,53.15
2018-07-31T08:46:23.759Z,53.56
2018-07-31T08:47:27.134Z,52.67
2018-07-31T08:48:30.569Z,52.66
2018-07-31T08:49:33.946Z,52.63
2018-07-31T08:50:37.337Z,52.87
2018-07-31T08:51:40.829Z,52.88
2018-07-31T08:52:44.192Z,53.43
2018-07-31T08:53:47.668Z,52.62
2018-07-31T08:54:51.068Z,53.28
2018-07-31T08:55:54.533Z,53.33
2018-07-31T08:56:58.000Z,53.56
2018-07-31T08:58:01.359Z,52.86
2018-07-31T08:59:04.804Z,52.81
2018-07-31T09:00:09.797Z,52.92
2018-07-31T09:01:13.221Z,52.29
2018-07-31T09:02:16.612Z,53.30
2018-07-31T09:03:20.002Z,52.39
2018-07-31T09:04:23.423Z,53.15
2018-07-31T09:05:26.820Z,52.52
2018-07-31T09:06:30.254Z,52.59
2018-07-31T09:07:33.665Z,53.21
2018-07-31T09:08:37.078Z,52.88
2018-07-31T09:09:40.548Z,52.82
2018-07-31T09:10:43.936Z,52.50
2018-07-31T09:11:47.384Z,52.34
2018-07-31T09:12:50.783Z,52.73
2018-07-31T09:13:54.162Z,52.25
2018-07-31T09:14:57.704Z,52.83
2018-07-31T09:16:01.084Z,52.55
2018-07-31T09:17:04.512Z,53.05
2018-07-31T09:18:07.916Z,53.17
2018-07-31T09:19:11.298Z,53.12
2018-07-31T09:20:14.692Z,52.44
2018-07-31T09:21:18.072Z,52.21
2018-07-31T09:22:21.487Z,52.27
2018-07-31T09:23:24.896Z,52.99
2018-07-31T09:24:28.300Z,53.00
2018-07-31T09:25:36.989Z,52.55
2018-07-31T09:26:40.392Z,52.19
2018-07-31T09:27:43.920Z,52.93
2018-07-31T09:28:47.286Z,52.06
2018-07-31T09:29:50.672Z,52.44
2018-07-31T09:30:59.334Z,52.38
2018-07-31T09:32:02.728Z,52.36
2018-07-31T09:33:07.204Z,52.66
2018-07-31T09:34:10.662Z,52.08
2018-07-31T09:35:14.088Z,52.97
2018-07-31T09:36:17.476Z,52.94
2018-07-31T09:37:20.891Z,52.44
2018-07-31T09:38:24.383Z,52.98
2018-07-31T09:39:27.772Z,52.23
2018-07-31T09:40:31.185Z,52.41
2018-07-31T09:41:34.553Z,53.03
2018-07-31T09:42:37.953Z,52.19
2018-07-31T09:43:41.436Z,52.98
2018-07-31T09:44:44.931Z,52.60
2018-07-31T09:45:48.340Z,52.68
2018-07-31T09:46:51.756Z,52.25
2018-07-31T09:47:55.135Z,52.02
2018-07-31T09:48:58.547Z,52.67
2018-07-31T09:50:01.923Z,52.39
2018-07-31T09:51:05.339Z,52.35
2018-07-31T09:52:08.751Z,52.28
2018-07-31T09:53:12.180Z,52.36
2018-07-31T09:54:15.579Z,51.97
2018-07-31T09:55:18.983Z,52.80
2018-07-31T09:56:22.403Z,51.96
2018-07-31T09:57:26.497Z,52.06
2018-07-31T09:58:30.105Z,52.69
2018-07-31T09:59:33.516Z,52.16
2018-07-31T10:00:42.204Z,51.83
2018-07-31T10:01:45.579Z,52.48
2018-07-31T10:02:49.011Z,51.88
2018-07-31T10:03:52.456Z,52.70
2018-07-31T10:04:55.921Z,52.49
2018-07-31T10:05:59.294Z,52.31
2018-07-31T10:07:02.724Z,51.83
2018-07-31T10:08:06.745Z,52.71
2018-07-31T10:09:10.943Z,51.70
2018-07-31T10:10:14.378Z,52.26
2018-07-31T10:11:17.796Z,51.79
2018-07-31T10:12:21.204Z,52.12
2018-07-31T10:13:24.593Z,51.84
2018-07-31T10:14:27.976Z,51.79
2018-07-31T10:15:31.424Z,52.07
2018-07-31T10:16:34.797Z,52.54
2018-07-31T10:17:38.185Z,52.12
2018-07-31T10:18:41.612Z,52.07
2018-07-31T10:19:44.992Z,52.10
2018-07-31T10:20:48.377Z,51.91
2018-07-31T10:21:51.796Z,52.17
2018-07-31T10:22:55.211Z,53.07
2018-07-31T10:23:58.592Z,52.67
2018-07-31T10:25:01.985Z,52.86
2018-07-31T10:26:05.575Z,52.56
2018-07-31T10:27:08.971Z,52.83
2018-07-31T10:28:12.354Z,52.58
2018-07-31T10:29:15.768Z,52.87
2018-07-31T10:30:19.173Z,52.41
2018-07-31T10:31:22.640Z,52.24
2018-07-31T10:32:26.058Z,52.39
2018-07-31T10:33:29.465Z,52.78
2018-07-31T10:34:32.842Z,52.64
2018-07-31T10:35:36.277Z,52.68
2018-07-31T10:36:39.720Z,52.69
2018-07-31T10:37:43.168Z,53.20
2018-07-31T10:38:46.568Z,52.75
2018-07-31T10:39:50.018Z,53.33
2018-07-31T10:40:53.389Z,52.99
2018-07-31T10:41:56.791Z,53.08
2018-07-31T10:43:00.160Z,52.66
2018-07-31T10:44:03.835Z,53.03
2018-07-31T10:45:07.228Z,52.90
2018-07-31T10:46:10.756Z,53.04
2018-07-31T10:47:14.157Z,53.18
2018-07-31T10:48:17.555Z,53.21
2018-07-31T10:49:20.944Z,53.75
2018-07-31T10:50:24.336Z,53.10
2018-07-31T10:51:27.738Z,53.39
2018-07-31T10:52:31.149Z,52.83
2018-07-31T10:53:34.556Z,53.36
2018-07-31T10:54:37.995Z,53.21
2018-07-31T10:55:41.616Z,53.17
2018-07-31T10:56:45.030Z,53.12
2018-07-31T10:57:48.441Z,52.96
2018-07-31T10:58:51.813Z,53.32
2018-07-31T10:59:55.250Z,53.17
2018-07-31T11:00:58.663Z,53.54
2018-07-31T11:02:02.067Z,53.55
2018-07-31T11:03:05.605Z,53.30
2018-07-31T11:04:08.999Z,54.06
2018-07-31T11:05:12.388Z,54.18
2018-07-31T11:06:15.880Z,53.49
2018-07-31T11:07:19.248Z,53.77
2018-07-31T11:08:22.650Z,53.53
2018-07-31T11:09:26.023Z,53.90
2018-07-31T11:10:29.544Z,53.89
2018-07-31T11:11:32.874Z,53.09
2018-07-31T11:12:36.584Z,53.46
2018-07-31T11:13:40.002Z,53.04
2018-07-31T11:14:43.437Z,53.20
2018-07-31T11:15:46.820Z,53.76
2018-07-31T11:16:50.228Z,53.07
2018-07-31T11:17:53.690Z,53.30
2018-07-31T11:18:57.090Z,52.80
2018-07-31T11:20:00.499Z,53.41
2018-07-31T11:21:03.949Z,52.67
2018-07-31T11:22:07.364Z,53.48
2018-07-31T11:23:10.807Z,53.50
2018-07-31T11:24:14.196Z,53.43
2018-07-31T11:25:17.600Z,53.29
2018-07-31T11:26:21.027Z,53.15
2018-07-31T11:27:24.516Z,52.86
2018-07-31T11:28:27.878Z,53.12
2018-07-31T11:29:31.275Z,52.95
2018-07-31T11:30:34.670Z,53.32
2018-07-31T11:31:38.096Z,52.83
2018-07-31T11:32:41.489Z,52.78
2018-07-31T11:33:44.888Z,52.39
2018-07-31T11:34:48.273Z,52.70
2018-07-31T11:35:51.709Z,52.64
2018-07-31T11:36:55.140Z,52.32
2018-07-31T11:37:58.520Z,52.32
2018-07-31T11:39:01.958Z,52.65
2018-07-31T11:40:05.478Z,52.73
2018-07-31T11:41:08.895Z,52.53
2018-07-31T11:42:12.552Z,52.18
2018-07-31T11:43:15.946Z,52.34
2018-07-31T11:44:19.388Z,52.48
2018-07-31T11:45:22.843Z,52.26
2018-07-31T11:46:26.272Z,52.61
2018-07-31T11:47:29.754Z,52.97
2018-07-31T11:48:33.360Z,52.88
2018-07-31T11:49:36.772Z,53.02
2018-07-31T11:50:40.171Z,52.33
2018-07-31T11:51:43.565Z,52.49
2018-07-31T11:52:46.966Z,53.01
2018-07-31T11:53:50.472Z,52.57
2018-07-31T11:54:54.325Z,52.10
2018-07-31T11:55:57.761Z,52.06
2018-07-31T11:57:01.163Z,52.64
2018-07-31T11:58:04.633Z,52.69
2018-07-31T11:59:08.115Z,52.92
2018-07-31T12:00:13.040Z,51.99
2018-07-31T12:01:16.441Z,51.96
2018-07-31T12:02:19.880Z,52.74
2018-07-31T12:03:23.412Z,52.42
2018-07-31T12:04:26.843Z,52.07
2018-07-31T12:05:30.262Z,52.01
2018-07-31T12:06:33.650Z,52.70
2018-07-31T12:07:37.298Z,52.23
2018-07-31T12:08:40.724Z,52.33
2018-07-31T12:09:44.165Z,51.99
2018-07-31T12:10:47.588Z,52.40
2018-07-31T12:11:50.978Z,52.19
2018-07-31T12:12:54.381Z,52.44
2018-07-31T12:13:57.866Z,52.76
2018-07-31T12:15:01.221Z,51.89
2018-07-31T12:16:04.693Z,51.87
2018-07-31T12:17:08.240Z,52.25
2018-07-31T12:18:11.602Z,52.42
2018-07-31T12:19:15.003Z,52.38
2018-07-31T12:20:18.434Z,52.36
2018-07-31T12:21:21.831Z,51.98
2018-07-31T12:22:25.204Z,52.50
2018-07-31T12:23:28.614Z,52.61
2018-07-31T12:24:32.010Z,51.73
2018-07-31T12:25:35.390Z,51.76
2018-07-31T12:26:38.804Z,52.19
2018-07-31T12:27:42.248Z,51.80
2018-07-31T12:28:45.716Z,52.79
2018-07-31T12:29:49.099Z,52.71
2018-07-31T12:30:52.454Z,52.79
2018-07-31T12:31:55.881Z,52.08
2018-07-31T12:32:59.285Z,52.87
2018-07-31T12:34:02.710Z,52.34
2018-07-31T12:35:06.132Z,52.07
2018-07-31T12:36:09.532Z,52.64
2018-07-31T12:37:12.952Z,53.13
2018-07-31T12:38:16.428Z,53.08
2018-07-31T12:39:19.768Z,52.89
2018-07-31T12:40:23.194Z,52.53
2018-07-31T12:41:26.566Z,52.29
2018-07-31T12:42:29.998Z,53.24
2018-07-31T12:43:33.378Z,52.55
2018-07-31T12:44:36.765Z,53.54
2018-07-31T12:45:40.269Z,53.54
2018-07-31T12:46:43.665Z,53.89
2018-07-31T12:47:47.093Z,53.55
2018-07-31T12:48:50.502Z,53.81
2018-07-31T12:49:53.899Z,53.41
2018-07-31T12:50:58.013Z,54.20
2018-07-31T12:52:02.773Z,53.62
2018-07-31T12:53:06.277Z,53.60
2018-07-31T12:54:09.736Z,53.71
2018-07-31T12:55:13.118Z,53.32
2018-07-31T12:56:16.540Z,54.19
2018-07-31T12:57:19.951Z,53.83
2018-07-31T12:58:23.407Z,53.95
2018-07-31T12:59:26.889Z,53.65
2018-07-31T13:00:30.408Z,53.57
2018-07-31T13:01:33.847Z,53.70
2018-07-31T13:02:37.394Z,54.49
2018-07-31T13:03:40.865Z,54.06
2018-07-31T13:04:44.260Z,53.94
2018-07-31T13:05:48.171Z,53.95
2018-07-31T13:06:51.558Z,53.90
2018-07-31T13:07:54.977Z,54.54
2018-07-31T13:08:58.472Z,54.01
2018-07-31T13:10:01.982Z,54.22
2018-07-31T13:11:05.421Z,54.00
2018-07-31T13:12:08.862Z,54.41
2018-07-31T13:13:12.340Z,53.87
2018-07-31T13:14:15.744Z,54.25
2018-07-31T13:15:19.181Z,54.33
2018-07-31T13:16:22.588Z,54.14
2018-07-31T13:17:25.989Z,53.75
2018-07-31T13:18:29.401Z,54.32
2018-07-31T13:19:32.812Z,54.01
2018-07-31T13:20:36.234Z,53.61
2018-07-31T13:21:39.679Z,53.99
2018-07-31T13:22:43.095Z,54.38
2018-07-31T13:23:46.474Z,53.57
2018-07-31T13:24:50.172Z,54.35
2018-07-31T13:25:53.599Z,53.58
2018-07-31T13:26:57.012Z,53.75
2018-07-31T13:28:00.425Z,53.93
2018-07-31T13:29:03.880Z,54.19
2018-07-31T13:30:07.657Z,53.53
2018-07-31T13:31:11.053Z,53.89
2018-07-31T13:32:14.492Z,53.76
2018-07-31T13:33:17.889Z,53.64
2018-07-31T13:34:21.281Z,54.03
2018-07-31T13:35:24.893Z,54.11
2018-07-31T13:36:28.326Z,53.98
2018-07-31T13:37:31.751Z,53.78