createdAt,value
2018-05-11T00:00:40.522Z,4.93
2018-05-11T00:03:10.537Z,5.40
2018-05-11T00:05:39.733Z,5.73
2018-05-11T00:08:09.473Z,4.87
2018-05-11T00:10:38.421Z,4.93
2018-05-11T00:13:07.308Z,5.60
2018-05-11T00:15:36.511Z,4.93
2018-05-11T00:18:05.717Z,4.90
2018-05-11T00:20:34.900Z,5.20
2018-05-11T00:23:04.110Z,5.03
2018-05-11T00:25:33.306Z,5.03
2018-05-11T00:28:02.511Z,4.70
2018-05-11T00:30:30.964Z,5.47
2018-05-11T00:33:00.172Z,5.03
2018-05-11T00:35:29.398Z,5.83
2018-05-11T00:37:58.024Z,5.37
2018-05-11T00:40:26.457Z,5.47
2018-05-11T00:42:54.907Z,4.97
2018-05-11T00:45:24.101Z,4.67
2018-05-11T00:47:53.302Z,5.43
2018-05-11T00:50:22.504Z,5.40
2018-05-11T00:52:50.930Z,5.17
2018-05-11T00:55:30.464Z,5.87
2018-05-11T00:57:58.895Z,6.00
2018-05-11T01:00:28.085Z,5.00
2018-05-11T01:02:57.310Z,5.30
2018-05-11T01:05:25.745Z,5.23
2018-05-11T01:07:54.168Z,5.20
2018-05-11T01:10:22.605Z,5.13
2018-05-11T01:12:51.131Z,4.77
2018-05-11T01:15:19.222Z,5.10
2018-05-11T01:17:47.657Z,5.27
2018-05-11T01:20:16.217Z,5.80
2018-05-11T01:22:44.715Z,5.73
2018-05-11T01:25:13.904Z,5.67
2018-05-11T01:27:43.105Z,5.20
2018-05-11T01:30:11.973Z,5.53
2018-05-11T01:32:40.395Z,5.63
2018-05-11T01:35:09.203Z,5.07
2018-05-11T01:37:38.408Z,5.57
2018-05-11T01:40:06.514Z,4.93
2018-05-11T01:42:35.004Z,4.97
2018-05-11T01:45:03.880Z,5.97
2018-05-11T01:47:32.337Z,5.47
2018-05-11T01:50:00.780Z,5.27
2018-05-11T01:52:29.210Z,5.20
2018-05-11T01:54:57.655Z,5.57
2018-05-11T01:57:26.092Z,5.40
2018-05-11T01:59:55.288Z,5.70
2018-05-11T02:02:24.489Z,5.23
2018-05-11T02:04:53.682Z,5.27
2018-05-11T02:07:22.871Z,5.50
2018-05-11T02:09:52.058Z,5.37
2018-05-11T02:12:20.514Z,5.53
2018-05-11T02:14:48.957Z,5.47
2018-05-11T02:17:17.396Z,5.37
2018-05-11T02:19:45.816Z,6.07
2018-05-11T02:22:14.250Z,6.27
2018-05-11T02:24:42.676Z,5.63
2018-05-11T02:27:11.113Z,5.27
2018-05-11T02:29:40.309Z,5.50
2018-05-11T02:32:10.360Z,5.50
2018-05-11T02:34:39.591Z,5.70
2018-05-11T02:37:08.613Z,6.10
2018-05-11T02:39:37.809Z,6.00
2018-05-11T02:42:07.152Z,6.03
2018-05-11T02:44:35.599Z,6.00
2018-05-11T02:47:04.790Z,5.60
2018-05-11T02:49:33.988Z,5.87
2018-05-11T02:52:03.190Z,6.23
2018-05-11T02:54:32.589Z,5.87
2018-05-11T02:57:01.814Z,5.70
2018-05-11T02:59:30.245Z,6.00
2018-05-11T03:01:58.717Z,5.50
2018-05-11T03:04:27.148Z,6.40
2018-05-11T03:06:55.576Z,6.20
2018-05-11T03:09:23.667Z,5.80
2018-05-11T03:11:52.847Z,6.10
2018-05-11T03:14:21.285Z,5.77
2018-05-11T03:16:49.713Z,6.10
2018-05-11T03:19:18.928Z,5.87
2018-05-11T03:21:49.128Z,6.80
2018-05-11T03:24:17.561Z,6.70
2018-05-11T03:26:45.995Z,6.30
2018-05-11T03:29:15.198Z,6.43
2018-05-11T03:31:44.405Z,5.93
2018-05-11T03:34:12.842Z,6.20
2018-05-11T03:36:41.288Z,6.43
2018-05-11T03:39:10.677Z,5.87
2018-05-11T03:41:39.788Z,6.57
2018-05-11T03:44:08.217Z,6.00
2018-05-11T03:46:38.107Z,5.87
2018-05-11T03:49:05.878Z,5.83
2018-05-11T03:51:34.341Z,5.77
2018-05-11T03:54:02.772Z,5.63
2018-05-11T03:56:31.202Z,5.87
2018-05-11T03:58:59.636Z,5.57
2018-05-11T04:04:42.489Z,5.80
2018-05-11T04:07:22.001Z,5.33
2018-05-11T04:09:50.205Z,5.70
2018-05-11T04:12:18.632Z,6.17
2018-05-11T04:14:47.834Z,6.00
2018-05-11T04:17:17.015Z,6.20
2018-05-11T04:19:45.441Z,5.80
2018-05-11T04:22:13.912Z,5.77
2018-05-11T04:24:42.339Z,6.10
2018-05-11T04:27:10.798Z,6.20
2018-05-11T04:29:40.006Z,5.77
2018-05-11T04:32:09.368Z,5.40
2018-05-11T04:34:37.836Z,5.40
2018-05-11T04:37:06.273Z,5.90
2018-05-11T04:39:34.709Z,5.43
2018-05-11T04:42:03.140Z,5.07
2018-05-11T04:44:31.581Z,5.53
2018-05-11T04:47:00.013Z,5.47
2018-05-11T04:49:29.223Z,5.77
2018-05-11T04:51:57.647Z,5.60
2018-05-11T04:54:26.506Z,5.83
2018-05-11T04:56:54.948Z,5.80
2018-05-11T04:59:24.176Z,6.07
2018-05-11T05:01:52.601Z,6.20
2018-05-11T05:04:21.029Z,5.60
2018-05-11T05:06:49.486Z,6.10
2018-05-11T05:09:18.683Z,6.33
2018-05-11T05:11:47.881Z,5.97
2018-05-11T05:14:17.069Z,5.60
2018-05-11T05:16:46.274Z,5.80
2018-05-11T05:19:15.329Z,5.50
2018-05-11T05:21:43.860Z,6.03
2018-05-11T05:24:12.323Z,5.90
2018-05-11T05:26:41.529Z,6.13
2018-05-11T05:29:10.721Z,6.50
2018-05-11T05:31:40.401Z,6.53
2018-05-11T05:34:10.283Z,5.80
2018-05-11T05:36:38.852Z,6.60
2018-05-11T05:39:07.490Z,6.40
2018-05-11T05:41:36.834Z,5.70
2018-05-11T05:44:05.316Z,6.20
2018-05-11T05:46:33.778Z,6.37
2018-05-11T05:49:02.290Z,6.60
2018-05-11T05:51:30.785Z,7.10
2018-05-11T05:54:00.218Z,6.70
2018-05-11T05:56:29.470Z,6.27
2018-05-11T05:58:57.956Z,5.63
2018-05-11T06:01:26.416Z,6.43
2018-05-11T06:03:54.863Z,6.43
2018-05-11T06:06:24.092Z,6.57
2018-05-11T06:08:52.564Z,6.33
2018-05-11T06:11:21.052Z,6.50
2018-05-11T06:13:50.516Z,6.43
2018-05-11T06:16:18.982Z,6.97
2018-05-11T06:18:48.249Z,6.50
2018-05-11T06:21:16.698Z,6.60
2018-05-11T06:23:46.172Z,7.03
2018-05-11T06:26:15.410Z,7.03
2018-05-11T06:28:43.856Z,7.90
2018-05-11T06:31:13.096Z,8.83
2018-05-11T06:33:42.550Z,10.87
2018-05-11T06:36:11.766Z,9.47
2018-05-11T06:38:40.235Z,10.37
2018-05-11T06:41:08.696Z,13.13
2018-05-11T06:43:39.058Z,15.10
2018-05-11T06:46:07.422Z,15.27
2018-05-11T06:48:36.002Z,19.67
2018-05-11T06:51:04.482Z,16.17
2018-05-11T06:53:33.985Z,19.40
2018-05-11T06:56:02.451Z,18.90
2018-05-11T06:58:31.686Z,18.30
2018-05-11T07:01:00.161Z,17.47
2018-05-11T07:03:28.643Z,18.53
2018-05-11T07:05:57.102Z,18.70
2018-05-11T07:08:25.572Z,19.73
2018-05-11T07:10:54.047Z,19.33
2018-05-11T07:13:23.267Z,20.40
2018-05-11T07:15:51.751Z,20.97
2018-05-11T07:18:20.233Z,22.50
2018-05-11T07:20:48.738Z,20.27
2018-05-11T07:23:17.208Z,21.67
2018-05-11T07:25:45.686Z,22.00
2018-05-11T07:28:15.156Z,22.70
2018-05-11T07:30:43.628Z,22.30
2018-05-11T07:33:12.858Z,21.87
2018-05-11T07:35:41.344Z,21.67
2018-05-11T07:38:09.806Z,21.37
2018-05-11T07:40:38.295Z,23.53
2018-05-11T07:43:06.838Z,22.17
2018-05-11T07:45:36.172Z,20.67
2018-05-11T07:48:04.294Z,22.20
2018-05-11T07:50:32.757Z,20.83
2018-05-11T07:53:00.900Z,22.07
2018-05-11T07:55:29.369Z,22.97
2018-05-11T07:57:57.840Z,20.53
2018-05-11T08:00:26.306Z,21.13
2018-05-11T08:02:55.547Z,23.03
2018-05-11T08:05:24.048Z,22.00
2018-05-11T08:07:52.518Z,21.50
2018-05-11T08:10:20.984Z,20.80
2018-05-11T08:12:49.452Z,21.20
2018-05-11T08:15:17.927Z,21.67
2018-05-11T08:17:46.408Z,21.47
2018-05-11T08:20:14.866Z,19.30
2018-05-11T08:22:43.397Z,20.90
2018-05-11T08:25:11.523Z,21.63
2018-05-11T08:27:40.010Z,21.67
2018-05-11T08:30:08.490Z,21.23
2018-05-11T08:32:37.009Z,19.97
2018-05-11T08:35:05.526Z,20.97
2018-05-11T08:37:34.759Z,20.10
2018-05-11T08:40:03.246Z,20.67
2018-05-11T08:42:31.744Z,21.43
2018-05-11T08:45:00.213Z,19.83
2018-05-11T08:47:28.694Z,21.77
2018-05-11T08:49:57.187Z,19.83
2018-05-11T08:52:25.655Z,19.50
2018-05-11T08:54:54.092Z,19.93
2018-05-11T08:57:22.569Z,20.73
2018-05-11T08:59:51.025Z,21.53
2018-05-11T09:02:20.304Z,22.60
2018-05-11T09:04:48.795Z,20.53
2018-05-11T09:07:17.289Z,21.00
2018-05-11T09:09:46.523Z,20.33
2018-05-11T09:12:14.992Z,20.10
2018-05-11T09:14:43.487Z,19.50
2018-05-11T09:17:11.962Z,19.97
2018-05-11T09:19:40.471Z,20.13
2018-05-11T09:22:08.976Z,20.77
2018-05-11T09:24:37.586Z,20.37
2018-05-11T09:27:06.102Z,19.17
2018-05-11T09:29:34.548Z,20.90
2018-05-11T09:32:03.065Z,19.40
2018-05-11T09:34:31.562Z,18.87
2018-05-11T09:37:00.026Z,20.03
2018-05-11T09:39:28.591Z,20.43
2018-05-11T09:41:57.187Z,20.27
2018-05-11T09:44:25.707Z,20.37
2018-05-11T09:46:54.937Z,20.73
2018-05-11T09:49:23.440Z,21.07
2018-05-11T09:51:52.513Z,28.40
2018-05-11T09:54:20.971Z,23.83
2018-05-11T09:56:50.200Z,21.90
2018-05-11T09:59:18.686Z,21.57
2018-05-11T10:01:47.151Z,21.63
2018-05-11T10:04:16.562Z,20.27
2018-05-11T10:06:45.044Z,22.63
2018-05-11T10:09:13.523Z,23.50
2018-05-11T10:11:41.617Z,20.80
2018-05-11T10:14:10.074Z,20.30
2018-05-11T10:16:38.537Z,19.73
2018-05-11T10:19:07.019Z,19.27
2018-05-11T10:21:35.478Z,19.53
2018-05-11T10:24:04.704Z,18.73
2018-05-11T10:26:33.177Z,20.33
2018-05-11T10:29:01.625Z,19.53
2018-05-11T10:31:30.000Z,19.80
2018-05-11T10:33:58.411Z,18.73
2018-05-11T10:36:26.843Z,19.80
2018-05-11T10:38:55.290Z,18.73
2018-05-11T10:41:23.720Z,18.10
2018-05-11T10:43:52.931Z,19.37
2018-05-11T10:46:21.433Z,19.07
2018-05-11T10:48:49.891Z,20.37
2018-05-11T10:51:18.600Z,19.73
2018-05-11T10:53:47.040Z,19.73
2018-05-11T10:56:16.262Z,20.83
2018-05-11T10:58:44.696Z,18.00
2018-05-11T11:01:13.229Z,19.77
2018-05-11T11:03:41.661Z,18.20
2018-05-11T11:06:10.985Z,20.07
2018-05-11T11:08:40.002Z,19.07
2018-05-11T11:11:08.448Z,19.43
2018-05-11T11:13:38.209Z,19.00
2018-05-11T11:16:06.880Z,19.20
2018-05-11T11:18:35.314Z,18.27
2018-05-11T11:21:04.515Z,18.57
2018-05-11T11:23:33.730Z,18.23
2018-05-11T11:26:02.297Z,17.17
2018-05-11T11:28:30.845Z,18.13
2018-05-11T11:30:59.282Z,17.53
2018-05-11T11:33:27.729Z,19.13
2018-05-11T11:35:56.955Z,19.20
2018-05-11T11:38:25.395Z,16.93
2018-05-11T11:40:53.611Z,19.27
2018-05-11T11:43:21.717Z,18.00
2018-05-11T11:45:50.140Z,19.67
2018-05-11T11:48:18.599Z,17.47
2018-05-11T11:50:47.797Z,18.40
2018-05-11T11:53:16.984Z,17.77
2018-05-11T11:55:45.451Z,18.67
2018-05-11T11:58:13.549Z,19.60
2018-05-11T12:00:42.758Z,18.47
2018-05-11T12:03:11.187Z,19.83
2018-05-11T12:05:39.641Z,21.07
2018-05-11T12:08:08.892Z,19.37
2018-05-11T12:10:38.147Z,20.07
2018-05-11T12:13:06.576Z,20.30
2018-05-11T12:15:35.788Z,19.17
2018-05-11T12:18:04.229Z,19.20
2018-05-11T12:20:32.671Z,19.87
2018-05-11T12:23:01.091Z,18.53
2018-05-11T12:25:29.533Z,19.10
2018-05-11T12:27:57.972Z,20.47
2018-05-11T12:30:27.157Z,18.13
2018-05-11T12:32:56.368Z,18.67
2018-05-11T12:35:25.565Z,20.50
2018-05-11T12:37:54.014Z,19.57
2018-05-11T12:40:22.470Z,19.23
2018-05-11T12:42:50.912Z,19.00
2018-05-11T12:45:19.379Z,19.77
2018-05-11T12:47:48.578Z,21.13
2018-05-11T12:50:17.016Z,19.67
2018-05-11T12:52:45.488Z,18.13
2018-05-11T12:55:14.099Z,21.40
2018-05-11T12:57:43.310Z,19.83
2018-05-11T13:00:12.189Z,19.93
2018-05-11T13:02:41.417Z,18.47
2018-05-11T13:05:10.220Z,17.33
2018-05-11T13:07:38.648Z,19.70
2018-05-11T13:10:07.865Z,20.53
2018-05-11T13:12:37.053Z,19.10
2018-05-11T13:15:06.281Z,17.90
2018-05-11T13:17:34.717Z,18.67
2018-05-11T13:20:03.584Z,20.87
2018-05-11T13:22:32.035Z,18.03
2018-05-11T13:25:00.487Z,19.33
2018-05-11T13:27:28.920Z,18.80
2018-05-11T13:29:57.355Z,20.10
2018-05-11T13:32:25.796Z,19.53
2018-05-11T13:34:55.000Z,20.07
2018-05-11T13:37:24.229Z,20.33
2018-05-11T13:39:52.664Z,18.70
2018-05-11T13:42:21.096Z,21.13
2018-05-11T13:44:50.537Z,19.27
2018-05-11T13:47:18.984Z,18.67
2018-05-11T13:49:47.420Z,19.10
2018-05-11T13:52:16.631Z,19.90
2018-05-11T13:54:45.056Z,22.00
2018-05-11T13:57:13.512Z,19.80
2018-05-11T13:59:41.944Z,18.83
2018-05-11T14:02:11.145Z,19.07
2018-05-11T14:04:40.448Z,19.97
2018-05-11T14:07:09.750Z,21.33
2018-05-11T14:09:39.657Z,20.87
2018-05-11T14:12:09.358Z,19.43
2018-05-11T14:14:38.559Z,21.83
2018-05-11T14:17:08.297Z,20.67
2018-05-11T14:19:36.740Z,19.80
2018-05-11T14:22:05.942Z,19.83
2018-05-11T14:24:35.201Z,19.90
2018-05-11T14:27:03.620Z,22.80
2018-05-11T14:29:32.821Z,21.30
2018-05-11T14:32:02.134Z,20.63
2018-05-11T14:34:31.480Z,21.00
2018-05-11T14:36:59.916Z,20.90
2018-05-11T14:39:28.403Z,22.83
2018-05-11T14:41:56.848Z,23.47
2018-05-11T14:44:26.063Z,21.27
2018-05-11T14:46:54.508Z,21.93
2018-05-11T14:49:22.942Z,21.07
2018-05-11T14:51:51.053Z,21.57
2018-05-11T14:54:19.496Z,21.93
2018-05-11T14:56:47.597Z,22.23
2018-05-11T14:59:16.042Z,23.57
2018-05-11T15:01:44.490Z,20.67
2018-05-11T15:04:13.788Z,20.37
2018-05-11T15:06:42.350Z,19.33
2018-05-11T15:09:10.871Z,19.90
2018-05-11T15:11:40.140Z,19.20
2018-05-11T15:14:10.076Z,20.20
2018-05-11T15:16:39.141Z,22.23
2018-05-11T15:19:08.741Z,20.67
2018-05-11T15:21:37.194Z,20.77
2018-05-11T15:24:06.945Z,21.00
2018-05-11T15:26:36.161Z,22.07
2018-05-11T15:29:04.604Z,20.93
2018-05-11T15:31:33.053Z,21.93
2018-05-11T15:34:01.494Z,20.77
2018-05-11T15:36:29.943Z,20.83
2018-05-11T15:38:59.164Z,20.00
2018-05-11T15:41:27.602Z,19.70
2018-05-11T15:43:56.050Z,20.73
2018-05-11T15:46:24.470Z,20.87
2018-05-11T15:48:52.951Z,19.77
2018-05-11T15:51:21.409Z,21.00
2018-05-11T15:53:49.839Z,21.93
2018-05-11T15:56:18.283Z,24.43
2018-05-11T15:58:46.715Z,20.73
2018-05-11T16:01:15.183Z,20.10
2018-05-11T16:03:43.614Z,19.50
2018-05-11T16:06:12.048Z,21.87
2018-05-11T16:08:40.500Z,21.20
2018-05-11T16:11:09.806Z,20.83
2018-05-11T16:13:39.216Z,20.13
2018-05-11T16:16:08.250Z,20.40
2018-05-11T16:18:36.686Z,21.43
2018-05-11T16:21:05.125Z,21.37
2018-05-11T16:23:33.558Z,22.27
2018-05-11T16:26:01.354Z,23.47
2018-05-11T16:28:29.804Z,22.47
2018-05-11T16:30:58.244Z,22.03
2018-05-11T16:33:27.448Z,21.57
2018-05-11T16:35:56.643Z,23.07
2018-05-11T16:38:25.862Z,21.20
2018-05-11T16:40:54.304Z,20.73
2018-05-11T16:43:23.506Z,20.33
2018-05-11T16:45:52.708Z,21.43
2018-05-11T16:48:21.935Z,20.20
2018-05-11T16:50:50.137Z,21.77
2018-05-11T16:53:18.576Z,22.03
2018-05-11T16:55:47.011Z,21.03
2018-05-11T16:58:15.428Z,21.90
2018-05-11T17:00:43.867Z,21.37
2018-05-11T17:03:12.297Z,22.23
2018-05-11T17:05:40.741Z,21.37
2018-05-11T17:08:09.948Z,21.60
2018-05-11T17:10:39.164Z,21.10
2018-05-11T17:13:07.757Z,21.60
2018-05-11T17:15:36.208Z,22.27
2018-05-11T17:18:05.426Z,21.50
2018-05-11T17:20:33.868Z,21.00
2018-05-11T17:23:02.309Z,20.90
2018-05-11T17:25:30.765Z,20.73
2018-05-11T17:27:58.861Z,22.70
2018-05-11T17:30:27.292Z,20.40
2018-05-11T17:32:56.255Z,21.37
2018-05-11T17:35:24.472Z,19.10
2018-05-11T17:37:53.856Z,22.27
2018-05-11T17:40:23.051Z,22.63
2018-05-11T17:42:52.251Z,21.50
2018-05-11T17:45:21.466Z,23.40
2018-05-11T17:47:49.898Z,23.10
2018-05-11T17:50:18.342Z,21.40
2018-05-11T17:52:46.802Z,21.03
2018-05-11T17:55:15.245Z,22.57
2018-05-11T17:57:43.677Z,23.07
2018-05-11T18:00:12.111Z,22.90
2018-05-11T18:02:41.315Z,22.20
2018-05-11T18:05:10.124Z,21.40
2018-05-11T18:07:39.132Z,22.40
2018-05-11T18:10:07.869Z,22.80
2018-05-11T18:12:36.428Z,23.17
2018-05-11T18:15:04.518Z,23.70
2018-05-11T18:17:33.732Z,22.97
2018-05-11T18:20:02.932Z,23.07
2018-05-11T18:22:31.396Z,22.90
2018-05-11T18:25:00.600Z,21.63
2018-05-11T18:27:29.806Z,22.90
2018-05-11T18:29:58.248Z,24.03
2018-05-11T18:32:26.690Z,22.40
2018-05-11T18:34:55.117Z,22.53
2018-05-11T18:37:23.550Z,23.30
2018-05-11T18:39:51.979Z,22.40
2018-05-11T18:42:21.180Z,24.03
2018-05-11T18:44:50.388Z,23.27
2018-05-11T18:47:18.828Z,23.20
2018-05-11T18:49:47.261Z,22.37
2018-05-11T18:52:15.712Z,23.30
2018-05-11T18:54:44.989Z,22.93
2018-05-11T18:57:13.536Z,21.87
2018-05-11T18:59:42.003Z,22.07
2018-05-11T19:02:11.203Z,21.97
2018-05-11T19:04:40.381Z,21.73
2018-05-11T19:07:08.833Z,22.73
2018-05-11T19:09:38.814Z,22.47
2018-05-11T19:12:07.236Z,22.40
2018-05-11T19:14:36.469Z,22.40
2018-05-11T19:17:04.572Z,22.47
2018-05-11T19:19:33.024Z,22.57
2018-05-11T19:22:01.130Z,21.03
2018-05-11T19:24:29.241Z,21.10
2018-05-11T19:26:57.667Z,20.50
2018-05-11T19:29:26.107Z,21.47
2018-05-11T19:31:54.541Z,22.27
2018-05-11T19:34:23.004Z,22.37
2018-05-11T19:36:51.437Z,23.30
2018-05-11T19:39:19.885Z,22.70
2018-05-11T19:41:49.088Z,21.63
2018-05-11T19:44:18.284Z,25.33
2018-05-11T19:46:47.484Z,21.50
2018-05-11T19:49:16.701Z,24.10
2018-05-11T19:51:45.134Z,25.63
2018-05-11T19:54:13.571Z,24.80
2018-05-11T19:56:42.021Z,23.83
2018-05-11T19:59:11.222Z,23.17
2018-05-11T20:01:40.608Z,23.40
2018-05-11T20:04:10.094Z,23.43
2018-05-11T20:12:08.875Z,23.13
2018-05-11T20:14:37.305Z,22.90
2018-05-11T20:17:05.769Z,21.93
2018-05-11T20:19:34.207Z,22.23
2018-05-11T20:22:02.693Z,21.73
2018-05-11T20:24:31.129Z,22.53
2018-05-11T20:27:00.320Z,25.27
2018-05-11T20:29:28.766Z,24.90
2018-05-11T20:31:57.209Z,23.73
2018-05-11T20:34:25.643Z,23.50
2018-05-11T20:36:54.107Z,23.60
2018-05-11T20:42:18.743Z,25.37
2018-05-11T20:44:47.178Z,25.27
2018-05-11T20:47:15.598Z,25.70
2018-05-11T20:49:44.055Z,24.87
2018-05-11T20:52:12.470Z,24.87
2018-05-11T20:54:40.897Z,25.33
2018-05-11T20:57:09.337Z,27.83
2018-05-11T20:59:37.782Z,26.80
2018-05-11T21:02:07.004Z,24.97
2018-05-11T21:04:35.440Z,26.43
2018-05-11T21:07:03.635Z,27.47
2018-05-11T21:09:32.831Z,31.77
2018-05-11T21:12:02.054Z,31.50
2018-05-11T21:14:30.642Z,29.63
2018-05-11T21:16:59.169Z,29.00
2018-05-11T21:19:27.624Z,28.10
2018-05-11T21:21:56.081Z,27.97
2018-05-11T21:24:24.540Z,27.17
2018-05-11T21:26:52.971Z,27.53
2018-05-11T21:29:21.417Z,28.10
2018-05-11T21:31:49.854Z,25.67
2018-05-11T21:34:19.060Z,27.67
2018-05-11T21:36:48.402Z,27.40
2018-05-11T21:39:17.766Z,26.50
2018-05-11T21:41:46.320Z,26.77
2018-05-11T21:44:14.812Z,26.67
2018-05-11T21:46:44.016Z,27.30
2018-05-11T21:49:13.218Z,27.63
2018-05-11T21:51:42.424Z,25.93
2018-05-11T21:54:10.857Z,27.27
2018-05-11T21:56:39.302Z,28.03
2018-05-11T21:59:07.768Z,26.23
2018-05-11T22:01:35.862Z,27.10
2018-05-11T22:04:04.293Z,26.63
2018-05-11T22:06:33.502Z,29.30
2018-05-11T22:09:01.984Z,28.67
2018-05-11T22:11:30.419Z,27.33
2018-05-11T22:13:58.861Z,28.10
2018-05-11T22:16:27.304Z,26.83
2018-05-11T22:18:56.511Z,26.63
2018-05-11T22:21:24.944Z,25.23
2018-05-11T22:23:53.388Z,25.93
2018-05-11T22:26:21.826Z,25.67
2018-05-11T22:28:51.086Z,27.00
2018-05-11T22:31:19.513Z,26.47
2018-05-11T22:33:48.708Z,25.97
2018-05-11T22:36:18.731Z,25.57
2018-05-11T22:38:48.803Z,25.27
2018-05-11T22:41:18.048Z,26.70
2018-05-11T22:43:46.484Z,25.33
2018-05-11T22:46:14.957Z,25.07
2018-05-11T22:48:43.390Z,26.47
2018-05-11T22:51:11.832Z,25.47
2018-05-11T22:53:40.263Z,25.07
2018-05-11T22:56:08.714Z,25.17
2018-05-11T22:58:37.902Z,25.47
2018-05-11T23:01:07.096Z,23.87
2018-05-11T23:03:36.348Z,26.63
2018-05-11T23:06:05.700Z,24.07
2018-05-11T23:08:34.905Z,25.53
2018-05-11T23:11:04.100Z,25.43
2018-05-11T23:13:33.305Z,25.50
2018-05-11T23:16:01.748Z,24.27
2018-05-11T23:18:30.192Z,23.53
2018-05-11T23:20:58.623Z,24.43
2018-05-11T23:23:27.819Z,24.30
2018-05-11T23:25:57.025Z,23.93
2018-05-11T23:28:25.888Z,22.50
2018-05-11T23:30:54.351Z,24.90
2018-05-11T23:33:22.785Z,23.00
2018-05-11T23:35:51.230Z,26.97
2018-05-11T23:38:19.669Z,24.17
2018-05-11T23:40:48.952Z,24.03
2018-05-11T23:43:17.385Z,27.90
2018-05-11T23:45:46.572Z,23.47
2018-05-11T23:48:15.013Z,25.57
2018-05-11T23:50:43.448Z,24.77
2018-05-11T23:53:12.648Z,25.53
2018-05-11T23:55:41.844Z,23.93
2018-05-11T23:58:11.083Z,25.17
