createdAt,value
2022-08-12T00:02:03.061Z,4.18
2022-08-12T00:08:09.682Z,6.25
2022-08-12T00:14:32.546Z,7.82
2022-08-12T00:20:54.403Z,5.53
2022-08-12T00:27:16.405Z,4.68
2022-08-12T00:33:52.511Z,4.20
2022-08-12T00:40:14.852Z,5.50
2022-08-12T00:46:33.673Z,4.10
2022-08-12T00:52:38.644Z,4.07
2022-08-12T00:58:48.513Z,4.40
2022-08-12T01:05:14.430Z,4.18
2022-08-12T01:11:37.200Z,4.88
2022-08-12T01:17:44.296Z,5.45
2022-08-12T01:24:29.826Z,2.97
2022-08-12T01:30:35.999Z,4.95
2022-08-12T01:36:44.199Z,3.00
2022-08-12T01:42:52.072Z,3.65
2022-08-12T01:49:08.095Z,5.18
2022-08-12T01:55:15.379Z,3.65
2022-08-12T02:01:22.485Z,3.95
2022-08-12T02:07:59.722Z,3.25
2022-08-12T02:14:30.860Z,5.38
2022-08-12T02:20:51.632Z,5.78
2022-08-12T02:26:59.217Z,4.40
2022-08-12T02:33:04.675Z,3.97
2022-08-12T02:39:10.230Z,6.30
2022-08-12T02:45:21.543Z,4.25
2022-08-12T02:51:30.397Z,5.20
2022-08-12T02:57:34.500Z,4.60
2022-08-12T03:03:41.225Z,4.55
2022-08-12T03:10:04.774Z,4.70
2022-08-12T03:16:09.508Z,4.07
2022-08-12T03:22:14.784Z,7.18
2022-08-12T03:28:40.752Z,5.43
2022-08-12T03:34:45.746Z,4.20
2022-08-12T03:41:18.448Z,4.65
2022-08-12T03:47:43.653Z,5.30
2022-08-12T03:54:06.737Z,5.10
2022-08-12T04:00:23.908Z,3.63
2022-08-12T04:06:34.958Z,4.05
2022-08-12T04:12:56.000Z,3.90
2022-08-12T04:19:03.714Z,4.22
2022-08-12T04:25:09.882Z,4.22
2022-08-12T04:31:14.891Z,5.05
2022-08-12T04:37:19.906Z,4.80
2022-08-12T04:44:00.702Z,6.03
2022-08-12T04:49:48.223Z,6.77
2022-08-12T04:55:53.055Z,6.47
2022-08-12T05:01:57.736Z,6.80
2022-08-12T05:08:01.273Z,7.80
2022-08-12T05:14:06.197Z,4.10
2022-08-12T05:20:11.821Z,6.60
2022-08-12T05:26:15.462Z,3.72
2022-08-12T05:32:21.626Z,3.88
2022-08-12T05:38:42.490Z,4.93
2022-08-12T05:44:45.990Z,4.35
2022-08-12T05:50:50.978Z,4.22
2022-08-12T05:56:55.457Z,4.88
2022-08-12T06:03:01.359Z,7.63
2022-08-12T06:09:06.665Z,3.60
2022-08-12T06:15:11.838Z,3.20
2022-08-12T06:21:17.397Z,4.68
2022-08-12T06:27:22.393Z,6.40
2022-08-12T06:33:59.542Z,6.55
2022-08-12T06:39:49.617Z,5.03
2022-08-12T06:45:58.045Z,7.15
2022-08-12T06:52:01.621Z,9.60
2022-08-12T06:58:10.126Z,5.07
2022-08-12T07:04:35.826Z,5.90
2022-08-12T07:10:44.771Z,9.90
2022-08-12T07:16:55.738Z,5.38
2022-08-12T07:23:02.302Z,20.85
2022-08-12T07:29:05.955Z,16.60
2022-08-12T07:35:10.105Z,10.55
2022-08-12T07:41:18.187Z,12.30
2022-08-12T07:47:21.725Z,8.70
2022-08-12T07:53:25.335Z,8.25
2022-08-12T07:59:34.058Z,8.50
2022-08-12T08:05:41.871Z,9.45
2022-08-12T08:12:02.797Z,7.28
2022-08-12T08:18:09.667Z,7.18
2022-08-12T08:24:16.461Z,5.05
2022-08-12T08:30:20.036Z,6.50
2022-08-12T08:36:24.997Z,4.55
2022-08-12T08:42:40.446Z,5.78
2022-08-12T08:48:44.338Z,7.75
2022-08-12T08:54:49.595Z,8.32
2022-08-12T09:00:56.289Z,5.50
2022-08-12T09:07:17.249Z,9.38
2022-08-12T09:14:12.127Z,19.75
2022-08-12T09:19:58.415Z,19.35
2022-08-12T09:32:56.062Z,7.72
2022-08-12T09:38:58.969Z,8.23
2022-08-12T09:46:05.353Z,6.07
2022-08-12T09:51:49.137Z,8.65
2022-08-12T09:58:46.001Z,13.60
2022-08-12T10:04:19.342Z,22.48
2022-08-12T10:10:30.222Z,14.57
2022-08-12T10:16:39.276Z,18.05
2022-08-12T10:22:44.295Z,14.18
2022-08-12T10:30:02.127Z,10.18
2022-08-12T10:35:38.383Z,9.52
2022-08-12T10:42:00.208Z,9.05
2022-08-12T10:48:21.555Z,7.72
2022-08-12T10:54:30.333Z,5.65
2022-08-12T11:00:55.278Z,5.90
2022-08-12T11:07:07.085Z,11.35
2022-08-12T11:13:46.084Z,9.23
2022-08-12T11:19:46.812Z,7.97
2022-08-12T11:25:57.278Z,7.85
2022-08-12T11:32:03.128Z,9.00
2022-08-12T11:38:06.899Z,7.78
2022-08-12T11:44:36.537Z,6.22
2022-08-12T11:50:40.607Z,4.53
2022-08-12T11:56:59.274Z,5.82
2022-08-12T12:03:05.322Z,7.65
2022-08-12T12:09:09.127Z,6.07
2022-08-12T12:21:30.025Z,5.68
2022-08-12T12:28:06.122Z,4.70
2022-08-12T12:34:10.076Z,4.53
2022-08-12T12:40:16.416Z,6.05
2022-08-12T12:46:20.499Z,5.50
2022-08-12T12:52:26.720Z,5.28
2022-08-12T12:58:32.052Z,5.75
2022-08-12T13:04:37.810Z,4.88
2022-08-12T13:10:50.281Z,2.92
2022-08-12T13:16:56.459Z,4.18
2022-08-12T13:23:01.171Z,4.80
2022-08-12T13:29:04.846Z,5.07
2022-08-12T13:35:19.828Z,4.53
2022-08-12T13:41:37.880Z,4.45
2022-08-12T13:47:55.947Z,4.35
2022-08-12T13:54:04.087Z,3.20
2022-08-12T14:00:12.842Z,2.88
2022-08-12T14:06:18.026Z,3.15
2022-08-12T14:12:24.322Z,4.00
2022-08-12T14:18:29.709Z,3.08
2022-08-12T14:24:40.689Z,5.72
2022-08-12T14:30:51.195Z,4.07
2022-08-12T14:37:07.337Z,3.72
2022-08-12T14:43:16.685Z,6.60
2022-08-12T14:50:37.454Z,9.88
2022-08-12T15:02:14.717Z,5.90
2022-08-12T15:08:26.057Z,5.40
2022-08-12T15:14:31.384Z,4.72
2022-08-12T15:20:37.754Z,7.72
2022-08-12T15:26:43.270Z,3.75
2022-08-12T15:32:50.818Z,5.32
2022-08-12T15:38:54.477Z,4.43
2022-08-12T15:44:59.385Z,3.83
2022-08-12T15:51:03.896Z,3.65
2022-08-12T15:57:10.484Z,4.30
2022-08-12T16:03:25.488Z,3.28
2022-08-12T16:09:56.747Z,7.50
2022-08-12T16:16:02.290Z,5.75
2022-08-12T16:22:11.408Z,3.55
2022-08-12T16:28:15.111Z,5.93
2022-08-12T16:34:39.966Z,7.60
2022-08-12T16:40:46.350Z,4.05
2022-08-12T16:46:57.719Z,3.28
2022-08-12T16:53:03.426Z,3.67
2022-08-12T16:59:12.009Z,4.10
2022-08-12T17:05:19.976Z,4.53
2022-08-12T17:11:25.926Z,5.65
2022-08-12T17:17:39.280Z,5.75
2022-08-12T17:23:53.734Z,5.00
2022-08-12T17:30:02.242Z,5.47
2022-08-12T17:36:10.603Z,5.65
2022-08-12T17:42:32.242Z,6.90
2022-08-12T17:48:38.836Z,7.40
2022-08-12T17:54:44.495Z,6.72
2022-08-12T18:00:51.620Z,7.25
2022-08-12T18:06:55.920Z,6.43
2022-08-12T18:13:02.242Z,8.52
2022-08-12T18:19:07.504Z,6.32
2022-08-12T18:26:14.365Z,7.38
2022-08-12T18:32:18.049Z,6.30
2022-08-12T18:38:25.891Z,5.32
2022-08-12T18:44:30.959Z,4.90
2022-08-12T18:50:49.110Z,5.53
2022-08-12T18:56:55.096Z,3.95
2022-08-12T19:03:23.575Z,4.05
2022-08-12T19:09:57.417Z,5.03
2022-08-12T19:16:01.351Z,4.63
2022-08-12T19:22:06.082Z,5.82
2022-08-12T19:28:29.653Z,4.13
2022-08-12T19:41:05.402Z,3.75
2022-08-12T19:47:12.059Z,5.07
2022-08-12T19:53:20.364Z,4.25
2022-08-12T20:00:04.187Z,5.15
2022-08-12T20:06:21.604Z,7.30
2022-08-12T20:12:34.691Z,6.22
2022-08-12T20:18:53.718Z,5.57
2022-08-12T20:25:07.205Z,5.63
2022-08-12T20:31:14.611Z,7.38
2022-08-12T20:37:20.058Z,5.20
2022-08-12T20:43:33.724Z,5.20
2022-08-12T20:49:39.802Z,4.88
2022-08-12T20:55:45.969Z,4.28
2022-08-12T21:02:04.743Z,7.45
2022-08-12T21:08:11.741Z,6.00
2022-08-12T21:14:16.469Z,5.95
2022-08-12T21:20:22.789Z,5.53
2022-08-12T21:26:27.734Z,6.68
2022-08-12T21:32:39.156Z,6.88
2022-08-12T21:38:45.905Z,4.72
2022-08-12T21:45:48.079Z,5.30
2022-08-12T21:51:23.330Z,4.03
2022-08-12T21:57:30.408Z,4.68
2022-08-12T22:04:02.818Z,4.20
2022-08-12T22:10:12.395Z,4.05
2022-08-12T22:16:19.636Z,5.75
2022-08-12T22:22:23.948Z,4.03
2022-08-12T22:28:57.339Z,3.55
2022-08-12T22:35:22.208Z,3.50
2022-08-12T22:41:57.578Z,5.20
2022-08-12T22:48:01.443Z,3.88
2022-08-12T22:54:07.848Z,4.15
2022-08-12T23:00:31.539Z,3.97
2022-08-12T23:06:35.503Z,7.03
2022-08-12T23:12:58.653Z,6.47
2022-08-12T23:19:10.817Z,4.40
2022-08-12T23:25:32.670Z,3.95
2022-08-12T23:32:02.244Z,4.82
2022-08-12T23:38:08.289Z,4.07
2022-08-12T23:44:11.891Z,4.40
2022-08-12T23:50:16.862Z,4.80
2022-08-12T23:56:20.432Z,4.15
