createdAt,value
2022-09-28T00:01:04.719Z,13.00
2022-09-28T00:06:30.967Z,16.70
2022-09-28T00:11:54.150Z,11.85
2022-09-28T00:17:17.333Z,10.97
2022-09-28T00:22:40.867Z,10.77
2022-09-28T00:28:05.940Z,10.30
2022-09-28T00:33:28.586Z,11.33
2022-09-28T00:38:52.170Z,10.83
2022-09-28T00:44:48.029Z,12.30
2022-09-28T00:50:38.267Z,12.37
2022-09-28T00:56:13.823Z,11.47
2022-09-28T01:01:36.692Z,9.15
2022-09-28T01:06:59.701Z,10.08
2022-09-28T01:12:21.914Z,10.58
2022-09-28T01:17:54.589Z,11.33
2022-09-28T01:23:22.083Z,15.57
2022-09-28T01:28:48.625Z,15.03
2022-09-28T01:34:21.102Z,13.33
2022-09-28T01:39:51.355Z,13.53
2022-09-28T01:45:18.273Z,12.90
2022-09-28T01:50:44.584Z,11.07
2022-09-28T01:56:17.793Z,13.40
2022-09-28T02:01:48.659Z,12.75
2022-09-28T02:07:18.706Z,19.85
2022-09-28T02:12:57.808Z,22.40
2022-09-28T02:18:22.827Z,16.90
2022-09-28T02:23:48.881Z,24.80
2022-09-28T02:29:11.562Z,22.90
2022-09-28T02:34:33.718Z,16.33
2022-09-28T02:39:55.955Z,13.83
2022-09-28T02:45:40.173Z,17.43
2022-09-28T02:51:19.068Z,20.93
2022-09-28T02:57:04.278Z,20.63
2022-09-28T03:02:39.324Z,19.62
2022-09-28T03:08:12.580Z,18.98
2022-09-28T03:13:36.360Z,15.88
2022-09-28T03:19:01.873Z,12.85
2022-09-28T03:24:24.208Z,19.55
2022-09-28T03:29:46.355Z,17.23
2022-09-28T03:35:08.945Z,17.40
2022-09-28T03:40:32.195Z,10.85
2022-09-28T03:46:01.831Z,16.00
2022-09-28T03:51:26.814Z,11.87
2022-09-28T03:56:49.027Z,10.95
2022-09-28T04:02:12.330Z,10.10
2022-09-28T04:07:34.511Z,9.68
2022-09-28T04:12:56.719Z,10.50
2022-09-28T04:18:23.119Z,8.78
2022-09-28T04:23:47.389Z,9.28
2022-09-28T04:29:20.005Z,9.15
2022-09-28T04:34:44.275Z,8.25
2022-09-28T04:40:06.311Z,8.25
2022-09-28T04:45:29.083Z,10.35
2022-09-28T04:50:51.683Z,8.85
2022-09-28T04:56:21.445Z,8.03
2022-09-28T05:01:43.633Z,8.30
2022-09-28T05:07:06.071Z,9.33
2022-09-28T05:12:28.375Z,8.18
2022-09-28T05:17:50.498Z,7.08
2022-09-28T05:23:12.656Z,6.83
2022-09-28T05:28:40.757Z,7.80
2022-09-28T05:34:03.660Z,8.63
2022-09-28T05:39:25.831Z,9.28
2022-09-28T05:44:47.998Z,6.50
2022-09-28T05:50:12.806Z,6.78
2022-09-28T05:55:35.127Z,6.92
2022-09-28T06:00:59.579Z,11.30
2022-09-28T06:06:21.949Z,11.70
2022-09-28T06:11:44.846Z,9.73
2022-09-28T06:17:08.021Z,9.53
2022-09-28T06:22:30.539Z,9.85
2022-09-28T06:28:04.030Z,9.55
2022-09-28T06:33:28.235Z,10.63
2022-09-28T06:38:50.986Z,12.60
2022-09-28T06:44:14.192Z,12.45
2022-09-28T06:49:36.959Z,7.80
2022-09-28T06:54:59.184Z,10.10
2022-09-28T07:00:21.798Z,7.58
2022-09-28T07:05:49.859Z,9.30
2022-09-28T07:11:16.063Z,8.88
2022-09-28T07:17:05.001Z,10.25
2022-09-28T07:22:05.670Z,9.33
2022-09-28T07:27:29.219Z,8.75
2022-09-28T07:32:54.442Z,8.13
2022-09-28T07:38:19.294Z,9.18
2022-09-28T07:43:42.240Z,11.20
2022-09-28T07:49:11.377Z,7.35
2022-09-28T07:54:31.536Z,8.23
2022-09-28T07:59:55.384Z,10.43
2022-09-28T08:05:32.313Z,8.07
2022-09-28T08:10:57.084Z,10.13
2022-09-28T08:16:20.853Z,10.73
2022-09-28T08:21:45.936Z,9.67
2022-09-28T08:27:09.968Z,7.65
2022-09-28T08:32:33.182Z,8.77
2022-09-28T08:37:59.892Z,7.00
2022-09-28T08:43:29.738Z,6.17
2022-09-28T08:49:25.311Z,6.83
2022-09-28T08:55:17.264Z,9.43
2022-09-28T09:00:50.264Z,7.50
2022-09-28T09:06:55.465Z,8.87
2022-09-28T09:12:44.966Z,6.47
2022-09-28T09:18:17.833Z,7.00
2022-09-28T09:23:46.845Z,13.07
2022-09-28T09:29:47.997Z,8.73
2022-09-28T09:35:44.456Z,9.35
2022-09-28T09:41:32.673Z,7.63
2022-09-28T09:47:08.670Z,10.47
2022-09-28T09:52:48.066Z,9.73
2022-09-28T09:58:27.566Z,8.10
2022-09-28T10:03:54.834Z,7.40
2022-09-28T10:09:44.308Z,8.20
2022-09-28T10:15:08.643Z,8.00
2022-09-28T10:20:32.467Z,6.97
2022-09-28T10:26:00.985Z,6.10
2022-09-28T10:31:44.784Z,6.30
2022-09-28T10:37:24.483Z,10.33
2022-09-28T10:42:51.596Z,8.77
2022-09-28T10:48:26.113Z,8.40
2022-09-28T10:53:49.433Z,8.33
2022-09-28T10:59:13.288Z,8.73
2022-09-28T11:04:46.767Z,5.87
2022-09-28T11:10:09.994Z,5.07
2022-09-28T11:15:36.716Z,6.60
2022-09-28T11:20:58.980Z,6.70
2022-09-28T11:26:26.044Z,6.37
2022-09-28T11:31:50.742Z,9.03
2022-09-28T11:37:32.852Z,7.45
2022-09-28T11:48:32.505Z,6.07
2022-09-28T11:54:09.363Z,4.47
2022-09-28T11:59:39.378Z,4.30
2022-09-28T12:05:18.395Z,4.40
2022-09-28T12:10:58.496Z,5.25
2022-09-28T12:22:06.158Z,4.57
2022-09-28T12:27:50.815Z,6.30
2022-09-28T12:33:22.581Z,4.90
2022-09-28T12:39:18.107Z,4.92
2022-09-28T12:44:49.451Z,6.97
2022-09-28T12:50:40.653Z,6.33
2022-09-28T12:56:39.689Z,4.83
2022-09-28T13:02:43.195Z,5.67
2022-09-28T13:08:19.592Z,7.90
2022-09-28T13:13:53.397Z,6.87
2022-09-28T13:19:32.820Z,6.17
2022-09-28T13:24:58.159Z,7.17
2022-09-28T13:30:24.320Z,8.50
2022-09-28T13:35:50.313Z,7.15
2022-09-28T13:41:40.728Z,14.87
2022-09-28T13:47:26.705Z,12.33
2022-09-28T13:53:13.448Z,8.17
2022-09-28T13:58:40.061Z,7.10
2022-09-28T14:04:28.108Z,9.50
2022-09-28T14:10:21.182Z,7.58
2022-09-28T14:15:55.782Z,7.17
2022-09-28T14:21:54.821Z,6.70
2022-09-28T14:28:08.577Z,8.60
2022-09-28T14:33:43.503Z,5.25
2022-09-28T14:39:25.795Z,4.08
2022-09-28T14:45:11.618Z,5.17
2022-09-28T14:50:39.731Z,8.33
2022-09-28T14:56:05.310Z,6.10
2022-09-28T15:01:31.884Z,7.35
2022-09-28T15:07:04.612Z,7.47
2022-09-28T15:12:40.049Z,10.70
2022-09-28T15:18:09.880Z,15.03
2022-09-28T15:23:51.152Z,12.50
2022-09-28T15:29:28.709Z,9.77
2022-09-28T15:34:57.038Z,9.27
2022-09-28T15:40:22.023Z,5.93
2022-09-28T15:45:50.501Z,7.50
2022-09-28T15:51:30.503Z,6.55
2022-09-28T15:57:10.377Z,5.07
2022-09-28T16:02:37.455Z,8.17
2022-09-28T16:08:08.191Z,11.12
2022-09-28T16:13:35.481Z,10.95
2022-09-28T16:19:02.405Z,6.17
2022-09-28T16:24:36.311Z,4.17
2022-09-28T16:30:22.024Z,3.67
2022-09-28T16:35:57.395Z,4.07
2022-09-28T16:41:26.246Z,4.08
2022-09-28T16:46:54.589Z,2.07
2022-09-28T16:52:20.389Z,1.62
2022-09-28T16:57:42.545Z,3.40
2022-09-28T17:03:06.696Z,3.50
2022-09-28T17:08:33.880Z,4.20
2022-09-28T17:13:58.336Z,5.33
2022-09-28T17:19:34.785Z,4.77
2022-09-28T17:24:56.935Z,5.03
2022-09-28T17:30:23.643Z,3.55
2022-09-28T17:35:44.090Z,5.43
2022-09-28T17:41:07.159Z,6.05
2022-09-28T17:46:49.847Z,5.35
2022-09-28T17:52:14.818Z,5.37
2022-09-28T17:57:37.210Z,3.33
2022-09-28T18:03:00.960Z,3.13
2022-09-28T18:08:29.139Z,5.90
2022-09-28T18:13:51.633Z,6.08
2022-09-28T18:19:13.968Z,5.28
2022-09-28T18:24:36.638Z,3.53
2022-09-28T18:29:59.342Z,5.53
2022-09-28T18:35:23.565Z,3.92
2022-09-28T18:40:46.868Z,5.17
2022-09-28T18:46:12.892Z,7.90
2022-09-28T18:51:35.719Z,5.95
2022-09-28T18:56:59.882Z,4.67
2022-09-28T19:02:22.122Z,12.95
2022-09-28T19:07:46.302Z,4.97
2022-09-28T19:13:08.470Z,7.53
2022-09-28T19:18:30.717Z,7.00
2022-09-28T19:23:55.823Z,12.03
2022-09-28T19:29:18.561Z,11.45
2022-09-28T19:34:40.928Z,8.73
2022-09-28T19:40:05.086Z,7.97
2022-09-28T19:45:28.547Z,8.05
2022-09-28T19:50:51.228Z,10.28
2022-09-28T19:56:14.100Z,14.50
2022-09-28T20:01:36.777Z,8.90
2022-09-28T20:06:59.290Z,8.55
2022-09-28T20:12:22.696Z,9.50
2022-09-28T20:17:44.846Z,8.25
2022-09-28T20:23:10.375Z,10.43
2022-09-28T20:28:33.121Z,13.03
2022-09-28T20:33:56.587Z,11.05
2022-09-28T20:39:19.771Z,13.13
2022-09-28T20:44:42.117Z,13.20
2022-09-28T20:50:04.372Z,9.67
2022-09-28T20:55:27.675Z,12.23
2022-09-28T21:00:50.344Z,11.05
2022-09-28T21:06:13.837Z,11.00
2022-09-28T21:11:39.978Z,9.77
2022-09-28T21:17:02.111Z,12.23
2022-09-28T21:22:24.709Z,12.00
2022-09-28T21:27:46.840Z,10.53
2022-09-28T21:33:10.152Z,10.32
2022-09-28T21:38:32.860Z,11.48
2022-09-28T21:43:55.935Z,11.35
2022-09-28T21:49:19.567Z,11.38
2022-09-28T21:54:42.893Z,9.40
2022-09-28T22:00:05.031Z,12.82
2022-09-28T22:05:29.281Z,14.50
2022-09-28T22:10:51.955Z,14.93
2022-09-28T22:16:15.308Z,13.18
2022-09-28T22:21:46.807Z,15.23
2022-09-28T22:27:09.538Z,12.95
2022-09-28T22:32:31.665Z,14.20
2022-09-28T22:37:54.591Z,12.43
2022-09-28T22:43:16.787Z,17.05
2022-09-28T22:48:39.038Z,14.93
2022-09-28T22:54:02.169Z,14.93
2022-09-28T22:59:25.166Z,16.77
2022-09-28T23:04:47.287Z,16.10
2022-09-28T23:10:09.409Z,16.80
2022-09-28T23:15:32.036Z,17.00
2022-09-28T23:21:01.770Z,17.57
2022-09-28T23:26:37.730Z,13.50
2022-09-28T23:32:02.008Z,18.20
2022-09-28T23:37:24.207Z,16.27
2022-09-28T23:42:47.008Z,19.23
2022-09-28T23:48:09.562Z,20.53
2022-09-28T23:53:33.023Z,23.00
2022-09-28T23:58:55.273Z,21.10
