createdAt,value
2023-04-16T00:00:02.483Z,8.31
2023-04-16T00:01:03.022Z,8.30
2023-04-16T00:02:03.778Z,8.30
2023-04-16T00:03:04.463Z,8.30
2023-04-16T00:03:13.250Z,8.21
2023-04-16T00:04:13.759Z,8.22
2023-04-16T00:05:14.282Z,8.22
2023-04-16T00:06:14.815Z,8.22
2023-04-16T00:07:15.436Z,8.23
2023-04-16T00:08:15.995Z,8.23
2023-04-16T00:09:16.696Z,8.22
2023-04-16T00:10:17.310Z,8.22
2023-04-16T00:11:17.905Z,8.21
2023-04-16T00:12:18.606Z,8.21
2023-04-16T00:13:19.209Z,8.20
2023-04-16T00:13:27.943Z,8.20
2023-04-16T00:14:28.452Z,8.19
2023-04-16T00:15:29.124Z,8.18
2023-04-16T00:16:29.767Z,8.18
2023-04-16T00:17:30.462Z,8.17
2023-04-16T00:18:31.015Z,8.17
2023-04-16T00:19:32.714Z,8.16
2023-04-16T00:20:32.397Z,8.15
2023-04-16T00:21:32.919Z,8.15
2023-04-16T00:22:33.564Z,8.14
2023-04-16T00:23:34.180Z,8.13
2023-04-16T00:24:35.077Z,8.13
2023-04-16T00:24:43.674Z,8.12
2023-04-16T00:25:44.539Z,8.12
2023-04-16T00:26:45.364Z,8.11
2023-04-16T00:27:45.985Z,8.11
2023-04-16T00:28:46.484Z,8.11
2023-04-16T00:29:47.059Z,8.11
2023-04-16T00:30:47.590Z,8.10
2023-04-16T00:31:48.121Z,8.11
2023-04-16T00:32:48.817Z,8.10
2023-04-16T00:33:49.674Z,8.10
2023-04-16T00:34:50.237Z,8.09
2023-04-16T01:03:24.495Z,6.82
2023-04-16T01:04:24.373Z,7.86
2023-04-16T01:05:24.678Z,7.86
2023-04-16T01:06:32.490Z,7.86
2023-04-16T01:08:03.060Z,6.92
2023-04-16T01:09:34.684Z,7.62
2023-04-16T01:10:35.488Z,7.83
2023-04-16T01:11:36.996Z,7.83
2023-04-16T01:12:36.952Z,7.83
2023-04-16T01:13:37.433Z,7.83
2023-04-16T01:14:37.910Z,7.83
2023-04-16T01:15:38.599Z,7.82
2023-04-16T01:16:39.189Z,7.82
2023-04-16T01:17:39.782Z,7.83
2023-04-16T01:18:40.266Z,7.82
2023-04-16T01:19:40.783Z,7.83
2023-04-16T01:20:40.875Z,7.83
2023-04-16T01:20:49.491Z,7.53
2023-04-16T01:21:50.207Z,7.82
2023-04-16T01:22:50.755Z,7.82
2023-04-16T01:23:51.208Z,7.83
2023-04-16T01:24:51.761Z,7.83
2023-04-16T01:25:52.349Z,7.83
2023-04-16T01:26:53.307Z,7.82
2023-04-16T01:27:53.919Z,7.82
2023-04-16T01:28:54.484Z,7.81
2023-04-16T01:29:54.982Z,7.81
2023-04-16T01:30:56.571Z,7.81
2023-04-16T01:31:56.022Z,7.81
2023-04-16T01:32:04.647Z,7.80
2023-04-16T01:33:04.812Z,7.80
2023-04-16T01:34:06.459Z,7.80
2023-04-16T01:35:05.962Z,7.81
2023-04-16T01:36:06.477Z,7.81
2023-04-16T01:37:08.471Z,7.82
2023-04-16T01:38:11.285Z,7.82
2023-04-16T01:39:08.971Z,7.82
2023-04-16T01:40:09.512Z,7.82
2023-04-16T01:41:13.170Z,7.82
2023-04-16T01:42:10.694Z,7.82
2023-04-16T01:43:11.194Z,7.83
2023-04-16T01:43:20.064Z,7.46
2023-04-16T01:44:20.567Z,7.85
2023-04-16T01:45:21.145Z,7.85
2023-04-16T01:46:21.769Z,7.85
2023-04-16T01:47:22.323Z,7.85
2023-04-16T01:48:22.920Z,7.85
2023-04-16T01:49:23.568Z,7.86
2023-04-16T01:50:23.927Z,7.86
2023-04-16T01:51:24.444Z,7.86
2023-04-16T01:52:28.443Z,7.85
2023-04-16T01:53:26.055Z,7.85
2023-04-16T01:54:26.108Z,7.85
2023-04-16T01:55:26.611Z,7.85
2023-04-16T01:55:35.234Z,7.37
2023-04-16T01:56:35.872Z,7.87
2023-04-16T01:57:37.405Z,7.87
2023-04-16T01:58:37.134Z,7.87
2023-04-16T01:59:38.770Z,7.86
2023-04-16T02:00:38.648Z,7.87
2023-04-16T02:01:42.148Z,7.86
2023-04-16T02:02:40.819Z,7.86
2023-04-16T02:03:40.450Z,7.86
2023-04-16T02:04:41.092Z,7.86
2023-04-16T02:05:41.592Z,7.86
2023-04-16T02:06:42.260Z,7.85
2023-04-16T02:06:51.349Z,6.99
2023-04-16T02:07:51.876Z,7.75
2023-04-16T02:08:52.678Z,7.75
2023-04-16T02:09:53.246Z,7.75
2023-04-16T02:10:53.753Z,7.75
2023-04-16T02:11:54.289Z,7.75
2023-04-16T02:12:54.773Z,7.75
2023-04-16T02:13:55.279Z,7.75
2023-04-16T02:14:56.053Z,7.75
2023-04-16T02:15:56.535Z,7.75
2023-04-16T02:16:57.153Z,7.75
2023-04-16T02:17:57.616Z,7.76
2023-04-16T02:18:06.199Z,7.75
2023-04-16T02:19:06.835Z,7.75
2023-04-16T02:20:07.232Z,7.76
2023-04-16T02:21:08.127Z,7.76
2023-04-16T02:22:08.639Z,7.77
2023-04-16T02:23:09.197Z,7.77
2023-04-16T02:24:09.654Z,7.78
2023-04-16T02:25:10.243Z,7.78
2023-04-16T02:26:10.835Z,7.78
2023-04-16T02:27:11.417Z,7.78
2023-04-16T02:28:11.873Z,7.79
2023-04-16T02:29:13.363Z,7.79
2023-04-16T02:29:22.962Z,7.40
2023-04-16T02:30:23.437Z,7.80
2023-04-16T02:31:24.204Z,7.80
2023-04-16T02:32:24.727Z,7.80
2023-04-16T02:33:25.157Z,7.80
2023-04-16T02:34:25.746Z,7.79
2023-04-16T02:35:26.312Z,7.79
2023-04-16T02:36:27.095Z,7.78
2023-04-16T02:37:27.642Z,7.77
2023-04-16T02:38:28.103Z,7.77
2023-04-16T02:39:28.646Z,7.76
2023-04-16T02:40:30.159Z,7.75
2023-04-16T02:40:38.766Z,7.48
2023-04-16T02:41:39.262Z,7.58
2023-04-16T02:42:39.803Z,7.59
2023-04-16T02:43:40.312Z,7.58
2023-04-16T02:44:41.066Z,7.58
2023-04-16T02:45:41.674Z,7.59
2023-04-16T02:46:42.188Z,7.59
2023-04-16T02:47:43.798Z,7.60
2023-04-16T02:48:43.264Z,7.60
2023-04-16T02:49:43.809Z,7.60
2023-04-16T02:50:44.428Z,7.60
2023-04-16T02:50:53.099Z,7.06
2023-04-16T02:51:53.687Z,7.59
2023-04-16T02:52:54.554Z,7.59
2023-04-16T02:53:56.110Z,7.59
2023-04-16T02:54:55.599Z,7.59
2023-04-16T02:55:56.440Z,7.59
2023-04-16T02:56:57.066Z,7.59
2023-04-16T02:57:57.884Z,7.60
2023-04-16T02:58:58.421Z,7.60
2023-04-16T02:59:58.885Z,7.60
2023-04-16T03:00:59.504Z,7.60
2023-04-16T03:01:08.089Z,7.59
2023-04-16T03:02:08.586Z,7.60
2023-04-16T03:03:09.139Z,7.60
2023-04-16T03:04:09.675Z,7.61
2023-04-16T03:05:10.166Z,7.62
2023-04-16T03:06:11.045Z,7.62
2023-04-16T03:07:11.536Z,7.63
2023-04-16T03:08:13.097Z,7.64
2023-04-16T03:09:12.725Z,7.65
2023-04-16T03:10:13.404Z,7.66
2023-04-16T03:11:13.929Z,7.66
2023-04-16T03:11:22.569Z,7.66
2023-04-16T03:12:23.000Z,7.66
2023-04-16T03:13:24.587Z,7.67
2023-04-16T03:14:24.005Z,7.68
2023-04-16T03:15:24.505Z,7.69
2023-04-16T03:16:25.088Z,7.70
2023-04-16T03:17:25.691Z,7.70
2023-04-16T03:18:26.054Z,7.71
2023-04-16T03:19:26.598Z,7.71
2023-04-16T03:20:27.074Z,7.72
2023-04-16T03:21:27.726Z,7.72
2023-04-16T03:21:36.786Z,7.83
2023-04-16T03:22:37.265Z,7.80
2023-04-16T03:23:38.263Z,7.80
2023-04-16T03:24:38.770Z,7.80
2023-04-16T03:25:39.262Z,7.80
2023-04-16T03:26:39.808Z,7.79
2023-04-16T03:27:40.417Z,7.79
2023-04-16T03:28:40.612Z,7.78
2023-04-16T03:29:41.114Z,7.77
2023-04-16T03:30:41.648Z,7.77
2023-04-16T03:31:42.182Z,7.76
2023-04-16T03:32:42.769Z,7.75
2023-04-16T03:32:51.831Z,7.72
2023-04-16T03:33:52.301Z,7.72
2023-04-16T03:34:52.967Z,7.72
2023-04-16T03:35:54.478Z,7.72
2023-04-16T03:36:54.058Z,7.73
2023-04-16T03:38:05.245Z,7.73
2023-04-16T03:39:20.795Z,7.82
2023-04-16T03:40:22.308Z,7.85
2023-04-16T03:41:21.810Z,7.86
2023-04-16T03:42:22.461Z,7.86
2023-04-16T03:43:23.103Z,7.87
2023-04-16T03:44:23.657Z,7.87
2023-04-16T03:45:24.455Z,7.87
2023-04-16T03:46:25.194Z,7.86
2023-04-16T03:47:26.044Z,7.86
2023-04-16T03:48:26.532Z,7.86
2023-04-16T03:49:27.499Z,7.86
2023-04-16T03:49:36.606Z,7.44
2023-04-16T03:50:37.146Z,7.86
2023-04-16T03:51:37.680Z,7.86
2023-04-16T03:52:38.269Z,7.87
2023-04-16T03:53:38.846Z,7.87
2023-04-16T03:54:39.721Z,7.86
2023-04-16T03:55:41.345Z,7.86
2023-04-16T03:56:40.849Z,7.86
2023-04-16T03:57:41.453Z,7.86
2023-04-16T03:58:42.255Z,7.87
2023-04-16T03:59:42.819Z,7.87
2023-04-16T03:59:51.455Z,6.83
2023-04-16T04:00:51.955Z,7.87
2023-04-16T04:01:52.162Z,7.87
2023-04-16T04:02:52.823Z,7.86
2023-04-16T04:03:53.413Z,7.86
2023-04-16T04:04:54.253Z,7.86
2023-04-16T04:05:54.730Z,7.86
2023-04-16T04:06:55.268Z,7.85
2023-04-16T04:07:55.828Z,7.85
2023-04-16T04:08:56.367Z,7.85
2023-04-16T04:09:56.862Z,7.85
2023-04-16T04:10:08.494Z,7.80
2023-04-16T04:11:09.058Z,7.81
2023-04-16T04:12:09.734Z,7.82
2023-04-16T04:13:11.465Z,7.82
2023-04-16T04:14:11.011Z,7.83
2023-04-16T04:15:11.550Z,7.83
2023-04-16T04:16:12.140Z,7.84
2023-04-16T04:17:12.685Z,7.84
2023-04-16T04:18:13.268Z,7.85
2023-04-16T04:19:13.840Z,7.85
2023-04-16T04:20:14.101Z,7.86
2023-04-16T04:20:22.723Z,7.18
2023-04-16T04:21:23.491Z,7.91
2023-04-16T04:22:23.980Z,7.91
2023-04-16T04:23:24.755Z,7.91
2023-04-16T04:24:25.348Z,7.91
2023-04-16T04:25:25.905Z,7.91
2023-04-16T04:26:26.434Z,7.92
2023-04-16T04:27:26.890Z,7.91
2023-04-16T04:28:27.421Z,7.92
2023-04-16T04:29:28.421Z,7.92
2023-04-16T04:30:28.202Z,7.92
2023-04-16T04:31:28.860Z,7.91
2023-04-16T04:32:29.156Z,7.91
2023-04-16T04:32:37.724Z,7.49
2023-04-16T04:33:38.527Z,7.84
2023-04-16T04:34:39.102Z,7.84
2023-04-16T04:35:40.057Z,7.85
2023-04-16T04:36:47.440Z,7.84
2023-04-16T04:37:49.997Z,7.83
2023-04-16T04:38:41.198Z,7.83
2023-04-16T04:39:41.271Z,7.83
2023-04-16T04:40:41.795Z,7.83
2023-04-16T04:41:43.616Z,7.83
2023-04-16T04:42:43.403Z,7.83
2023-04-16T04:43:44.308Z,7.84
2023-04-16T04:43:52.968Z,7.06
2023-04-16T04:44:53.872Z,7.86
2023-04-16T04:45:54.793Z,7.86
2023-04-16T04:46:56.415Z,7.87
2023-04-16T04:47:56.094Z,7.87
2023-04-16T04:48:56.793Z,7.87
2023-04-16T04:49:56.878Z,7.87
2023-04-16T04:50:57.521Z,7.88
2023-04-16T04:51:58.320Z,7.88
2023-04-16T04:52:59.187Z,7.88
2023-04-16T04:53:59.971Z,7.88
2023-04-16T04:54:08.633Z,7.34
2023-04-16T04:55:08.973Z,7.91
2023-04-16T04:56:12.779Z,7.91
2023-04-16T04:57:10.430Z,7.91
2023-04-16T04:58:11.980Z,7.91
2023-04-16T04:59:11.414Z,7.91
2023-04-16T05:00:11.952Z,7.91
2023-04-16T05:01:12.690Z,7.90
2023-04-16T05:02:13.414Z,7.90
2023-04-16T05:03:14.160Z,7.89
2023-04-16T05:04:15.001Z,7.89
2023-04-16T05:05:16.841Z,7.89
2023-04-16T05:05:25.455Z,6.67
2023-04-16T05:06:28.374Z,7.87
2023-04-16T05:07:26.695Z,7.87
2023-04-16T05:08:27.339Z,7.87
2023-04-16T05:09:27.948Z,7.87
2023-04-16T05:10:28.732Z,7.87
2023-04-16T05:11:29.541Z,7.87
2023-04-16T05:12:31.292Z,7.88
2023-04-16T05:13:30.639Z,7.88
2023-04-16T05:14:31.380Z,7.88
2023-04-16T05:15:32.209Z,7.88
2023-04-16T05:15:40.849Z,7.06
2023-04-16T05:16:41.717Z,7.88
2023-04-16T05:17:41.786Z,7.88
2023-04-16T05:18:42.713Z,7.88
2023-04-16T05:19:43.401Z,7.88
2023-04-16T05:20:44.050Z,7.88
2023-04-16T05:21:44.651Z,7.87
2023-04-16T05:22:45.363Z,7.87
2023-04-16T05:23:45.944Z,7.87
2023-04-16T05:24:46.590Z,7.87
2023-04-16T05:25:47.147Z,7.87
2023-04-16T05:26:47.754Z,7.87
2023-04-16T05:26:56.373Z,7.84
2023-04-16T05:27:57.182Z,7.84
2023-04-16T05:28:57.771Z,7.85
2023-04-16T05:29:58.683Z,7.85
2023-04-16T05:30:59.412Z,7.85
2023-04-16T05:31:59.959Z,7.85
2023-04-16T05:33:01.034Z,7.85
2023-04-16T05:34:01.806Z,7.86
2023-04-16T05:35:02.460Z,7.87
2023-04-16T05:36:03.282Z,7.87
2023-04-16T05:37:04.163Z,7.88
2023-04-16T05:37:12.783Z,7.52
2023-04-16T05:38:13.358Z,7.96
2023-04-16T05:39:13.375Z,7.96
2023-04-16T05:40:14.333Z,7.96
2023-04-16T05:41:14.832Z,7.96
2023-04-16T05:42:15.449Z,7.96
2023-04-16T05:43:16.074Z,7.95
2023-04-16T05:44:16.731Z,7.94
2023-04-16T05:45:17.424Z,7.94
2023-04-16T05:46:18.358Z,7.93
2023-04-16T05:47:19.050Z,7.93
2023-04-16T05:48:19.724Z,7.92
2023-04-16T05:48:28.343Z,7.69
2023-04-16T05:49:29.257Z,7.88
2023-04-16T05:50:29.841Z,7.88
2023-04-16T05:51:30.470Z,7.88
2023-04-16T05:53:04.847Z,7.83
2023-04-16T05:54:05.972Z,7.84
2023-04-16T05:55:05.105Z,7.84
2023-04-16T05:56:05.926Z,7.85
2023-04-16T05:57:06.519Z,7.86
2023-04-16T05:58:07.327Z,7.87
2023-04-16T05:59:09.237Z,7.88
2023-04-16T06:00:08.631Z,7.90
2023-04-16T06:01:09.484Z,7.91
2023-04-16T06:02:10.124Z,7.91
2023-04-16T06:03:11.069Z,7.92
2023-04-16T06:03:19.896Z,6.32
2023-04-16T06:04:20.786Z,8.04
2023-04-16T06:05:21.370Z,8.04
2023-04-16T06:06:22.153Z,8.04
2023-04-16T06:07:29.949Z,8.03
2023-04-16T06:08:49.569Z,7.98
2023-04-16T06:09:50.283Z,7.98
2023-04-16T06:10:50.929Z,7.98
2023-04-16T06:11:51.595Z,7.98
2023-04-16T06:12:52.258Z,7.98
2023-04-16T06:13:53.009Z,7.98
2023-04-16T06:14:53.730Z,7.99
2023-04-16T06:15:54.391Z,7.99
2023-04-16T06:16:55.016Z,7.98
2023-04-16T06:17:55.738Z,7.98
2023-04-16T06:18:56.325Z,7.99
2023-04-16T06:19:06.279Z,7.95
2023-04-16T06:20:07.035Z,7.95
2023-04-16T06:21:08.457Z,7.96
2023-04-16T06:22:08.095Z,7.97
2023-04-16T06:23:08.517Z,7.97
2023-04-16T06:24:09.213Z,7.98
2023-04-16T06:25:09.819Z,7.99
2023-04-16T06:26:10.623Z,7.99
2023-04-16T06:27:11.381Z,8.00
2023-04-16T06:28:12.072Z,8.00
2023-04-16T06:29:12.689Z,8.01
2023-04-16T06:30:13.261Z,8.02
2023-04-16T06:30:22.682Z,7.98
2023-04-16T06:31:23.197Z,8.00
2023-04-16T06:32:24.095Z,8.01
2023-04-16T06:33:24.738Z,8.02
2023-04-16T06:34:25.725Z,8.03
2023-04-16T06:35:25.510Z,8.04
2023-04-16T06:36:26.078Z,8.04
2023-04-16T06:37:27.009Z,8.05
2023-04-16T06:38:27.782Z,8.05
2023-04-16T06:39:28.478Z,8.06
2023-04-16T06:40:29.122Z,8.08
2023-04-16T06:41:29.732Z,8.09
2023-04-16T06:41:38.389Z,8.05
2023-04-16T06:42:40.242Z,8.06
2023-04-16T06:43:39.995Z,8.06
2023-04-16T06:44:40.522Z,8.07
2023-04-16T06:45:40.688Z,8.07
2023-04-16T06:46:40.717Z,8.08
2023-04-16T06:47:41.311Z,8.08
2023-04-16T06:48:42.012Z,8.09
2023-04-16T06:49:42.617Z,8.10
2023-04-16T06:50:43.196Z,8.11
2023-04-16T06:51:43.804Z,8.12
2023-04-16T06:52:44.142Z,8.12
2023-04-16T06:52:56.241Z,8.02
2023-04-16T06:53:56.001Z,8.03
2023-04-16T06:54:56.762Z,8.05
2023-04-16T06:55:57.554Z,8.06
2023-04-16T06:56:58.120Z,8.07
2023-04-16T06:57:58.876Z,8.08
2023-04-16T06:58:59.627Z,8.09
2023-04-16T07:00:01.310Z,8.10
2023-04-16T07:01:00.808Z,8.11
2023-04-16T07:02:02.012Z,8.12
2023-04-16T07:03:02.618Z,8.13
2023-04-16T07:04:03.344Z,8.13
2023-04-16T07:04:11.797Z,7.83
2023-04-16T07:05:12.314Z,8.17
2023-04-16T07:06:13.045Z,8.17
2023-04-16T07:07:13.192Z,8.17
2023-04-16T07:08:13.873Z,8.18
2023-04-16T07:09:14.616Z,8.19
2023-04-16T07:10:15.320Z,8.20
2023-04-16T07:11:15.795Z,8.21
2023-04-16T07:12:16.381Z,8.22
2023-04-16T07:13:16.814Z,8.23
2023-04-16T07:14:17.659Z,8.24
2023-04-16T07:15:19.391Z,8.25
2023-04-16T07:15:29.057Z,7.15
2023-04-16T07:16:30.025Z,8.29
2023-04-16T07:17:30.554Z,8.28
2023-04-16T07:18:31.499Z,8.28
2023-04-16T07:19:31.911Z,8.28
2023-04-16T07:20:32.534Z,8.29
2023-04-16T07:21:34.111Z,8.29
2023-04-16T07:22:33.696Z,8.30
2023-04-16T07:23:34.406Z,8.30
2023-04-16T07:24:35.014Z,8.31
2023-04-16T07:25:36.857Z,8.31
2023-04-16T07:25:46.121Z,6.94
2023-04-16T07:26:46.632Z,8.38
2023-04-16T07:27:47.241Z,8.38
2023-04-16T07:28:47.914Z,8.38
2023-04-16T07:29:48.552Z,8.39
2023-04-16T07:30:49.261Z,8.39
2023-04-16T07:31:49.911Z,8.39
2023-04-16T07:32:50.425Z,8.40
2023-04-16T07:33:50.955Z,8.40
2023-04-16T07:34:51.550Z,8.40
2023-04-16T07:35:52.010Z,8.39
2023-04-16T07:36:00.653Z,6.35
2023-04-16T07:37:01.262Z,8.26
2023-04-16T07:38:01.995Z,8.26
2023-04-16T07:39:03.145Z,8.27
2023-04-16T07:40:02.757Z,8.27
2023-04-16T07:41:03.301Z,8.27
2023-04-16T07:42:03.962Z,8.26
2023-04-16T07:43:04.582Z,8.26
2023-04-16T07:44:05.182Z,8.25
2023-04-16T07:45:05.786Z,8.24
2023-04-16T07:46:06.799Z,8.24
2023-04-16T07:47:07.398Z,8.25
2023-04-16T07:47:16.037Z,7.20
2023-04-16T07:48:16.301Z,8.31
2023-04-16T07:49:16.913Z,8.31
2023-04-16T07:50:17.853Z,8.31
2023-04-16T07:51:18.482Z,8.30
2023-04-16T07:52:19.291Z,8.30
2023-04-16T07:53:19.372Z,8.30
2023-04-16T07:54:19.916Z,8.30
2023-04-16T07:55:20.775Z,8.30
2023-04-16T07:56:21.308Z,8.31
2023-04-16T07:57:21.884Z,8.31
2023-04-16T07:58:22.411Z,8.32
2023-04-16T07:59:24.308Z,8.32
2023-04-16T07:59:31.296Z,7.19
2023-04-16T08:00:31.535Z,8.35
2023-04-16T08:01:32.067Z,8.35
2023-04-16T08:02:35.954Z,8.35
2023-04-16T08:03:33.907Z,8.35
2023-04-16T08:04:34.526Z,8.36
2023-04-16T08:05:35.135Z,8.36
2023-04-16T08:06:35.847Z,8.36
2023-04-16T08:07:36.477Z,8.36
2023-04-16T08:08:37.043Z,8.37
2023-04-16T08:09:38.706Z,8.37
2023-04-16T08:09:47.858Z,8.01
2023-04-16T08:10:48.403Z,8.40
2023-04-16T08:11:49.082Z,8.40
2023-04-16T08:12:49.552Z,8.40
2023-04-16T08:13:49.616Z,8.40
2023-04-16T08:14:50.333Z,8.41
2023-04-16T08:15:51.002Z,8.42
2023-04-16T08:16:51.927Z,8.42
2023-04-16T08:17:52.270Z,8.42
2023-04-16T08:18:53.139Z,8.43
2023-04-16T08:19:54.085Z,8.44
2023-04-16T08:20:03.252Z,8.39
2023-04-16T08:21:03.612Z,8.40
2023-04-16T08:22:04.253Z,8.41
2023-04-16T08:23:05.229Z,8.42
2023-04-16T08:24:05.899Z,8.42
2023-04-16T08:25:06.467Z,8.43
2023-04-16T08:26:07.191Z,8.44
2023-04-16T08:27:17.733Z,8.45
2023-04-16T08:28:08.295Z,8.46
2023-04-16T08:29:09.151Z,8.47
2023-04-16T08:30:10.581Z,8.48
2023-04-16T08:30:19.679Z,8.42
2023-04-16T08:31:20.295Z,8.43
2023-04-16T08:32:21.324Z,8.44
2023-04-16T08:33:21.993Z,8.44
2023-04-16T08:34:22.992Z,8.44
2023-04-16T08:35:25.136Z,8.45
2023-04-16T08:36:23.677Z,8.46
2023-04-16T08:37:24.720Z,8.47
2023-04-16T08:38:34.067Z,8.48
2023-04-16T08:39:25.757Z,8.48
2023-04-16T08:40:26.456Z,8.49
2023-04-16T08:40:36.085Z,8.42
2023-04-16T08:41:36.189Z,8.43
2023-04-16T08:42:36.577Z,8.45
2023-04-16T08:43:36.764Z,8.46
2023-04-16T08:44:38.260Z,8.47
2023-04-16T08:45:37.923Z,8.48
2023-04-16T08:46:38.156Z,8.49
2023-04-16T08:47:38.696Z,8.50
2023-04-16T08:48:39.269Z,8.51
2023-04-16T08:49:39.999Z,8.52
2023-04-16T08:50:40.554Z,8.53
2023-04-16T08:51:41.216Z,8.55
2023-04-16T08:51:50.297Z,7.86
2023-04-16T08:52:50.640Z,8.72
2023-04-16T08:53:51.218Z,8.72
2023-04-16T08:54:56.395Z,8.71
2023-04-16T08:55:52.370Z,8.71
2023-04-16T08:56:54.128Z,8.71
2023-04-16T08:57:53.601Z,8.71
2023-04-16T08:58:54.271Z,8.71
2023-04-16T08:59:54.848Z,8.72
2023-04-16T09:00:55.380Z,8.72
2023-04-16T09:01:56.240Z,8.73
2023-04-16T09:04:57.909Z,8.73
2023-04-16T09:05:08.287Z,8.65
2023-04-16T09:06:08.282Z,8.66
2023-04-16T09:07:45.208Z,8.68
2023-04-16T09:08:44.403Z,8.70
2023-04-16T09:09:45.524Z,8.71
2023-04-16T09:10:45.977Z,8.72
2023-04-16T09:11:46.335Z,8.72
2023-04-16T09:12:46.417Z,8.73
2023-04-16T09:13:46.736Z,8.73
2023-04-16T09:14:47.144Z,8.73
2023-04-16T09:15:48.968Z,8.74
2023-04-16T09:16:48.685Z,8.74
2023-04-16T09:17:49.604Z,8.74
2023-04-16T09:18:50.255Z,8.75
2023-04-16T09:19:50.745Z,8.75
2023-04-16T09:20:51.433Z,8.76
2023-04-16T09:21:00.926Z,7.28
2023-04-16T09:22:01.110Z,8.88
2023-04-16T09:23:38.011Z,8.88
2023-04-16T09:24:38.180Z,8.88
2023-04-16T09:25:38.777Z,8.88
2023-04-16T09:26:40.676Z,8.87
2023-04-16T09:27:40.578Z,8.87
2023-04-16T09:28:41.405Z,8.86
2023-04-16T09:29:42.176Z,8.86
2023-04-16T09:30:43.030Z,8.86
2023-04-16T09:31:43.843Z,8.86
2023-04-16T09:32:44.794Z,8.85
2023-04-16T09:33:45.495Z,8.85
2023-04-16T09:34:46.095Z,8.85
2023-04-16T09:34:57.352Z,7.98
2023-04-16T09:35:56.883Z,8.90
2023-04-16T09:36:57.887Z,8.91
2023-04-16T09:37:58.517Z,8.91
2023-04-16T09:38:59.095Z,8.92
2023-04-16T09:39:59.302Z,8.92
2023-04-16T09:41:00.036Z,8.92
2023-04-16T09:42:00.739Z,8.93
2023-04-16T09:43:01.798Z,8.94
2023-04-16T09:44:02.779Z,8.94
2023-04-16T09:45:05.109Z,8.95
2023-04-16T09:46:07.294Z,8.96
2023-04-16T09:47:03.642Z,8.97
2023-04-16T09:47:13.325Z,8.94
2023-04-16T09:48:12.633Z,8.95
2023-04-16T09:49:13.474Z,8.97
2023-04-16T09:50:15.378Z,8.98
2023-04-16T09:51:14.901Z,9.00
2023-04-16T09:52:15.216Z,9.01
2023-04-16T09:53:15.938Z,9.03
2023-04-16T09:54:16.606Z,9.05
2023-04-16T09:55:16.812Z,9.07
2023-04-16T09:56:17.458Z,9.08
2023-04-16T09:57:18.175Z,9.10
2023-04-16T09:58:18.878Z,9.12
2023-04-16T09:59:19.635Z,9.14
2023-04-16T09:59:28.302Z,8.57
2023-04-16T10:00:28.880Z,9.44
2023-04-16T10:01:29.454Z,9.44
2023-04-16T10:02:30.093Z,9.44
2023-04-16T10:03:31.080Z,9.44
2023-04-16T10:04:31.613Z,9.44
2023-04-16T10:05:32.229Z,9.44
2023-04-16T10:06:33.229Z,9.44
2023-04-16T10:07:33.954Z,9.45
2023-04-16T10:08:34.694Z,9.45
2023-04-16T10:09:35.418Z,9.46
2023-04-16T10:10:35.914Z,9.46
2023-04-16T10:10:44.889Z,9.73
2023-04-16T10:11:45.507Z,9.54
2023-04-16T10:12:46.210Z,9.54
2023-04-16T10:13:46.779Z,9.54
2023-04-16T10:14:49.508Z,9.55
2023-04-16T10:15:47.969Z,9.56
2023-04-16T10:16:48.681Z,9.57
2023-04-16T10:17:49.331Z,9.58
2023-04-16T10:18:50.145Z,9.59
2023-04-16T10:19:51.688Z,9.60
2023-04-16T10:20:50.741Z,9.61
2023-04-16T10:21:51.495Z,9.62
2023-04-16T10:22:00.119Z,8.00
2023-04-16T10:23:00.666Z,9.75
2023-04-16T10:24:02.357Z,9.76
2023-04-16T10:25:01.950Z,9.76
2023-04-16T10:26:02.607Z,9.76
2023-04-16T10:27:03.389Z,9.77
2023-04-16T10:28:03.968Z,9.78
2023-04-16T10:29:04.507Z,9.79
2023-04-16T10:30:05.151Z,9.80
2023-04-16T10:31:05.810Z,9.81
2023-04-16T10:32:06.329Z,9.83
2023-04-16T10:33:07.184Z,9.85
2023-04-16T10:33:22.928Z,9.87
2023-04-16T10:34:23.548Z,9.89
2023-04-16T10:35:24.152Z,9.91
2023-04-16T10:36:24.743Z,9.93
2023-04-16T10:37:25.456Z,9.96
2023-04-16T10:38:26.184Z,9.97
2023-04-16T10:39:26.775Z,9.98
2023-04-16T10:40:27.407Z,10.00
2023-04-16T10:41:28.243Z,10.02
2023-04-16T10:42:28.821Z,10.03
2023-04-16T10:43:29.468Z,10.05
2023-04-16T10:43:41.601Z,9.25
2023-04-16T10:44:44.979Z,10.21
2023-04-16T10:45:43.119Z,10.21
2023-04-16T10:46:43.853Z,10.21
2023-04-16T10:47:44.359Z,10.21
2023-04-16T10:48:49.691Z,10.21
2023-04-16T10:49:45.917Z,10.22
2023-04-16T10:50:45.974Z,10.22
2023-04-16T10:51:46.609Z,10.23
2023-04-16T10:52:47.213Z,10.24
2023-04-16T10:53:47.271Z,10.25
2023-04-16T10:54:47.893Z,10.26
2023-04-16T10:54:56.973Z,9.20
2023-04-16T10:55:57.523Z,10.55
2023-04-16T10:56:58.188Z,10.55
2023-04-16T10:57:58.758Z,10.55
2023-04-16T10:58:59.324Z,10.55
2023-04-16T10:59:59.894Z,10.55
2023-04-16T11:01:00.636Z,10.56
2023-04-16T11:02:01.627Z,10.57
2023-04-16T11:03:02.166Z,10.57
2023-04-16T11:04:02.771Z,10.58
2023-04-16T11:05:02.788Z,10.58
2023-04-16T11:06:02.903Z,10.59
2023-04-16T11:06:12.605Z,10.10
2023-04-16T11:08:54.151Z,9.51
2023-04-16T11:09:47.066Z,10.66
2023-04-16T11:10:50.662Z,10.66
2023-04-16T11:11:48.618Z,10.65
2023-04-16T11:12:49.253Z,10.65
2023-04-16T11:13:49.658Z,10.64
2023-04-16T11:14:50.176Z,10.64
2023-04-16T11:15:50.755Z,10.64
2023-04-16T11:16:51.289Z,10.65
2023-04-16T11:17:51.997Z,10.65
2023-04-16T11:18:53.102Z,10.66
2023-04-16T11:19:53.628Z,10.66
2023-04-16T11:20:02.377Z,8.95
2023-04-16T11:21:02.976Z,10.75
2023-04-16T11:22:03.695Z,10.76
2023-04-16T11:23:04.245Z,10.76
2023-04-16T11:24:05.004Z,10.76
2023-04-16T11:25:05.656Z,10.74
2023-04-16T11:26:07.268Z,10.73
2023-04-16T11:27:06.837Z,10.73
2023-04-16T11:28:07.421Z,10.73
2023-04-16T11:29:07.468Z,10.72
2023-04-16T11:30:08.017Z,10.71
2023-04-16T11:30:17.138Z,9.09
2023-04-16T11:31:16.712Z,10.59
2023-04-16T11:32:16.768Z,10.59
2023-04-16T11:33:17.305Z,10.60
2023-04-16T11:34:17.455Z,10.60
2023-04-16T11:35:18.179Z,10.60
2023-04-16T11:36:18.892Z,10.60
2023-04-16T11:38:58.733Z,10.53
2023-04-16T11:39:59.307Z,10.53
2023-04-16T11:40:59.945Z,10.54
2023-04-16T11:42:00.638Z,10.54
2023-04-16T11:43:01.142Z,10.54
2023-04-16T11:44:01.714Z,10.54
2023-04-16T11:45:02.379Z,10.54
2023-04-16T11:46:10.064Z,10.55
2023-04-16T11:47:03.603Z,10.56
2023-04-16T11:48:04.377Z,10.56
2023-04-16T11:49:04.920Z,10.56
2023-04-16T11:50:05.634Z,10.56
2023-04-16T11:50:15.343Z,9.24
2023-04-16T11:51:15.652Z,10.58
2023-04-16T11:52:16.621Z,10.59
2023-04-16T11:53:17.265Z,10.59
2023-04-16T11:54:17.973Z,10.59
2023-04-16T11:55:18.690Z,10.60
2023-04-16T11:56:19.385Z,10.60
2023-04-16T11:57:20.085Z,10.60
2023-04-16T11:58:20.813Z,10.60
2023-04-16T11:59:21.559Z,10.61
2023-04-16T12:00:24.921Z,10.61
2023-04-16T12:00:30.936Z,10.54
2023-04-16T12:01:31.024Z,10.55
2023-04-16T12:02:31.779Z,10.56
2023-04-16T12:03:32.809Z,10.57
2023-04-16T12:04:33.168Z,10.58
2023-04-16T12:05:33.686Z,10.59
2023-04-16T12:06:34.477Z,10.60
2023-04-16T12:07:35.114Z,10.60
2023-04-16T12:08:35.775Z,10.61
2023-04-16T12:09:39.383Z,10.62
2023-04-16T12:10:37.072Z,10.63
2023-04-16T12:10:46.748Z,10.58
2023-04-16T12:11:47.599Z,10.60
2023-04-16T12:12:48.232Z,10.61
2023-04-16T12:13:48.917Z,10.61
2023-04-16T12:14:49.576Z,10.63
2023-04-16T12:15:50.275Z,10.64
2023-04-16T12:16:50.842Z,10.64
2023-04-16T12:17:51.468Z,10.65
2023-04-16T12:18:52.316Z,10.66
2023-04-16T12:19:52.517Z,10.67
2023-04-16T12:20:52.560Z,10.67
2023-04-16T12:21:01.178Z,10.63
2023-04-16T12:22:02.105Z,10.64
2023-04-16T12:23:02.702Z,10.65
2023-04-16T12:24:03.383Z,10.66
2023-04-16T12:25:03.992Z,10.67
2023-04-16T12:26:04.665Z,10.68
2023-04-16T12:27:05.898Z,10.69
2023-04-16T12:28:05.514Z,10.70
2023-04-16T12:29:06.135Z,10.71
2023-04-16T12:30:06.830Z,10.72
2023-04-16T12:31:07.758Z,10.72
2023-04-16T12:32:08.369Z,10.73
2023-04-16T12:32:17.544Z,10.68
2023-04-16T12:33:18.170Z,10.69
2023-04-16T12:34:19.816Z,10.70
2023-04-16T12:35:19.499Z,10.71
2023-04-16T12:36:20.170Z,10.72
2023-04-16T12:37:22.898Z,10.74
2023-04-16T12:38:26.390Z,10.75
2023-04-16T12:39:21.683Z,10.77
2023-04-16T12:40:22.464Z,10.78
2023-04-16T12:41:23.149Z,10.80
2023-04-16T12:42:23.827Z,10.82
2023-04-16T12:43:24.439Z,10.84
2023-04-16T12:44:25.039Z,10.86
2023-04-16T12:44:34.701Z,10.80
2023-04-16T12:45:34.052Z,10.82
2023-04-16T12:46:35.797Z,10.85
2023-04-16T12:47:35.353Z,10.88
2023-04-16T12:48:35.439Z,10.90
2023-04-16T12:49:37.393Z,10.92
2023-04-16T12:50:37.226Z,10.95
2023-04-16T12:51:37.516Z,10.97
2023-04-16T12:52:38.060Z,11.00
2023-04-16T12:53:38.827Z,11.02
2023-04-16T12:54:39.470Z,11.05
2023-04-16T12:55:40.430Z,11.08
2023-04-16T12:56:41.980Z,11.12
2023-04-16T12:56:50.583Z,11.11
2023-04-16T12:57:50.637Z,11.15
2023-04-16T12:58:51.218Z,11.18
2023-04-16T12:59:51.897Z,11.21
2023-04-16T13:00:52.582Z,11.25
2023-04-16T13:01:53.243Z,11.29
2023-04-16T13:02:53.966Z,11.34