createdAt,value
2023-02-24T00:01:15.856Z,1.90
2023-02-24T00:06:19.042Z,1.96
2023-02-24T00:11:22.456Z,2.05
2023-02-24T00:16:27.517Z,2.18
2023-02-24T00:21:30.525Z,2.29
2023-02-24T00:26:33.402Z,2.36
2023-02-24T00:31:39.620Z,2.45
2023-02-24T00:36:42.519Z,2.53
2023-02-24T00:41:45.504Z,2.58
2023-02-24T00:46:48.285Z,2.54
2023-02-24T00:51:54.347Z,2.58
2023-02-24T00:56:57.192Z,2.64
2023-02-24T01:02:03.027Z,2.68
2023-02-24T01:07:11.251Z,2.67
2023-02-24T01:12:33.049Z,2.69
2023-02-24T01:17:37.395Z,2.72
2023-02-24T01:22:41.381Z,2.69
2023-02-24T01:27:44.188Z,2.68
2023-02-24T01:32:47.562Z,2.70
2023-02-24T01:37:50.680Z,2.75
2023-02-24T01:42:53.962Z,2.81
2023-02-24T01:48:00.612Z,2.82
2023-02-24T01:53:06.745Z,2.82
2023-02-24T01:58:15.674Z,2.89
2023-02-24T02:03:31.151Z,2.99
2023-02-24T02:08:36.725Z,3.02
2023-02-24T02:13:43.182Z,3.01
2023-02-24T02:19:32.870Z,3.06
2023-02-24T02:25:15.576Z,3.06
2023-02-24T02:30:52.006Z,3.06
2023-02-24T02:36:19.893Z,3.07
2023-02-24T02:41:45.680Z,3.09
2023-02-24T02:47:00.511Z,3.13
2023-02-24T02:52:28.730Z,3.19
2023-02-24T02:57:31.823Z,3.24
2023-02-24T03:02:40.101Z,3.25
2023-02-24T03:07:45.373Z,3.31
2023-02-24T03:12:52.183Z,3.35
2023-02-24T03:18:01.852Z,3.38
2023-02-24T03:23:11.273Z,3.37
2023-02-24T03:28:19.258Z,3.39
2023-02-24T03:33:29.846Z,3.45
2023-02-24T03:38:33.486Z,3.57
2023-02-24T03:43:36.181Z,3.57
2023-02-24T03:48:45.097Z,3.52
2023-02-24T03:54:30.881Z,3.52
2023-02-24T03:59:58.711Z,3.51
2023-02-24T04:05:13.784Z,3.56
2023-02-24T04:10:32.803Z,3.62
2023-02-24T04:15:43.752Z,3.68
2023-02-24T04:20:51.157Z,3.78
2023-02-24T04:25:56.343Z,3.90
2023-02-24T04:31:10.189Z,3.98
2023-02-24T04:36:13.847Z,4.03
2023-02-24T04:41:23.317Z,4.08
2023-02-24T04:46:26.568Z,4.09
2023-02-24T04:51:32.577Z,4.17
2023-02-24T04:56:37.113Z,4.19
2023-02-24T05:01:43.799Z,4.18
2023-02-24T05:06:47.103Z,4.24
2023-02-24T05:11:51.677Z,4.32
2023-02-24T05:17:00.037Z,4.39
2023-02-24T05:22:04.393Z,4.49
2023-02-24T05:27:07.507Z,4.59
2023-02-24T05:32:10.421Z,4.67
2023-02-24T05:37:16.414Z,4.73
2023-02-24T05:42:19.486Z,4.73
2023-02-24T05:47:25.324Z,4.75
2023-02-24T05:52:28.189Z,4.78
2023-02-24T05:57:35.474Z,4.79
2023-02-24T06:02:38.479Z,4.81
2023-02-24T06:07:43.183Z,4.83
2023-02-24T06:12:46.015Z,4.86
2023-02-24T06:17:49.752Z,4.89
2023-02-24T06:22:55.361Z,4.89
2023-02-24T06:28:01.895Z,4.93
2023-02-24T06:33:05.925Z,4.95
2023-02-24T06:38:09.179Z,4.99
2023-02-24T06:43:11.971Z,5.04
2023-02-24T06:48:14.798Z,5.05
2023-02-24T06:53:18.735Z,5.13
2023-02-24T06:58:24.342Z,5.21
2023-02-24T07:04:03.635Z,5.30
2023-02-24T07:09:15.818Z,5.39
2023-02-24T07:14:26.823Z,5.47
2023-02-24T07:19:32.524Z,5.56
2023-02-24T07:24:37.375Z,5.62
2023-02-24T07:29:40.492Z,5.62
2023-02-24T07:34:44.306Z,5.62
2023-02-24T07:39:47.477Z,5.64
2023-02-24T07:44:50.841Z,5.68
2023-02-24T07:49:55.610Z,5.73
2023-02-24T07:54:58.714Z,5.78
2023-02-24T08:00:20.946Z,5.85
2023-02-24T08:05:24.709Z,5.90
2023-02-24T08:10:27.809Z,5.96
2023-02-24T08:15:36.729Z,6.03
2023-02-24T08:20:54.110Z,6.08
2023-02-24T08:25:57.363Z,6.09
2023-02-24T08:31:00.402Z,6.15
2023-02-24T08:36:03.752Z,6.24
2023-02-24T08:41:17.859Z,6.29
2023-02-24T08:46:26.876Z,6.37
2023-02-24T08:51:35.336Z,6.46
2023-02-24T08:56:43.531Z,6.59
2023-02-24T09:02:04.342Z,6.71
2023-02-24T09:07:15.473Z,6.83
2023-02-24T09:12:25.134Z,6.82
2023-02-24T09:17:50.178Z,6.74
2023-02-24T09:23:00.654Z,6.73
2023-02-24T09:28:10.522Z,6.74
2023-02-24T09:33:19.340Z,6.75
2023-02-24T09:38:42.559Z,6.72
2023-02-24T09:43:47.954Z,6.76
2023-02-24T09:49:21.068Z,6.72
2023-02-24T09:54:31.815Z,6.73
2023-02-24T10:00:22.751Z,6.74
2023-02-24T10:05:38.804Z,6.71
2023-02-24T10:11:00.866Z,6.72
2023-02-24T10:16:07.900Z,6.72
2023-02-24T10:21:50.109Z,6.72
2023-02-24T10:27:01.289Z,6.78
2023-02-24T10:32:35.042Z,6.82
2023-02-24T10:37:37.888Z,6.79
2023-02-24T10:42:45.990Z,6.72
2023-02-24T10:47:59.611Z,6.66
2023-02-24T10:53:33.848Z,6.63
2023-02-24T10:58:38.179Z,6.57
2023-02-24T11:04:01.165Z,6.49
2023-02-24T11:09:19.748Z,6.37
2023-02-24T11:14:41.438Z,6.31
2023-02-24T11:19:58.112Z,6.14
2023-02-24T11:39:40.432Z,6.05
2023-02-24T11:45:26.094Z,6.13
2023-02-24T11:50:37.087Z,6.24
2023-02-24T11:55:47.070Z,6.28
2023-02-24T12:00:59.519Z,6.24
2023-02-24T12:06:13.906Z,6.22
2023-02-24T12:11:35.347Z,6.26
2023-02-24T12:16:45.725Z,6.33
2023-02-24T12:21:56.108Z,6.53
2023-02-24T12:27:25.938Z,6.74
2023-02-24T12:32:47.225Z,6.99
2023-02-24T12:38:03.520Z,7.27
2023-02-24T12:43:39.573Z,7.45
2023-02-24T12:49:11.903Z,7.14
2023-02-24T12:54:27.687Z,7.33
2023-02-24T12:59:32.607Z,7.40
2023-02-24T13:04:56.873Z,7.16
2023-02-24T13:10:14.784Z,7.02
2023-02-24T13:15:26.239Z,6.92
2023-02-24T13:20:37.473Z,6.88
2023-02-24T13:25:41.269Z,7.01
2023-02-24T13:30:44.663Z,7.05
2023-02-24T13:36:06.251Z,7.22
2023-02-24T13:41:33.840Z,7.27
2023-02-24T13:47:14.064Z,7.14
2023-02-24T13:52:41.176Z,7.04
2023-02-24T13:58:18.109Z,7.08
2023-02-24T14:03:24.145Z,7.38
2023-02-24T14:08:44.471Z,7.40
2023-02-24T14:13:51.078Z,7.31
2023-02-24T14:18:59.488Z,7.29
2023-02-24T14:24:05.282Z,7.43
2023-02-24T14:29:08.173Z,7.40
2023-02-24T14:34:13.718Z,7.33
2023-02-24T14:39:22.862Z,7.38
2023-02-24T14:44:28.077Z,7.41
2023-02-24T14:49:33.589Z,7.23
2023-02-24T14:54:55.386Z,7.08
2023-02-24T15:00:10.716Z,6.99
2023-02-24T15:05:13.588Z,6.87
2023-02-24T15:10:28.740Z,6.77
2023-02-24T15:15:35.030Z,6.72
2023-02-24T15:20:40.746Z,6.64
2023-02-24T15:25:45.936Z,6.57
2023-02-24T15:31:00.142Z,6.50
2023-02-24T15:36:09.105Z,6.44
2023-02-24T15:41:13.025Z,6.39
2023-02-24T15:46:22.216Z,6.32
2023-02-24T15:51:45.285Z,6.26
2023-02-24T15:56:48.357Z,6.26
2023-02-24T16:01:52.413Z,6.19
2023-02-24T16:06:56.639Z,6.15
2023-02-24T16:11:59.432Z,6.11
2023-02-24T16:17:09.092Z,6.11
2023-02-24T16:22:11.934Z,6.11
2023-02-24T16:27:19.726Z,6.09
2023-02-24T16:32:23.768Z,6.08
2023-02-24T16:37:28.325Z,6.05
2023-02-24T16:42:33.721Z,5.91
2023-02-24T16:49:13.709Z,5.52
2023-02-24T16:54:16.474Z,5.11
2023-02-24T16:59:19.686Z,4.96
2023-02-24T17:04:24.821Z,4.81
2023-02-24T17:09:29.587Z,4.68
2023-02-24T17:14:32.455Z,4.60
2023-02-24T17:19:35.214Z,4.50
2023-02-24T17:24:37.952Z,4.31
2023-02-24T17:29:40.799Z,4.16
2023-02-24T17:34:43.765Z,3.98
2023-02-24T17:39:46.674Z,3.84
2023-02-24T17:44:49.931Z,3.76
2023-02-24T17:49:52.770Z,3.67
2023-02-24T17:54:55.804Z,3.61
2023-02-24T17:59:58.756Z,3.52
2023-02-24T18:05:02.812Z,3.47
2023-02-24T18:10:08.075Z,3.46
2023-02-24T18:15:11.176Z,3.45
2023-02-24T18:20:14.291Z,3.46
2023-02-24T18:25:17.141Z,3.48
2023-02-24T18:30:19.965Z,3.47
2023-02-24T18:35:23.601Z,3.41
2023-02-24T18:40:29.014Z,3.30
2023-02-24T18:45:32.468Z,3.27
2023-02-24T18:50:35.385Z,3.25
2023-02-24T18:55:38.116Z,3.25
2023-02-24T19:00:41.571Z,3.24
2023-02-24T19:05:44.327Z,3.25
2023-02-24T19:10:47.109Z,3.23
2023-02-24T19:15:52.810Z,3.23
2023-02-24T19:20:56.929Z,3.21
2023-02-24T19:26:00.767Z,3.21
2023-02-24T19:31:03.558Z,3.17
2023-02-24T19:36:08.195Z,3.16
2023-02-24T19:41:11.018Z,3.11
2023-02-24T19:46:14.828Z,3.08
2023-02-24T19:51:20.770Z,3.03
2023-02-24T19:56:28.492Z,2.95
2023-02-24T20:01:31.609Z,2.86
2023-02-24T20:06:37.320Z,2.83
2023-02-24T20:11:40.216Z,2.77
2023-02-24T20:16:44.034Z,2.77
2023-02-24T20:21:49.256Z,2.83
2023-02-24T20:26:52.137Z,2.84
2023-02-24T20:31:55.057Z,2.83
2023-02-24T20:36:57.956Z,2.78
2023-02-24T20:42:00.913Z,2.72
2023-02-24T20:47:03.770Z,2.70
2023-02-24T20:52:06.668Z,2.67
2023-02-24T20:57:09.539Z,2.71
2023-02-24T21:02:12.845Z,2.73
2023-02-24T21:07:15.821Z,2.74
2023-02-24T21:12:21.476Z,2.74
2023-02-24T21:17:24.208Z,2.75
2023-02-24T21:22:31.330Z,2.79
2023-02-24T21:27:34.143Z,2.85
2023-02-24T21:32:38.514Z,2.84
2023-02-24T21:37:41.260Z,2.88
2023-02-24T21:42:47.014Z,2.93
2023-02-24T21:47:50.792Z,2.98
2023-02-24T21:52:54.330Z,2.97
2023-02-24T21:57:57.080Z,2.97
2023-02-24T22:03:00.054Z,3.00
2023-02-24T22:08:03.182Z,3.03
2023-02-24T22:13:06.040Z,3.03
2023-02-24T22:18:08.858Z,3.04
2023-02-24T22:23:11.628Z,3.09
2023-02-24T22:28:16.529Z,3.11
2023-02-24T22:33:19.282Z,3.14
2023-02-24T22:38:22.296Z,3.17
2023-02-24T22:43:26.059Z,3.17
2023-02-24T22:48:29.975Z,3.20
2023-02-24T22:53:35.170Z,3.22
2023-02-24T22:58:38.068Z,3.19
2023-02-24T23:03:41.108Z,3.14
2023-02-24T23:08:45.988Z,3.18
2023-02-24T23:13:49.896Z,3.19
2023-02-24T23:18:53.966Z,3.22
2023-02-24T23:23:56.937Z,3.23
2023-02-24T23:28:59.955Z,3.25
2023-02-24T23:34:06.897Z,3.25
2023-02-24T23:39:12.608Z,3.28
2023-02-24T23:44:15.567Z,3.32
2023-02-24T23:49:20.456Z,3.35
2023-02-24T23:54:23.214Z,3.35
2023-02-24T23:59:26.608Z,3.29
