createdAt,value
2018-08-13T00:01:51.789Z,56.46
2018-08-13T00:04:21.938Z,57.36
2018-08-13T00:06:52.122Z,58.74
2018-08-13T00:09:42.159Z,58.95
2018-08-13T00:12:13.554Z,57.85
2018-08-13T00:14:43.757Z,55.77
2018-08-13T00:17:13.900Z,56.95
2018-08-13T00:19:44.143Z,56.87
2018-08-13T00:22:14.574Z,56.71
2018-08-13T00:24:44.751Z,57.41
2018-08-13T00:27:14.897Z,56.97
2018-08-13T00:29:45.051Z,56.63
2018-08-13T00:32:17.134Z,56.46
2018-08-13T00:34:47.341Z,57.76
2018-08-13T00:37:17.566Z,57.79
2018-08-13T00:39:48.205Z,55.85
2018-08-13T00:42:18.332Z,55.35
2018-08-13T00:44:48.460Z,54.22
2018-08-13T00:47:18.673Z,54.06
2018-08-13T00:49:48.858Z,54.29
2018-08-13T00:52:18.998Z,52.64
2018-08-13T00:54:49.345Z,47.30
2018-08-13T00:57:19.452Z,45.43
2018-08-13T00:59:49.615Z,44.99
2018-08-13T01:02:19.765Z,45.03
2018-08-13T01:04:49.989Z,43.83
2018-08-13T01:07:20.391Z,44.25
2018-08-13T01:09:50.627Z,44.05
2018-08-13T01:12:20.752Z,43.79
2018-08-13T01:14:50.992Z,43.18
2018-08-13T01:17:21.236Z,43.77
2018-08-13T01:19:51.537Z,45.50
2018-08-13T01:22:21.610Z,46.49
2018-08-13T01:24:51.745Z,48.17
2018-08-13T01:27:27.031Z,49.76
2018-08-13T01:29:57.265Z,50.95
2018-08-13T01:32:27.384Z,50.60
2018-08-13T01:34:57.546Z,49.86
2018-08-13T01:37:28.497Z,49.92
2018-08-13T01:39:58.954Z,51.07
2018-08-13T01:42:29.010Z,51.43
2018-08-13T01:44:59.158Z,51.76
2018-08-13T01:47:29.266Z,52.47
2018-08-13T01:49:59.426Z,53.05
2018-08-13T01:52:29.566Z,54.04
2018-08-13T01:54:59.769Z,54.25
2018-08-13T01:57:30.001Z,54.72
2018-08-13T02:00:00.613Z,54.87
2018-08-13T02:02:30.771Z,54.93
2018-08-13T02:05:01.079Z,55.00
2018-08-13T02:07:31.240Z,55.41
2018-08-13T02:10:01.748Z,55.81
2018-08-13T02:12:31.941Z,56.70
2018-08-13T02:15:02.418Z,56.51
2018-08-13T02:17:32.743Z,56.90
2018-08-13T02:20:02.996Z,56.92
2018-08-13T02:22:33.269Z,56.69
2018-08-13T02:25:03.888Z,57.65
2018-08-13T02:27:34.023Z,57.96
2018-08-13T02:30:07.757Z,57.31
2018-08-13T02:32:38.451Z,56.73
2018-08-13T02:35:09.912Z,53.12
2018-08-13T02:37:40.627Z,50.63
2018-08-13T02:40:11.592Z,49.93
2018-08-13T02:42:41.832Z,48.35
2018-08-13T02:45:12.501Z,47.35
2018-08-13T02:47:42.607Z,46.37
2018-08-13T02:50:14.645Z,47.92
2018-08-13T02:52:45.144Z,48.11
2018-08-13T02:55:15.422Z,47.99
2018-08-13T02:57:45.848Z,48.38
2018-08-13T03:00:16.324Z,48.50
2018-08-13T03:02:46.558Z,48.19
2018-08-13T03:05:17.060Z,48.53
2018-08-13T03:07:47.379Z,48.25
2018-08-13T03:10:17.592Z,48.69
2018-08-13T03:12:47.798Z,50.32
2018-08-13T03:15:18.005Z,50.66
2018-08-13T03:17:48.115Z,51.87
2018-08-13T03:20:18.269Z,50.78
2018-08-13T03:22:48.427Z,49.27
2018-08-13T03:25:18.711Z,50.38
2018-08-13T03:27:49.072Z,48.06
2018-08-13T03:30:19.305Z,47.95
2018-08-13T03:32:49.466Z,47.26
2018-08-13T03:35:19.593Z,46.43
2018-08-13T03:37:49.753Z,46.97
2018-08-13T03:40:19.954Z,47.29
2018-08-13T03:42:50.123Z,47.91
2018-08-13T03:45:20.219Z,47.92
2018-08-13T03:47:50.272Z,50.02
2018-08-13T03:50:20.401Z,48.30
2018-08-13T03:52:50.525Z,48.55
2018-08-13T03:55:20.704Z,48.74
2018-08-13T03:57:50.822Z,50.02
2018-08-13T04:00:21.005Z,49.82
2018-08-13T04:02:51.095Z,51.16
2018-08-13T04:05:21.306Z,51.60
2018-08-13T04:07:51.382Z,51.94
2018-08-13T04:10:21.626Z,51.92
2018-08-13T04:12:51.830Z,51.37
2018-08-13T04:15:22.083Z,50.63
2018-08-13T04:17:52.289Z,51.06
2018-08-13T04:20:22.713Z,50.63
2018-08-13T04:22:52.880Z,51.00
2018-08-13T04:25:23.043Z,52.38
2018-08-13T04:27:53.176Z,52.26
2018-08-13T04:30:23.389Z,51.71
2018-08-13T04:32:53.590Z,52.19
2018-08-13T04:35:23.741Z,52.00
2018-08-13T04:37:53.789Z,51.92
2018-08-13T04:40:23.927Z,51.73
2018-08-13T04:42:54.084Z,53.76
2018-08-13T04:45:24.259Z,54.02
2018-08-13T04:47:56.320Z,55.52
2018-08-13T04:50:26.452Z,58.68
2018-08-13T04:52:56.581Z,64.00
2018-08-13T04:55:26.825Z,67.97
2018-08-13T04:57:57.392Z,71.43
2018-08-13T05:00:27.503Z,72.46
2018-08-13T05:02:57.578Z,74.83
2018-08-13T05:05:27.858Z,77.84
2018-08-13T05:07:57.978Z,78.66
2018-08-13T05:10:28.211Z,80.23
2018-08-13T05:12:58.364Z,81.43
2018-08-13T05:15:28.596Z,82.56
2018-08-13T05:17:58.764Z,83.80
2018-08-13T05:20:29.029Z,85.84
2018-08-13T05:22:59.124Z,87.21
2018-08-13T05:25:29.254Z,87.84
2018-08-13T05:27:59.448Z,89.05
2018-08-13T05:30:29.639Z,88.86
2018-08-13T05:32:59.804Z,88.01
2018-08-13T05:35:29.987Z,85.31
2018-08-13T05:38:00.171Z,86.74
2018-08-13T05:40:30.377Z,84.85
2018-08-13T05:43:00.570Z,84.50
2018-08-13T05:45:30.698Z,85.23
2018-08-13T05:48:00.827Z,84.99
2018-08-13T05:50:31.213Z,83.90
2018-08-13T05:53:01.397Z,83.64
2018-08-13T05:55:31.530Z,84.31
2018-08-13T05:58:01.651Z,84.33
2018-08-13T06:00:31.899Z,85.08
2018-08-13T06:03:02.059Z,85.56
2018-08-13T06:05:32.267Z,86.92
2018-08-13T06:08:02.334Z,85.92
2018-08-13T06:10:32.517Z,86.02
2018-08-13T06:13:02.714Z,85.83
2018-08-13T06:15:32.950Z,85.67
2018-08-13T06:18:03.191Z,86.20
2018-08-13T06:20:33.298Z,86.95
2018-08-13T06:23:03.511Z,85.86
2018-08-13T06:25:33.607Z,85.91
2018-08-13T06:28:03.788Z,85.42
2018-08-13T06:30:33.959Z,87.37
2018-08-13T06:33:04.222Z,87.62
2018-08-13T06:35:34.440Z,88.81
2018-08-13T06:38:04.722Z,87.93
2018-08-13T06:40:34.876Z,89.37
2018-08-13T06:43:05.097Z,89.58
2018-08-13T06:45:35.347Z,89.60
2018-08-13T06:48:05.442Z,89.38
2018-08-13T06:50:35.664Z,89.89
2018-08-13T06:53:05.854Z,90.62
2018-08-13T06:55:36.046Z,89.38
2018-08-13T06:58:06.583Z,88.66
2018-08-13T07:00:36.872Z,87.55
2018-08-13T07:03:07.556Z,89.16
2018-08-13T07:05:37.685Z,85.71
2018-08-13T07:08:08.436Z,83.95
2018-08-13T07:10:38.648Z,84.25
2018-08-13T07:13:08.870Z,85.04
2018-08-13T07:15:39.110Z,85.59
2018-08-13T07:18:09.333Z,87.41
2018-08-13T07:20:39.468Z,85.33
2018-08-13T07:23:09.630Z,85.81
2018-08-13T07:25:39.888Z,84.91
2018-08-13T07:28:10.107Z,83.23
2018-08-13T07:30:40.283Z,81.87
2018-08-13T07:33:10.456Z,81.95
2018-08-13T07:35:40.618Z,81.94
2018-08-13T07:38:10.773Z,76.55
2018-08-13T07:40:40.916Z,76.92
2018-08-13T07:43:11.230Z,79.48
2018-08-13T07:45:41.421Z,78.35
2018-08-13T07:48:11.577Z,76.79
2018-08-13T07:50:41.778Z,79.68
2018-08-13T07:53:11.942Z,77.19
2018-08-13T07:55:42.097Z,77.17
2018-08-13T07:58:12.280Z,78.53
2018-08-13T08:00:42.377Z,79.76
2018-08-13T08:03:12.576Z,79.11
2018-08-13T08:05:42.775Z,78.32
2018-08-13T08:08:12.963Z,79.53
2018-08-13T08:10:43.072Z,76.88
2018-08-13T08:13:13.264Z,76.93
2018-08-13T08:15:43.564Z,76.92
2018-08-13T08:18:13.679Z,75.96
2018-08-13T08:20:44.002Z,77.45
2018-08-13T08:23:14.378Z,76.31
2018-08-13T08:25:44.571Z,75.20
2018-08-13T08:28:14.743Z,75.16
2018-08-13T08:30:44.968Z,75.27
2018-08-13T08:33:15.110Z,73.10
2018-08-13T08:35:45.388Z,72.57
2018-08-13T08:38:15.529Z,70.54
2018-08-13T08:40:45.726Z,69.92
2018-08-13T08:43:15.946Z,69.55
2018-08-13T08:45:46.195Z,71.95
2018-08-13T08:48:16.316Z,70.67
2018-08-13T08:50:46.449Z,70.99
2018-08-13T08:53:16.588Z,71.92
2018-08-13T08:55:46.791Z,69.59
2018-08-13T08:58:16.944Z,70.65
2018-08-13T09:00:47.448Z,69.88
2018-08-13T09:03:17.643Z,71.36
2018-08-13T09:05:47.800Z,69.67
2018-08-13T09:08:18.047Z,70.75
2018-08-13T09:10:48.290Z,73.53
2018-08-13T09:13:18.423Z,76.29
2018-08-13T09:15:48.608Z,78.79
2018-08-13T09:18:35.218Z,75.34
2018-08-13T09:21:21.944Z,75.90
2018-08-13T09:24:09.118Z,75.94
2018-08-13T09:26:55.864Z,73.01
2018-08-13T09:29:42.503Z,71.10
2018-08-13T09:32:33.101Z,67.47
2018-08-13T09:35:25.517Z,58.93
2018-08-13T09:37:56.615Z,55.31
2018-08-13T09:40:27.620Z,57.32
2018-08-13T09:42:57.830Z,60.23
2018-08-13T09:45:27.989Z,60.27
2018-08-13T09:47:58.278Z,61.53
2018-08-13T09:50:28.407Z,60.87
2018-08-13T09:52:58.545Z,63.01
2018-08-13T09:55:28.731Z,62.62
2018-08-13T09:57:58.883Z,57.88
2018-08-13T10:00:34.180Z,57.19
2018-08-13T10:03:04.904Z,55.42
2018-08-13T10:05:35.060Z,54.08
2018-08-13T10:08:05.887Z,53.79
2018-08-13T10:10:36.145Z,53.83
2018-08-13T10:13:06.435Z,55.96
2018-08-13T10:15:40.361Z,56.60
2018-08-13T10:18:18.211Z,55.63
2018-08-13T10:20:52.784Z,54.94
2018-08-13T10:23:25.316Z,55.32
2018-08-13T10:25:55.515Z,54.75
2018-08-13T10:28:25.711Z,54.81
2018-08-13T10:30:55.852Z,55.70
2018-08-13T10:33:26.045Z,54.46
2018-08-13T10:35:56.205Z,55.73
2018-08-13T10:38:26.376Z,55.71
2018-08-13T10:40:56.487Z,55.77
2018-08-13T10:43:26.772Z,53.62
2018-08-13T10:45:56.900Z,54.76
2018-08-13T10:48:27.090Z,53.61
2018-08-13T10:50:57.235Z,52.23
2018-08-13T10:53:27.436Z,51.19
2018-08-13T10:55:57.651Z,52.65
2018-08-13T10:58:27.881Z,51.79
2018-08-13T11:00:58.166Z,51.94
2018-08-13T11:03:29.826Z,51.16
2018-08-13T11:06:00.079Z,49.87
2018-08-13T11:08:30.394Z,50.34
2018-08-13T11:11:06.017Z,50.52
2018-08-13T11:13:36.243Z,53.76
2018-08-13T11:16:06.395Z,53.87
2018-08-13T11:18:36.902Z,51.88
2018-08-13T11:21:07.133Z,50.76
2018-08-13T11:23:37.446Z,51.07
2018-08-13T11:26:08.176Z,50.56
2018-08-13T11:28:38.336Z,53.47
2018-08-13T11:31:08.475Z,55.00
2018-08-13T11:33:38.643Z,55.77
2018-08-13T11:36:08.808Z,55.83
2018-08-13T11:38:38.954Z,55.74
2018-08-13T11:41:09.075Z,56.16
2018-08-13T11:43:39.323Z,56.79
2018-08-13T11:46:09.533Z,56.15
2018-08-13T11:48:39.880Z,56.71
2018-08-13T11:51:10.179Z,57.64
2018-08-13T11:53:40.605Z,57.28
2018-08-13T11:56:10.863Z,58.00
2018-08-13T11:58:41.236Z,56.33
2018-08-13T12:01:11.570Z,55.40
2018-08-13T12:03:41.769Z,54.06
2018-08-13T12:06:11.876Z,53.61
2018-08-13T12:08:42.131Z,51.57
2018-08-13T12:11:12.359Z,50.94
2018-08-13T12:13:42.511Z,51.22
2018-08-13T12:16:12.719Z,53.65
2018-08-13T12:18:43.139Z,54.18
2018-08-13T12:21:13.342Z,54.72
2018-08-13T12:23:43.489Z,55.51
2018-08-13T12:26:13.644Z,58.36
2018-08-13T12:28:43.761Z,57.43
2018-08-13T12:31:14.871Z,59.32
2018-08-13T12:33:46.016Z,60.72
2018-08-13T12:36:16.158Z,59.87
2018-08-13T12:38:46.414Z,61.61
2018-08-13T12:41:16.644Z,63.74
2018-08-13T12:43:46.858Z,62.08
2018-08-13T12:46:16.962Z,64.20
2018-08-13T12:48:47.212Z,64.58
2018-08-13T12:51:17.369Z,67.22
2018-08-13T12:53:47.586Z,67.74
2018-08-13T12:56:17.693Z,66.56
2018-08-13T12:58:47.780Z,66.21
2018-08-13T13:01:17.907Z,66.25
2018-08-13T13:03:48.171Z,69.71
2018-08-13T13:06:18.280Z,69.40
2018-08-13T13:08:48.686Z,69.22
2018-08-13T13:11:18.860Z,66.17
2018-08-13T13:13:49.210Z,64.26
2018-08-13T13:16:19.289Z,63.98
2018-08-13T13:18:49.440Z,63.03
2018-08-13T13:21:19.844Z,66.52
2018-08-13T13:23:50.022Z,65.05
2018-08-13T13:26:20.270Z,60.77
2018-08-13T13:28:50.433Z,60.04
2018-08-13T13:31:20.514Z,57.69
2018-08-13T13:33:50.770Z,55.89
2018-08-13T13:36:21.203Z,54.88
2018-08-13T13:38:51.365Z,54.83
2018-08-13T13:41:21.563Z,54.47
2018-08-13T13:43:51.713Z,53.86
2018-08-13T13:46:21.888Z,53.57
2018-08-13T13:48:52.071Z,55.09
2018-08-13T13:51:22.162Z,55.60
2018-08-13T13:53:52.336Z,56.64
2018-08-13T13:56:22.471Z,57.07
2018-08-13T13:58:52.620Z,55.24
2018-08-13T14:01:22.835Z,54.26
2018-08-13T14:03:53.399Z,58.00
2018-08-13T14:06:24.039Z,58.40
2018-08-13T14:08:54.156Z,60.05
2018-08-13T14:11:24.283Z,63.09
2018-08-13T14:13:54.473Z,63.28
2018-08-13T14:16:24.719Z,65.02
2018-08-13T14:18:55.288Z,66.70
2018-08-13T14:21:25.949Z,67.96
2018-08-13T14:23:56.150Z,69.06
2018-08-13T14:26:26.279Z,73.98
2018-08-13T14:28:56.711Z,79.38
2018-08-13T14:31:27.026Z,83.33
2018-08-13T14:33:57.514Z,86.25
2018-08-13T14:36:27.882Z,86.90
2018-08-13T14:38:58.032Z,88.23
2018-08-13T14:41:28.337Z,88.51
2018-08-13T14:43:58.506Z,89.86
2018-08-13T14:46:28.740Z,90.56
2018-08-13T14:48:59.012Z,89.02
2018-08-13T14:51:29.214Z,90.27
2018-08-13T14:53:59.466Z,89.37
2018-08-13T14:56:29.589Z,89.21
2018-08-13T14:58:59.815Z,85.44
2018-08-13T15:01:30.025Z,82.38
2018-08-13T15:04:00.400Z,80.55
2018-08-13T15:06:30.578Z,78.34
2018-08-13T15:09:00.800Z,78.68
2018-08-13T15:11:39.897Z,78.68
2018-08-13T15:14:12.935Z,77.68
2018-08-13T15:16:43.142Z,78.89
2018-08-13T15:19:13.415Z,78.28
2018-08-13T15:21:43.680Z,79.79
2018-08-13T15:24:13.864Z,80.14
2018-08-13T15:26:44.124Z,79.33
2018-08-13T15:29:14.277Z,76.84
2018-08-13T15:31:44.421Z,74.63
2018-08-13T15:34:18.312Z,74.36
2018-08-13T15:36:48.464Z,75.33
2018-08-13T15:39:18.776Z,72.31
2018-08-13T15:41:48.927Z,71.11
2018-08-13T15:44:19.338Z,69.59
2018-08-13T15:46:49.530Z,71.54
2018-08-13T15:49:19.726Z,74.66
2018-08-13T15:51:49.932Z,76.89
2018-08-13T15:54:20.129Z,79.39
2018-08-13T15:56:50.295Z,79.37
2018-08-13T15:59:20.603Z,80.66
2018-08-13T16:01:50.835Z,82.17
2018-08-13T16:04:20.976Z,82.13
2018-08-13T16:06:51.127Z,82.71
2018-08-13T16:09:21.733Z,83.67
2018-08-13T16:11:51.907Z,83.46
2018-08-13T16:14:22.159Z,86.36
2018-08-13T16:16:52.254Z,86.85
2018-08-13T16:19:22.476Z,86.91
2018-08-13T16:21:52.995Z,87.00
2018-08-13T16:24:23.231Z,87.58
2018-08-13T16:26:55.598Z,87.91
2018-08-13T16:29:25.844Z,89.17
2018-08-13T16:31:56.010Z,89.17
2018-08-13T16:34:26.442Z,88.91
2018-08-13T16:36:56.779Z,88.33
2018-08-13T16:39:27.058Z,85.53
2018-08-13T16:41:57.470Z,84.09
2018-08-13T16:44:27.853Z,81.88
2018-08-13T16:46:58.077Z,82.97
2018-08-13T16:49:28.340Z,79.78
2018-08-13T16:51:58.471Z,80.78
2018-08-13T16:54:28.872Z,79.25
2018-08-13T16:56:59.119Z,78.46
2018-08-13T16:59:29.304Z,79.29
2018-08-13T17:01:59.421Z,81.26
2018-08-13T17:04:29.672Z,83.84
2018-08-13T17:06:59.952Z,85.31
2018-08-13T17:09:30.137Z,84.76
2018-08-13T17:12:00.250Z,85.15
2018-08-13T17:14:30.681Z,87.49
2018-08-13T17:17:00.678Z,86.24
2018-08-13T17:19:30.861Z,88.52
2018-08-13T17:22:01.107Z,89.04
2018-08-13T17:24:31.431Z,89.58
2018-08-13T17:27:01.667Z,90.03
2018-08-13T17:29:31.902Z,89.87
2018-08-13T17:32:02.108Z,87.86
2018-08-13T17:34:32.500Z,89.91
2018-08-13T17:37:02.712Z,90.84
2018-08-13T17:39:32.904Z,91.01
2018-08-13T17:42:03.095Z,91.09
2018-08-13T17:44:33.222Z,91.24
2018-08-13T17:47:03.360Z,93.14
2018-08-13T17:49:33.525Z,94.06
2018-08-13T17:52:03.630Z,94.42
2018-08-13T17:54:33.837Z,96.25
2018-08-13T17:57:04.387Z,97.60
2018-08-13T17:59:34.549Z,98.21
2018-08-13T18:02:04.748Z,98.77
2018-08-13T18:04:34.936Z,99.01
2018-08-13T18:07:05.831Z,99.02
2018-08-13T18:09:36.016Z,99.48
2018-08-13T18:12:06.184Z,99.37
2018-08-13T18:14:36.448Z,99.76
2018-08-13T18:17:06.589Z,99.94
2018-08-13T18:19:36.845Z,99.81
2018-08-13T18:22:07.628Z,100.00
2018-08-13T18:24:37.916Z,100.00
2018-08-13T18:27:12.542Z,100.00
2018-08-13T18:29:42.677Z,100.00
2018-08-13T18:32:13.254Z,100.00
2018-08-13T18:34:43.430Z,100.00
2018-08-13T18:37:13.883Z,100.00
2018-08-13T18:39:44.204Z,100.00
2018-08-13T18:42:14.363Z,100.00
2018-08-13T18:44:44.546Z,100.00
2018-08-13T18:47:14.971Z,100.00
2018-08-13T18:49:45.266Z,100.00
2018-08-13T18:52:15.390Z,100.00
2018-08-13T18:54:45.651Z,100.00
2018-08-13T18:57:15.813Z,100.00
2018-08-13T18:59:46.027Z,100.00
2018-08-13T19:02:16.246Z,100.00
2018-08-13T19:04:46.462Z,100.00
2018-08-13T19:07:16.619Z,100.00
2018-08-13T19:09:46.807Z,100.00
2018-08-13T19:12:16.992Z,100.00
2018-08-13T19:14:47.219Z,100.00
2018-08-13T19:17:17.426Z,100.00
2018-08-13T19:19:47.658Z,100.00
2018-08-13T19:22:18.219Z,100.00
2018-08-13T19:24:48.653Z,100.00
2018-08-13T19:27:18.857Z,100.00
2018-08-13T19:29:49.161Z,100.00
2018-08-13T19:32:19.322Z,100.00
2018-08-13T19:34:49.894Z,100.00
2018-08-13T19:37:20.089Z,100.00
2018-08-13T19:39:50.290Z,100.00
2018-08-13T19:42:20.473Z,100.00
2018-08-13T19:44:50.846Z,100.00
2018-08-13T19:47:21.067Z,100.00
2018-08-13T19:49:51.513Z,100.00
2018-08-13T19:52:21.781Z,100.00
2018-08-13T19:54:52.294Z,100.00
2018-08-13T19:57:22.524Z,100.00
2018-08-13T19:59:52.906Z,100.00
2018-08-13T20:02:23.499Z,100.00
2018-08-13T20:04:54.041Z,100.00
2018-08-13T20:07:24.230Z,100.00
2018-08-13T20:09:54.392Z,100.00
2018-08-13T20:12:24.716Z,100.00
2018-08-13T20:14:54.941Z,100.00
2018-08-13T20:17:25.964Z,100.00
2018-08-13T20:19:56.256Z,100.00
2018-08-13T20:22:26.421Z,100.00
2018-08-13T20:24:56.758Z,100.00
2018-08-13T20:27:26.945Z,100.00
2018-08-13T20:29:57.138Z,100.00
2018-08-13T20:32:27.335Z,100.00
2018-08-13T20:34:57.639Z,100.00
2018-08-13T20:37:28.095Z,100.00
2018-08-13T20:39:58.825Z,100.00
2018-08-13T20:42:29.206Z,100.00
2018-08-13T20:44:59.784Z,100.00
2018-08-13T20:47:30.392Z,100.00
2018-08-13T20:50:01.062Z,100.00
2018-08-13T20:52:31.283Z,100.00
2018-08-13T20:55:01.663Z,100.00
2018-08-13T20:57:31.791Z,100.00
2018-08-13T21:00:02.184Z,100.00
2018-08-13T21:02:33.424Z,100.00
2018-08-13T21:05:03.607Z,100.00
2018-08-13T21:07:34.007Z,100.00
2018-08-13T21:10:04.548Z,100.00
2018-08-13T21:12:34.789Z,100.00
2018-08-13T21:15:06.453Z,100.00
2018-08-13T21:17:36.688Z,100.00
2018-08-13T21:20:08.229Z,100.00
2018-08-13T21:22:38.969Z,100.00
2018-08-13T21:25:13.168Z,100.00
2018-08-13T21:27:43.975Z,100.00
2018-08-13T21:30:14.278Z,100.00
2018-08-13T21:32:44.869Z,100.00
2018-08-13T21:35:22.756Z,100.00
2018-08-13T21:37:53.264Z,100.00
2018-08-13T21:40:24.603Z,100.00
2018-08-13T21:42:54.990Z,100.00
2018-08-13T21:45:25.150Z,100.00
2018-08-13T21:47:55.324Z,100.00
2018-08-13T21:50:25.624Z,100.00
2018-08-13T21:52:55.877Z,100.00
2018-08-13T21:55:26.125Z,100.00
2018-08-13T21:57:56.289Z,100.00
2018-08-13T22:00:31.829Z,100.00
2018-08-13T22:03:03.636Z,100.00
2018-08-13T22:05:33.934Z,100.00
2018-08-13T22:08:04.224Z,100.00
2018-08-13T22:10:34.548Z,100.00
2018-08-13T22:13:04.866Z,100.00
2018-08-13T22:15:35.200Z,100.00
2018-08-13T22:18:07.917Z,100.00
2018-08-13T22:20:38.803Z,100.00
2018-08-13T22:23:09.817Z,100.00
2018-08-13T22:25:44.728Z,100.00
2018-08-13T22:28:18.332Z,100.00
2018-08-13T22:30:49.326Z,100.00
2018-08-13T22:33:22.960Z,100.00
2018-08-13T22:35:53.243Z,100.00
2018-08-13T22:38:23.352Z,100.00
2018-08-13T22:40:53.536Z,100.00
2018-08-13T22:43:23.666Z,100.00
2018-08-13T22:45:53.878Z,100.00
2018-08-13T22:48:24.045Z,100.00
2018-08-13T22:50:54.202Z,100.00
2018-08-13T22:53:25.148Z,100.00
2018-08-13T22:55:55.382Z,100.00
2018-08-13T22:58:25.512Z,100.00
2018-08-13T23:00:55.830Z,100.00
2018-08-13T23:03:25.979Z,100.00
2018-08-13T23:05:56.158Z,100.00
2018-08-13T23:08:26.397Z,100.00
2018-08-13T23:10:56.482Z,100.00
2018-08-13T23:13:26.836Z,100.00
2018-08-13T23:15:57.069Z,100.00
2018-08-13T23:18:27.189Z,100.00
2018-08-13T23:20:57.411Z,100.00
2018-08-13T23:23:27.568Z,100.00
2018-08-13T23:25:57.759Z,100.00
2018-08-13T23:28:27.865Z,100.00
2018-08-13T23:30:57.998Z,100.00
2018-08-13T23:33:28.165Z,100.00
2018-08-13T23:35:58.389Z,100.00
2018-08-13T23:38:28.562Z,100.00
2018-08-13T23:40:58.796Z,100.00
2018-08-13T23:43:29.192Z,100.00
2018-08-13T23:45:59.546Z,100.00
2018-08-13T23:48:29.786Z,100.00
2018-08-13T23:51:00.020Z,100.00
2018-08-13T23:53:30.132Z,100.00
2018-08-13T23:56:00.500Z,100.00
2018-08-13T23:58:30.678Z,100.00
