createdAt,value
2023-03-29T00:01:48.509Z,24.77
2023-03-29T00:03:52.314Z,22.95
2023-03-29T00:06:06.073Z,20.75
2023-03-29T00:08:09.552Z,25.30
2023-03-29T00:10:13.284Z,25.98
2023-03-29T00:12:16.895Z,32.05
2023-03-29T00:14:19.317Z,30.48
2023-03-29T00:16:22.250Z,29.02
2023-03-29T00:18:24.941Z,26.63
2023-03-29T00:20:29.531Z,24.75
2023-03-29T00:22:32.623Z,22.13
2023-03-29T00:24:35.181Z,25.00
2023-03-29T00:26:38.113Z,23.88
2023-03-29T00:28:40.797Z,29.63
2023-03-29T00:30:44.004Z,23.50
2023-03-29T00:32:47.526Z,22.35
2023-03-29T00:34:51.743Z,19.63
2023-03-29T00:36:58.356Z,28.17
2023-03-29T00:39:01.041Z,26.50
2023-03-29T00:41:07.013Z,21.50
2023-03-29T00:43:12.581Z,26.08
2023-03-29T00:45:30.678Z,23.05
2023-03-29T00:47:51.325Z,22.42
2023-03-29T00:49:58.113Z,20.83
2023-03-29T00:52:01.493Z,20.48
2023-03-29T00:54:08.335Z,19.23
2023-03-29T00:56:30.302Z,16.50
2023-03-29T00:58:41.071Z,19.70
2023-03-29T01:00:53.182Z,19.40
2023-03-29T01:03:00.441Z,16.50
2023-03-29T01:05:08.922Z,18.92
2023-03-29T01:07:21.791Z,18.65
2023-03-29T01:09:27.679Z,16.15
2023-03-29T01:11:46.991Z,16.85
2023-03-29T01:15:54.719Z,19.27
2023-03-29T01:17:58.619Z,19.13
2023-03-29T01:20:18.311Z,19.65
2023-03-29T01:22:34.424Z,17.23
2023-03-29T01:24:57.810Z,16.55
2023-03-29T01:27:09.648Z,18.35
2023-03-29T01:29:34.895Z,17.85
2023-03-29T01:31:46.418Z,18.75
2023-03-29T01:33:53.814Z,13.50
2023-03-29T01:36:17.757Z,16.63
2023-03-29T01:38:48.950Z,17.60
2023-03-29T01:40:52.142Z,14.60
2023-03-29T01:43:13.290Z,12.48
2023-03-29T01:45:33.093Z,17.08
2023-03-29T01:48:00.814Z,13.25
2023-03-29T01:50:27.814Z,18.17
2023-03-29T01:52:47.133Z,17.65
2023-03-29T01:55:05.500Z,13.93
2023-03-29T01:57:10.706Z,15.80
2023-03-29T01:59:19.299Z,16.40
2023-03-29T02:01:30.347Z,15.30
2023-03-29T02:03:34.971Z,12.95
2023-03-29T02:05:40.033Z,12.90
2023-03-29T02:07:45.780Z,13.70
2023-03-29T02:09:49.964Z,15.85
2023-03-29T02:11:54.038Z,13.85
2023-03-29T02:13:57.655Z,13.02
2023-03-29T02:16:03.688Z,13.38
2023-03-29T02:18:09.130Z,12.85
2023-03-29T02:20:17.792Z,17.30
2023-03-29T02:22:45.244Z,15.70
2023-03-29T02:24:50.805Z,12.85
2023-03-29T02:27:02.154Z,14.05
2023-03-29T02:29:05.314Z,15.23
2023-03-29T02:31:25.473Z,14.35
2023-03-29T02:33:39.873Z,13.70
2023-03-29T02:35:59.504Z,14.32
2023-03-29T02:38:11.725Z,14.15
2023-03-29T02:40:17.649Z,12.20
2023-03-29T02:42:22.551Z,14.98
2023-03-29T02:44:29.353Z,16.58
2023-03-29T02:46:32.249Z,15.05
2023-03-29T02:48:37.640Z,15.32
2023-03-29T02:50:43.458Z,15.98
2023-03-29T02:52:56.353Z,14.27
2023-03-29T02:55:01.126Z,14.38
2023-03-29T02:57:08.942Z,13.57
2023-03-29T02:59:15.460Z,14.23
2023-03-29T03:01:20.610Z,14.82
2023-03-29T03:03:25.974Z,15.23
2023-03-29T03:05:30.023Z,14.75
2023-03-29T03:07:34.042Z,13.23
2023-03-29T03:09:36.754Z,13.45
2023-03-29T03:11:40.278Z,13.65
2023-03-29T03:13:43.216Z,13.95
2023-03-29T03:15:49.522Z,15.45
2023-03-29T03:17:52.971Z,14.48
2023-03-29T03:19:55.614Z,12.13
2023-03-29T03:21:58.070Z,12.00
2023-03-29T03:24:00.628Z,14.10
2023-03-29T03:26:04.077Z,15.10
2023-03-29T03:28:08.578Z,15.15
2023-03-29T03:30:11.639Z,14.43
2023-03-29T03:32:35.346Z,14.98
2023-03-29T03:35:05.855Z,15.05
2023-03-29T03:37:08.529Z,16.60
2023-03-29T03:39:12.726Z,17.20
2023-03-29T03:41:15.268Z,16.02
2023-03-29T03:43:18.218Z,15.52
2023-03-29T03:45:23.428Z,16.40
2023-03-29T03:47:39.904Z,15.55
2023-03-29T03:50:21.159Z,16.60
2023-03-29T03:52:24.294Z,15.68
2023-03-29T03:54:27.849Z,15.38
2023-03-29T03:56:49.158Z,15.18
2023-03-29T03:58:58.767Z,16.17
2023-03-29T04:01:04.005Z,15.90
2023-03-29T04:03:17.530Z,15.68
2023-03-29T04:05:21.357Z,15.80
2023-03-29T04:07:25.696Z,18.38
2023-03-29T04:09:58.834Z,15.38
2023-03-29T04:12:21.848Z,16.13
2023-03-29T04:14:26.392Z,18.30
2023-03-29T04:16:38.380Z,19.42
2023-03-29T04:19:03.449Z,20.42
2023-03-29T04:21:06.926Z,18.30
2023-03-29T04:23:10.648Z,18.88
2023-03-29T04:25:14.897Z,17.42
2023-03-29T04:27:23.422Z,18.45
2023-03-29T04:29:26.337Z,20.20
2023-03-29T04:31:38.259Z,21.05
2023-03-29T04:34:07.653Z,20.90
2023-03-29T04:36:10.911Z,20.38
2023-03-29T04:38:13.536Z,20.52
2023-03-29T04:40:19.924Z,21.15
2023-03-29T04:42:39.593Z,20.83
2023-03-29T04:44:44.082Z,22.38
2023-03-29T04:46:49.990Z,20.70
2023-03-29T04:49:31.584Z,20.52
2023-03-29T04:51:34.743Z,21.50
2023-03-29T04:53:38.342Z,19.48
2023-03-29T04:55:42.429Z,21.45
2023-03-29T04:57:49.699Z,20.40
2023-03-29T04:59:59.804Z,19.77
2023-03-29T05:02:22.334Z,21.15
2023-03-29T05:04:26.889Z,21.00
2023-03-29T05:06:42.746Z,21.65
2023-03-29T05:08:45.774Z,22.52
2023-03-29T05:11:07.014Z,19.38
2023-03-29T05:13:10.685Z,20.60
2023-03-29T05:15:15.084Z,21.17
2023-03-29T05:17:17.985Z,20.30
2023-03-29T05:19:25.982Z,21.27
2023-03-29T05:21:31.901Z,21.25
2023-03-29T05:23:37.873Z,22.83
2023-03-29T05:25:44.268Z,23.58
2023-03-29T05:27:47.586Z,24.60
2023-03-29T05:29:50.452Z,24.90
2023-03-29T05:32:16.927Z,24.88
2023-03-29T05:34:21.056Z,22.73
2023-03-29T05:36:29.201Z,25.30
2023-03-29T05:38:34.503Z,24.70
2023-03-29T05:40:38.171Z,21.15
2023-03-29T05:43:01.999Z,21.65
2023-03-29T05:45:07.052Z,21.83
2023-03-29T05:47:09.850Z,22.98
2023-03-29T05:49:12.955Z,22.20
2023-03-29T05:51:33.938Z,25.58
2023-03-29T05:53:37.129Z,22.33
2023-03-29T05:55:40.172Z,23.15
2023-03-29T05:57:43.297Z,23.15
2023-03-29T05:59:46.071Z,23.80
2023-03-29T06:01:50.172Z,22.83
2023-03-29T06:03:57.680Z,21.88
2023-03-29T06:06:07.580Z,23.40
2023-03-29T06:08:11.747Z,22.05
2023-03-29T06:10:25.543Z,19.80
2023-03-29T06:12:36.078Z,19.10
2023-03-29T06:14:39.869Z,18.83
2023-03-29T06:16:53.686Z,17.88
2023-03-29T06:18:57.033Z,18.70
2023-03-29T06:21:02.604Z,16.05
2023-03-29T06:23:05.582Z,17.38
2023-03-29T06:25:11.509Z,15.95
2023-03-29T06:27:15.994Z,16.33
2023-03-29T06:29:19.586Z,13.20
2023-03-29T06:31:23.251Z,11.57
2023-03-29T06:33:27.943Z,11.48
2023-03-29T06:35:38.580Z,11.48
2023-03-29T06:37:50.595Z,11.98
2023-03-29T06:40:02.909Z,10.98
2023-03-29T06:42:21.340Z,10.88
2023-03-29T06:44:43.489Z,11.02
2023-03-29T06:46:55.057Z,11.25
2023-03-29T06:48:57.612Z,10.07
2023-03-29T06:51:08.767Z,10.10
2023-03-29T06:53:11.805Z,9.70
2023-03-29T06:55:16.243Z,11.20
2023-03-29T06:57:19.001Z,11.75
2023-03-29T06:59:22.179Z,10.98
2023-03-29T07:01:30.794Z,14.48
2023-03-29T07:03:39.819Z,12.38
2023-03-29T07:05:42.896Z,10.77
2023-03-29T07:08:00.893Z,9.48
2023-03-29T07:10:13.141Z,8.82
2023-03-29T07:12:42.585Z,9.13
2023-03-29T07:14:46.607Z,9.75
2023-03-29T07:16:52.394Z,10.00
2023-03-29T07:19:04.117Z,7.35
2023-03-29T07:21:30.712Z,7.40
2023-03-29T07:23:33.548Z,7.07
2023-03-29T07:25:38.165Z,6.78
2023-03-29T07:27:42.755Z,6.25
2023-03-29T07:29:45.833Z,7.32
2023-03-29T07:31:49.205Z,6.55
2023-03-29T07:34:18.156Z,6.90
2023-03-29T07:36:20.736Z,7.45
2023-03-29T07:38:23.874Z,6.60
2023-03-29T07:40:44.763Z,7.28
2023-03-29T07:43:15.763Z,5.45
2023-03-29T07:45:26.240Z,6.70
2023-03-29T07:47:45.190Z,6.63
2023-03-29T07:49:48.543Z,5.35
2023-03-29T07:51:51.209Z,5.75
2023-03-29T07:53:54.482Z,6.75
2023-03-29T07:56:16.715Z,5.28
2023-03-29T08:00:34.560Z,5.13
2023-03-29T08:03:17.277Z,5.10
2023-03-29T08:05:37.926Z,5.03
2023-03-29T08:07:47.730Z,5.97
2023-03-29T08:09:50.420Z,5.43
2023-03-29T08:11:57.942Z,5.18
2023-03-29T08:14:07.908Z,4.97
2023-03-29T08:16:30.253Z,5.65
2023-03-29T08:18:44.107Z,5.60
2023-03-29T08:20:47.194Z,5.53
2023-03-29T08:22:49.705Z,5.30
2023-03-29T08:24:52.488Z,6.63
2023-03-29T08:26:57.327Z,6.53
2023-03-29T08:29:01.038Z,5.22
2023-03-29T08:31:04.316Z,5.75
2023-03-29T08:33:08.058Z,5.10
2023-03-29T08:35:11.304Z,5.00
2023-03-29T08:37:21.418Z,5.72
2023-03-29T08:39:26.925Z,4.07
2023-03-29T08:42:07.752Z,4.47
2023-03-29T08:44:22.097Z,4.03
2023-03-29T08:47:02.131Z,4.43
2023-03-29T08:49:14.082Z,3.17
2023-03-29T08:51:42.819Z,3.55
2023-03-29T08:53:59.466Z,2.30
2023-03-29T08:56:14.285Z,3.17
2023-03-29T08:58:47.654Z,3.92
2023-03-29T09:01:02.731Z,3.10
2023-03-29T09:03:19.829Z,2.75
2023-03-29T09:05:38.406Z,2.40
2023-03-29T09:07:57.435Z,2.45
2023-03-29T09:10:01.190Z,2.42
2023-03-29T09:12:31.107Z,2.38
2023-03-29T09:14:46.324Z,1.88
2023-03-29T09:17:18.645Z,1.92
2023-03-29T09:19:24.216Z,2.10
2023-03-29T09:21:47.272Z,2.20
2023-03-29T09:23:58.345Z,2.28
2023-03-29T09:26:48.483Z,2.40
2023-03-29T09:29:32.148Z,3.10
2023-03-29T09:31:45.745Z,2.75
2023-03-29T09:34:00.581Z,3.00
2023-03-29T09:36:25.935Z,2.80
2023-03-29T09:38:31.682Z,3.30
2023-03-29T09:40:41.932Z,5.75
2023-03-29T09:42:53.268Z,2.72
2023-03-29T09:45:08.834Z,4.22
2023-03-29T09:49:36.687Z,2.47
2023-03-29T09:51:42.372Z,2.63
2023-03-29T09:53:47.231Z,3.03
2023-03-29T09:56:16.312Z,3.35
2023-03-29T09:58:31.973Z,3.13
2023-03-29T10:00:35.270Z,2.97
2023-03-29T10:02:38.555Z,14.38
2023-03-29T10:04:43.682Z,2.67
2023-03-29T10:06:50.615Z,3.30
2023-03-29T10:08:57.171Z,2.88
2023-03-29T10:11:30.599Z,3.10
2023-03-29T10:13:35.705Z,3.38
2023-03-29T10:15:38.403Z,2.50
2023-03-29T10:17:43.291Z,2.55
2023-03-29T10:19:51.833Z,2.80
2023-03-29T10:21:56.172Z,2.90
2023-03-29T10:24:02.436Z,2.33
2023-03-29T10:26:12.168Z,2.20
2023-03-29T10:28:18.117Z,18.00
2023-03-29T10:30:24.274Z,2.42
2023-03-29T10:32:38.417Z,3.70
2023-03-29T10:34:41.904Z,2.92
2023-03-29T10:37:02.504Z,1.98
2023-03-29T10:39:06.576Z,2.15
2023-03-29T10:41:15.043Z,1.92
2023-03-29T10:43:18.055Z,1.98
2023-03-29T10:45:35.086Z,1.88
2023-03-29T10:47:38.556Z,1.80
2023-03-29T10:49:45.013Z,1.70
2023-03-29T10:51:51.618Z,1.85
2023-03-29T10:53:54.694Z,2.13
2023-03-29T10:56:19.409Z,8.98
2023-03-29T10:58:54.957Z,2.05
2023-03-29T11:00:58.526Z,1.90
2023-03-29T11:03:21.981Z,6.00
2023-03-29T11:05:39.563Z,2.20
2023-03-29T11:08:17.323Z,2.35
2023-03-29T11:10:32.570Z,2.20
2023-03-29T11:13:04.428Z,2.13
2023-03-29T11:15:37.852Z,2.10
2023-03-29T11:17:52.644Z,2.25
2023-03-29T11:20:00.927Z,1.85
2023-03-29T11:22:14.361Z,2.15
2023-03-29T11:24:41.825Z,1.90
2023-03-29T11:27:13.506Z,2.55
2023-03-29T11:29:52.243Z,2.03
2023-03-29T11:32:17.067Z,1.80
2023-03-29T11:37:06.182Z,2.20
2023-03-29T11:39:20.247Z,2.05
2023-03-29T11:41:33.447Z,2.28
2023-03-29T11:43:43.076Z,3.45
2023-03-29T11:45:56.589Z,2.13
2023-03-29T11:48:03.341Z,1.73
2023-03-29T11:50:27.995Z,1.80
2023-03-29T11:54:46.219Z,1.70
2023-03-29T11:57:14.834Z,2.17
2023-03-29T11:59:57.501Z,2.65
2023-03-29T12:02:19.084Z,2.88
2023-03-29T12:04:33.172Z,2.20
2023-03-29T12:06:46.458Z,2.35
2023-03-29T12:09:01.230Z,2.30
2023-03-29T12:11:36.826Z,2.00
2023-03-29T12:13:53.010Z,3.60
2023-03-29T12:16:07.557Z,2.50
2023-03-29T12:18:47.565Z,2.60
2023-03-29T12:21:14.308Z,2.08
2023-03-29T12:23:18.869Z,3.10
2023-03-29T12:25:31.994Z,2.13
2023-03-29T12:27:53.039Z,2.33
2023-03-29T12:30:17.352Z,2.42
2023-03-29T12:32:32.928Z,2.53
2023-03-29T12:35:20.165Z,2.65
2023-03-29T12:38:05.858Z,2.00
2023-03-29T12:40:35.821Z,2.47
2023-03-29T12:43:27.634Z,2.40
2023-03-29T12:48:01.812Z,2.10
2023-03-29T12:50:04.954Z,2.15
2023-03-29T12:52:31.843Z,2.53
2023-03-29T12:54:34.476Z,2.42
2023-03-29T12:56:42.266Z,2.67
2023-03-29T12:59:09.768Z,2.60
2023-03-29T13:01:27.476Z,2.30
2023-03-29T13:03:47.886Z,2.90
2023-03-29T13:06:01.377Z,2.25
2023-03-29T13:08:42.839Z,2.55
2023-03-29T13:10:54.515Z,3.85
2023-03-29T13:12:58.023Z,3.22
2023-03-29T13:15:03.677Z,3.25
2023-03-29T13:17:18.415Z,3.35
2023-03-29T13:19:52.317Z,3.30
2023-03-29T13:22:26.412Z,3.13
2023-03-29T13:25:06.672Z,3.58
2023-03-29T13:27:43.855Z,3.03
2023-03-29T13:30:09.525Z,2.97
2023-03-29T13:32:30.507Z,3.35
2023-03-29T13:34:39.384Z,3.40
2023-03-29T13:37:06.551Z,3.70
2023-03-29T13:39:19.993Z,2.67
2023-03-29T13:41:31.959Z,2.75
2023-03-29T13:43:43.010Z,2.38
2023-03-29T13:45:58.683Z,2.40
2023-03-29T13:48:25.696Z,2.67
2023-03-29T13:50:57.109Z,2.30
2023-03-29T13:53:14.092Z,3.50
2023-03-29T13:55:23.036Z,3.38
2023-03-29T13:57:35.271Z,3.00
2023-03-29T13:59:48.514Z,12.55
2023-03-29T14:01:58.374Z,3.55
2023-03-29T14:04:03.383Z,5.35
2023-03-29T14:06:10.312Z,3.75
2023-03-29T14:08:26.226Z,3.47
2023-03-29T14:10:45.591Z,3.25
2023-03-29T14:12:49.422Z,3.78
2023-03-29T14:14:59.282Z,3.80
2023-03-29T14:17:03.190Z,5.03
2023-03-29T14:19:24.042Z,4.10
2023-03-29T14:21:27.389Z,4.47
2023-03-29T14:23:32.674Z,3.30
2023-03-29T14:25:40.027Z,4.40
2023-03-29T14:27:43.070Z,3.00
2023-03-29T14:29:47.630Z,2.88
2023-03-29T14:31:50.747Z,3.50
2023-03-29T14:33:54.952Z,3.35
2023-03-29T14:36:02.221Z,10.52
2023-03-29T14:38:05.529Z,6.75
2023-03-29T14:40:19.426Z,4.18
2023-03-29T14:42:27.250Z,3.40
2023-03-29T14:44:35.135Z,3.85
2023-03-29T14:46:38.877Z,3.53
2023-03-29T14:48:42.930Z,3.65
2023-03-29T14:50:47.205Z,2.75
2023-03-29T14:52:52.606Z,3.13
2023-03-29T14:54:59.904Z,3.25
2023-03-29T14:57:08.929Z,2.90
2023-03-29T14:59:39.058Z,3.65
2023-03-29T15:01:45.019Z,3.20
2023-03-29T15:03:55.403Z,3.13
2023-03-29T15:06:01.964Z,3.15
2023-03-29T15:10:19.688Z,3.20
2023-03-29T15:12:23.033Z,3.25
2023-03-29T15:14:30.081Z,6.38
2023-03-29T15:16:34.463Z,4.40
2023-03-29T15:18:42.784Z,3.30
2023-03-29T15:20:45.959Z,2.85
2023-03-29T15:23:17.490Z,4.97
2023-03-29T15:25:21.655Z,3.05
2023-03-29T15:27:24.308Z,3.80
2023-03-29T15:29:43.966Z,3.83
2023-03-29T15:31:56.606Z,4.40
2023-03-29T15:34:09.483Z,4.25
2023-03-29T15:36:14.810Z,4.32
2023-03-29T15:38:19.785Z,4.50
2023-03-29T15:40:28.555Z,4.15
2023-03-29T15:42:31.755Z,6.07
2023-03-29T15:44:34.629Z,7.30
2023-03-29T15:46:38.183Z,6.55
2023-03-29T15:48:41.221Z,5.47
2023-03-29T15:50:45.486Z,5.80
2023-03-29T15:52:48.018Z,5.47
2023-03-29T15:54:50.638Z,6.38
2023-03-29T15:57:02.161Z,5.30
2023-03-29T15:59:05.606Z,5.05
2023-03-29T16:01:38.004Z,4.18
2023-03-29T16:03:40.692Z,4.38
2023-03-29T16:05:44.990Z,4.63
2023-03-29T16:07:47.374Z,3.67
2023-03-29T16:09:50.055Z,4.03
2023-03-29T16:11:52.641Z,3.53
2023-03-29T16:13:56.316Z,4.72
2023-03-29T16:15:58.919Z,4.55
2023-03-29T16:18:01.486Z,5.13
2023-03-29T16:20:06.040Z,4.93
2023-03-29T16:22:09.021Z,4.57
2023-03-29T16:24:18.051Z,5.03
2023-03-29T16:26:22.497Z,4.30
2023-03-29T16:28:26.444Z,4.05
2023-03-29T16:30:31.667Z,4.78
2023-03-29T16:32:34.395Z,5.60
2023-03-29T16:34:38.600Z,7.40
2023-03-29T16:36:41.956Z,9.95
2023-03-29T16:38:44.667Z,9.63
2023-03-29T16:40:47.839Z,4.82
2023-03-29T16:42:51.739Z,3.63
2023-03-29T16:44:55.557Z,5.00
2023-03-29T16:46:59.134Z,4.38
2023-03-29T16:49:02.698Z,4.20
2023-03-29T16:51:06.371Z,4.63
2023-03-29T16:53:10.086Z,3.42
2023-03-29T16:55:15.585Z,4.05
2023-03-29T16:57:18.834Z,3.33
2023-03-29T16:59:21.347Z,3.70
2023-03-29T17:01:23.752Z,4.45
2023-03-29T17:03:26.560Z,3.70
2023-03-29T17:05:29.257Z,3.95
2023-03-29T17:07:34.040Z,4.43
2023-03-29T17:09:37.122Z,4.05
2023-03-29T17:11:39.933Z,4.25
2023-03-29T17:13:42.525Z,4.53
2023-03-29T17:15:45.312Z,5.65
2023-03-29T17:17:48.406Z,4.25
2023-03-29T17:19:52.332Z,4.88
2023-03-29T17:21:55.207Z,5.68
2023-03-29T17:23:58.050Z,4.28
2023-03-29T17:26:01.473Z,7.93
2023-03-29T17:28:05.041Z,7.22
2023-03-29T17:30:08.318Z,6.45
2023-03-29T17:32:11.105Z,5.15
2023-03-29T17:34:19.559Z,5.53
2023-03-29T17:36:24.468Z,5.53
2023-03-29T17:38:29.889Z,5.97
2023-03-29T17:40:32.678Z,5.93
2023-03-29T17:42:35.080Z,6.95
2023-03-29T17:44:37.867Z,7.80
2023-03-29T17:46:41.672Z,21.60
2023-03-29T17:48:44.635Z,13.45
2023-03-29T17:50:47.863Z,13.02
2023-03-29T17:52:50.881Z,7.25
2023-03-29T17:54:53.590Z,5.82
2023-03-29T17:56:56.536Z,5.10
2023-03-29T17:59:00.227Z,5.13
2023-03-29T18:01:13.825Z,5.40
2023-03-29T18:03:16.418Z,5.10
2023-03-29T18:05:19.101Z,4.78
2023-03-29T18:07:21.632Z,5.07
2023-03-29T18:09:26.677Z,4.63
2023-03-29T18:11:31.090Z,4.93
2023-03-29T18:13:33.950Z,5.65
2023-03-29T18:15:36.920Z,6.20
2023-03-29T18:17:40.063Z,6.50
2023-03-29T18:19:43.146Z,6.68
2023-03-29T18:21:45.793Z,5.43
2023-03-29T18:23:52.909Z,5.00
2023-03-29T18:26:08.315Z,4.78
2023-03-29T18:28:11.192Z,5.53
2023-03-29T18:30:17.077Z,6.45
2023-03-29T18:32:19.899Z,6.13
2023-03-29T18:34:22.922Z,6.47
2023-03-29T18:36:26.426Z,5.72
2023-03-29T18:38:29.934Z,5.78
2023-03-29T18:40:32.784Z,6.63
2023-03-29T18:42:35.798Z,6.07
2023-03-29T18:44:39.052Z,6.05
2023-03-29T18:46:41.567Z,6.28
2023-03-29T18:48:44.276Z,6.78
2023-03-29T18:50:47.562Z,5.75
2023-03-29T18:52:51.306Z,6.32
2023-03-29T18:54:53.895Z,6.20
2023-03-29T18:56:59.056Z,6.55
2023-03-29T18:59:06.649Z,5.85
2023-03-29T19:01:11.230Z,5.72
2023-03-29T19:03:14.452Z,6.03
2023-03-29T19:05:17.621Z,5.95
2023-03-29T19:07:21.260Z,5.28
2023-03-29T19:09:24.496Z,5.05
2023-03-29T19:11:29.062Z,5.35
2023-03-29T19:13:32.601Z,5.05
2023-03-29T19:15:35.428Z,4.53
2023-03-29T19:17:38.846Z,4.65
2023-03-29T19:19:41.772Z,4.07
2023-03-29T19:21:47.558Z,4.57
2023-03-29T19:23:53.520Z,4.22
2023-03-29T19:25:59.491Z,3.28
2023-03-29T19:28:04.042Z,3.75
2023-03-29T19:30:08.074Z,3.88
2023-03-29T19:32:10.748Z,3.40
2023-03-29T19:34:13.403Z,3.28
2023-03-29T19:36:17.618Z,4.00
2023-03-29T19:38:21.876Z,4.15
2023-03-29T19:40:24.868Z,4.25
2023-03-29T19:42:27.856Z,5.22
2023-03-29T19:44:31.108Z,4.10
2023-03-29T19:46:33.849Z,3.03
2023-03-29T19:48:38.236Z,3.70
2023-03-29T19:50:42.739Z,4.05
2023-03-29T19:52:45.200Z,3.80
2023-03-29T19:54:48.653Z,4.32
2023-03-29T19:56:52.977Z,3.88
2023-03-29T19:58:56.421Z,3.58
2023-03-29T20:00:59.460Z,4.20
2023-03-29T20:03:03.164Z,3.53
2023-03-29T20:05:07.750Z,4.40
2023-03-29T20:07:10.928Z,3.30
2023-03-29T20:09:16.941Z,4.40
2023-03-29T20:11:24.177Z,5.47
2023-03-29T20:13:37.696Z,5.07
2023-03-29T20:15:46.353Z,4.57
2023-03-29T20:17:49.524Z,4.50
2023-03-29T20:19:54.391Z,4.35
2023-03-29T20:21:59.260Z,4.50
2023-03-29T20:24:02.019Z,4.22
2023-03-29T20:26:04.520Z,3.63
2023-03-29T20:28:07.280Z,3.38
2023-03-29T20:30:11.548Z,4.15
2023-03-29T20:32:14.688Z,3.67
2023-03-29T20:34:18.910Z,4.45
2023-03-29T20:36:23.223Z,4.03
2023-03-29T20:38:26.329Z,3.88
2023-03-29T20:40:30.484Z,4.03
2023-03-29T20:42:34.765Z,3.90
2023-03-29T20:44:40.236Z,4.05
2023-03-29T20:46:55.001Z,4.43
2023-03-29T20:48:58.164Z,4.40
2023-03-29T20:51:03.496Z,4.82
2023-03-29T20:53:07.724Z,5.88
2023-03-29T20:55:12.971Z,5.18
2023-03-29T20:57:18.582Z,4.25
2023-03-29T20:59:23.225Z,4.28
2023-03-29T21:01:28.778Z,5.78
2023-03-29T21:03:31.951Z,4.53
2023-03-29T21:05:34.961Z,4.55
2023-03-29T21:07:38.161Z,4.97
2023-03-29T21:09:42.491Z,6.10
2023-03-29T21:11:45.533Z,6.60
2023-03-29T21:13:48.488Z,15.25
2023-03-29T21:15:51.607Z,8.60
2023-03-29T21:17:54.410Z,6.20
2023-03-29T21:19:57.270Z,6.25
2023-03-29T21:21:59.906Z,5.22
2023-03-29T21:24:04.470Z,4.18
2023-03-29T21:26:09.724Z,4.60
2023-03-29T21:28:13.764Z,4.95
2023-03-29T21:30:16.748Z,4.30
2023-03-29T21:32:19.719Z,4.30
2023-03-29T21:34:23.355Z,6.15
2023-03-29T21:36:26.384Z,4.07
2023-03-29T21:38:29.065Z,5.10
2023-03-29T21:40:31.904Z,4.18
2023-03-29T21:42:34.734Z,3.92
2023-03-29T21:44:37.075Z,4.25
2023-03-29T21:46:39.522Z,3.42
2023-03-29T21:48:42.357Z,3.60
2023-03-29T21:50:48.253Z,3.63
2023-03-29T21:52:51.338Z,3.78
2023-03-29T21:54:53.886Z,3.92
2023-03-29T21:56:56.532Z,3.60
2023-03-29T21:58:59.080Z,3.10
2023-03-29T22:01:04.356Z,4.40
2023-03-29T22:03:08.109Z,4.07
2023-03-29T22:05:11.159Z,4.05
2023-03-29T22:07:14.138Z,4.50
2023-03-29T22:09:16.478Z,4.03
2023-03-29T22:11:20.278Z,4.10
2023-03-29T22:13:28.362Z,3.95
2023-03-29T22:15:36.163Z,3.75
2023-03-29T22:17:38.639Z,4.63
2023-03-29T22:19:42.212Z,4.00
2023-03-29T22:21:45.086Z,4.38
2023-03-29T22:23:50.134Z,4.57
2023-03-29T22:25:52.786Z,4.00
2023-03-29T22:27:55.414Z,4.20
2023-03-29T22:29:59.197Z,4.00
2023-03-29T22:32:02.509Z,4.75
2023-03-29T22:34:05.182Z,4.00
2023-03-29T22:36:25.105Z,4.60
2023-03-29T22:38:28.798Z,4.35
2023-03-29T22:40:33.609Z,4.78
2023-03-29T22:42:35.914Z,4.28
2023-03-29T22:44:38.315Z,4.03
2023-03-29T22:46:40.842Z,3.72
2023-03-29T22:48:43.411Z,5.15
2023-03-29T22:50:49.203Z,3.70
2023-03-29T22:52:52.798Z,4.30
2023-03-29T22:54:55.335Z,4.38
2023-03-29T22:56:58.184Z,4.07
2023-03-29T22:59:01.092Z,4.32
2023-03-29T23:01:04.419Z,4.38
2023-03-29T23:03:07.378Z,3.92
2023-03-29T23:05:09.955Z,5.40
2023-03-29T23:07:12.641Z,3.50
2023-03-29T23:09:16.492Z,4.90
2023-03-29T23:11:19.008Z,4.45
2023-03-29T23:13:26.160Z,3.85
2023-03-29T23:15:29.660Z,4.60
2023-03-29T23:17:36.183Z,3.97
2023-03-29T23:19:39.113Z,5.05
2023-03-29T23:21:41.398Z,4.25
2023-03-29T23:23:43.698Z,4.43
2023-03-29T23:25:47.876Z,3.70
2023-03-29T23:27:51.405Z,4.55
2023-03-29T23:29:55.792Z,4.53
2023-03-29T23:31:59.875Z,4.60
2023-03-29T23:34:03.467Z,4.50
2023-03-29T23:36:14.829Z,5.20
2023-03-29T23:38:17.513Z,4.32
2023-03-29T23:40:20.773Z,4.50
2023-03-29T23:42:23.268Z,4.68
2023-03-29T23:44:25.867Z,5.15
2023-03-29T23:46:28.579Z,5.00
2023-03-29T23:48:33.030Z,5.10
2023-03-29T23:50:35.515Z,4.68
2023-03-29T23:52:38.077Z,5.20
2023-03-29T23:54:40.717Z,5.18
2023-03-29T23:56:44.259Z,4.30
2023-03-29T23:58:47.523Z,4.80
