createdAt,value
2022-09-25T00:45:36.336Z,87.20
2022-09-25T00:48:07.285Z,87.80
2022-09-25T00:50:39.882Z,87.70
2022-09-25T00:53:12.977Z,87.90
2022-09-25T00:55:43.650Z,88.10
2022-09-25T00:58:14.761Z,88.70
2022-09-25T01:45:18.815Z,87.00
2022-09-25T01:47:51.011Z,87.00
2022-09-25T01:50:27.630Z,86.50
2022-09-25T01:53:05.112Z,86.50
2022-09-25T01:55:39.173Z,87.40
2022-09-25T01:58:15.273Z,87.30
2022-09-25T02:47:53.415Z,87.80
2022-09-25T02:50:28.386Z,87.20
2022-09-25T02:53:07.178Z,87.40
2022-09-25T02:55:41.956Z,87.90
2022-09-25T02:58:16.266Z,87.50
2022-09-25T03:45:54.572Z,86.90
2022-09-25T03:48:22.857Z,87.20
2022-09-25T03:50:51.107Z,87.20
2022-09-25T03:53:19.431Z,87.00
2022-09-25T03:55:48.865Z,87.20
2022-09-25T03:58:17.442Z,88.00
2022-09-25T04:32:44.229Z,86.50
2022-09-25T04:35:12.832Z,86.60
2022-09-25T04:37:41.257Z,86.60
2022-09-25T04:40:11.588Z,86.20
2022-09-25T04:42:41.989Z,86.30
2022-09-25T04:45:11.359Z,86.00
2022-09-25T04:47:41.294Z,85.70
2022-09-25T04:50:10.545Z,85.60
2022-09-25T04:52:39.231Z,85.70
2022-09-25T04:55:08.270Z,85.50
2022-09-25T04:57:57.904Z,86.00
2022-09-25T05:00:29.004Z,85.90
2022-09-25T05:02:59.654Z,85.70
2022-09-25T05:05:28.318Z,85.50
2022-09-25T05:07:58.643Z,85.20
2022-09-25T05:10:29.876Z,85.20
2022-09-25T05:12:59.820Z,85.20
2022-09-25T05:15:30.005Z,85.20
2022-09-25T05:18:04.315Z,85.40
2022-09-25T05:20:32.810Z,85.10
2022-09-25T05:23:04.306Z,84.90
2022-09-25T05:25:33.500Z,85.10
2022-09-25T05:28:03.123Z,85.50
2022-09-25T05:30:34.277Z,85.10
2022-09-25T05:33:04.046Z,85.20
2022-09-25T05:35:34.432Z,85.20
2022-09-25T05:38:02.728Z,85.30
2022-09-25T05:40:31.303Z,85.40
2022-09-25T05:42:59.717Z,85.00
2022-09-25T05:45:28.464Z,85.20
2022-09-25T05:48:05.918Z,85.40
2022-09-25T05:50:34.498Z,85.60
2022-09-25T05:53:05.391Z,85.20
2022-09-25T05:55:33.732Z,85.50
2022-09-25T05:58:02.828Z,85.30
2022-09-25T06:00:32.764Z,85.40
2022-09-25T06:03:03.262Z,84.90
2022-09-25T06:05:32.212Z,85.20
2022-09-25T06:08:00.363Z,85.10
2022-09-25T06:10:28.916Z,85.00
2022-09-25T06:12:59.730Z,85.40
2022-09-25T06:15:28.900Z,85.20
2022-09-25T06:17:57.707Z,85.40
2022-09-25T06:20:27.341Z,86.00
2022-09-25T06:22:56.263Z,85.70
2022-09-25T06:25:27.772Z,85.70
2022-09-25T06:27:57.011Z,85.20
2022-09-25T06:30:27.808Z,85.40
2022-09-25T06:32:59.735Z,85.30
2022-09-25T06:35:30.244Z,85.50
2022-09-25T06:38:00.135Z,85.60
2022-09-25T06:40:31.286Z,85.10
2022-09-25T06:43:01.047Z,85.10
2022-09-25T06:45:33.916Z,85.50
2022-09-25T06:48:03.060Z,85.40
2022-09-25T06:50:40.151Z,85.70
2022-09-25T06:53:08.768Z,85.20
2022-09-25T06:55:37.423Z,85.10
2022-09-25T06:58:08.359Z,85.10
2022-09-25T07:00:36.850Z,85.30
2022-09-25T07:03:22.523Z,85.30
2022-09-25T07:05:51.973Z,84.60
2022-09-25T07:08:21.975Z,84.50
2022-09-25T07:10:51.687Z,84.80
2022-09-25T07:13:24.490Z,84.80
2022-09-25T07:15:53.765Z,84.70
2022-09-25T07:18:22.789Z,84.80
2022-09-25T07:20:53.836Z,84.90
2022-09-25T07:23:23.582Z,84.60
2022-09-25T07:25:52.095Z,85.10
2022-09-25T07:28:20.311Z,85.20
2022-09-25T07:30:49.601Z,85.50
2022-09-25T07:33:18.018Z,85.90
2022-09-25T07:35:46.136Z,86.10
2022-09-25T07:38:15.628Z,85.50
2022-09-25T07:40:44.583Z,85.90
2022-09-25T07:43:12.951Z,85.80
2022-09-25T07:45:41.375Z,85.70
2022-09-25T07:48:10.185Z,85.90
2022-09-25T07:50:38.258Z,85.80
2022-09-25T07:53:06.608Z,85.30
2022-09-25T07:55:36.061Z,84.60
2022-09-25T07:58:04.321Z,84.40
2022-09-25T08:00:33.014Z,83.90
2022-09-25T08:03:01.461Z,83.50
2022-09-25T08:05:30.198Z,85.00
2022-09-25T08:07:58.962Z,85.30
2022-09-25T08:10:27.779Z,83.90
2022-09-25T08:12:57.820Z,85.10
2022-09-25T08:15:26.256Z,88.60
2022-09-25T08:17:55.049Z,88.00
2022-09-25T08:20:23.136Z,87.60
2022-09-25T08:22:54.887Z,87.70
2022-09-25T08:25:23.060Z,85.70
2022-09-25T08:27:51.466Z,84.70
2022-09-25T08:30:21.021Z,84.10
2022-09-25T08:32:49.182Z,83.70
2022-09-25T08:35:17.674Z,83.20
2022-09-25T08:37:46.391Z,82.40
2022-09-25T08:40:20.815Z,83.40
2022-09-25T08:42:52.588Z,83.40
2022-09-25T08:45:47.400Z,83.90
2022-09-25T08:48:45.947Z,84.10
2022-09-25T08:51:14.374Z,84.00
2022-09-25T08:53:43.584Z,84.90
2022-09-25T08:56:17.832Z,84.20
2022-09-25T08:58:53.676Z,84.20
2022-09-25T09:01:27.366Z,84.60
2022-09-25T09:04:05.403Z,84.80
2022-09-25T09:06:35.002Z,84.40
2022-09-25T09:09:08.876Z,84.00
2022-09-25T09:11:41.476Z,83.70
2022-09-25T09:14:16.657Z,84.20
2022-09-25T09:16:53.496Z,84.00
2022-09-25T09:19:21.845Z,84.70
2022-09-25T09:21:57.358Z,84.40
2022-09-25T09:24:35.672Z,84.50
2022-09-25T09:27:23.720Z,84.80
2022-09-25T09:30:19.418Z,84.80
2022-09-25T09:33:21.200Z,84.30
2022-09-25T09:36:02.331Z,84.50
2022-09-25T09:38:42.023Z,85.20
2022-09-25T09:41:24.479Z,85.20
2022-09-25T09:44:23.071Z,84.80
2022-09-25T09:47:00.557Z,85.30
2022-09-25T09:49:37.424Z,85.40
2022-09-25T09:52:12.006Z,85.20
2022-09-25T09:54:46.259Z,87.40
2022-09-25T09:57:22.824Z,87.30
2022-09-25T10:00:03.642Z,86.30
2022-09-25T10:02:44.455Z,87.50
2022-09-25T10:05:24.572Z,87.50
2022-09-25T10:07:53.743Z,87.00
2022-09-25T10:10:34.152Z,86.70
2022-09-25T10:13:06.678Z,86.80
2022-09-25T10:15:40.346Z,87.30
2022-09-25T10:18:09.643Z,87.20
2022-09-25T10:20:45.695Z,86.80
2022-09-25T10:23:33.525Z,87.20
2022-09-25T10:26:02.163Z,88.00
2022-09-25T10:28:34.250Z,88.10
2022-09-25T10:31:04.082Z,87.80
2022-09-25T10:33:33.985Z,87.20
2022-09-25T10:36:03.645Z,87.00
2022-09-25T10:38:38.845Z,87.20
2022-09-25T10:41:12.078Z,86.30
2022-09-25T10:43:54.366Z,86.90
2022-09-25T10:46:49.160Z,87.10
2022-09-25T10:49:38.867Z,88.40
2022-09-25T10:52:10.561Z,85.60
2022-09-25T10:54:44.868Z,86.10
2022-09-25T10:57:28.614Z,86.30
2022-09-25T10:59:58.960Z,86.00
2022-09-25T11:02:36.127Z,86.20
2022-09-25T11:05:06.054Z,87.00
2022-09-25T11:07:35.967Z,86.60
2022-09-25T11:10:04.907Z,85.70
2022-09-25T11:12:33.821Z,85.80
2022-09-25T11:15:05.946Z,86.00
2022-09-25T11:17:40.220Z,85.80
2022-09-25T11:20:27.613Z,85.40
2022-09-25T11:23:27.415Z,85.10
2022-09-25T11:26:09.922Z,85.20
2022-09-25T11:28:44.626Z,85.40
2022-09-25T11:31:21.957Z,84.80
2022-09-25T11:34:03.707Z,84.30
2022-09-25T11:36:36.456Z,84.70
2022-09-25T11:39:34.456Z,83.90
2022-09-25T11:42:09.191Z,83.30
2022-09-25T11:44:44.719Z,83.60
2022-09-25T11:47:21.437Z,84.20
2022-09-25T11:49:53.216Z,84.40
2022-09-25T11:52:32.591Z,84.20
2022-09-25T11:55:43.563Z,84.40
2022-09-25T11:58:36.879Z,84.20
2022-09-25T12:01:19.519Z,85.90
2022-09-25T12:04:04.825Z,84.50
2022-09-25T12:07:18.209Z,85.10
2022-09-25T12:10:04.995Z,84.40
2022-09-25T12:12:44.783Z,84.30
2022-09-25T12:15:23.287Z,85.40
2022-09-25T12:18:03.063Z,84.10
2022-09-25T12:20:42.256Z,84.10
2022-09-25T12:23:23.394Z,85.10
2022-09-25T12:26:05.674Z,86.00
2022-09-25T12:28:44.149Z,89.70
2022-09-25T12:31:23.967Z,93.20
2022-09-25T12:34:01.075Z,92.20
2022-09-25T12:36:37.713Z,93.60
2022-09-25T12:39:26.739Z,94.10
2022-09-25T12:42:07.400Z,93.60
2022-09-25T12:44:47.775Z,95.10
2022-09-25T12:47:24.937Z,95.80
2022-09-25T12:50:00.905Z,96.60
2022-09-25T12:52:38.018Z,99.90
2022-09-25T12:55:14.369Z,99.90
2022-09-25T12:57:50.088Z,98.80
2022-09-25T13:00:24.228Z,97.60
2022-09-25T13:02:59.808Z,96.70
2022-09-25T13:05:34.966Z,95.90
2022-09-25T13:08:11.898Z,95.00
2022-09-25T13:10:44.458Z,95.80
2022-09-25T13:13:20.639Z,95.20
2022-09-25T13:15:55.601Z,95.40
2022-09-25T13:18:26.999Z,96.10
2022-09-25T13:20:57.148Z,96.40
2022-09-25T13:23:40.568Z,95.50
2022-09-25T13:26:13.747Z,95.20
2022-09-25T13:28:56.528Z,95.20
2022-09-25T13:31:29.062Z,95.10
2022-09-25T13:34:05.022Z,95.50
2022-09-25T13:36:41.480Z,93.80
2022-09-25T13:39:41.143Z,92.20
2022-09-25T13:42:21.361Z,92.30
2022-09-25T13:45:26.951Z,90.70
2022-09-25T13:48:09.803Z,89.40
2022-09-25T13:50:42.704Z,89.70
2022-09-25T13:53:29.623Z,88.80
2022-09-25T13:56:48.503Z,88.80
2022-09-25T13:59:41.300Z,88.90
2022-09-25T14:02:46.314Z,89.00
2022-09-25T14:05:21.597Z,88.50
2022-09-25T14:07:54.846Z,88.30
2022-09-25T14:10:24.997Z,89.40
2022-09-25T14:12:53.719Z,89.50
2022-09-25T14:15:28.038Z,89.10
2022-09-25T14:17:58.934Z,89.60
2022-09-25T14:20:41.503Z,89.10
2022-09-25T14:23:24.393Z,88.70
2022-09-25T14:25:59.814Z,88.60
2022-09-25T14:28:31.250Z,89.10
2022-09-25T14:31:27.667Z,88.20
2022-09-25T14:34:21.209Z,87.70
2022-09-25T14:37:11.353Z,88.10
2022-09-25T14:39:48.822Z,88.00
2022-09-25T14:42:56.451Z,87.90
2022-09-25T14:45:59.620Z,87.50
2022-09-25T14:48:33.141Z,87.30
2022-09-25T14:51:05.706Z,87.80
2022-09-25T14:53:39.660Z,87.50
2022-09-25T14:56:14.610Z,87.00
2022-09-25T14:58:47.221Z,87.10
2022-09-25T15:01:27.863Z,87.20
2022-09-25T15:04:01.094Z,87.30
2022-09-25T15:06:31.646Z,87.50
2022-09-25T15:09:03.060Z,87.60
2022-09-25T15:11:42.710Z,87.60
2022-09-25T15:14:12.957Z,87.10
2022-09-25T15:17:00.829Z,87.50
2022-09-25T15:19:34.344Z,88.00
2022-09-25T15:22:03.220Z,87.70
2022-09-25T15:24:36.997Z,88.10
2022-09-25T15:27:09.022Z,88.10
2022-09-25T15:29:39.784Z,88.20
2022-09-25T15:32:09.103Z,88.00
2022-09-25T15:34:37.506Z,87.20
2022-09-25T15:37:20.992Z,87.50
2022-09-25T15:39:50.437Z,86.90
2022-09-25T15:42:19.109Z,87.20
2022-09-25T15:44:48.244Z,87.20
2022-09-25T15:47:52.161Z,87.40
2022-09-25T15:50:27.203Z,87.60
2022-09-25T15:52:58.423Z,87.70
2022-09-25T15:55:32.645Z,87.60
2022-09-25T15:58:13.762Z,87.00
2022-09-25T16:01:06.537Z,87.30
2022-09-25T16:03:53.148Z,86.80
2022-09-25T16:06:21.665Z,87.60
2022-09-25T16:08:50.691Z,88.00
2022-09-25T16:11:25.244Z,88.10
2022-09-25T16:14:12.976Z,88.40
2022-09-25T16:16:47.758Z,89.50
2022-09-25T16:19:33.807Z,88.20
2022-09-25T16:22:20.636Z,87.00
2022-09-25T16:24:52.941Z,86.30
2022-09-25T16:27:29.560Z,86.30
2022-09-25T16:30:04.324Z,86.30
2022-09-25T16:33:03.785Z,86.10
2022-09-25T16:36:04.637Z,86.00
2022-09-25T16:38:31.485Z,85.70
2022-09-25T16:41:19.398Z,86.50
2022-09-25T16:44:03.026Z,86.10
2022-09-25T16:46:31.759Z,86.90
2022-09-25T16:49:04.509Z,86.60
2022-09-25T16:51:34.218Z,86.70
2022-09-25T16:54:03.130Z,86.30
2022-09-25T16:56:33.598Z,86.40
2022-09-25T16:59:05.363Z,86.50
2022-09-25T17:01:33.787Z,87.20
2022-09-25T17:04:02.627Z,87.40
2022-09-25T17:06:35.245Z,87.90
2022-09-25T17:09:06.679Z,88.00
2022-09-25T17:11:35.480Z,88.50
2022-09-25T17:14:06.813Z,88.70
2022-09-25T17:16:35.950Z,88.60
2022-09-25T17:19:11.790Z,88.70
2022-09-25T17:21:40.653Z,86.50
2022-09-25T17:24:12.490Z,88.70
2022-09-25T17:26:43.190Z,88.70
2022-09-25T17:29:13.351Z,88.50
2022-09-25T17:31:41.923Z,88.70
2022-09-25T17:34:18.000Z,89.40
2022-09-25T17:36:46.571Z,89.90
2022-09-25T17:39:15.018Z,89.80
2022-09-25T17:41:43.631Z,89.70
2022-09-25T17:44:18.710Z,89.90
2022-09-25T17:46:47.033Z,89.70
2022-09-25T17:49:15.440Z,89.40
2022-09-25T17:51:43.897Z,90.00
2022-09-25T17:54:13.361Z,89.10
2022-09-25T17:56:45.097Z,88.50
2022-09-25T17:59:15.514Z,89.00
2022-09-25T18:01:44.010Z,88.30
2022-09-25T18:04:22.447Z,87.60
2022-09-25T18:06:51.383Z,88.40
2022-09-25T18:09:20.266Z,87.60
2022-09-25T18:11:48.929Z,88.30
2022-09-25T18:14:18.602Z,88.30
2022-09-25T18:16:47.561Z,88.10
2022-09-25T18:19:37.301Z,89.10
2022-09-25T18:22:19.536Z,90.40
2022-09-25T18:24:49.273Z,88.90
2022-09-25T18:27:17.762Z,90.60
2022-09-25T18:29:47.785Z,90.40
2022-09-25T18:32:16.330Z,88.50
2022-09-25T18:34:45.031Z,85.80
2022-09-25T18:37:13.539Z,85.20
2022-09-25T18:39:43.044Z,84.60
2022-09-25T18:42:11.815Z,85.10
2022-09-25T18:44:43.068Z,86.00
2022-09-25T18:47:14.686Z,86.50
2022-09-25T18:49:43.695Z,87.10
2022-09-25T18:52:12.127Z,86.30
2022-09-25T18:54:42.431Z,86.00
2022-09-25T18:57:12.570Z,86.40
2022-09-25T18:59:42.810Z,87.50
2022-09-25T19:02:24.880Z,87.30
2022-09-25T19:04:57.827Z,88.00
2022-09-25T19:07:34.890Z,85.70
2022-09-25T19:10:24.772Z,87.20
2022-09-25T19:12:56.740Z,85.10
2022-09-25T19:15:25.443Z,85.30
2022-09-25T19:17:57.642Z,85.30
2022-09-25T19:20:26.576Z,87.60
2022-09-25T19:22:56.564Z,88.00
2022-09-25T19:25:25.223Z,86.70
2022-09-25T19:27:53.961Z,88.10
2022-09-25T19:30:22.718Z,88.00
2022-09-25T19:32:51.259Z,87.90
2022-09-25T19:35:20.928Z,85.30
2022-09-25T19:37:49.174Z,85.10
2022-09-25T19:40:35.150Z,84.10
2022-09-25T19:43:03.492Z,87.10
2022-09-25T19:45:31.710Z,84.40
2022-09-25T19:48:00.215Z,86.50
2022-09-25T19:50:29.894Z,85.70
2022-09-25T19:52:59.743Z,85.00
2022-09-25T19:55:28.546Z,87.40
2022-09-25T19:57:57.881Z,87.20
2022-09-25T20:00:27.863Z,87.70
2022-09-25T20:02:57.238Z,85.50
2022-09-25T20:05:25.982Z,87.70
2022-09-25T20:07:56.037Z,87.80
2022-09-25T20:10:24.639Z,90.10
2022-09-25T20:12:53.274Z,91.70
2022-09-25T20:15:21.594Z,90.90
2022-09-25T20:17:50.151Z,90.90
2022-09-25T20:20:18.998Z,90.60
2022-09-25T20:22:47.408Z,90.40
2022-09-25T20:25:17.293Z,90.00
2022-09-25T20:27:49.189Z,89.40
2022-09-25T20:30:18.907Z,89.10
2022-09-25T20:32:48.219Z,88.70
2022-09-25T20:35:16.622Z,88.00
2022-09-25T20:37:46.347Z,88.40
2022-09-25T20:40:17.654Z,88.30
2022-09-25T20:42:46.036Z,87.80
2022-09-25T20:45:14.694Z,88.40
2022-09-25T20:47:46.369Z,88.70
2022-09-25T20:50:15.644Z,88.80
2022-09-25T20:52:45.254Z,87.10
2022-09-25T20:55:17.424Z,87.40
2022-09-25T20:57:46.985Z,88.10
2022-09-25T21:00:19.496Z,88.90
2022-09-25T21:02:48.422Z,88.20
2022-09-25T21:05:16.829Z,88.60
2022-09-25T21:07:46.253Z,91.30
2022-09-25T21:19:38.104Z,90.20
2022-09-25T21:22:06.257Z,91.30
2022-09-25T21:24:35.085Z,92.80
2022-09-25T21:27:03.257Z,92.10
2022-09-25T21:29:33.707Z,92.10
2022-09-25T21:32:02.663Z,91.60
2022-09-25T21:34:31.421Z,90.70
2022-09-25T21:37:01.147Z,90.60
2022-09-25T21:39:29.526Z,90.50
2022-09-25T21:41:57.961Z,90.70
2022-09-25T21:44:26.943Z,90.20
2022-09-25T21:46:55.641Z,90.40
2022-09-25T21:49:24.465Z,90.00
2022-09-25T21:51:52.840Z,90.10
2022-09-25T21:54:22.512Z,90.40
2022-09-25T21:56:50.916Z,90.20
2022-09-25T21:59:19.423Z,90.00
2022-09-25T22:01:47.765Z,90.20
2022-09-25T22:04:17.075Z,89.70
2022-09-25T22:06:48.543Z,89.90
2022-09-25T22:09:19.612Z,89.60
2022-09-25T22:11:50.818Z,89.50
2022-09-25T22:14:20.300Z,89.40
2022-09-25T22:16:52.197Z,89.40
2022-09-25T22:19:23.111Z,89.80
2022-09-25T22:21:54.805Z,89.90
2022-09-25T22:24:23.954Z,89.40
2022-09-25T22:26:55.963Z,89.40
2022-09-25T22:29:25.741Z,89.20
2022-09-25T22:31:54.456Z,89.20
2022-09-25T22:34:25.505Z,89.70
2022-09-25T22:36:59.443Z,89.60
2022-09-25T22:39:29.420Z,88.40
2022-09-25T22:41:59.897Z,88.90
2022-09-25T22:44:28.384Z,89.30
2022-09-25T22:46:57.125Z,89.70
2022-09-25T22:49:25.479Z,89.20
2022-09-25T22:51:53.648Z,89.30
2022-09-25T22:54:22.014Z,89.00
2022-09-25T22:56:50.231Z,89.10
2022-09-25T22:59:19.728Z,89.90
2022-09-25T23:05:00.534Z,89.10
2022-09-25T23:07:31.101Z,88.60
2022-09-25T23:09:59.263Z,88.40
2022-09-25T23:12:30.626Z,88.50
2022-09-25T23:15:01.402Z,88.70
2022-09-25T23:17:29.815Z,88.70
2022-09-25T23:19:58.131Z,89.00
2022-09-25T23:22:26.483Z,88.70
2022-09-25T23:24:55.040Z,88.70
2022-09-25T23:27:23.292Z,89.10
2022-09-25T23:29:51.496Z,88.50
2022-09-25T23:32:22.401Z,88.60
2022-09-25T23:34:50.603Z,89.10
2022-09-25T23:37:18.915Z,88.70
2022-09-25T23:39:47.167Z,88.70
2022-09-25T23:42:16.301Z,89.60
2022-09-25T23:44:47.959Z,88.80
2022-09-25T23:47:16.964Z,88.90
2022-09-25T23:49:47.165Z,88.20
2022-09-25T23:52:15.589Z,88.20
2022-09-25T23:54:49.908Z,89.00
2022-09-25T23:57:18.685Z,88.30
2022-09-25T23:59:46.817Z,89.00
